createdAt,value
2019-03-04T00:01:56.485Z,98862.66
2019-03-04T00:04:29.993Z,98860.23
2019-03-04T00:07:02.309Z,98860.32
2019-03-04T00:09:33.637Z,98863.96
2019-03-04T00:12:05.808Z,98858.39
2019-03-04T00:14:39.070Z,98856.13
2019-03-04T00:17:11.832Z,98849.50
2019-03-04T00:19:47.250Z,98856.81
2019-03-04T00:22:22.151Z,98853.62
2019-03-04T00:24:54.549Z,98852.42
2019-03-04T00:27:27.031Z,98851.20
2019-03-04T00:29:59.640Z,98855.86
2019-03-04T00:32:34.879Z,98845.13
2019-03-04T00:35:09.999Z,98839.33
2019-03-04T00:37:46.957Z,98838.41
2019-03-04T00:40:19.668Z,98834.85
2019-03-04T00:42:54.379Z,98842.69
2019-03-04T00:45:26.808Z,98827.00
2019-03-04T00:47:59.060Z,98835.41
2019-03-04T00:50:36.370Z,98826.98
2019-03-04T00:53:08.405Z,98829.52
2019-03-04T00:55:39.647Z,98816.51
2019-03-04T00:58:11.777Z,98820.44
2019-03-04T01:00:43.137Z,98825.77
2019-03-04T01:03:15.299Z,98814.34
2019-03-04T01:05:47.668Z,98806.03
2019-03-04T01:08:20.049Z,98799.12
2019-03-04T01:10:51.297Z,98808.74
2019-03-04T01:13:24.768Z,98800.97
2019-03-04T01:15:57.549Z,98799.88
2019-03-04T01:18:29.959Z,98800.61
2019-03-04T01:21:02.340Z,98801.83
2019-03-04T01:23:34.739Z,98798.45
2019-03-04T01:26:08.149Z,98794.25
2019-03-04T01:28:40.679Z,98790.14
2019-03-04T01:31:12.981Z,98791.54
2019-03-04T01:33:45.968Z,98797.41
2019-03-04T01:36:18.249Z,98790.50
2019-03-04T01:38:53.439Z,98784.31
2019-03-04T01:41:26.902Z,98780.60
2019-03-04T01:43:59.230Z,98780.97
2019-03-04T01:46:30.690Z,98775.36
2019-03-04T01:49:02.969Z,98771.16
2019-03-04T01:51:35.780Z,98771.25
2019-03-04T01:54:08.039Z,98772.92
2019-03-04T01:56:39.277Z,98770.67
2019-03-04T01:59:14.069Z,98769.58
2019-03-04T02:01:46.329Z,98768.45
2019-03-04T02:04:17.510Z,98753.95
2019-03-04T02:06:49.740Z,98755.56
2019-03-04T02:09:23.481Z,98757.23
2019-03-04T02:11:55.849Z,98749.39
2019-03-04T02:14:28.150Z,98754.05
2019-03-04T02:16:59.317Z,98749.84
2019-03-04T02:19:31.403Z,98749.57
2019-03-04T02:22:02.771Z,98746.67
2019-03-04T02:24:36.052Z,98748.08
2019-03-04T02:27:08.545Z,98745.37
2019-03-04T02:29:41.068Z,98745.82
2019-03-04T02:32:13.532Z,98741.08
2019-03-04T02:34:45.807Z,98734.16
2019-03-04T02:37:16.898Z,98734.44
2019-03-04T02:39:49.088Z,98735.47
2019-03-04T02:42:21.481Z,98734.61
2019-03-04T02:44:53.730Z,98724.36
2019-03-04T02:47:25.078Z,98725.27
2019-03-04T02:49:57.279Z,98718.84
2019-03-04T02:52:29.593Z,98719.30
2019-03-04T02:55:02.869Z,98713.70
2019-03-04T02:57:34.209Z,98707.34
2019-03-04T03:00:07.597Z,98706.33
2019-03-04T03:02:40.457Z,98701.73
2019-03-04T03:05:12.901Z,98703.80
2019-03-04T03:07:44.173Z,98704.01
2019-03-04T03:10:16.361Z,98699.69
2019-03-04T03:12:48.749Z,98699.04
2019-03-04T03:15:22.329Z,98700.44
2019-03-04T03:17:54.721Z,98701.02
2019-03-04T03:20:26.447Z,98702.87
2019-03-04T03:22:58.720Z,98698.78
2019-03-04T03:25:30.947Z,98698.88
2019-03-04T03:28:02.353Z,98703.25
2019-03-04T03:30:34.679Z,98699.97
2019-03-04T03:33:07.071Z,98707.00
2019-03-04T03:35:39.601Z,98706.63
2019-03-04T03:38:12.000Z,98697.48
2019-03-04T03:40:44.326Z,98691.67
2019-03-04T03:43:15.588Z,98687.47
2019-03-04T03:45:50.400Z,98691.20
2019-03-04T03:48:25.780Z,98693.82
2019-03-04T03:50:58.020Z,98689.08
2019-03-04T03:53:29.280Z,98681.41
2019-03-04T03:56:01.699Z,98686.15
2019-03-04T03:58:34.131Z,98678.22
2019-03-04T04:01:06.497Z,98679.52
2019-03-04T04:03:39.692Z,98676.36
2019-03-04T04:06:12.122Z,98680.63
2019-03-04T04:08:44.515Z,98678.87
2019-03-04T04:11:16.889Z,98672.69
2019-03-04T04:13:49.419Z,98667.55
2019-03-04T04:16:21.822Z,98666.98
2019-03-04T04:18:57.301Z,98668.02
2019-03-04T04:21:32.330Z,98666.98
2019-03-04T04:24:04.821Z,98660.80
2019-03-04T04:26:37.060Z,98661.08
2019-03-04T04:29:12.527Z,98651.47
2019-03-04T04:31:45.000Z,98647.17
2019-03-04T04:34:17.219Z,98646.69
2019-03-04T04:36:48.369Z,98648.48
2019-03-04T04:39:20.519Z,98648.67
2019-03-04T04:41:52.869Z,98655.20
2019-03-04T04:44:25.260Z,98654.27
2019-03-04T04:46:59.277Z,98652.20
2019-03-04T04:49:33.990Z,98654.63
2019-03-04T04:52:06.381Z,98651.65
2019-03-04T04:54:38.729Z,98649.98
2019-03-04T04:57:11.229Z,98657.34
2019-03-04T04:59:44.093Z,98658.55
2019-03-04T05:02:16.522Z,98656.22
2019-03-04T05:04:49.029Z,98648.09
2019-03-04T05:07:22.599Z,98654.91
2019-03-04T05:09:58.391Z,98648.09
2019-03-04T05:12:30.960Z,98653.59
2019-03-04T05:15:03.739Z,98653.69
2019-03-04T05:17:40.889Z,98651.98
2019-03-04T05:20:15.831Z,98645.83
2019-03-04T05:22:53.639Z,98642.09
2019-03-04T05:25:26.400Z,98646.02
2019-03-04T05:27:59.019Z,98643.77
2019-03-04T05:30:36.898Z,98633.38
2019-03-04T05:33:27.720Z,98626.34
2019-03-04T05:36:09.981Z,98626.16
2019-03-04T05:38:50.101Z,98618.56
2019-03-04T05:41:22.569Z,98627.06
2019-03-04T05:43:59.320Z,98621.73
2019-03-04T05:46:37.809Z,98621.36
2019-03-04T05:49:13.163Z,98619.96
2019-03-04T05:51:50.591Z,98611.52
2019-03-04T05:54:25.722Z,98593.78
2019-03-04T05:56:58.190Z,98586.20
2019-03-04T05:59:31.839Z,98597.27
2019-03-04T06:02:11.920Z,98604.27
2019-03-04T06:04:46.300Z,98601.82
2019-03-04T06:07:40.789Z,98601.91
2019-03-04T06:10:14.610Z,98606.09
2019-03-04T06:12:49.849Z,98615.89
2019-03-04T06:16:04.403Z,98607.07
2019-03-04T06:19:02.599Z,98608.64
2019-03-04T06:21:38.057Z,98610.12
2019-03-04T06:24:13.749Z,98609.35
2019-03-04T06:26:53.548Z,98605.20
2019-03-04T06:29:56.018Z,98608.11
2019-03-04T06:32:30.150Z,98606.25
2019-03-04T06:35:14.318Z,98605.20
2019-03-04T06:41:40.657Z,98604.52
2019-03-04T07:17:23.700Z,98616.10
2019-03-04T07:28:48.861Z,98616.78
2019-03-04T07:31:21.899Z,98617.75
2019-03-04T07:38:23.157Z,98619.88
2019-03-04T07:44:21.241Z,98614.19
2019-03-04T07:47:07.050Z,98606.03
2019-03-04T07:53:06.549Z,98585.49
2019-03-04T07:55:51.077Z,98585.80
2019-03-04T07:58:25.755Z,98580.03
2019-03-04T08:00:58.029Z,98574.08
2019-03-04T08:11:53.770Z,98564.52
2019-03-04T08:14:26.519Z,98561.30
2019-03-04T08:16:59.209Z,98557.22
2019-03-04T08:19:34.560Z,98559.44
2019-03-04T08:22:08.549Z,98547.53
2019-03-04T08:24:41.881Z,98543.55
2019-03-04T08:27:13.202Z,98545.19
2019-03-04T08:29:45.539Z,98535.98
2019-03-04T08:32:18.069Z,98545.67
2019-03-04T08:34:50.979Z,98533.03
2019-03-04T08:37:23.449Z,98535.04
2019-03-04T08:39:56.409Z,98531.66
2019-03-04T08:42:29.353Z,98520.27
2019-03-04T08:45:04.110Z,98518.22
2019-03-04T08:47:36.649Z,98528.09
2019-03-04T08:50:09.989Z,98523.37
2019-03-04T08:52:45.123Z,98528.17
2019-03-04T08:55:18.131Z,98517.73
2019-03-04T08:57:50.984Z,98521.48
2019-03-04T09:00:26.709Z,98519.78
2019-03-04T09:03:10.099Z,98520.53
2019-03-04T09:05:46.700Z,98511.89
2019-03-04T09:08:19.090Z,98508.88
2019-03-04T09:10:51.500Z,98499.94
2019-03-04T09:13:24.226Z,98488.35
2019-03-04T09:18:29.247Z,98477.78
2019-03-04T09:19:35.170Z,98477.97
2019-03-04T09:29:38.299Z,98461.96
2019-03-04T09:32:13.359Z,98452.48
2019-03-04T09:34:45.690Z,98441.91
2019-03-04T09:37:18.229Z,98441.86
2019-03-04T09:39:50.631Z,98439.95
2019-03-04T09:42:28.759Z,98446.13
2019-03-04T09:45:07.369Z,98452.93
2019-03-04T09:47:45.427Z,98446.72
2019-03-04T09:50:16.760Z,98434.15
2019-03-04T09:52:49.199Z,98422.83
2019-03-04T09:55:22.009Z,98416.80
2019-03-04T09:57:54.559Z,98409.54
2019-03-04T10:00:35.133Z,98399.20
2019-03-04T10:03:24.349Z,98390.20
2019-03-04T10:06:27.138Z,98377.73
2019-03-04T10:09:09.320Z,98375.05
2019-03-04T10:12:22.649Z,98368.86
2019-03-04T10:15:11.338Z,98362.36
2019-03-04T10:18:17.530Z,98351.08
2019-03-04T10:21:24.977Z,98350.32
2019-03-04T10:24:29.329Z,98348.72
2019-03-04T10:27:17.020Z,98340.19
2019-03-04T10:30:27.369Z,98326.75
2019-03-04T10:33:41.839Z,98322.19
2019-03-04T10:36:20.310Z,98315.15
2019-03-04T10:39:29.839Z,98314.52
2019-03-04T10:42:45.969Z,98318.77
2019-03-04T10:45:30.183Z,98311.15
2019-03-04T10:48:08.102Z,98308.22
2019-03-04T10:50:44.020Z,98297.86
2019-03-04T10:53:16.399Z,98272.86
2019-03-04T10:55:48.830Z,98284.67
2019-03-04T10:58:23.119Z,98254.67
2019-03-04T11:01:03.922Z,98260.54
2019-03-04T11:03:59.401Z,98247.98
2019-03-04T11:09:58.349Z,98233.94
2019-03-04T11:12:36.003Z,98230.29
2019-03-04T11:15:18.263Z,98229.45
2019-03-04T11:17:50.761Z,98208.74
2019-03-04T11:20:23.090Z,98216.03
2019-03-04T11:22:56.082Z,98202.01
2019-03-04T11:25:40.278Z,98201.16
2019-03-04T11:28:26.399Z,98201.07
2019-03-04T11:31:00.759Z,98198.00
2019-03-04T11:33:33.412Z,98196.63
2019-03-04T11:36:05.748Z,98200.82
2019-03-04T11:38:46.410Z,98198.73
2019-03-04T11:41:20.909Z,98203.45
2019-03-04T11:43:56.337Z,98209.09
2019-03-04T11:46:35.199Z,98200.11
2019-03-04T11:49:09.310Z,98202.34
2019-03-04T11:51:41.939Z,98199.30
2019-03-04T11:54:14.350Z,98193.78
2019-03-04T11:56:47.091Z,98207.27
2019-03-04T11:59:19.648Z,98204.41
2019-03-04T12:01:52.180Z,98205.70
2019-03-04T12:04:24.540Z,98197.64
2019-03-04T12:06:57.169Z,98196.41
2019-03-04T12:09:29.601Z,98189.33
2019-03-04T12:12:01.991Z,98192.66
2019-03-04T12:14:34.549Z,98197.69
2019-03-04T12:17:07.537Z,98200.56
2019-03-04T12:19:39.929Z,98191.43
2019-03-04T12:22:12.530Z,98172.58
2019-03-04T12:24:45.137Z,98170.27
2019-03-04T12:27:17.729Z,98163.63
2019-03-04T12:29:58.398Z,98157.98
2019-03-04T12:32:34.039Z,98143.39
2019-03-04T12:35:12.493Z,98126.30
2019-03-04T12:37:44.949Z,98136.12
2019-03-04T12:40:19.640Z,98137.24
2019-03-04T12:51:25.410Z,98125.11
2019-03-04T12:53:57.900Z,98112.37
2019-03-04T12:56:30.261Z,98112.50
2019-03-04T12:59:02.749Z,98109.38
2019-03-04T13:01:36.231Z,98099.52
2019-03-04T13:04:08.729Z,98100.68
2019-03-04T13:06:41.109Z,98100.70
2019-03-04T13:09:14.976Z,98083.02
2019-03-04T13:11:47.529Z,98084.30
2019-03-04T13:14:20.009Z,98090.73
2019-03-04T13:16:52.409Z,98091.78
2019-03-04T13:19:24.889Z,98086.04
2019-03-04T13:21:57.219Z,98112.45
2019-03-04T13:24:29.660Z,98099.64
2019-03-04T13:27:02.010Z,98096.02
2019-03-04T13:29:35.120Z,98099.95
2019-03-04T13:32:07.799Z,98086.32
2019-03-04T13:34:40.249Z,98076.11
2019-03-04T13:37:12.719Z,98081.93
2019-03-04T13:39:45.029Z,98071.87
2019-03-04T13:42:17.380Z,98071.55
2019-03-04T13:44:51.192Z,98059.36
2019-03-04T13:47:23.709Z,98053.19
2019-03-04T13:49:56.141Z,98047.33
2019-03-04T13:52:28.653Z,98028.27
2019-03-04T13:55:01.005Z,98019.23
2019-03-04T13:57:33.399Z,98011.19
2019-03-04T14:00:06.837Z,98027.53
2019-03-04T14:02:40.388Z,98031.07
2019-03-04T14:05:13.840Z,98032.73
2019-03-04T14:07:46.929Z,98031.59
2019-03-04T14:10:20.299Z,98020.49
2019-03-04T14:12:53.770Z,98016.74
2019-03-04T14:15:29.430Z,98011.19
2019-03-04T14:18:02.829Z,98011.50
2019-03-04T14:20:35.777Z,98019.58
2019-03-04T14:23:08.242Z,98028.59
2019-03-04T14:25:44.609Z,98029.28
2019-03-04T14:28:17.369Z,98019.64
2019-03-04T14:30:49.771Z,98022.11
2019-03-04T14:33:22.439Z,98022.77
2019-03-04T14:39:47.268Z,98021.95
2019-03-04T14:42:19.959Z,98021.51
2019-03-04T14:44:52.888Z,98013.42
2019-03-04T14:47:25.404Z,98010.69
2019-03-04T14:50:09.167Z,98011.41
2019-03-04T14:52:33.819Z,98018.28
2019-03-04T14:55:11.101Z,98008.52
2019-03-04T14:57:43.580Z,98002.01
2019-03-04T15:00:23.400Z,98004.05
2019-03-04T15:02:56.280Z,98004.53
2019-03-04T15:05:32.112Z,98009.53
2019-03-04T15:08:09.229Z,98014.99
2019-03-04T15:10:41.610Z,98004.01
2019-03-04T15:13:14.084Z,98015.19
2019-03-04T15:15:46.554Z,98012.48
2019-03-04T15:18:19.498Z,98012.75
2019-03-04T15:20:52.130Z,98026.95
2019-03-04T15:23:24.669Z,98021.08
2019-03-04T15:25:58.659Z,98029.09
2019-03-04T15:28:35.200Z,98021.78
2019-03-04T15:31:17.278Z,98025.20
2019-03-04T15:33:53.894Z,98017.36
2019-03-04T15:36:26.850Z,98015.05
2019-03-04T15:39:09.888Z,98013.03
2019-03-04T15:41:43.010Z,98023.40
2019-03-04T15:44:15.521Z,98016.75
2019-03-04T15:46:48.671Z,98010.91
2019-03-04T15:49:23.674Z,98008.20
2019-03-04T15:51:59.001Z,98003.16
2019-03-04T15:54:31.545Z,98006.10
2019-03-04T15:57:05.289Z,98005.44
2019-03-04T15:59:40.528Z,98001.14
2019-03-04T16:02:15.848Z,98003.41
2019-03-04T16:04:52.939Z,98000.40
2019-03-04T16:07:25.437Z,97998.67
2019-03-04T16:09:57.880Z,97991.55
2019-03-04T16:12:31.979Z,97986.37
2019-03-04T16:15:05.920Z,97980.56
2019-03-04T16:17:38.379Z,97976.69
2019-03-04T16:20:21.387Z,97974.95
2019-03-04T16:22:56.829Z,97959.68
2019-03-04T16:25:29.430Z,97955.31
2019-03-04T16:28:07.870Z,97948.05
2019-03-04T16:30:40.705Z,97944.50
2019-03-04T16:33:20.914Z,97933.33
2019-03-04T16:35:54.799Z,97927.14
2019-03-04T16:38:27.839Z,97919.36
2019-03-04T16:41:00.460Z,97920.72
2019-03-04T16:43:33.121Z,97924.81
2019-03-04T16:46:08.320Z,97929.88
2019-03-04T16:48:40.821Z,97925.61
2019-03-04T16:51:13.319Z,97927.47
2019-03-04T16:53:45.690Z,97922.59
2019-03-04T16:56:18.092Z,97921.59
2019-03-04T16:58:50.550Z,97917.05
2019-03-04T17:01:23.041Z,97916.11
2019-03-04T17:03:55.480Z,97905.78
2019-03-04T17:06:26.728Z,97907.67
2019-03-04T17:08:58.995Z,97904.17
2019-03-04T17:11:31.390Z,97902.45
2019-03-04T17:14:03.945Z,97910.83
2019-03-04T17:16:36.469Z,97913.40
2019-03-04T17:19:08.970Z,97911.81
2019-03-04T17:21:41.480Z,97907.83
2019-03-04T17:24:14.102Z,97915.29
2019-03-04T17:26:47.631Z,97912.75
2019-03-04T17:29:20.070Z,97909.54
2019-03-04T17:31:53.148Z,97916.09
2019-03-04T17:34:25.795Z,97912.67
2019-03-04T17:36:58.500Z,97906.99
2019-03-04T17:39:31.129Z,97905.39
2019-03-04T17:42:03.704Z,97915.17
2019-03-04T17:44:37.129Z,97910.45
2019-03-04T17:47:09.649Z,97908.95
2019-03-04T17:49:42.430Z,97911.48
2019-03-04T17:52:14.900Z,97917.59
2019-03-04T17:54:47.400Z,97918.07
2019-03-04T17:57:20.043Z,97918.58
2019-03-04T17:59:52.610Z,97908.19
2019-03-04T18:02:25.170Z,97908.52
2019-03-04T18:04:58.420Z,97899.84
2019-03-04T18:07:31.039Z,97889.31
2019-03-04T18:10:03.581Z,97891.24
2019-03-04T18:12:36.299Z,97893.06
2019-03-04T18:15:15.928Z,97896.38
2019-03-04T18:17:48.969Z,97895.80
2019-03-04T18:20:34.559Z,97894.02
2019-03-04T18:23:02.781Z,97879.28
2019-03-04T18:25:41.728Z,97875.70
2019-03-04T18:28:18.719Z,97873.98
2019-03-04T18:31:24.067Z,97878.44
2019-03-04T18:34:35.296Z,97875.33
2019-03-04T18:37:45.410Z,97885.17
2019-03-04T18:40:26.653Z,97886.98
2019-03-04T18:43:54.508Z,97883.44
2019-03-04T18:47:01.539Z,97875.17
2019-03-04T18:49:34.337Z,97876.22
2019-03-04T18:52:06.859Z,97884.45
2019-03-04T18:54:39.262Z,97885.70
2019-03-04T18:57:11.730Z,97881.69
2019-03-04T18:59:44.220Z,97886.43
2019-03-04T19:02:17.540Z,97880.11
2019-03-04T19:04:50.082Z,97887.52
2019-03-04T19:07:22.559Z,97891.83
2019-03-04T19:09:55.209Z,97893.95
2019-03-04T19:12:30.643Z,97889.37
2019-03-04T19:15:03.129Z,97896.17
2019-03-04T19:17:35.860Z,97890.06
2019-03-04T19:20:13.571Z,97886.11
2019-03-04T19:22:50.479Z,97898.30
2019-03-04T19:25:23.159Z,97897.19
2019-03-04T19:27:55.749Z,97898.56
2019-03-04T19:30:28.070Z,97900.29
2019-03-04T19:32:59.408Z,97902.87
2019-03-04T19:35:32.139Z,97892.98
2019-03-04T19:38:04.659Z,97899.09
2019-03-04T19:40:37.717Z,97903.78
2019-03-04T19:43:10.238Z,97897.19
2019-03-04T19:45:42.791Z,97895.95
2019-03-04T19:48:15.339Z,97892.67
2019-03-04T19:50:47.920Z,97899.60
2019-03-04T19:53:20.199Z,97900.64
2019-03-04T19:55:51.596Z,97896.16
2019-03-04T19:58:23.839Z,97902.73
2019-03-04T20:00:56.349Z,97905.56
2019-03-04T20:03:28.819Z,97901.16
2019-03-04T20:06:01.340Z,97897.41
2019-03-04T20:08:33.809Z,97888.77
2019-03-04T20:11:06.464Z,97892.18
2019-03-04T20:13:38.969Z,97885.80
2019-03-04T20:16:12.039Z,97894.69
2019-03-04T20:18:44.529Z,97900.09
2019-03-04T20:21:17.029Z,97901.55
2019-03-04T20:23:49.689Z,97903.84
2019-03-04T20:26:22.429Z,97911.34
2019-03-04T20:28:56.628Z,97916.61
2019-03-04T20:31:29.174Z,97926.10
2019-03-04T20:34:02.983Z,97933.73
2019-03-04T20:36:35.757Z,97950.31
2019-03-04T20:39:10.674Z,97958.63
2019-03-04T20:41:43.781Z,97978.27
2019-03-04T20:44:16.999Z,97983.09
2019-03-04T20:46:49.469Z,97976.94
2019-03-04T20:49:22.139Z,97974.88
2019-03-04T20:51:54.624Z,97976.45
2019-03-04T20:54:27.130Z,97975.70
2019-03-04T20:56:59.529Z,97956.42
2019-03-04T20:59:32.249Z,97950.93
2019-03-04T21:02:05.309Z,97946.98
2019-03-04T21:04:37.750Z,97947.58
2019-03-04T21:07:11.849Z,97940.67
2019-03-04T21:09:44.369Z,97924.06
2019-03-04T21:12:18.372Z,97926.02
2019-03-04T21:14:50.989Z,97919.02
2019-03-04T21:17:25.320Z,97929.28
2019-03-04T21:19:57.909Z,97937.58
2019-03-04T21:22:30.539Z,97934.50
2019-03-04T21:25:07.418Z,97933.82
2019-03-04T21:27:43.168Z,97918.66
2019-03-04T21:30:53.369Z,97917.52
2019-03-04T21:33:54.019Z,97923.50
2019-03-04T21:36:59.726Z,97929.61
2019-03-04T21:39:36.751Z,97924.49
2019-03-04T21:42:16.277Z,97911.27
2019-03-04T21:45:27.519Z,97918.45
2019-03-04T21:48:04.172Z,97915.36
2019-03-04T21:51:04.530Z,97908.70
2019-03-04T21:53:41.206Z,97907.39
2019-03-04T21:56:44.429Z,97902.88
2019-03-04T21:59:16.969Z,97906.47
2019-03-04T22:01:57.033Z,97898.96
2019-03-04T22:04:29.464Z,97913.03
2019-03-04T22:07:02.131Z,97897.58
2019-03-04T22:09:34.687Z,97905.83
2019-03-04T22:12:12.360Z,97908.33
2019-03-04T22:14:45.059Z,97903.44
2019-03-04T22:17:17.828Z,97901.66
2019-03-04T22:19:53.482Z,97901.51
2019-03-04T22:22:27.104Z,97907.48
2019-03-04T22:24:59.501Z,97902.97
2019-03-04T22:27:32.054Z,97902.85
2019-03-04T22:30:04.421Z,97907.02
2019-03-04T22:32:37.141Z,97917.27
2019-03-04T22:35:10.917Z,97909.87
2019-03-04T22:37:43.308Z,97917.50
2019-03-04T22:40:17.442Z,97918.11
2019-03-04T22:42:49.908Z,97917.38
2019-03-04T22:45:22.499Z,97912.25
2019-03-04T22:47:54.912Z,97913.45
2019-03-04T22:50:28.350Z,97915.11
2019-03-04T22:52:59.878Z,97918.22
2019-03-04T22:55:36.675Z,97922.27
2019-03-04T22:58:09.126Z,97909.63
2019-03-04T23:01:27.632Z,97899.99
2019-03-04T23:04:10.008Z,97902.84
2019-03-04T23:06:44.737Z,97897.48
2019-03-04T23:09:17.930Z,97903.69
2019-03-04T23:11:55.557Z,97910.73
2019-03-04T23:14:29.619Z,97904.52
2019-03-04T23:17:02.009Z,97902.86
2019-03-04T23:19:34.400Z,97902.40
2019-03-04T23:22:06.889Z,97906.09
2019-03-04T23:24:39.259Z,97899.31
2019-03-04T23:27:11.619Z,97916.91
2019-03-04T23:29:43.873Z,97910.60
2019-03-04T23:32:15.078Z,97907.39
2019-03-04T23:34:47.251Z,97913.66
2019-03-04T23:37:19.539Z,97913.47
2019-03-04T23:39:50.957Z,97908.81
2019-03-04T23:42:23.339Z,97922.83
2019-03-04T23:44:56.561Z,97928.11
2019-03-04T23:47:27.838Z,97927.05
2019-03-04T23:50:20.412Z,97920.95
2019-03-04T23:52:51.729Z,97922.66
2019-03-04T23:55:23.879Z,97928.96
2019-03-04T23:57:56.439Z,97920.72
