createdAt,value
2023-01-06T00:01:35.622Z,4.70
2023-01-06T00:04:03.949Z,4.17
2023-01-06T00:06:32.257Z,5.77
2023-01-06T00:09:03.630Z,3.50
2023-01-06T00:11:31.589Z,4.63
2023-01-06T00:14:00.053Z,5.50
2023-01-06T00:16:27.633Z,7.70
2023-01-06T00:18:57.445Z,6.60
2023-01-06T00:21:25.409Z,5.10
2023-01-06T00:23:52.711Z,8.37
2023-01-06T00:26:20.058Z,5.07
2023-01-06T00:28:48.081Z,3.23
2023-01-06T00:31:18.042Z,2.97
2023-01-06T00:33:45.289Z,3.80
2023-01-06T00:36:15.797Z,7.10
2023-01-06T00:38:43.434Z,4.17
2023-01-06T00:41:32.320Z,3.53
2023-01-06T00:44:00.972Z,3.70
2023-01-06T00:46:30.493Z,2.63
2023-01-06T00:49:05.817Z,3.93
2023-01-06T00:51:40.207Z,3.80
2023-01-06T00:54:12.057Z,3.60
2023-01-06T00:56:47.940Z,4.27
2023-01-06T00:59:18.333Z,2.63
2023-01-06T01:01:48.423Z,3.93
2023-01-06T01:04:16.563Z,3.27
2023-01-06T01:06:46.168Z,4.60
2023-01-06T01:09:22.122Z,4.10
2023-01-06T01:12:09.288Z,4.03
2023-01-06T01:14:47.376Z,6.20
2023-01-06T01:17:20.807Z,5.50
2023-01-06T01:19:49.798Z,2.27
2023-01-06T01:22:17.973Z,4.70
2023-01-06T01:24:45.464Z,5.73
2023-01-06T01:27:13.043Z,3.20
2023-01-06T01:29:40.445Z,4.00
2023-01-06T01:32:08.225Z,4.60
2023-01-06T01:34:36.209Z,4.50
2023-01-06T01:37:03.982Z,2.60
2023-01-06T01:39:31.988Z,2.93
2023-01-06T01:42:00.344Z,3.10
2023-01-06T01:44:57.552Z,5.67
2023-01-06T01:48:07.143Z,4.57
2023-01-06T01:50:48.239Z,6.63
2023-01-06T01:53:26.037Z,3.03
2023-01-06T01:55:58.772Z,4.17
2023-01-06T01:58:33.951Z,4.43
2023-01-06T02:01:02.039Z,4.83
2023-01-06T02:03:29.788Z,4.23
2023-01-06T02:06:03.163Z,5.10
2023-01-06T02:08:37.009Z,3.30
2023-01-06T02:11:06.145Z,3.03
2023-01-06T02:13:37.212Z,3.80
2023-01-06T02:16:23.991Z,5.97
2023-01-06T02:19:01.358Z,3.50
2023-01-06T02:21:53.614Z,3.00
2023-01-06T02:24:30.021Z,2.83
2023-01-06T02:27:43.764Z,2.37
2023-01-06T02:30:38.379Z,3.03
2023-01-06T02:33:27.690Z,7.23
2023-01-06T02:36:08.506Z,4.73
2023-01-06T02:39:00.505Z,3.87
2023-01-06T02:41:40.702Z,2.63
2023-01-06T02:44:29.624Z,4.23
2023-01-06T02:47:50.444Z,2.90
2023-01-06T02:50:21.418Z,2.80
2023-01-06T02:53:21.496Z,4.80
2023-01-06T02:55:55.485Z,3.20
2023-01-06T02:58:58.209Z,3.87
2023-01-06T03:01:34.184Z,4.90
2023-01-06T03:04:09.234Z,4.00
2023-01-06T03:06:44.785Z,6.93
2023-01-06T03:09:18.585Z,3.93
2023-01-06T03:11:51.256Z,3.47
2023-01-06T03:14:32.503Z,2.43
2023-01-06T03:17:00.772Z,3.20
2023-01-06T03:19:32.326Z,5.13
2023-01-06T03:22:03.171Z,3.83
2023-01-06T03:24:30.748Z,6.67
2023-01-06T03:26:59.569Z,3.10
2023-01-06T03:29:29.036Z,3.13
2023-01-06T03:32:21.661Z,5.23
2023-01-06T03:35:31.169Z,3.63
2023-01-06T03:38:29.986Z,3.47
2023-01-06T03:41:59.053Z,4.63
2023-01-06T03:44:52.696Z,5.03
2023-01-06T03:47:36.605Z,4.47
2023-01-06T03:50:22.426Z,4.97
2023-01-06T03:53:04.057Z,3.23
2023-01-06T03:55:35.094Z,5.00
2023-01-06T03:58:05.289Z,4.80
2023-01-06T04:00:37.058Z,3.50
2023-01-06T04:03:14.072Z,4.00
2023-01-06T04:05:44.009Z,3.70
2023-01-06T04:08:11.341Z,4.97
2023-01-06T04:10:41.474Z,4.33
2023-01-06T04:13:08.766Z,2.77
2023-01-06T04:15:36.245Z,4.27
2023-01-06T04:18:07.025Z,4.03
2023-01-06T04:20:37.372Z,5.03
2023-01-06T04:23:16.145Z,4.77
2023-01-06T04:25:45.084Z,5.70
2023-01-06T04:28:19.815Z,2.40
2023-01-06T04:30:50.278Z,4.80
2023-01-06T04:33:17.862Z,6.13
2023-01-06T04:35:47.850Z,3.27
2023-01-06T04:38:19.932Z,2.83
2023-01-06T04:40:47.396Z,4.73
2023-01-06T04:43:16.373Z,3.83
2023-01-06T04:45:44.717Z,3.90
2023-01-06T04:48:12.991Z,3.60
2023-01-06T04:50:40.931Z,6.63
2023-01-06T04:53:10.810Z,3.70
2023-01-06T04:55:39.837Z,3.77
2023-01-06T04:58:08.058Z,4.23
2023-01-06T05:00:35.394Z,2.73
2023-01-06T05:03:02.599Z,4.90
2023-01-06T05:05:29.898Z,3.73
2023-01-06T05:07:57.136Z,2.87
2023-01-06T05:10:24.604Z,3.87
2023-01-06T05:12:51.902Z,5.47
2023-01-06T05:15:19.934Z,5.57
2023-01-06T05:17:47.327Z,6.23
2023-01-06T05:20:14.622Z,3.17
2023-01-06T05:22:41.901Z,5.13
2023-01-06T05:25:09.407Z,4.40
2023-01-06T05:27:36.902Z,3.17
2023-01-06T05:30:04.989Z,3.90
2023-01-06T05:32:32.394Z,5.47
2023-01-06T05:34:59.674Z,3.73
2023-01-06T05:37:26.930Z,4.40
2023-01-06T05:39:54.198Z,4.80
2023-01-06T05:42:21.434Z,4.37
2023-01-06T05:44:48.693Z,6.67
2023-01-06T05:47:15.971Z,5.40
2023-01-06T05:49:43.195Z,6.63
2023-01-06T05:52:10.602Z,6.27
2023-01-06T05:54:37.978Z,7.20
2023-01-06T05:57:07.928Z,7.70
2023-01-06T05:59:35.418Z,6.03
2023-01-06T06:02:02.795Z,6.50
2023-01-06T06:04:30.117Z,6.90
2023-01-06T06:06:57.349Z,6.43
2023-01-06T06:09:24.655Z,6.53
2023-01-06T06:11:56.906Z,8.23
2023-01-06T06:14:25.163Z,7.93
2023-01-06T06:16:53.517Z,4.30
2023-01-06T06:19:20.774Z,9.03
2023-01-06T06:21:48.044Z,6.90
2023-01-06T06:24:15.389Z,6.17
2023-01-06T06:26:42.670Z,7.23
2023-01-06T06:29:09.906Z,9.93
2023-01-06T06:31:37.363Z,10.60
2023-01-06T06:34:06.403Z,7.90
2023-01-06T06:36:34.552Z,8.60
2023-01-06T06:39:03.406Z,8.17
2023-01-06T06:41:32.196Z,8.17
2023-01-06T06:44:01.172Z,6.13
2023-01-06T06:46:29.678Z,11.43
2023-01-06T06:48:58.211Z,8.30
2023-01-06T06:51:26.957Z,8.07
2023-01-06T06:53:55.475Z,4.07
2023-01-06T06:56:23.730Z,6.30
2023-01-06T06:58:52.026Z,8.77
2023-01-06T07:01:22.083Z,8.80
2023-01-06T07:03:50.545Z,7.00
2023-01-06T07:06:22.194Z,6.87
2023-01-06T07:08:50.341Z,9.70
2023-01-06T07:11:18.334Z,8.57
2023-01-06T07:13:46.598Z,9.43
2023-01-06T07:16:14.160Z,7.97
2023-01-06T07:18:41.675Z,11.27
2023-01-06T07:21:09.162Z,8.13
2023-01-06T07:23:37.285Z,10.00
2023-01-06T07:26:05.087Z,10.03
2023-01-06T07:28:33.706Z,9.67
2023-01-06T07:31:01.895Z,10.80
2023-01-06T07:33:29.773Z,10.77
2023-01-06T07:35:58.932Z,12.20
2023-01-06T07:38:27.569Z,9.63
2023-01-06T07:41:01.415Z,14.27
2023-01-06T07:43:29.321Z,13.83
2023-01-06T07:45:56.731Z,9.73
2023-01-06T07:48:24.172Z,12.30
2023-01-06T07:50:51.498Z,11.77
2023-01-06T07:53:18.823Z,12.03
2023-01-06T07:55:53.978Z,16.07
2023-01-06T07:58:24.141Z,14.83
2023-01-06T08:00:51.737Z,15.20
2023-01-06T08:03:19.138Z,18.43
2023-01-06T08:05:46.522Z,13.13
2023-01-06T08:08:13.828Z,13.70
2023-01-06T08:10:42.739Z,12.33
2023-01-06T08:13:11.166Z,15.90
2023-01-06T08:15:39.898Z,13.73
2023-01-06T08:18:08.618Z,13.03
2023-01-06T08:20:36.102Z,14.03
2023-01-06T08:23:03.603Z,17.50
2023-01-06T08:25:30.858Z,18.07
2023-01-06T08:28:00.199Z,18.20
2023-01-06T08:30:28.213Z,15.80
2023-01-06T08:33:03.121Z,14.97
2023-01-06T08:35:30.458Z,17.77
2023-01-06T08:37:57.825Z,18.20
2023-01-06T08:40:25.374Z,19.13
2023-01-06T08:42:52.779Z,20.07
2023-01-06T08:45:20.167Z,18.03
2023-01-06T08:47:47.583Z,18.57
2023-01-06T08:50:15.002Z,18.63
2023-01-06T08:52:42.328Z,19.53
2023-01-06T08:55:09.715Z,21.90
2023-01-06T08:57:37.062Z,24.00
2023-01-06T09:00:06.492Z,19.37
2023-01-06T09:02:34.135Z,20.60
2023-01-06T09:05:01.610Z,23.77
2023-01-06T09:07:29.352Z,21.47
2023-01-06T09:09:56.633Z,22.17
2023-01-06T09:12:24.009Z,22.03
2023-01-06T09:14:51.632Z,20.60
2023-01-06T09:17:19.280Z,23.73
2023-01-06T09:19:46.752Z,22.53
2023-01-06T09:22:15.167Z,25.07
2023-01-06T09:24:42.574Z,25.47
2023-01-06T09:27:10.055Z,28.40
2023-01-06T09:29:37.472Z,26.77
2023-01-06T09:32:05.356Z,27.37
2023-01-06T09:34:32.807Z,27.53
2023-01-06T09:37:00.217Z,28.57
2023-01-06T09:39:27.637Z,26.00
2023-01-06T09:42:16.574Z,27.00
2023-01-06T09:44:49.289Z,28.30
2023-01-06T09:47:24.703Z,33.03
2023-01-06T09:50:21.902Z,32.40
2023-01-06T09:52:53.195Z,31.60
2023-01-06T09:55:33.156Z,32.13
2023-01-06T09:58:23.024Z,28.77
2023-01-06T10:00:54.795Z,33.17
2023-01-06T10:03:27.178Z,34.13
2023-01-06T10:05:59.509Z,32.90
2023-01-06T10:09:19.381Z,36.63
2023-01-06T10:11:49.619Z,36.63
2023-01-06T10:14:45.188Z,37.53
2023-01-06T10:17:57.844Z,41.40
2023-01-06T10:21:12.973Z,40.70
2023-01-06T10:24:36.327Z,44.67
2023-01-06T10:27:49.847Z,42.03
2023-01-06T10:30:33.604Z,46.47
2023-01-06T10:33:02.008Z,43.37
2023-01-06T10:35:29.581Z,44.07
2023-01-06T10:37:58.025Z,43.47
2023-01-06T10:40:30.763Z,41.10
2023-01-06T10:43:11.248Z,48.47
2023-01-06T10:45:48.245Z,47.10
2023-01-06T10:48:29.292Z,47.20
2023-01-06T10:50:58.030Z,42.77
2023-01-06T10:53:26.087Z,44.43
2023-01-06T10:55:59.212Z,45.93
2023-01-06T10:58:48.338Z,42.03
2023-01-06T11:01:23.571Z,42.57
2023-01-06T11:04:11.823Z,46.07
2023-01-06T11:06:50.776Z,43.23
2023-01-06T11:09:36.307Z,44.83
2023-01-06T11:12:13.713Z,41.97
2023-01-06T11:14:41.985Z,39.93
2023-01-06T11:17:16.034Z,35.30
2023-01-06T11:20:05.948Z,37.57
2023-01-06T11:22:35.877Z,36.20
2023-01-06T11:25:23.170Z,33.43
2023-01-06T11:28:20.946Z,31.03
2023-01-06T11:30:55.996Z,31.33
2023-01-06T11:33:26.989Z,29.23
2023-01-06T11:35:55.837Z,29.53
2023-01-06T11:38:23.359Z,27.40
2023-01-06T11:40:52.914Z,31.13
2023-01-06T11:43:31.613Z,29.13
2023-01-06T11:46:07.234Z,27.63
2023-01-06T11:48:41.868Z,26.80
2023-01-06T11:51:09.733Z,27.00
2023-01-06T11:53:56.461Z,23.73
2023-01-06T11:56:24.799Z,27.73
2023-01-06T11:59:15.020Z,27.17
2023-01-06T12:01:51.031Z,26.93
2023-01-06T12:04:35.664Z,25.40
2023-01-06T12:07:38.190Z,25.43
2023-01-06T12:10:20.777Z,22.03
2023-01-06T12:12:49.123Z,25.33
2023-01-06T12:15:18.967Z,17.37
2023-01-06T12:18:02.521Z,16.53
2023-01-06T12:20:35.323Z,18.00
2023-01-06T12:23:10.820Z,14.13
2023-01-06T12:25:45.122Z,12.87
2023-01-06T12:28:41.101Z,10.63
2023-01-06T12:31:18.897Z,10.07
2023-01-06T12:34:01.752Z,9.30
2023-01-06T12:36:43.025Z,9.13
2023-01-06T12:39:19.406Z,7.33
2023-01-06T12:41:55.536Z,6.10
2023-01-06T12:44:22.533Z,8.43
2023-01-06T12:47:43.408Z,5.37
2023-01-06T12:50:40.904Z,6.93
2023-01-06T12:53:22.571Z,4.87
2023-01-06T12:56:22.024Z,6.40
2023-01-06T12:59:36.818Z,5.17
2023-01-06T13:02:51.788Z,3.13
2023-01-06T13:05:43.796Z,3.43
2023-01-06T13:09:07.003Z,3.17
2023-01-06T13:12:14.688Z,4.90
2023-01-06T13:14:55.505Z,3.03
2023-01-06T13:17:45.338Z,5.57
2023-01-06T13:20:35.790Z,5.30
2023-01-06T13:23:40.654Z,3.20
2023-01-06T13:26:36.912Z,4.93
2023-01-06T13:29:28.312Z,5.60
2023-01-06T13:32:26.330Z,5.47
2023-01-06T13:35:29.761Z,5.93
2023-01-06T13:38:11.692Z,6.07
2023-01-06T13:40:40.670Z,6.30
2023-01-06T13:43:20.660Z,4.40
2023-01-06T13:45:53.666Z,6.60
2023-01-06T13:48:26.481Z,4.63
2023-01-06T13:50:53.887Z,5.47
2023-01-06T13:53:23.521Z,4.60
2023-01-06T13:56:13.599Z,7.90
2023-01-06T13:58:46.126Z,6.23
2023-01-06T14:01:32.041Z,4.13
2023-01-06T14:04:36.306Z,3.97
2023-01-06T14:07:05.092Z,8.20
2023-01-06T14:09:39.733Z,6.27
2023-01-06T14:12:17.699Z,6.03
2023-01-06T14:14:44.959Z,5.97
2023-01-06T14:17:32.114Z,5.60
2023-01-06T14:19:59.492Z,8.07
2023-01-06T14:22:29.703Z,7.97
2023-01-06T14:25:01.281Z,10.50
2023-01-06T14:27:48.579Z,8.13
2023-01-06T14:30:36.771Z,9.93
2023-01-06T14:33:26.069Z,10.27
2023-01-06T14:36:04.695Z,14.40
2023-01-06T14:38:53.742Z,10.50
2023-01-06T14:41:39.265Z,11.60
2023-01-06T14:44:44.671Z,9.03
2023-01-06T14:47:20.566Z,7.30
2023-01-06T14:50:04.153Z,10.87
2023-01-06T14:52:39.026Z,10.30
2023-01-06T14:55:16.999Z,13.57
2023-01-06T14:57:44.475Z,11.13
2023-01-06T15:00:24.507Z,8.60
2023-01-06T15:02:55.151Z,8.67
2023-01-06T15:05:29.616Z,7.43
2023-01-06T15:08:05.868Z,9.60
2023-01-06T15:10:39.797Z,10.30
2023-01-06T15:13:30.376Z,7.93
2023-01-06T15:16:25.432Z,12.93
2023-01-06T15:18:55.346Z,11.03
2023-01-06T15:21:25.716Z,10.23
2023-01-06T15:23:55.260Z,9.50
2023-01-06T15:26:29.011Z,11.60
2023-01-06T15:29:11.582Z,10.33
2023-01-06T15:31:40.477Z,10.40
2023-01-06T15:34:19.459Z,14.80
2023-01-06T15:36:50.042Z,9.90
2023-01-06T15:39:49.034Z,9.53
2023-01-06T15:42:23.248Z,12.13
2023-01-06T15:44:56.751Z,9.33
2023-01-06T15:47:34.542Z,11.57
2023-01-06T15:50:18.069Z,9.13
2023-01-06T15:52:53.034Z,7.97
2023-01-06T15:55:34.313Z,9.10
2023-01-06T15:58:22.244Z,11.93
2023-01-06T16:01:02.085Z,7.47
2023-01-06T16:03:32.401Z,12.77
2023-01-06T16:06:12.561Z,12.60
2023-01-06T16:08:42.222Z,10.67
2023-01-06T16:11:43.996Z,8.43
2023-01-06T16:14:29.485Z,13.90
2023-01-06T16:17:12.766Z,12.50
2023-01-06T16:20:00.335Z,13.60
2023-01-06T16:22:51.761Z,8.53
2023-01-06T16:25:25.294Z,12.50
2023-01-06T16:27:58.928Z,8.90
2023-01-06T16:30:36.432Z,11.47
2023-01-06T16:33:05.041Z,8.73
2023-01-06T16:35:34.832Z,13.83
2023-01-06T16:38:02.312Z,12.50
2023-01-06T16:40:30.472Z,8.20
2023-01-06T16:43:03.849Z,10.27
2023-01-06T16:45:39.230Z,11.87
2023-01-06T16:48:06.815Z,15.07
2023-01-06T16:50:40.579Z,11.23
2023-01-06T16:53:10.628Z,11.63
2023-01-06T16:55:39.812Z,13.63
2023-01-06T16:58:25.536Z,10.97
2023-01-06T17:00:54.643Z,9.13
2023-01-06T17:03:30.276Z,12.93
2023-01-06T17:05:57.984Z,10.23
2023-01-06T17:08:31.262Z,10.30
2023-01-06T17:11:11.048Z,10.43
2023-01-06T17:13:40.676Z,10.70
2023-01-06T17:16:10.656Z,9.07
2023-01-06T17:18:50.461Z,7.87
2023-01-06T17:21:22.685Z,6.37
2023-01-06T17:24:12.163Z,10.40
2023-01-06T17:26:40.645Z,8.57
2023-01-06T17:29:15.322Z,11.83
2023-01-06T17:31:45.143Z,9.33
2023-01-06T17:34:21.945Z,9.37
2023-01-06T17:36:55.775Z,11.17
2023-01-06T17:39:36.136Z,5.40
2023-01-06T17:42:12.331Z,8.70
2023-01-06T17:44:51.310Z,8.20
2023-01-06T17:47:18.370Z,7.03
2023-01-06T17:49:51.765Z,10.53
2023-01-06T17:52:22.958Z,11.13
2023-01-06T17:55:15.929Z,6.90
2023-01-06T17:57:46.985Z,7.53
2023-01-06T18:00:23.763Z,7.87
2023-01-06T18:02:57.711Z,9.53
2023-01-06T18:05:24.658Z,8.93
2023-01-06T18:08:05.687Z,10.73
2023-01-06T18:10:39.558Z,9.20
2023-01-06T18:13:23.024Z,8.87
2023-01-06T18:15:58.101Z,6.17
2023-01-06T18:18:38.898Z,11.57
2023-01-06T18:21:27.779Z,10.57
2023-01-06T18:23:54.976Z,10.53
2023-01-06T18:26:27.668Z,14.50
2023-01-06T18:28:57.746Z,8.90
2023-01-06T18:31:34.684Z,7.50
2023-01-06T18:34:26.215Z,7.93
2023-01-06T18:36:56.147Z,6.33
2023-01-06T18:39:28.569Z,9.90
2023-01-06T18:42:23.274Z,9.17
2023-01-06T18:45:21.945Z,7.73
2023-01-06T18:48:00.030Z,9.63
2023-01-06T18:50:34.588Z,8.80
2023-01-06T18:53:13.912Z,10.37
2023-01-06T18:55:52.036Z,9.43
2023-01-06T18:58:36.381Z,13.53
2023-01-06T19:01:18.054Z,13.63
2023-01-06T19:04:30.196Z,8.53
2023-01-06T19:07:15.596Z,5.17
2023-01-06T19:09:46.274Z,10.53
2023-01-06T19:12:29.847Z,6.47
2023-01-06T19:15:08.787Z,7.37
2023-01-06T19:17:40.985Z,9.87
2023-01-06T19:20:22.533Z,7.70
2023-01-06T19:22:50.072Z,5.03
2023-01-06T19:25:41.511Z,4.73
2023-01-06T19:28:31.715Z,8.30
2023-01-06T19:31:01.417Z,5.77
2023-01-06T19:34:02.853Z,7.77
2023-01-06T19:36:43.249Z,7.37
2023-01-06T19:39:33.243Z,6.30
2023-01-06T19:42:15.915Z,6.30
2023-01-06T19:44:44.505Z,6.67
2023-01-06T19:47:25.304Z,8.63
2023-01-06T19:49:59.864Z,9.87
2023-01-06T19:52:39.737Z,7.23
2023-01-06T19:55:20.800Z,6.57
2023-01-06T19:58:05.428Z,9.33
2023-01-06T20:00:52.675Z,6.97
2023-01-06T20:03:33.836Z,5.23
2023-01-06T20:06:02.374Z,5.93
2023-01-06T20:08:29.789Z,8.23
2023-01-06T20:10:57.150Z,10.67
2023-01-06T20:13:24.540Z,8.73
2023-01-06T20:15:51.861Z,12.70
2023-01-06T20:18:19.105Z,7.33
2023-01-06T20:20:46.343Z,9.90
2023-01-06T20:23:14.378Z,6.10
2023-01-06T20:25:41.740Z,8.90
2023-01-06T20:28:09.237Z,9.37
2023-01-06T20:30:36.422Z,9.97
2023-01-06T20:33:03.576Z,6.93
2023-01-06T20:35:30.711Z,10.17
2023-01-06T20:37:57.958Z,7.70
2023-01-06T20:40:25.232Z,6.77
2023-01-06T20:42:52.469Z,7.13
2023-01-06T20:45:20.360Z,6.80
2023-01-06T20:47:47.558Z,6.73
2023-01-06T20:50:14.900Z,5.40
2023-01-06T20:52:45.310Z,9.43
2023-01-06T20:55:14.199Z,8.13
2023-01-06T20:57:41.426Z,8.23
2023-01-06T21:00:11.043Z,6.03
2023-01-06T21:02:38.808Z,11.97
2023-01-06T21:05:07.234Z,11.10
2023-01-06T21:07:34.935Z,6.43
2023-01-06T21:10:02.828Z,9.53
2023-01-06T21:12:29.981Z,6.20
2023-01-06T21:14:57.145Z,7.07
2023-01-06T21:17:24.347Z,5.47
2023-01-06T21:19:51.652Z,6.63
2023-01-06T21:22:18.893Z,7.00
2023-01-06T21:24:46.105Z,6.30
2023-01-06T21:27:13.385Z,8.93
2023-01-06T21:29:40.662Z,8.47
2023-01-06T21:32:08.503Z,9.73
2023-01-06T21:34:35.871Z,9.13
2023-01-06T21:37:03.219Z,10.13
2023-01-06T21:39:30.609Z,8.13
2023-01-06T21:42:16.695Z,7.23
2023-01-06T21:44:43.763Z,11.60
2023-01-06T21:47:11.590Z,8.13
2023-01-06T21:49:45.521Z,4.63
2023-01-06T21:52:15.303Z,6.77
2023-01-06T21:54:45.269Z,11.47
2023-01-06T21:57:13.168Z,6.13
2023-01-06T21:59:40.620Z,6.60
2023-01-06T22:02:09.195Z,8.37
2023-01-06T22:04:36.633Z,8.37
2023-01-06T22:07:07.116Z,6.73
2023-01-06T22:09:34.404Z,8.63
2023-01-06T22:12:06.149Z,11.63
2023-01-06T22:14:33.554Z,11.23
2023-01-06T22:17:01.268Z,12.00
2023-01-06T22:19:29.614Z,4.77
2023-01-06T22:21:59.861Z,8.43
2023-01-06T22:24:29.410Z,6.60
2023-01-06T22:26:56.731Z,6.57
2023-01-06T22:29:24.042Z,11.80
2023-01-06T22:31:51.501Z,10.30
2023-01-06T22:34:19.178Z,10.83
2023-01-06T22:36:46.558Z,10.10
2023-01-06T22:39:13.966Z,15.17
2023-01-06T22:41:41.273Z,12.07
2023-01-06T22:44:08.571Z,14.50
2023-01-06T22:46:35.934Z,12.83
2023-01-06T22:49:03.300Z,6.40
2023-01-06T22:51:32.081Z,7.03
2023-01-06T22:53:59.344Z,7.40
2023-01-06T22:56:26.656Z,11.07
2023-01-06T22:58:54.023Z,9.17
2023-01-06T23:01:22.287Z,9.63
2023-01-06T23:03:49.953Z,9.03
2023-01-06T23:06:17.856Z,8.30
2023-01-06T23:08:59.164Z,14.63
2023-01-06T23:11:28.869Z,8.13
2023-01-06T23:13:57.780Z,10.17
2023-01-06T23:16:26.776Z,10.70
2023-01-06T23:18:54.606Z,10.70
2023-01-06T23:21:24.613Z,9.87
2023-01-06T23:23:53.864Z,7.93
2023-01-06T23:26:31.710Z,9.13
2023-01-06T23:28:59.056Z,10.90
2023-01-06T23:31:30.048Z,7.47
2023-01-06T23:34:02.409Z,7.23
2023-01-06T23:36:30.843Z,6.00
2023-01-06T23:39:00.532Z,11.20
2023-01-06T23:41:31.501Z,10.53
2023-01-06T23:43:59.568Z,8.23
2023-01-06T23:46:34.587Z,8.23
2023-01-06T23:49:02.305Z,8.23
2023-01-06T23:51:32.226Z,7.40
2023-01-06T23:54:02.738Z,8.67
2023-01-06T23:56:34.019Z,14.63
2023-01-06T23:59:04.630Z,8.70
