createdAt,value
2022-09-17T00:00:01.595Z,100236.09
2022-09-17T00:04:11.256Z,100244.97
2022-09-17T00:08:15.971Z,100250.03
2022-09-17T00:12:18.194Z,100242.22
2022-09-17T00:16:32.738Z,100239.44
2022-09-17T00:20:42.491Z,100232.25
2022-09-17T00:24:44.905Z,100250.81
2022-09-17T00:28:54.041Z,100251.06
2022-09-17T00:32:58.332Z,100244.41
2022-09-17T00:37:03.126Z,100239.41
2022-09-17T00:41:07.045Z,100239.50
2022-09-17T00:45:13.410Z,100240.31
2022-09-17T00:49:31.146Z,100245.38
2022-09-17T00:53:35.675Z,100247.03
2022-09-17T00:57:39.344Z,100244.28
2022-09-17T01:01:46.963Z,100256.97
2022-09-17T01:06:05.161Z,100259.47
2022-09-17T01:10:42.362Z,100262.66
2022-09-17T01:14:59.675Z,100267.47
2022-09-17T01:19:22.504Z,100267.34
2022-09-17T01:23:37.941Z,100265.59
2022-09-17T01:27:45.770Z,100278.31
2022-09-17T01:31:59.092Z,100275.53
2022-09-17T01:36:28.579Z,100273.69
2022-09-17T01:40:46.256Z,100269.94
2022-09-17T01:45:03.387Z,100269.34
2022-09-17T01:49:07.021Z,100298.00
2022-09-17T01:53:22.921Z,100273.00
2022-09-17T01:57:37.290Z,100270.31
2022-09-17T02:01:46.587Z,100271.91
2022-09-17T02:06:03.524Z,100276.91
2022-09-17T02:10:35.024Z,100277.66
2022-09-17T02:14:46.326Z,100291.16
2022-09-17T02:19:00.362Z,100287.84
2022-09-17T02:23:14.572Z,100305.69
2022-09-17T02:27:46.522Z,100295.31
2022-09-17T02:31:48.707Z,100293.34
2022-09-17T02:35:53.295Z,100266.47
2022-09-17T02:39:56.951Z,100280.59
2022-09-17T02:44:16.503Z,100283.63
2022-09-17T02:49:01.820Z,100286.84
2022-09-17T02:53:32.084Z,100278.91
2022-09-17T02:57:42.394Z,100290.03
2022-09-17T03:01:59.439Z,100296.78
2022-09-17T03:06:02.181Z,100300.19
2022-09-17T03:10:05.619Z,100302.97
2022-09-17T03:14:07.949Z,100297.28
2022-09-17T03:18:12.592Z,100286.16
2022-09-17T03:22:15.073Z,100291.25
2022-09-17T03:26:17.498Z,100291.50
2022-09-17T03:30:20.204Z,100290.75
2022-09-17T03:34:22.453Z,100295.13
2022-09-17T03:38:24.870Z,100279.03
2022-09-17T03:42:27.287Z,100290.34
2022-09-17T03:46:29.601Z,100293.97
2022-09-17T03:50:36.576Z,100299.09
2022-09-17T03:54:39.781Z,100299.00
2022-09-17T03:58:58.359Z,100307.41
2022-09-17T04:03:06.437Z,100313.22
2022-09-17T04:07:08.740Z,100317.41
2022-09-17T04:11:11.424Z,100315.78
2022-09-17T04:15:16.062Z,100326.03
2022-09-17T04:19:18.256Z,100315.00
2022-09-17T04:23:22.597Z,100312.47
2022-09-17T04:27:25.138Z,100305.88
2022-09-17T04:31:28.724Z,100307.69
2022-09-17T04:35:33.035Z,100312.16
2022-09-17T04:39:35.889Z,100309.75
2022-09-17T04:43:38.059Z,100315.66
2022-09-17T04:47:40.848Z,100315.56
2022-09-17T04:51:47.734Z,100317.34
2022-09-17T04:55:49.860Z,100319.31
2022-09-17T04:59:54.438Z,100325.59
2022-09-17T05:04:02.454Z,100322.06
2022-09-17T05:08:11.376Z,100333.41
2022-09-17T05:12:13.420Z,100334.94
2022-09-17T05:16:20.758Z,100343.69
2022-09-17T05:20:23.517Z,100337.81
2022-09-17T05:24:25.634Z,100341.31
2022-09-17T05:28:30.174Z,100345.59
2022-09-17T05:32:32.602Z,100339.09
2022-09-17T05:36:40.158Z,100351.91
2022-09-17T05:40:42.326Z,100350.91
2022-09-17T05:44:48.579Z,100361.38
2022-09-17T05:48:58.228Z,100358.84
2022-09-17T05:53:09.251Z,100368.47
2022-09-17T05:57:16.139Z,100361.91
2022-09-17T06:01:20.875Z,100369.13
2022-09-17T06:05:24.041Z,100372.72
2022-09-17T06:09:29.772Z,100325.88
2022-09-17T06:13:34.973Z,100364.31
2022-09-17T06:17:39.347Z,100374.53
2022-09-17T06:21:44.647Z,100382.50
2022-09-17T06:25:58.670Z,100377.78
2022-09-17T06:30:01.402Z,100375.41
2022-09-17T06:34:05.530Z,100373.94
2022-09-17T06:38:07.132Z,100386.19
2022-09-17T06:42:08.869Z,100390.63
2022-09-17T06:46:10.844Z,100390.94
2022-09-17T06:50:12.407Z,100399.59
2022-09-17T06:54:13.946Z,100396.13
2022-09-17T06:58:15.719Z,100395.28
2022-09-17T07:02:17.250Z,100392.84
2022-09-17T07:06:18.973Z,100386.34
2022-09-17T07:10:21.751Z,100390.03
2022-09-17T07:14:24.716Z,100386.09
2022-09-17T07:18:27.109Z,100389.72
2022-09-17T07:22:28.617Z,100397.28
2022-09-17T07:26:30.119Z,100392.59
2022-09-17T07:30:31.719Z,100393.59
2022-09-17T07:34:33.219Z,100402.00
2022-09-17T07:38:35.144Z,100395.16
2022-09-17T07:42:36.702Z,100411.94
2022-09-17T07:46:38.342Z,100422.44
2022-09-17T07:50:39.886Z,100414.13
2022-09-17T07:54:41.405Z,100420.75
2022-09-17T07:58:42.947Z,100418.19
2022-09-17T08:02:44.596Z,100410.78
2022-09-17T08:06:48.427Z,100407.44
2022-09-17T08:10:49.945Z,100412.53
2022-09-17T08:14:51.400Z,100408.25
2022-09-17T08:18:57.123Z,100407.81
2022-09-17T08:23:00.400Z,100402.53
2022-09-17T08:27:01.917Z,100413.09
2022-09-17T08:31:08.624Z,100410.19
2022-09-17T08:35:11.784Z,100416.56
2022-09-17T08:39:13.899Z,100414.16
2022-09-17T08:43:18.809Z,100416.31
2022-09-17T08:47:28.396Z,100415.81
2022-09-17T08:52:01.589Z,100414.66
2022-09-17T08:56:13.765Z,100410.19
2022-09-17T09:00:18.779Z,100397.22
2022-09-17T09:04:52.641Z,100404.69
2022-09-17T09:08:59.099Z,100418.94
2022-09-17T09:13:01.921Z,100418.47
2022-09-17T09:17:08.710Z,100411.00
2022-09-17T09:21:17.656Z,100402.31
2022-09-17T09:25:23.852Z,100401.00
2022-09-17T09:30:03.256Z,100405.19
2022-09-17T09:34:05.354Z,100401.72
2022-09-17T09:38:09.863Z,100406.72
2022-09-17T09:42:19.134Z,100414.69
2022-09-17T09:46:51.595Z,100415.41
2022-09-17T09:51:20.448Z,100412.50
2022-09-17T09:55:25.925Z,100414.09
2022-09-17T09:59:28.350Z,100414.66
2022-09-17T10:03:32.703Z,100400.28
2022-09-17T10:07:44.116Z,100402.31
2022-09-17T10:12:00.521Z,100397.84
2022-09-17T10:16:17.936Z,100380.41
2022-09-17T10:20:23.089Z,100379.03
2022-09-17T10:24:28.826Z,100381.50
2022-09-17T10:28:48.875Z,100378.75
2022-09-17T10:33:17.369Z,100381.59
2022-09-17T10:37:47.962Z,100385.38
2022-09-17T10:41:57.848Z,100372.97
2022-09-17T10:46:00.603Z,100362.81
2022-09-17T10:50:07.940Z,100365.59
2022-09-17T10:54:12.564Z,100369.13
2022-09-17T10:58:14.973Z,100367.38
2022-09-17T11:02:33.773Z,100371.56
2022-09-17T11:06:55.118Z,100387.78
2022-09-17T11:11:17.383Z,100383.38
2022-09-17T11:15:21.839Z,100382.50
2022-09-17T11:19:45.516Z,100389.44
2022-09-17T11:24:08.998Z,100388.47
2022-09-17T11:28:45.786Z,100383.88
2022-09-17T11:32:52.891Z,100388.94
2022-09-17T11:36:58.551Z,100392.63
2022-09-17T11:41:04.828Z,100388.41
2022-09-17T11:45:17.759Z,100386.81
2022-09-17T11:49:32.920Z,100376.50
2022-09-17T11:53:40.779Z,100377.28
2022-09-17T11:57:44.406Z,100378.09
2022-09-17T12:02:13.578Z,100370.31
2022-09-17T12:06:20.735Z,100365.19
2022-09-17T12:10:37.150Z,100369.50
2022-09-17T12:14:47.759Z,100367.72
2022-09-17T12:18:58.232Z,100361.72
2022-09-17T12:23:04.923Z,100359.59
2022-09-17T12:27:10.931Z,100360.84
2022-09-17T12:31:36.863Z,100359.81
2022-09-17T12:36:17.577Z,100358.06
2022-09-17T12:40:28.453Z,100346.75
2022-09-17T12:44:54.130Z,100347.59
2022-09-17T12:49:33.960Z,100344.31
2022-09-17T12:54:26.920Z,100344.63
2022-09-17T12:58:34.005Z,100333.50
2022-09-17T13:03:03.333Z,100334.69
2022-09-17T13:07:29.403Z,100324.59
2022-09-17T13:11:52.834Z,100310.13
2022-09-17T13:16:13.372Z,100313.72
2022-09-17T13:20:31.541Z,100310.53
2022-09-17T13:24:34.751Z,100305.34
2022-09-17T13:28:47.981Z,100302.50
2022-09-17T13:32:52.000Z,100306.88
2022-09-17T13:36:56.490Z,100294.06
2022-09-17T13:41:20.289Z,100299.31
2022-09-17T13:45:23.236Z,100289.91
2022-09-17T13:49:24.920Z,100291.72
2022-09-17T13:53:27.870Z,100288.19
2022-09-17T13:57:33.426Z,100283.94
2022-09-17T14:02:14.586Z,100286.47
2022-09-17T14:06:18.609Z,100282.94
2022-09-17T14:10:35.344Z,100287.16
2022-09-17T14:14:50.570Z,100297.22
2022-09-17T14:19:01.623Z,100303.91
2022-09-17T14:23:03.552Z,100308.06
2022-09-17T14:27:33.086Z,100297.09
2022-09-17T14:31:36.896Z,100299.81
2022-09-17T14:35:47.862Z,100308.50
2022-09-17T14:39:51.645Z,100297.56
2022-09-17T14:44:14.516Z,100297.56
2022-09-17T14:48:31.117Z,100280.38
2022-09-17T14:52:32.902Z,100284.81
2022-09-17T14:56:39.885Z,100287.41
2022-09-17T15:00:51.784Z,100288.19
2022-09-17T15:04:53.358Z,100301.03
2022-09-17T15:08:57.603Z,100305.94
2022-09-17T15:12:59.217Z,100309.22
2022-09-17T15:17:03.308Z,100301.28
2022-09-17T15:21:15.030Z,100320.91
2022-09-17T15:25:23.816Z,100317.31
2022-09-17T15:29:30.952Z,100324.13
2022-09-17T15:33:33.797Z,100318.84
2022-09-17T15:37:55.865Z,100325.63
2022-09-17T15:42:19.181Z,100333.31
2022-09-17T15:46:27.114Z,100322.19
2022-09-17T15:50:49.553Z,100319.75
2022-09-17T15:54:51.073Z,100312.03
2022-09-17T15:59:01.700Z,100322.97
2022-09-17T16:03:38.413Z,100325.13
2022-09-17T16:07:40.990Z,100328.28
2022-09-17T16:11:43.957Z,100319.47
2022-09-17T16:15:45.756Z,100342.50
2022-09-17T16:19:47.296Z,100343.19
2022-09-17T16:23:48.928Z,100350.84
2022-09-17T16:27:58.040Z,100355.31
2022-09-17T16:31:59.541Z,100346.31
2022-09-17T16:36:01.244Z,100360.03
2022-09-17T16:40:03.261Z,100353.91
2022-09-17T16:44:04.760Z,100367.53
2022-09-17T16:48:06.703Z,100375.84
2022-09-17T16:52:08.317Z,100368.81
2022-09-17T16:56:11.650Z,100387.63
2022-09-17T17:00:19.011Z,100386.53
2022-09-17T17:04:21.370Z,100386.38
2022-09-17T17:08:23.116Z,100392.28
2022-09-17T17:12:25.025Z,100384.47
2022-09-17T17:16:26.626Z,100398.78
2022-09-17T17:20:28.314Z,100405.31
2022-09-17T17:24:29.811Z,100414.53
2022-09-17T17:28:32.475Z,100408.47
2022-09-17T17:32:35.464Z,100410.09
2022-09-17T17:36:37.075Z,100415.97
2022-09-17T17:40:38.691Z,100425.13
2022-09-17T17:44:40.848Z,100418.94
2022-09-17T17:48:43.685Z,100414.44
2022-09-17T17:52:47.995Z,100438.97
2022-09-17T17:56:49.784Z,100437.00
2022-09-17T18:00:51.981Z,100453.19
2022-09-17T18:04:53.467Z,100451.19
2022-09-17T18:08:55.161Z,100457.84
2022-09-17T18:12:56.896Z,100460.81
2022-09-17T18:16:58.442Z,100463.88
2022-09-17T18:21:02.181Z,100467.88
2022-09-17T18:25:03.988Z,100469.28
2022-09-17T18:29:08.009Z,100482.75
2022-09-17T18:33:09.920Z,100493.03
2022-09-17T18:37:11.564Z,100506.63
2022-09-17T18:41:13.430Z,100511.72
2022-09-17T18:45:14.954Z,100526.31
2022-09-17T18:49:16.806Z,100518.66
2022-09-17T18:53:18.315Z,100524.13
2022-09-17T18:57:19.820Z,100531.13
2022-09-17T19:01:23.804Z,100543.44
2022-09-17T19:05:25.558Z,100554.06
2022-09-17T19:09:27.102Z,100563.53
2022-09-17T19:13:34.681Z,100573.81
2022-09-17T19:17:36.190Z,100574.78
2022-09-17T19:21:37.711Z,100571.19
2022-09-17T19:25:39.287Z,100577.97
2022-09-17T19:29:40.837Z,100582.44
2022-09-17T19:33:43.279Z,100575.78
2022-09-17T19:37:44.815Z,100576.56
2022-09-17T19:41:46.365Z,100577.25
2022-09-17T19:45:47.905Z,100565.25
2022-09-17T19:49:52.295Z,100568.84
2022-09-17T19:53:53.924Z,100571.34
2022-09-17T19:57:55.459Z,100568.06
2022-09-17T20:01:57.076Z,100575.06
2022-09-17T20:06:04.323Z,100570.41
2022-09-17T20:10:06.250Z,100581.13
2022-09-17T20:14:10.448Z,100575.06
2022-09-17T20:18:11.958Z,100591.22
2022-09-17T20:22:13.522Z,100585.34
2022-09-17T20:26:15.617Z,100582.63
2022-09-17T20:30:17.210Z,100592.19
2022-09-17T20:34:18.978Z,100588.66
2022-09-17T20:42:41.976Z,100593.94
2022-09-17T20:46:43.625Z,100593.59
2022-09-17T20:50:54.969Z,100592.53
2022-09-17T20:54:56.549Z,100600.09
2022-09-17T20:59:09.264Z,100609.66
2022-09-17T21:03:11.034Z,100610.44
2022-09-17T21:07:12.616Z,100638.53
2022-09-17T21:11:15.500Z,100611.28
2022-09-17T21:15:17.068Z,100611.31
2022-09-17T21:19:20.045Z,100602.00
2022-09-17T21:23:28.929Z,100611.28
2022-09-17T21:27:31.975Z,100618.78
2022-09-17T21:31:36.828Z,100613.47
2022-09-17T21:35:38.504Z,100616.09
2022-09-17T21:39:40.085Z,100620.41
2022-09-17T21:43:43.024Z,100613.75
2022-09-17T21:47:44.612Z,100612.16
2022-09-17T21:51:46.460Z,100615.66
2022-09-17T21:55:48.101Z,100612.16
2022-09-17T21:59:49.605Z,100609.25
2022-09-17T22:03:51.211Z,100614.34
2022-09-17T22:07:52.883Z,100609.13
2022-09-17T22:11:54.798Z,100614.84
2022-09-17T22:16:01.268Z,100611.28
2022-09-17T22:20:03.970Z,100612.94
2022-09-17T22:24:06.558Z,100613.03
2022-09-17T22:28:21.113Z,100616.41
2022-09-17T22:32:23.347Z,100613.91
2022-09-17T22:36:26.445Z,100609.78
2022-09-17T22:40:28.023Z,100609.88
2022-09-17T22:44:29.619Z,100607.22
2022-09-17T22:48:31.140Z,100614.13
2022-09-17T22:52:32.920Z,100612.53
2022-09-17T22:56:36.133Z,100616.03
2022-09-17T23:00:37.619Z,100615.94
2022-09-17T23:04:39.164Z,100612.44
2022-09-17T23:08:41.191Z,100610.03
2022-09-17T23:12:42.683Z,100609.31
2022-09-17T23:16:46.742Z,100611.13
2022-09-17T23:21:03.414Z,100594.88
2022-09-17T23:25:05.296Z,100599.06
2022-09-17T23:29:06.802Z,100600.84
2022-09-17T23:33:09.323Z,100595.78
2022-09-17T23:37:10.808Z,100596.47
2022-09-17T23:41:21.088Z,100593.59
2022-09-17T23:45:22.655Z,100599.59
2022-09-17T23:49:24.314Z,100595.16
2022-09-17T23:53:25.910Z,100601.06
2022-09-17T23:57:28.771Z,100598.41
