createdAt,value
2016-09-01T00:00:02.636Z,56.44
2016-09-01T00:01:14.928Z,56.63
2016-09-01T00:02:26.486Z,56.63
2016-09-01T00:03:38.057Z,56.44
2016-09-01T00:04:48.923Z,56.73
2016-09-01T00:06:01.206Z,56.73
2016-09-01T00:07:12.058Z,56.63
2016-09-01T00:08:23.601Z,56.63
2016-09-01T00:09:35.854Z,56.63
2016-09-01T00:10:47.433Z,56.63
2016-09-01T00:11:59.001Z,56.63
2016-09-01T00:13:11.261Z,56.53
2016-09-01T00:14:23.532Z,56.73
2016-09-01T00:15:35.781Z,56.73
2016-09-01T00:16:47.333Z,56.53
2016-09-01T00:17:58.183Z,57.21
2016-09-01T00:19:09.748Z,56.53
2016-09-01T00:20:22.012Z,57.3
2016-09-01T00:21:33.554Z,56.82
2016-09-01T00:22:45.116Z,57.3
2016-09-01T00:23:57.378Z,57.4
2016-09-01T00:25:09.668Z,57.3
2016-09-01T00:26:21.934Z,57.3
2016-09-01T00:27:34.193Z,57.28
2016-09-01T00:28:45.749Z,57.28
2016-09-01T00:29:58.027Z,56.82
2016-09-01T00:31:11.039Z,57.28
2016-09-01T00:32:23.304Z,56.89
2016-09-01T00:33:34.152Z,57.28
2016-09-01T00:34:45.723Z,56.98
2016-09-01T00:35:57.300Z,57.01
2016-09-01T00:37:08.164Z,57.01
2016-09-01T00:38:19.738Z,56.53
2016-09-01T00:39:32.012Z,57.37
2016-09-01T00:40:44.293Z,56.51
2016-09-01T00:41:56.553Z,56.53
2016-09-01T00:43:08.827Z,56.51
2016-09-01T00:44:21.103Z,56.7
2016-09-01T00:45:31.270Z,56.63
2016-09-01T00:46:43.540Z,56.6
2016-09-01T00:47:55.087Z,56.63
2016-09-01T00:49:05.939Z,56.63
2016-09-01T00:50:17.502Z,56.6
2016-09-01T00:51:28.379Z,56.51
2016-09-01T00:52:39.939Z,56.51
2016-09-01T00:53:51.496Z,56.51
2016-09-01T00:55:03.043Z,56.51
2016-09-01T00:56:15.308Z,56.6
2016-09-01T00:57:27.586Z,56.51
2016-09-01T00:58:39.853Z,56.6
2016-09-01T00:59:52.120Z,56.6
2016-09-01T01:01:04.387Z,56.89
2016-09-01T01:02:15.240Z,56.98
2016-09-01T01:03:26.792Z,56.51
2016-09-01T01:04:38.352Z,56.79
2016-09-01T01:05:50.614Z,56.41
2016-09-01T01:07:02.858Z,56.98
2016-09-01T01:08:14.409Z,56.89
2016-09-01T01:09:25.265Z,56.79
2016-09-01T01:10:36.822Z,57.28
2016-09-01T01:11:49.080Z,57.18
2016-09-01T01:13:01.346Z,56.89
2016-09-01T01:14:12.212Z,57.37
2016-09-01T01:15:23.773Z,56.98
2016-09-01T01:16:33.910Z,57.08
2016-09-01T01:17:45.458Z,56.98
2016-09-01T01:18:57.001Z,56.98
2016-09-01T01:20:08.566Z,57.18
2016-09-01T01:21:20.822Z,57.08
2016-09-01T01:22:33.084Z,56.89
2016-09-01T01:23:44.667Z,57.28
2016-09-01T01:24:56.941Z,57.06
2016-09-01T01:26:08.485Z,57.24
2016-09-01T01:27:19.338Z,57.28
2016-09-01T01:28:30.887Z,56.86
2016-09-01T01:29:43.172Z,57.37
2016-09-01T01:30:55.422Z,56.86
2016-09-01T01:32:07.688Z,56.86
2016-09-01T01:33:19.254Z,56.38
2016-09-01T01:34:31.501Z,56.76
2016-09-01T01:35:42.349Z,56.67
2016-09-01T01:36:53.910Z,57.15
2016-09-01T01:38:06.187Z,57.06
2016-09-01T01:39:17.750Z,56.96
2016-09-01T01:40:29.310Z,57.06
2016-09-01T01:41:40.172Z,57.06
2016-09-01T01:42:50.337Z,56.86
2016-09-01T01:44:01.893Z,57.24
2016-09-01T01:45:14.151Z,57.15
2016-09-01T01:46:26.449Z,57.24
2016-09-01T01:47:36.607Z,56.96
2016-09-01T01:48:47.452Z,57.34
2016-09-01T01:49:58.999Z,56.96
2016-09-01T01:51:11.261Z,56.96
2016-09-01T01:52:21.444Z,56.76
2016-09-01T01:53:32.304Z,56.48
2016-09-01T01:54:43.880Z,57.24
2016-09-01T01:55:56.129Z,56.38
2016-09-01T01:57:08.391Z,56.38
2016-09-01T01:58:20.652Z,56.48
2016-09-01T01:59:32.930Z,56.48
2016-09-01T02:00:43.780Z,56.57
2016-09-01T02:01:56.063Z,56.76
2016-09-01T02:03:08.331Z,56.57
2016-09-01T02:04:19.899Z,56.86
2016-09-01T02:05:30.764Z,56.86
2016-09-01T02:06:43.254Z,56.76
2016-09-01T02:07:55.525Z,57.15
2016-09-01T02:09:07.789Z,57.24
2016-09-01T02:10:20.041Z,57.24
2016-09-01T02:11:32.416Z,57.24
2016-09-01T02:12:43.269Z,57.24
2016-09-01T02:13:54.830Z,57.34
2016-09-01T02:15:06.425Z,56.86
2016-09-01T02:16:18.523Z,57.15
2016-09-01T02:17:30.781Z,56.76
2016-09-01T02:18:43.032Z,57.24
2016-09-01T02:19:55.278Z,56.86
2016-09-01T02:21:06.147Z,57.24
2016-09-01T02:22:17.020Z,56.96
2016-09-01T02:23:28.578Z,56.96
2016-09-01T02:24:39.430Z,56.76
2016-09-01T02:25:50.988Z,56.48
2016-09-01T02:27:03.244Z,56.76
2016-09-01T02:28:15.511Z,56.57
2016-09-01T02:29:27.777Z,56.48
2016-09-01T02:30:39.359Z,56.96
2016-09-01T02:31:50.927Z,56.96
2016-09-01T02:33:02.476Z,56.38
2016-09-01T02:34:14.043Z,57.15
2016-09-01T02:35:25.589Z,57.15
2016-09-01T02:36:37.832Z,56.86
2016-09-01T02:37:49.400Z,56.76
2016-09-01T02:39:01.672Z,56.86
2016-09-01T02:40:13.238Z,57.24
2016-09-01T02:41:24.885Z,56.67
2016-09-01T02:42:36.441Z,57.21
2016-09-01T02:43:46.599Z,57.31
2016-09-01T02:44:56.756Z,57.21
2016-09-01T02:46:08.468Z,56.93
2016-09-01T02:47:20.729Z,56.96
2016-09-01T02:48:32.286Z,57.15
2016-09-01T02:49:43.843Z,56.48
2016-09-01T02:50:54.686Z,56.45
2016-09-01T02:52:06.236Z,56.48
2016-09-01T02:53:18.493Z,56.45
2016-09-01T02:54:30.763Z,57.21
2016-09-01T02:55:43.036Z,57.21
2016-09-01T02:56:54.632Z,56.64
2016-09-01T02:58:06.190Z,56.74
2016-09-01T02:59:18.467Z,56.93
2016-09-01T03:00:30.010Z,56.83
2016-09-01T03:32:27.643Z,55.61
2016-09-01T03:33:39.894Z,56.16
2016-09-01T03:34:50.735Z,56.54
2016-09-01T03:36:02.977Z,57.4
2016-09-01T03:37:15.227Z,57.5
2016-09-01T03:38:26.769Z,57.68
2016-09-01T03:39:39.016Z,57.81
2016-09-01T03:40:50.578Z,58.48
2016-09-01T03:42:02.836Z,58.38
2016-09-01T03:43:13.681Z,58.1
2016-09-01T03:44:25.238Z,58.32
2016-09-01T03:45:37.491Z,58.32
2016-09-01T03:46:49.743Z,58.41
2016-09-01T03:48:02.004Z,58.15
2016-09-01T03:49:12.857Z,57.97
2016-09-01T03:50:25.128Z,57.68
2016-09-01T03:51:37.397Z,57.68
2016-09-01T03:52:49.685Z,57.8
2016-09-01T03:54:01.947Z,57.32
2016-09-01T03:55:14.206Z,57.7
2016-09-01T03:56:26.456Z,57.7
2016-09-01T03:57:38.011Z,57.32
2016-09-01T03:58:50.254Z,57.54
2016-09-01T03:59:59.701Z,57.64
2016-09-01T04:01:11.269Z,57.45
2016-09-01T04:02:23.524Z,57.64
2016-09-01T04:03:35.102Z,57.54
2016-09-01T04:04:47.356Z,57.35
2016-09-01T04:05:59.611Z,57.28
2016-09-01T04:07:11.852Z,56.9
2016-09-01T04:08:23.412Z,56.9
2016-09-01T04:09:35.672Z,56.99
2016-09-01T04:10:47.921Z,56.9
2016-09-01T04:11:59.473Z,56.9
2016-09-01T04:13:11.032Z,56.9
2016-09-01T04:14:23.287Z,56.99
2016-09-01T04:15:34.854Z,56.99
2016-09-01T04:16:46.417Z,56.99
2016-09-01T04:17:58.676Z,56.9
2016-09-01T04:19:10.937Z,56.81
2016-09-01T04:20:21.801Z,56.61
2016-09-01T04:21:34.055Z,56.9
2016-09-01T04:22:46.320Z,57.03
2016-09-01T04:23:57.860Z,57.12
2016-09-01T04:25:09.423Z,57.12
2016-09-01T04:26:20.271Z,56.83
2016-09-01T04:27:32.537Z,56.83
2016-09-01T04:28:43.395Z,56.93
2016-09-01T04:29:54.955Z,56.93
2016-09-01T04:31:07.202Z,55.87
2016-09-01T04:32:19.478Z,56.57
2016-09-01T04:33:31.040Z,56.19
2016-09-01T04:34:42.597Z,55.64
2016-09-01T04:35:54.159Z,55.55
2016-09-01T04:37:06.428Z,55
2016-09-01T04:38:17.981Z,55.12
2016-09-01T04:39:30.255Z,54.74
2016-09-01T04:40:42.530Z,54.64
2016-09-01T04:41:53.393Z,54.96
2016-09-01T04:43:05.670Z,54.86
2016-09-01T04:44:17.931Z,54.69
2016-09-01T04:45:30.188Z,54.99
2016-09-01T04:46:42.455Z,54.53
2016-09-01T04:47:54.714Z,54.53
2016-09-01T04:49:06.974Z,54.56
2016-09-01T04:50:19.275Z,54.46
2016-09-01T04:51:31.525Z,54.36
2016-09-01T04:52:42.381Z,54.36
2016-09-01T04:53:53.241Z,54.39
2016-09-01T04:55:04.779Z,54.39
2016-09-01T04:56:17.178Z,54.32
2016-09-01T04:57:29.439Z,54.42
2016-09-01T04:58:40.993Z,54.44
2016-09-01T04:59:51.867Z,54.44
2016-09-01T05:01:04.138Z,54.64
2016-09-01T05:02:16.413Z,54.44
2016-09-01T05:03:27.974Z,54.44
2016-09-01T05:04:39.530Z,54.57
2016-09-01T05:05:51.791Z,54.57
2016-09-01T05:07:04.085Z,54.66
2016-09-01T05:08:16.337Z,54.98
2016-09-01T05:09:28.613Z,54.79
2016-09-01T05:10:40.877Z,54.4
2016-09-01T05:11:53.137Z,54.6
2016-09-01T05:13:05.412Z,54.5
2016-09-01T05:14:16.997Z,54.53
2016-09-01T05:15:29.247Z,54.33
2016-09-01T05:16:39.401Z,54.14
2016-09-01T05:17:51.657Z,53.97
2016-09-01T05:19:03.922Z,54.27
2016-09-01T05:20:16.210Z,53.91
2016-09-01T05:21:27.776Z,53.91
2016-09-01T05:22:38.625Z,54.1
2016-09-01T05:23:48.769Z,53.83
2016-09-01T05:25:00.332Z,55.26
2016-09-01T05:26:12.598Z,56.68
2016-09-01T05:27:24.863Z,56.65
2016-09-01T05:28:36.411Z,57.62
2016-09-01T05:29:47.963Z,57.39
2016-09-01T05:30:59.540Z,57.29
2016-09-01T05:32:11.182Z,57.2
2016-09-01T05:33:22.759Z,57.27
2016-09-01T05:34:33.621Z,56.79
2016-09-01T05:35:45.899Z,55.94
2016-09-01T05:36:57.460Z,55.2
2016-09-01T05:38:07.623Z,54.36
2016-09-01T05:39:18.493Z,54.1
2016-09-01T05:40:30.759Z,54.58
2016-09-01T05:41:42.306Z,55.33
2016-09-01T05:42:53.878Z,55.98
2016-09-01T05:44:04.875Z,56.43
2016-09-01T05:45:18.534Z,56.81
2016-09-01T05:46:30.813Z,56.24
2016-09-01T05:47:43.070Z,55.66
2016-09-01T05:48:55.334Z,55.1
2016-09-01T05:50:06.904Z,55.59
2016-09-01T05:51:18.471Z,55.98
2016-09-01T05:52:30.029Z,56.81
2016-09-01T05:53:42.298Z,56.14
2016-09-01T05:54:54.554Z,55.56
2016-09-01T05:56:06.848Z,55.3
2016-09-01T05:57:18.421Z,55.3
2016-09-01T05:58:30.029Z,55.68
2016-09-01T05:59:41.598Z,55.98
2016-09-01T06:00:52.746Z,56.52
2016-09-01T06:02:04.381Z,56.04
2016-09-01T06:03:16.650Z,56.04
2016-09-01T06:04:28.226Z,55.94
2016-09-01T06:05:39.093Z,55.94
2016-09-01T06:06:50.653Z,55.94
2016-09-01T06:08:02.926Z,56.33
2016-09-01T06:09:12.398Z,56.52
2016-09-01T06:10:24.663Z,56.21
2016-09-01T06:11:36.221Z,56.33
2016-09-01T06:12:48.498Z,55.85
2016-09-01T06:13:58.728Z,55.94
2016-09-01T06:15:10.359Z,55.85
2016-09-01T06:16:22.331Z,55.76
2016-09-01T06:17:33.877Z,56.11
2016-09-01T06:18:45.436Z,55.82
2016-09-01T06:19:57.713Z,55.92
2016-09-01T06:21:08.908Z,55.73
2016-09-01T06:22:19.783Z,55.63
2016-09-01T06:23:31.370Z,55.82
2016-09-01T06:24:42.935Z,55.82
2016-09-01T06:25:54.512Z,55.82
2016-09-01T06:27:06.086Z,55.92
2016-09-01T06:28:17.659Z,55.82
2016-09-01T06:29:29.937Z,56.21
2016-09-01T06:30:41.516Z,55.92
2016-09-01T06:31:53.095Z,55.82
2016-09-01T06:33:03.966Z,55.92
2016-09-01T06:34:16.244Z,55.92
2016-09-01T06:35:27.802Z,55.63
2016-09-01T06:36:39.357Z,55.73
2016-09-01T06:37:50.916Z,55.82
2016-09-01T06:39:02.512Z,55.46
2016-09-01T06:40:13.404Z,55.76
2016-09-01T06:41:25.089Z,55.56
2016-09-01T06:42:37.356Z,55.85
2016-09-01T06:43:48.324Z,55.56
2016-09-01T06:44:58.485Z,55.76
2016-09-01T06:46:11.393Z,55.66
2016-09-01T06:47:22.963Z,55.66
2016-09-01T06:48:34.535Z,55.85
2016-09-01T06:49:45.384Z,55.66
2016-09-01T06:50:56.973Z,55.85
2016-09-01T06:52:08.551Z,55.68
2016-09-01T06:53:20.113Z,55.68
2016-09-01T06:54:31.048Z,55.4
2016-09-01T06:55:43.325Z,55.4
2016-09-01T06:56:54.888Z,55.2
2016-09-01T06:58:05.750Z,55.2
2016-09-01T06:59:15.967Z,55.1
2016-09-01T07:00:27.524Z,55.1
2016-09-01T07:01:39.081Z,55.33
2016-09-01T07:02:51.347Z,55.33
2016-09-01T07:04:02.913Z,55.33
2016-09-01T07:05:15.180Z,55.33
2016-09-01T07:06:27.430Z,55.23
2016-09-01T07:07:38.974Z,55.33
2016-09-01T07:08:50.543Z,55.33
2016-09-01T07:10:01.446Z,55.13
2016-09-01T07:11:12.321Z,55.23
2016-09-01T07:12:23.894Z,55.26
2016-09-01T07:13:35.457Z,55.26
2016-09-01T07:14:47.031Z,55.45
2016-09-01T07:15:57.899Z,55.26
2016-09-01T07:17:08.758Z,55.16
2016-09-01T07:18:19.625Z,55.55
2016-09-01T07:19:31.211Z,55.45
2016-09-01T07:20:41.369Z,55.26
2016-09-01T07:21:52.245Z,55.26
2016-09-01T07:23:04.254Z,55.26
2016-09-01T07:24:15.817Z,55.35
2016-09-01T07:25:27.396Z,55.07
2016-09-01T07:26:38.971Z,55.07
2016-09-01T07:27:51.246Z,54.9
2016-09-01T07:29:02.866Z,55.47
2016-09-01T07:30:15.204Z,55.29
2016-09-01T07:31:25.388Z,55.47
2016-09-01T07:32:36.352Z,55.29
2016-09-01T07:33:46.512Z,55.29
2016-09-01T07:34:57.399Z,55.47
2016-09-01T07:36:09.220Z,54.99
2016-09-01T07:37:20.776Z,54.99
2016-09-01T07:38:31.655Z,55.41
2016-09-01T07:39:42.534Z,55.21
2016-09-01T07:40:54.094Z,55.21
2016-09-01T07:42:04.965Z,55.21
2016-09-01T07:43:16.545Z,55.21
2016-09-01T07:44:28.813Z,55.21
2016-09-01T07:45:40.380Z,55.31
2016-09-01T07:46:51.942Z,55.34
2016-09-01T07:48:04.219Z,55.34
2016-09-01T07:49:16.485Z,55.34
2016-09-01T07:50:28.044Z,55.34
2016-09-01T07:51:39.608Z,55.24
2016-09-01T07:52:51.199Z,54.95
2016-09-01T07:54:03.500Z,55.15
2016-09-01T07:55:15.847Z,55.24
2016-09-01T07:56:28.116Z,55.24
2016-09-01T07:57:38.974Z,55.34
2016-09-01T07:58:50.549Z,55.15
2016-09-01T08:00:02.888Z,55.15
2016-09-01T08:01:14.465Z,55.27
2016-09-01T08:02:25.340Z,55.17
2016-09-01T08:03:36.906Z,55.36
2016-09-01T08:04:48.477Z,55.36
2016-09-01T08:06:00.741Z,55.07
2016-09-01T08:07:13.006Z,54.59
2016-09-01T08:08:24.564Z,54.71
2016-09-01T08:09:36.125Z,54.33
2016-09-01T08:10:48.384Z,54.71
2016-09-01T08:12:00.659Z,54.81
2016-09-01T08:13:12.216Z,54.71
2016-09-01T08:14:24.483Z,54.64
2016-09-01T08:15:36.045Z,54.71
2016-09-01T08:16:48.315Z,54.74
2016-09-01T08:17:59.167Z,54.55
2016-09-01T08:19:09.310Z,54.74
2016-09-01T08:20:20.186Z,54.74
2016-09-01T08:21:32.060Z,54.74
2016-09-01T08:22:43.626Z,54.55
2016-09-01T08:23:54.506Z,54.74
2016-09-01T08:25:04.703Z,54.77
2016-09-01T08:26:15.437Z,54.77
2016-09-01T08:27:27.708Z,54.86
2016-09-01T08:28:39.283Z,54.58
2016-09-01T08:29:50.161Z,54.67
2016-09-01T08:31:00.338Z,54.86
2016-09-01T08:32:11.194Z,54.77
2016-09-01T08:33:22.767Z,54.77
2016-09-01T08:34:34.333Z,54.77
2016-09-01T08:35:45.898Z,54.58
2016-09-01T08:36:56.777Z,54.67
2016-09-01T08:38:07.657Z,54.5
2016-09-01T08:39:18.523Z,54.41
2016-09-01T08:40:30.077Z,54.31
2016-09-01T08:41:42.343Z,54.21
2016-09-01T08:42:54.609Z,54.53
2016-09-01T08:44:06.172Z,54.34
2016-09-01T08:45:17.754Z,54.72
2016-09-01T08:46:30.009Z,54.44
2016-09-01T08:47:41.596Z,54.44
2016-09-01T08:48:53.855Z,54.44
2016-09-01T08:50:04.726Z,54.63
2016-09-01T08:51:17.000Z,54.72
2016-09-01T08:52:28.586Z,54.63
2016-09-01T08:53:40.141Z,54.63
2016-09-01T08:54:50.298Z,54.85
2016-09-01T08:56:01.159Z,54.34
2016-09-01T08:57:12.043Z,54.36
2016-09-01T08:58:23.617Z,54.56
2016-09-01T08:59:33.778Z,54.36
2016-09-01T09:00:45.360Z,54.36
2016-09-01T09:01:56.233Z,54.36
2016-09-01T09:03:07.100Z,54.27
2016-09-01T09:04:18.681Z,54.56
2016-09-01T09:05:30.264Z,54.56
2016-09-01T09:06:41.831Z,54.56
2016-09-01T09:07:53.475Z,54.46
2016-09-01T09:09:05.750Z,54.29
2016-09-01T09:10:17.323Z,54.1
2016-09-01T09:11:27.566Z,54.29
2016-09-01T09:12:39.847Z,54.13
2016-09-01T09:13:52.116Z,54.32
2016-09-01T09:15:04.389Z,54.42
2016-09-01T09:16:15.990Z,54.22
2016-09-01T09:17:26.151Z,54.42
2016-09-01T09:18:37.020Z,54.32
2016-09-01T09:19:48.593Z,54.32
2016-09-01T09:21:00.875Z,54.32
2016-09-01T09:22:13.167Z,54.22
2016-09-01T09:23:25.446Z,54.32
2016-09-01T09:24:37.719Z,54.32
2016-09-01T09:25:48.578Z,54.32
2016-09-01T09:27:00.197Z,54.44
2016-09-01T09:28:11.061Z,54.35
2016-09-01T09:29:22.643Z,54.25
2016-09-01T09:30:34.225Z,54.35
2016-09-01T09:31:45.782Z,54.35
2016-09-01T09:32:56.653Z,54.35
2016-09-01T09:34:07.515Z,54.35
2016-09-01T09:35:19.789Z,54.25
2016-09-01T09:36:30.651Z,54.15
2016-09-01T09:37:42.921Z,54.25
2016-09-01T09:38:54.488Z,54.35
2016-09-01T09:40:04.649Z,54.25
2016-09-01T09:41:16.222Z,54.44
2016-09-01T09:42:27.783Z,54.47
2016-09-01T09:43:38.643Z,54.47
2016-09-01T09:44:50.208Z,54.47
2016-09-01T09:46:01.774Z,54.28
2016-09-01T09:47:14.047Z,54.57
2016-09-01T09:48:25.621Z,54.47
2016-09-01T09:49:36.472Z,54.47
2016-09-01T09:50:47.359Z,54.47
2016-09-01T09:51:59.623Z,54.28
2016-09-01T09:53:10.496Z,54.6
2016-09-01T09:54:22.076Z,54.11
2016-09-01T09:55:32.248Z,54.3
2016-09-01T09:56:43.845Z,54.21
2016-09-01T09:57:56.106Z,54.11
2016-09-01T09:59:06.998Z,53.85
2016-09-01T10:00:19.277Z,53.55
2016-09-01T10:01:30.858Z,53.75
2016-09-01T10:02:41.040Z,53.85
2016-09-01T10:03:52.605Z,53.75
2016-09-01T10:05:04.177Z,54.03
2016-09-01T10:06:16.214Z,53.75
2016-09-01T10:07:28.486Z,53.85
2016-09-01T10:08:40.748Z,53.85
2016-09-01T10:09:53.038Z,53.94
2016-09-01T10:11:04.604Z,53.94
2016-09-01T10:12:16.178Z,54.26
2016-09-01T10:13:28.445Z,53.87
2016-09-01T10:14:39.316Z,53.87
2016-09-01T10:15:50.879Z,53.87
2016-09-01T10:17:03.174Z,53.67
2016-09-01T10:18:15.468Z,53.67
2016-09-01T10:19:27.051Z,53.87
2016-09-01T10:20:38.625Z,54.16
2016-09-01T10:21:49.493Z,53.97
2016-09-01T10:23:02.019Z,54.16
2016-09-01T10:24:13.656Z,54.09
2016-09-01T10:25:25.913Z,53.7
2016-09-01T10:26:36.803Z,53.89
2016-09-01T10:27:47.676Z,53.89
2016-09-01T10:28:58.568Z,53.8
2016-09-01T10:30:09.444Z,53.99
2016-09-01T10:31:20.305Z,53.89
2016-09-01T10:32:31.867Z,53.89
2016-09-01T10:33:43.443Z,53.89
2016-09-01T10:34:55.105Z,53.89
2016-09-01T10:36:07.372Z,53.73
2016-09-01T10:37:19.649Z,53.8
2016-09-01T10:38:30.525Z,53.83
2016-09-01T10:39:41.387Z,53.53
2016-09-01T10:40:53.664Z,53.83
2016-09-01T10:42:05.232Z,53.92
2016-09-01T10:43:16.805Z,53.83
2016-09-01T10:44:29.064Z,53.95
2016-09-01T10:45:39.258Z,53.95
2016-09-01T10:46:50.136Z,53.75
2016-09-01T10:48:01.855Z,53.95
2016-09-01T10:49:13.429Z,53.85
2016-09-01T10:50:26.074Z,54.05
2016-09-01T10:51:38.272Z,53.66
2016-09-01T10:52:49.152Z,53.95
2016-09-01T10:54:01.449Z,54.05
2016-09-01T10:55:12.321Z,53.07
2016-09-01T10:56:24.713Z,53.49
2016-09-01T10:57:36.291Z,53.29
2016-09-01T10:58:47.881Z,53.32
2016-09-01T10:59:58.756Z,53.42
2016-09-01T11:01:10.336Z,53.42
2016-09-01T11:02:22.008Z,53.42
2016-09-01T11:03:32.890Z,53.42
2016-09-01T11:04:45.153Z,53.22
2016-09-01T11:05:57.433Z,53.32
2016-09-01T11:07:08.293Z,53.34
2016-09-01T11:08:19.156Z,53.52
2016-09-01T11:09:30.713Z,54.2
2016-09-01T11:10:42.989Z,53.81
2016-09-01T11:11:54.596Z,54.1
2016-09-01T11:13:06.854Z,54.1
2016-09-01T11:14:17.014Z,54.22
2016-09-01T11:15:28.595Z,53.54
2016-09-01T11:16:40.160Z,53.32
2016-09-01T11:17:51.739Z,53.54
2016-09-01T11:19:03.306Z,53.25
2016-09-01T11:20:14.889Z,53.34
2016-09-01T11:21:25.746Z,53.34
2016-09-01T11:22:36.651Z,53.37
2016-09-01T11:23:48.282Z,53.05
2016-09-01T11:24:59.451Z,53.17
2016-09-01T11:26:10.322Z,53.08
2016-09-01T11:27:21.903Z,53.27
2016-09-01T11:28:33.476Z,53.27
2016-09-01T11:29:45.061Z,53.37
2016-09-01T11:30:56.625Z,53.56
2016-09-01T11:32:06.082Z,53.56
2016-09-01T11:33:16.245Z,53.37
2016-09-01T11:34:28.519Z,53.08
2016-09-01T11:35:39.382Z,53.56
2016-09-01T11:36:50.951Z,53.17
2016-09-01T11:38:02.519Z,53.47
2016-09-01T11:39:14.089Z,53.08
2016-09-01T11:40:24.966Z,53
2016-09-01T11:41:36.555Z,53
2016-09-01T11:42:48.826Z,53.3
2016-09-01T11:44:01.100Z,53
2016-09-01T11:45:13.367Z,53
2016-09-01T11:46:25.693Z,53.2
2016-09-01T11:47:37.980Z,52.61
2016-09-01T11:48:48.144Z,53.33
2016-09-01T11:49:59.044Z,53.03
2016-09-01T11:51:09.296Z,53.33
2016-09-01T11:52:21.572Z,53.03
2016-09-01T11:53:32.448Z,53.23
2016-09-01T11:54:43.345Z,53.13
2016-09-01T11:55:54.906Z,53.62
2016-09-01T11:57:05.778Z,53.52
2016-09-01T11:58:17.386Z,53.33
2016-09-01T11:59:28.959Z,53.03
2016-09-01T12:00:39.821Z,53.33
2016-09-01T12:01:51.409Z,53.03
2016-09-01T12:03:02.308Z,53.03
2016-09-01T12:04:14.584Z,53.03
2016-09-01T12:05:26.883Z,53.03
2016-09-01T12:06:39.183Z,53.06
2016-09-01T12:07:50.762Z,52.93
2016-09-01T12:09:02.790Z,52.96
2016-09-01T12:10:15.075Z,53.03
2016-09-01T12:11:25.954Z,53.25
2016-09-01T12:12:36.816Z,53.35
2016-09-01T12:13:48.383Z,53.25
2016-09-01T12:15:00.665Z,53.35
2016-09-01T12:16:10.846Z,53.35
2016-09-01T12:17:21.707Z,52.67
2016-09-01T12:18:33.280Z,53.06
2016-09-01T12:19:45.542Z,53.35
2016-09-01T12:20:57.122Z,53.35
2016-09-01T12:22:08.721Z,53.16
2016-09-01T12:23:20.340Z,53.06
2016-09-01T12:24:32.655Z,52.86
2016-09-01T12:25:44.948Z,53.16
2016-09-01T12:26:55.807Z,53.35
2016-09-01T12:28:06.690Z,53.06
2016-09-01T12:29:18.955Z,52.86
2016-09-01T12:30:30.529Z,52.96
2016-09-01T12:31:42.812Z,53.25
2016-09-01T12:32:53.685Z,52.98
2016-09-01T12:34:05.959Z,52.98
2016-09-01T12:35:18.245Z,53.18
2016-09-01T12:36:30.578Z,53.38
2016-09-01T12:37:42.839Z,53.08
2016-09-01T12:38:53.695Z,52.98
2016-09-01T12:40:06.006Z,53.28
2016-09-01T12:41:18.308Z,53.38
2016-09-01T12:42:29.865Z,53.28
2016-09-01T12:43:40.743Z,53.38
2016-09-01T12:44:53.251Z,53.57
2016-09-01T12:46:05.861Z,53.38
2016-09-01T12:47:17.422Z,53.28
2016-09-01T12:48:28.441Z,53.08
2016-09-01T12:49:39.321Z,53.38
2016-09-01T12:50:51.623Z,53.38
2016-09-01T12:52:03.205Z,53.38
2016-09-01T12:53:15.220Z,53.57
2016-09-01T12:54:26.789Z,53.47
2016-09-01T12:55:38.380Z,53.57
2016-09-01T12:56:50.683Z,53.28
2016-09-01T12:58:02.945Z,53.47
2016-09-01T12:59:14.513Z,53.47
2016-09-01T13:00:26.072Z,53.28
2016-09-01T13:01:37.655Z,53.38
2016-09-01T13:02:47.817Z,53.57
2016-09-01T13:04:00.094Z,53.57
2016-09-01T13:05:11.689Z,53.67
2016-09-01T13:06:24.021Z,53.47
2016-09-01T13:07:36.303Z,53.86
2016-09-01T13:08:47.197Z,53.77
2016-09-01T13:09:58.055Z,53.74
2016-09-01T13:11:08.203Z,54.16
2016-09-01T13:12:19.063Z,54.16
2016-09-01T13:13:29.927Z,54.25
2016-09-01T13:14:41.560Z,54.33
2016-09-01T13:15:52.420Z,54.36
2016-09-01T13:17:04.697Z,54.36
2016-09-01T13:18:16.278Z,54.36
2016-09-01T13:19:27.156Z,54.16
2016-09-01T13:20:39.433Z,54.16
2016-09-01T13:21:50.313Z,53.96
2016-09-01T13:23:00.494Z,53.96
2016-09-01T13:24:11.368Z,54.25
2016-09-01T13:25:22.234Z,54.06
2016-09-01T13:26:33.092Z,53.77
2016-09-01T13:27:45.463Z,54.13
2016-09-01T13:28:56.323Z,53.94
2016-09-01T13:30:07.578Z,54.03
2016-09-01T13:31:18.270Z,54.23
2016-09-01T13:32:29.147Z,54.46
2016-09-01T13:33:39.316Z,54.36
2016-09-01T13:34:51.586Z,53.77
2016-09-01T13:36:03.177Z,53.86
2016-09-01T13:37:13.353Z,53.57
2016-09-01T13:38:23.559Z,53.57
2016-09-01T13:39:35.843Z,53.67
2016-09-01T13:40:47.414Z,54.25
2016-09-01T13:41:58.999Z,53.47
2016-09-01T13:43:11.291Z,53.67
2016-09-01T13:44:22.150Z,53.57
2016-09-01T13:45:34.415Z,53.67
2016-09-01T13:46:44.567Z,53.96
2016-09-01T13:47:56.862Z,53.47
2016-09-01T13:49:07.022Z,54.36
2016-09-01T13:50:19.293Z,54.25
2016-09-01T13:51:29.456Z,54.06
2016-09-01T13:52:41.725Z,53.94
2016-09-01T13:53:51.917Z,53.74
2016-09-01T13:55:04.197Z,54.03
2016-09-01T13:56:15.765Z,54.23
2016-09-01T13:57:27.338Z,53.74
2016-09-01T13:58:39.617Z,54.03
2016-09-01T13:59:51.886Z,54.03
2016-09-01T14:01:03.456Z,54.13
2016-09-01T14:02:15.012Z,54.11
2016-09-01T14:03:26.577Z,53.81
2016-09-01T14:04:37.457Z,54.03
2016-09-01T14:05:49.156Z,54.13
2016-09-01T14:06:59.327Z,54.03
2016-09-01T14:08:10.890Z,54.23
2016-09-01T14:09:21.761Z,53.72
2016-09-01T14:10:33.331Z,54.21
2016-09-01T14:11:44.899Z,54.01
2016-09-01T14:12:56.475Z,54.01
2016-09-01T14:14:08.772Z,54.11
2016-09-01T14:15:18.935Z,54.01
2016-09-01T14:16:29.830Z,53.74
2016-09-01T14:17:40.731Z,54.21
2016-09-01T14:18:51.604Z,54.13
2016-09-01T14:20:03.886Z,53.94
2016-09-01T14:21:15.335Z,53.94
2016-09-01T14:22:26.935Z,54.03
2016-09-01T14:23:38.548Z,54.01
2016-09-01T14:24:50.118Z,54.13
2016-09-01T14:26:02.385Z,54.03
2016-09-01T14:27:13.956Z,54.01
2016-09-01T14:28:24.834Z,54.21
2016-09-01T14:29:36.416Z,53.74
2016-09-01T14:30:48.732Z,54.13
2016-09-01T14:31:59.614Z,54.11
2016-09-01T14:33:11.187Z,54.11
2016-09-01T14:34:22.057Z,54.4
2016-09-01T14:35:31.513Z,54.3
2016-09-01T14:36:44.685Z,54.3
2016-09-01T14:37:56.282Z,54.3
2016-09-01T14:39:08.574Z,54.11
2016-09-01T14:40:20.146Z,54.3
2016-09-01T14:41:32.798Z,54.4
2016-09-01T14:42:45.068Z,54.3
2016-09-01T14:43:56.305Z,54.21
2016-09-01T14:45:07.890Z,54.4
2016-09-01T14:46:19.489Z,54.4
2016-09-01T14:47:31.078Z,54.3
2016-09-01T14:48:43.356Z,54.11
2016-09-01T14:49:54.939Z,54.13
2016-09-01T14:51:06.523Z,54.43
2016-09-01T14:52:18.111Z,54.23
2016-09-01T14:53:30.925Z,54.69
2016-09-01T14:54:42.497Z,54.6
2016-09-01T14:55:54.061Z,54.4
2016-09-01T14:57:04.947Z,54.5
2016-09-01T14:58:15.949Z,54.6
2016-09-01T14:59:27.538Z,54.5
2016-09-01T15:00:39.110Z,54.5
2016-09-01T15:01:50.920Z,54.4
2016-09-01T15:03:02.511Z,54.69
2016-09-01T15:04:14.790Z,54.6
2016-09-01T15:05:27.046Z,54.69
2016-09-01T15:06:37.916Z,54.67
2016-09-01T15:07:48.816Z,54.57
2016-09-01T15:09:00.397Z,54.67
2016-09-01T15:10:12.700Z,54.67
2016-09-01T15:11:23.627Z,54.67
2016-09-01T15:12:35.199Z,54.86
2016-09-01T15:13:47.482Z,54.57
2016-09-01T15:14:58.362Z,54.67
2016-09-01T15:16:09.227Z,54.77
2016-09-01T15:17:21.510Z,54.67
2016-09-01T15:18:33.783Z,54.57
2016-09-01T15:19:45.371Z,54.47
2016-09-01T15:20:57.656Z,54.47
2016-09-01T15:22:09.231Z,54.86
2016-09-01T15:23:21.545Z,54.86
2016-09-01T15:24:31.737Z,54.96
2016-09-01T15:25:43.311Z,54.47
2016-09-01T15:26:54.880Z,54.96
2016-09-01T15:28:05.748Z,54.57
2016-09-01T15:29:17.342Z,54.57
2016-09-01T15:30:28.916Z,54.96
2016-09-01T15:31:41.199Z,54.74
2016-09-01T15:32:53.479Z,54.93
2016-09-01T15:34:05.746Z,54.83
2016-09-01T15:35:16.608Z,54.83
2016-09-01T15:36:28.179Z,54.74
2016-09-01T15:37:39.754Z,54.64
2016-09-01T15:38:51.319Z,54.74
2016-09-01T15:40:00.770Z,54.83
2016-09-01T15:41:12.345Z,54.83
2016-09-01T15:42:23.221Z,55.13
2016-09-01T15:43:34.793Z,54.91
2016-09-01T15:44:44.965Z,55.1
2016-09-01T15:45:55.827Z,55.03
2016-09-01T15:47:06.709Z,55.2
2016-09-01T15:48:18.286Z,55.1
2016-09-01T15:49:30.567Z,55.2
2016-09-01T15:50:41.465Z,55.2
2016-09-01T15:51:53.749Z,55.2
2016-09-01T15:53:05.333Z,55.2
2016-09-01T15:54:16.906Z,55.2
2016-09-01T15:55:27.943Z,55.2