createdAt,value
2018-08-12T00:00:13.941Z,822.36
2018-08-12T00:01:13.963Z,822.38
2018-08-12T00:02:13.978Z,822.37
2018-08-12T00:03:13.996Z,822.38
2018-08-12T00:04:14.015Z,822.37
2018-08-12T00:05:14.034Z,822.36
2018-08-12T00:06:14.054Z,822.37
2018-08-12T00:07:14.072Z,822.34
2018-08-12T00:08:14.087Z,822.34
2018-08-12T00:09:14.107Z,822.38
2018-08-12T00:10:14.127Z,822.36
2018-08-12T00:11:14.153Z,822.35
2018-08-12T00:12:14.160Z,822.34
2018-08-12T00:13:14.178Z,822.33
2018-08-12T00:14:14.196Z,822.30
2018-08-12T00:15:14.308Z,822.29
2018-08-12T00:16:14.233Z,822.26
2018-08-12T00:17:14.252Z,822.27
2018-08-12T00:18:14.268Z,822.21
2018-08-12T00:19:14.292Z,822.23
2018-08-12T00:20:14.306Z,822.19
2018-08-12T00:21:14.324Z,822.21
2018-08-12T00:22:14.343Z,822.21
2018-08-12T00:23:14.361Z,822.20
2018-08-12T00:24:14.378Z,822.21
2018-08-12T00:25:14.398Z,822.18
2018-08-12T00:26:14.417Z,822.18
2018-08-12T00:27:14.436Z,822.15
2018-08-12T00:28:14.451Z,822.15
2018-08-12T00:29:14.471Z,822.13
2018-08-12T00:30:14.490Z,822.10
2018-08-12T00:31:14.510Z,822.13
2018-08-12T00:32:14.525Z,822.14
2018-08-12T00:33:14.543Z,822.16
2018-08-12T00:34:14.562Z,822.10
2018-08-12T00:35:14.581Z,822.11
2018-08-12T00:36:14.597Z,822.10
2018-08-12T00:37:14.617Z,822.11
2018-08-12T00:38:14.637Z,822.09
2018-08-12T00:39:14.655Z,822.14
2018-08-12T00:40:14.672Z,822.14
2018-08-12T00:41:14.690Z,822.18
2018-08-12T00:42:14.709Z,822.13
2018-08-12T00:43:14.736Z,822.13
2018-08-12T00:44:14.743Z,822.13
2018-08-12T00:45:14.820Z,822.16
2018-08-12T00:46:14.779Z,822.17
2018-08-12T00:47:14.798Z,822.15
2018-08-12T00:48:14.815Z,822.15
2018-08-12T00:49:14.835Z,822.11
2018-08-12T00:50:14.854Z,822.10
2018-08-12T00:51:14.875Z,822.11
2018-08-12T00:52:14.889Z,822.10
2018-08-12T00:53:14.908Z,822.11
2018-08-12T00:54:14.926Z,822.04
2018-08-12T00:55:14.944Z,822.00
2018-08-12T00:56:14.962Z,822.04
2018-08-12T00:57:14.979Z,822.05
2018-08-12T00:58:14.998Z,822.01
2018-08-12T00:59:15.017Z,821.99
2018-08-12T01:00:15.036Z,821.97
2018-08-12T01:01:15.067Z,822.00
2018-08-12T01:02:15.137Z,822.00
2018-08-12T01:03:15.155Z,821.98
2018-08-12T01:04:15.135Z,822.00
2018-08-12T01:05:15.190Z,822.01
2018-08-12T01:06:15.178Z,821.96
2018-08-12T01:07:15.209Z,821.94
2018-08-12T01:08:15.249Z,821.97
2018-08-12T01:09:15.279Z,821.98
2018-08-12T01:10:15.215Z,821.97
2018-08-12T01:11:15.273Z,821.97
2018-08-12T01:12:15.318Z,821.96
2018-08-12T01:13:15.317Z,821.96
2018-08-12T01:14:15.301Z,821.94
2018-08-12T01:15:15.360Z,821.98
2018-08-12T01:16:15.332Z,821.94
2018-08-12T01:17:15.390Z,821.96
2018-08-12T01:18:15.369Z,821.95
2018-08-12T01:19:15.376Z,821.92
2018-08-12T01:20:15.395Z,821.91
2018-08-12T01:21:15.412Z,821.91
2018-08-12T01:22:15.432Z,821.88
2018-08-12T01:23:15.448Z,821.87
2018-08-12T01:24:15.463Z,821.89
2018-08-12T01:25:15.483Z,821.88
2018-08-12T01:26:15.500Z,821.86
2018-08-12T01:27:15.520Z,821.90
2018-08-12T01:28:15.535Z,821.90
2018-08-12T01:29:15.582Z,821.86
2018-08-12T01:30:15.573Z,821.88
2018-08-12T01:31:15.590Z,821.85
2018-08-12T01:32:15.608Z,821.86
2018-08-12T01:33:15.624Z,821.88
2018-08-12T01:34:15.644Z,821.89
2018-08-12T01:35:15.662Z,821.87
2018-08-12T01:36:15.681Z,821.85
2018-08-12T01:37:15.698Z,821.86
2018-08-12T01:38:15.718Z,821.84
2018-08-12T01:39:15.731Z,821.79
2018-08-12T01:40:15.754Z,821.82
2018-08-12T01:41:15.773Z,821.82
2018-08-12T01:42:15.790Z,821.79
2018-08-12T01:43:15.803Z,821.80
2018-08-12T01:44:15.820Z,821.79
2018-08-12T01:45:15.841Z,821.77
2018-08-12T01:46:15.860Z,821.74
2018-08-12T01:47:15.877Z,821.77
2018-08-12T01:48:15.912Z,821.72
2018-08-12T01:49:15.912Z,821.74
2018-08-12T01:50:15.978Z,821.77
2018-08-12T01:51:16.008Z,821.73
2018-08-12T01:52:15.965Z,821.73
2018-08-12T01:53:16.038Z,821.71
2018-08-12T01:54:16.078Z,821.69
2018-08-12T01:55:16.050Z,821.66
2018-08-12T01:56:16.097Z,821.66
2018-08-12T01:57:16.096Z,821.65
2018-08-12T01:58:16.118Z,821.66
2018-08-12T01:59:16.165Z,821.67
2018-08-12T02:00:16.194Z,821.64
2018-08-12T02:01:16.179Z,821.66
2018-08-12T02:02:16.208Z,821.62
2018-08-12T02:03:16.218Z,821.68
2018-08-12T02:04:16.259Z,821.60
2018-08-12T02:05:16.267Z,821.63
2018-08-12T02:06:16.286Z,821.61
2018-08-12T02:07:16.322Z,821.58
2018-08-12T02:08:16.290Z,821.59
2018-08-12T02:09:16.332Z,821.60
2018-08-12T02:10:16.359Z,821.58
2018-08-12T02:11:16.369Z,821.57
2018-08-12T02:12:16.398Z,821.59
2018-08-12T02:13:16.382Z,821.55
2018-08-12T02:14:16.429Z,821.57
2018-08-12T02:15:16.421Z,821.54
2018-08-12T02:16:16.414Z,821.54
2018-08-12T02:17:16.485Z,821.52
2018-08-12T02:18:16.496Z,821.54
2018-08-12T02:19:16.521Z,821.50
2018-08-12T02:20:16.540Z,821.52
2018-08-12T02:21:16.546Z,821.55
2018-08-12T02:22:16.565Z,821.51
2018-08-12T02:23:16.565Z,821.52
2018-08-12T02:24:16.584Z,821.51
2018-08-12T02:25:16.591Z,821.49
2018-08-12T02:26:16.592Z,821.46
2018-08-12T02:27:16.619Z,821.48
2018-08-12T02:28:16.662Z,821.46
2018-08-12T02:29:16.695Z,821.43
2018-08-12T02:30:16.715Z,821.48
2018-08-12T02:31:16.699Z,821.44
2018-08-12T02:32:16.732Z,821.42
2018-08-12T02:33:16.748Z,821.46
2018-08-12T02:34:16.761Z,821.42
2018-08-12T02:35:16.792Z,821.43
2018-08-12T02:36:16.789Z,821.46
2018-08-12T02:37:16.815Z,821.40
2018-08-12T02:38:16.788Z,821.41
2018-08-12T02:39:16.802Z,821.36
2018-08-12T02:40:16.815Z,821.37
2018-08-12T02:41:16.843Z,821.35
2018-08-12T02:42:16.854Z,821.38
2018-08-12T02:43:16.871Z,821.38
2018-08-12T02:44:16.888Z,821.34
2018-08-12T02:45:16.904Z,821.35
2018-08-12T02:46:16.921Z,821.34
2018-08-12T02:47:16.940Z,821.31
2018-08-12T02:48:16.959Z,821.31
2018-08-12T02:49:16.976Z,821.28
2018-08-12T02:50:16.995Z,821.28
2018-08-12T02:51:17.027Z,821.27
2018-08-12T02:52:17.027Z,821.27
2018-08-12T02:53:17.044Z,821.27
2018-08-12T02:54:17.063Z,821.23
2018-08-12T02:55:17.082Z,821.23
2018-08-12T02:56:17.101Z,821.21
2018-08-12T02:57:17.118Z,821.23
2018-08-12T02:58:17.139Z,821.21
2018-08-12T02:59:17.155Z,821.15
2018-08-12T03:00:17.168Z,821.17
2018-08-12T03:01:17.190Z,821.12
2018-08-12T03:02:17.204Z,821.16
2018-08-12T03:03:17.223Z,821.11
2018-08-12T03:04:17.239Z,821.09
2018-08-12T03:05:17.257Z,821.10
2018-08-12T03:06:17.280Z,821.09
2018-08-12T03:07:17.294Z,821.08
2018-08-12T03:08:17.312Z,821.06
2018-08-12T03:09:17.328Z,821.10
2018-08-12T03:10:17.345Z,821.07
2018-08-12T03:11:17.366Z,821.07
2018-08-12T03:12:17.381Z,821.05
2018-08-12T03:13:17.401Z,821.03
2018-08-12T03:14:17.416Z,821.05
2018-08-12T03:15:17.439Z,821.04
2018-08-12T03:16:17.450Z,821.05
2018-08-12T03:17:17.470Z,821.01
2018-08-12T03:18:17.487Z,821.01
2018-08-12T03:19:17.503Z,821.00
2018-08-12T03:20:17.521Z,820.97
2018-08-12T03:21:17.538Z,821.00
2018-08-12T03:22:17.596Z,820.97
2018-08-12T03:23:17.574Z,821.01
2018-08-12T03:24:17.591Z,821.00
2018-08-12T03:25:17.609Z,821.00
2018-08-12T03:26:17.629Z,820.96
2018-08-12T03:27:17.644Z,820.97
2018-08-12T03:28:17.660Z,820.98
2018-08-12T03:29:17.681Z,820.98
2018-08-12T03:30:17.746Z,820.93
2018-08-12T03:31:17.713Z,820.96
2018-08-12T03:32:17.732Z,820.95
2018-08-12T03:33:17.751Z,820.92
2018-08-12T03:34:17.767Z,820.93
2018-08-12T03:35:17.786Z,820.92
2018-08-12T03:36:17.802Z,820.92
2018-08-12T03:37:17.821Z,820.94
2018-08-12T03:38:17.836Z,820.93
2018-08-12T03:39:17.856Z,820.95
2018-08-12T03:40:17.874Z,820.95
2018-08-12T03:41:17.894Z,820.96
2018-08-12T03:42:17.908Z,820.95
2018-08-12T03:43:17.923Z,820.98
2018-08-12T03:44:17.941Z,820.95
2018-08-12T03:45:17.957Z,820.93
2018-08-12T03:46:17.975Z,820.96
2018-08-12T03:47:17.995Z,820.96
2018-08-12T03:48:18.011Z,820.95
2018-08-12T03:49:18.028Z,820.95
2018-08-12T03:50:18.047Z,820.92
2018-08-12T03:51:18.067Z,820.96
2018-08-12T03:52:18.081Z,820.93
2018-08-12T03:53:18.098Z,820.94
2018-08-12T03:54:18.116Z,820.95
2018-08-12T03:55:18.134Z,820.94
2018-08-12T03:56:18.157Z,820.92
2018-08-12T03:57:18.169Z,820.94
2018-08-12T03:58:18.189Z,820.92
2018-08-12T03:59:18.210Z,820.89
2018-08-12T04:00:18.221Z,820.92
2018-08-12T04:01:18.244Z,820.89
2018-08-12T04:02:18.311Z,820.87
2018-08-12T04:03:18.272Z,820.93
2018-08-12T04:04:18.290Z,820.87
2018-08-12T04:05:18.307Z,820.87
2018-08-12T04:06:18.324Z,820.86
2018-08-12T04:07:18.345Z,820.86
2018-08-12T04:08:18.359Z,820.84
2018-08-12T04:09:18.379Z,820.83
2018-08-12T04:10:18.393Z,820.84
2018-08-12T04:11:18.420Z,820.81
2018-08-12T04:12:18.432Z,820.83
2018-08-12T04:13:18.458Z,820.83
2018-08-12T04:14:18.463Z,820.84
2018-08-12T04:15:18.483Z,820.81
2018-08-12T04:16:18.502Z,820.81
2018-08-12T04:17:18.515Z,820.82
2018-08-12T04:18:18.533Z,820.79
2018-08-12T04:19:18.550Z,820.79
2018-08-12T04:20:18.570Z,820.80
2018-08-12T04:21:18.594Z,820.83
2018-08-12T04:22:18.601Z,820.82
2018-08-12T04:23:18.619Z,820.77
2018-08-12T04:24:18.638Z,820.79
2018-08-12T04:25:18.653Z,820.79
2018-08-12T04:26:18.670Z,820.83
2018-08-12T04:27:18.689Z,820.80
2018-08-12T04:28:18.709Z,820.84
2018-08-12T04:29:18.723Z,820.85
2018-08-12T04:30:18.741Z,820.84
2018-08-12T04:31:18.759Z,820.86
2018-08-12T04:32:18.774Z,820.89
2018-08-12T04:33:18.794Z,820.85
2018-08-12T04:34:18.815Z,820.86
2018-08-12T04:35:18.828Z,820.85
2018-08-12T04:36:18.845Z,820.80
2018-08-12T04:37:18.866Z,820.84
2018-08-12T04:38:18.883Z,820.86
2018-08-12T04:39:18.898Z,820.87
2018-08-12T04:40:18.941Z,820.87
2018-08-12T04:41:18.930Z,820.87
2018-08-12T04:42:18.952Z,820.87
2018-08-12T04:43:18.973Z,820.86
2018-08-12T04:44:18.984Z,820.88
2018-08-12T04:45:19.001Z,820.87
2018-08-12T04:46:19.017Z,820.89
2018-08-12T04:47:19.039Z,820.92
2018-08-12T04:48:19.059Z,820.91
2018-08-12T04:49:19.072Z,820.91
2018-08-12T04:50:19.086Z,820.95
2018-08-12T04:51:19.107Z,820.93
2018-08-12T04:52:19.130Z,820.91
2018-08-12T04:53:19.141Z,820.91
2018-08-12T04:54:19.162Z,820.92
2018-08-12T04:55:19.185Z,820.91
2018-08-12T04:56:19.193Z,820.91
2018-08-12T04:57:19.210Z,820.96
2018-08-12T04:58:19.227Z,820.98
2018-08-12T04:59:19.243Z,820.93
2018-08-12T05:00:19.260Z,820.91
2018-08-12T05:01:19.286Z,820.96
2018-08-12T05:02:19.299Z,820.92
2018-08-12T05:03:19.312Z,820.91
2018-08-12T05:04:19.329Z,820.93
2018-08-12T05:05:19.356Z,820.91
2018-08-12T05:06:19.364Z,820.90
2018-08-12T05:07:19.385Z,820.89
2018-08-12T05:08:19.403Z,820.87
2018-08-12T05:09:19.416Z,820.88
2018-08-12T05:10:19.436Z,820.86
2018-08-12T05:11:19.455Z,820.85
2018-08-12T05:12:19.472Z,820.88
2018-08-12T05:13:19.487Z,820.89
2018-08-12T05:14:19.503Z,820.94
2018-08-12T05:15:19.521Z,820.89
2018-08-12T05:16:19.540Z,820.88
2018-08-12T05:17:19.555Z,820.90
2018-08-12T05:18:19.575Z,820.86
2018-08-12T05:19:19.591Z,820.87
2018-08-12T05:20:19.610Z,820.82
2018-08-12T05:21:19.626Z,820.85
2018-08-12T05:22:19.644Z,820.86
2018-08-12T05:23:19.663Z,820.86
2018-08-12T05:24:19.678Z,820.82
2018-08-12T05:25:19.699Z,820.82
2018-08-12T05:26:19.714Z,820.88
2018-08-12T05:27:19.731Z,820.88
2018-08-12T05:28:19.750Z,820.86
2018-08-12T05:29:19.769Z,820.86
2018-08-12T05:30:19.784Z,820.89
2018-08-12T05:31:19.802Z,820.85
2018-08-12T05:32:19.821Z,820.83
2018-08-12T05:33:19.837Z,820.87
2018-08-12T05:34:19.854Z,820.86
2018-08-12T05:35:19.874Z,820.88
2018-08-12T05:36:19.888Z,820.84
2018-08-12T05:37:19.906Z,820.88
2018-08-12T05:38:19.928Z,820.83
2018-08-12T05:39:19.941Z,820.84
2018-08-12T05:40:19.958Z,820.82
2018-08-12T05:41:19.975Z,820.80
2018-08-12T05:42:19.992Z,820.78
2018-08-12T05:43:20.011Z,820.76
2018-08-12T05:44:20.030Z,820.75
2018-08-12T05:45:20.050Z,820.76
2018-08-12T05:46:20.065Z,820.78
2018-08-12T05:47:20.082Z,820.79
2018-08-12T05:48:20.099Z,820.79
2018-08-12T05:49:20.117Z,820.78
2018-08-12T05:50:20.134Z,820.85
2018-08-12T05:51:20.174Z,820.81
2018-08-12T05:52:20.170Z,820.81
2018-08-12T05:53:20.189Z,820.79
2018-08-12T05:54:20.203Z,820.81
2018-08-12T05:55:20.221Z,820.81
2018-08-12T05:56:20.238Z,820.81
2018-08-12T05:57:20.383Z,820.80
2018-08-12T05:58:20.273Z,820.77
2018-08-12T05:59:20.293Z,820.78
2018-08-12T06:00:20.311Z,820.82
2018-08-12T06:01:20.330Z,820.78
2018-08-12T06:02:20.344Z,820.79
2018-08-12T06:03:20.363Z,820.80
2018-08-12T06:04:20.378Z,820.81
2018-08-12T06:05:20.397Z,820.80
2018-08-12T06:06:20.416Z,820.77
2018-08-12T06:07:20.432Z,820.83
2018-08-12T06:08:20.447Z,820.78
2018-08-12T06:09:20.465Z,820.81
2018-08-12T06:10:20.482Z,820.80
2018-08-12T06:11:20.501Z,820.77
2018-08-12T06:12:20.518Z,820.80
2018-08-12T06:13:20.535Z,820.78
2018-08-12T06:14:20.554Z,820.82
2018-08-12T06:15:20.573Z,820.81
2018-08-12T06:16:20.591Z,820.82
2018-08-12T06:17:20.612Z,820.83
2018-08-12T06:18:20.627Z,820.87
2018-08-12T06:19:20.642Z,820.86
2018-08-12T06:20:20.659Z,820.81
2018-08-12T06:21:20.676Z,820.81
2018-08-12T06:22:20.696Z,820.83
2018-08-12T06:23:20.712Z,820.82
2018-08-12T06:24:20.737Z,820.81
2018-08-12T06:25:20.793Z,820.80
2018-08-12T06:26:20.765Z,820.77
2018-08-12T06:27:20.788Z,820.81
2018-08-12T06:28:20.804Z,820.79
2018-08-12T06:29:20.821Z,820.79
2018-08-12T06:30:20.839Z,820.77
2018-08-12T06:31:20.855Z,820.76
2018-08-12T06:32:20.893Z,820.82
2018-08-12T06:33:20.897Z,820.80
2018-08-12T06:34:20.947Z,820.81
2018-08-12T06:35:20.928Z,820.74
2018-08-12T06:36:20.945Z,820.75
2018-08-12T06:37:20.965Z,820.72
2018-08-12T06:38:20.982Z,820.74
2018-08-12T06:39:20.999Z,820.74
2018-08-12T06:40:21.018Z,820.72
2018-08-12T06:41:21.036Z,820.77
2018-08-12T06:42:21.053Z,820.79
2018-08-12T06:43:21.072Z,820.76
2018-08-12T06:44:21.088Z,820.79
2018-08-12T06:45:21.108Z,820.74
2018-08-12T06:46:21.193Z,820.70
2018-08-12T06:47:21.143Z,820.70
2018-08-12T06:48:21.165Z,820.71
2018-08-12T06:49:21.178Z,820.69
2018-08-12T06:50:21.197Z,820.70
2018-08-12T06:51:21.216Z,820.74
2018-08-12T06:52:21.233Z,820.71
2018-08-12T06:53:21.250Z,820.73
2018-08-12T06:54:21.273Z,820.75
2018-08-12T06:55:21.286Z,820.77
2018-08-12T06:56:21.307Z,820.78
2018-08-12T06:57:21.323Z,820.80
2018-08-12T06:58:21.341Z,820.78
2018-08-12T06:59:21.363Z,820.79
2018-08-12T07:00:21.413Z,820.82
2018-08-12T07:01:21.398Z,820.82
2018-08-12T07:02:21.414Z,820.78
2018-08-12T07:03:21.433Z,820.81
2018-08-12T07:04:21.497Z,820.84
2018-08-12T07:05:21.467Z,820.82
2018-08-12T07:06:21.487Z,820.84
2018-08-12T07:07:21.505Z,820.86
2018-08-12T07:08:21.524Z,820.84
2018-08-12T07:09:21.541Z,820.86
2018-08-12T07:10:21.561Z,820.87
2018-08-12T07:11:21.579Z,820.87
2018-08-12T07:12:21.596Z,820.89
2018-08-12T07:13:21.615Z,820.88
2018-08-12T07:14:21.642Z,820.87
2018-08-12T07:15:21.652Z,820.86
2018-08-12T07:16:21.670Z,820.87
2018-08-12T07:17:21.688Z,820.88
2018-08-12T07:18:21.705Z,820.88
2018-08-12T07:19:21.724Z,820.88
2018-08-12T07:20:21.743Z,820.92
2018-08-12T07:21:21.762Z,820.92
2018-08-12T07:22:21.787Z,820.93
2018-08-12T07:23:21.797Z,820.92
2018-08-12T07:24:21.815Z,820.92
2018-08-12T07:25:21.834Z,820.89
2018-08-12T07:26:21.855Z,820.89
2018-08-12T07:27:21.873Z,820.89
2018-08-12T07:28:21.890Z,820.86
2018-08-12T07:29:21.909Z,820.88
2018-08-12T07:30:21.931Z,820.89
2018-08-12T07:31:21.946Z,820.85
2018-08-12T07:32:21.963Z,820.85
2018-08-12T07:33:21.981Z,820.86
2018-08-12T07:34:21.999Z,820.86
2018-08-12T07:35:22.020Z,820.86
2018-08-12T07:36:22.042Z,820.87
2018-08-12T07:37:22.057Z,820.82
2018-08-12T07:38:22.073Z,820.82
2018-08-12T07:39:22.092Z,820.82
2018-08-12T07:40:22.113Z,820.83
2018-08-12T07:41:22.133Z,820.85
2018-08-12T07:42:22.155Z,820.86
2018-08-12T07:43:22.167Z,820.86
2018-08-12T07:44:22.188Z,820.86
2018-08-12T07:45:22.206Z,820.89
2018-08-12T07:46:22.223Z,820.87
2018-08-12T07:47:22.245Z,820.89
2018-08-12T07:48:22.264Z,820.87
2018-08-12T07:49:22.280Z,820.85
2018-08-12T07:50:22.299Z,820.88
2018-08-12T07:51:22.319Z,820.88
2018-08-12T07:52:22.335Z,820.86
2018-08-12T07:53:22.355Z,820.86
2018-08-12T07:54:22.380Z,820.90
2018-08-12T07:55:22.392Z,820.93
2018-08-12T07:56:22.410Z,820.91
2018-08-12T07:57:22.427Z,820.89
2018-08-12T07:58:22.449Z,820.88
2018-08-12T07:59:22.468Z,820.91
2018-08-12T08:00:22.485Z,820.90
2018-08-12T08:01:22.507Z,820.92
2018-08-12T08:02:22.525Z,820.90
2018-08-12T08:03:22.547Z,820.86
2018-08-12T08:04:22.562Z,820.90
2018-08-12T08:05:22.582Z,820.86
2018-08-12T08:06:22.664Z,820.89
2018-08-12T08:07:22.625Z,820.90
2018-08-12T08:08:22.641Z,820.90
2018-08-12T08:09:22.655Z,820.87
2018-08-12T08:10:22.678Z,820.89
2018-08-12T08:11:22.696Z,820.89
2018-08-12T08:12:22.756Z,820.85
2018-08-12T08:13:22.735Z,820.89
2018-08-12T08:14:22.757Z,820.85
2018-08-12T08:15:22.772Z,820.88
2018-08-12T08:16:22.791Z,820.88
2018-08-12T08:17:22.814Z,820.88
2018-08-12T08:18:22.833Z,820.88
2018-08-12T08:19:22.850Z,820.91
2018-08-12T08:20:22.869Z,820.90
2018-08-12T08:21:22.889Z,820.88
2018-08-12T08:22:22.914Z,820.90
2018-08-12T08:23:22.933Z,820.91
2018-08-12T08:24:22.947Z,820.89
2018-08-12T08:25:23.037Z,820.88
2018-08-12T08:26:22.985Z,820.86
2018-08-12T08:27:23.004Z,820.83
2018-08-12T08:28:23.024Z,820.85
2018-08-12T08:29:23.044Z,820.89
2018-08-12T08:30:23.064Z,820.88
2018-08-12T08:31:23.177Z,820.86
2018-08-12T08:32:23.104Z,820.84
2018-08-12T08:33:23.123Z,820.84
2018-08-12T08:34:23.143Z,820.86
2018-08-12T08:35:23.161Z,820.86
2018-08-12T08:36:23.181Z,820.84
2018-08-12T08:37:23.204Z,820.84
2018-08-12T08:38:23.223Z,820.87
2018-08-12T08:39:23.239Z,820.84
2018-08-12T08:40:23.259Z,820.86
2018-08-12T08:41:23.281Z,820.87
2018-08-12T08:42:23.298Z,820.85
2018-08-12T08:43:23.318Z,820.86
2018-08-12T08:44:23.337Z,820.82
2018-08-12T08:45:23.363Z,820.80
2018-08-12T08:46:23.378Z,820.84
2018-08-12T08:47:23.398Z,820.84
2018-08-12T08:48:23.422Z,820.80
2018-08-12T08:49:23.437Z,820.82
2018-08-12T08:50:23.457Z,820.82
2018-08-12T08:51:23.480Z,820.84
2018-08-12T08:52:23.498Z,820.82
2018-08-12T08:53:23.563Z,820.83
2018-08-12T08:54:23.545Z,820.82
2018-08-12T08:55:23.559Z,820.84
2018-08-12T08:56:23.580Z,820.83
2018-08-12T08:57:23.598Z,820.79
2018-08-12T08:58:23.619Z,820.84
2018-08-12T08:59:23.643Z,820.84
2018-08-12T09:00:23.660Z,820.87
2018-08-12T09:01:23.690Z,820.89
2018-08-12T09:02:23.699Z,820.88
2018-08-12T09:03:23.721Z,820.85
2018-08-12T09:04:23.738Z,820.89
2018-08-12T09:05:23.762Z,820.88
2018-08-12T09:06:23.789Z,820.92
2018-08-12T09:07:23.801Z,820.90
2018-08-12T09:08:23.931Z,820.89
2018-08-12T09:09:23.842Z,820.87
2018-08-12T09:10:23.865Z,820.85
2018-08-12T09:11:23.885Z,820.86
2018-08-12T09:12:23.909Z,820.85
2018-08-12T09:13:23.925Z,820.89
2018-08-12T09:14:23.944Z,820.86
2018-08-12T09:15:23.966Z,820.89
2018-08-12T09:16:23.988Z,820.91
2018-08-12T09:17:24.007Z,820.92
2018-08-12T09:18:24.029Z,820.92
2018-08-12T09:19:24.048Z,820.90
2018-08-12T09:20:24.070Z,820.91
2018-08-12T09:21:24.091Z,820.94
2018-08-12T09:22:24.115Z,820.93
2018-08-12T09:23:24.134Z,820.93
2018-08-12T09:24:24.152Z,820.90
2018-08-12T09:25:24.173Z,820.92
2018-08-12T09:26:24.197Z,820.90
2018-08-12T09:27:24.217Z,820.95
2018-08-12T09:28:24.237Z,820.98
2018-08-12T09:29:24.260Z,820.96
2018-08-12T09:30:24.283Z,820.94
2018-08-12T09:31:24.301Z,820.96
2018-08-12T09:32:24.323Z,820.95
2018-08-12T09:33:24.345Z,820.91
2018-08-12T09:34:24.365Z,820.93
2018-08-12T09:35:24.387Z,820.93
2018-08-12T09:36:24.407Z,820.94
2018-08-12T09:37:24.433Z,820.90
2018-08-12T09:38:24.448Z,820.84
2018-08-12T09:39:24.471Z,820.88
2018-08-12T09:40:24.491Z,820.86
2018-08-12T09:41:24.515Z,820.89
2018-08-12T09:42:24.537Z,820.95
2018-08-12T09:43:24.561Z,820.92
2018-08-12T09:44:24.580Z,820.93
2018-08-12T09:45:24.603Z,820.93
2018-08-12T09:46:24.621Z,820.94
2018-08-12T09:47:24.644Z,820.96
2018-08-12T09:48:24.666Z,820.93
2018-08-12T09:49:24.685Z,820.94
2018-08-12T09:50:24.717Z,820.92
2018-08-12T09:51:24.766Z,820.92
2018-08-12T09:52:24.750Z,820.90
2018-08-12T09:53:24.774Z,820.88
2018-08-12T09:54:24.796Z,820.89
2018-08-12T09:55:24.818Z,820.89
2018-08-12T09:56:24.839Z,820.95
2018-08-12T09:57:24.863Z,820.96
2018-08-12T09:58:24.955Z,820.89
2018-08-12T09:59:24.908Z,820.84
2018-08-12T10:00:24.987Z,820.79
2018-08-12T10:01:24.951Z,820.85
2018-08-12T10:02:24.973Z,820.80
2018-08-12T10:03:24.995Z,820.79
2018-08-12T10:04:25.028Z,820.83
2018-08-12T10:05:25.039Z,820.83
2018-08-12T10:06:25.063Z,820.89
2018-08-12T10:07:25.138Z,820.88
2018-08-12T10:08:25.108Z,820.85
2018-08-12T10:09:25.127Z,820.87
2018-08-12T10:10:25.149Z,820.89
2018-08-12T10:11:25.174Z,820.90
2018-08-12T10:12:25.198Z,820.93
2018-08-12T10:13:25.220Z,820.91
2018-08-12T10:14:25.238Z,820.92
2018-08-12T10:15:25.286Z,820.92
2018-08-12T10:16:25.282Z,820.93
2018-08-12T10:17:25.305Z,820.93
2018-08-12T10:18:25.327Z,820.94
2018-08-12T10:19:25.353Z,821.00
2018-08-12T10:20:25.373Z,821.00
2018-08-12T10:21:25.436Z,820.96
2018-08-12T10:22:25.418Z,820.99
2018-08-12T10:23:25.443Z,820.97
2018-08-12T10:24:25.464Z,821.02
2018-08-12T10:25:25.486Z,820.98
2018-08-12T10:26:25.510Z,821.00
2018-08-12T10:27:25.534Z,820.98
2018-08-12T10:28:25.645Z,821.02
2018-08-12T10:29:25.580Z,820.95
2018-08-12T10:30:25.604Z,820.94
2018-08-12T10:31:25.624Z,820.95
2018-08-12T10:32:25.647Z,820.89
2018-08-12T10:33:25.669Z,820.92
2018-08-12T10:34:25.697Z,820.90
2018-08-12T10:35:25.718Z,820.92
2018-08-12T10:36:25.740Z,820.92
2018-08-12T10:37:25.767Z,820.87
2018-08-12T10:38:25.788Z,820.86
2018-08-12T10:39:25.810Z,820.90
2018-08-12T10:40:25.834Z,820.92
2018-08-12T10:41:25.858Z,820.84
2018-08-12T10:42:25.882Z,820.86
2018-08-12T10:43:25.906Z,820.83
2018-08-12T10:44:25.998Z,820.85
2018-08-12T10:45:25.963Z,820.84
2018-08-12T10:46:25.976Z,820.84
2018-08-12T10:47:25.998Z,820.82
2018-08-12T10:48:26.023Z,820.77
2018-08-12T10:49:26.046Z,820.84
2018-08-12T10:50:26.071Z,820.85
2018-08-12T10:51:26.097Z,820.79
2018-08-12T10:52:26.117Z,820.81
2018-08-12T10:53:26.142Z,820.83
2018-08-12T10:54:26.165Z,820.81
2018-08-12T10:55:26.189Z,820.80
2018-08-12T10:56:26.213Z,820.74
2018-08-12T10:57:26.237Z,820.79
2018-08-12T10:58:26.261Z,820.78
2018-08-12T10:59:26.382Z,820.77
2018-08-12T11:00:26.313Z,820.72
2018-08-12T11:01:26.333Z,820.74
2018-08-12T11:02:26.357Z,820.73
2018-08-12T11:03:26.380Z,820.66
2018-08-12T11:04:26.402Z,820.66
2018-08-12T11:05:26.432Z,820.71
2018-08-12T11:06:26.454Z,820.65
2018-08-12T11:07:26.554Z,820.69
2018-08-12T11:08:26.499Z,820.66
2018-08-12T11:09:26.522Z,820.68
2018-08-12T11:10:26.557Z,820.67
2018-08-12T11:11:26.572Z,820.68
2018-08-12T11:12:26.655Z,820.72
2018-08-12T11:13:26.688Z,820.68
2018-08-12T11:14:26.639Z,820.71
2018-08-12T11:15:26.674Z,820.72
2018-08-12T11:16:26.688Z,820.67
2018-08-12T11:17:26.712Z,820.65
2018-08-12T11:18:26.733Z,820.64
2018-08-12T11:19:26.759Z,820.66
2018-08-12T11:20:26.841Z,820.64
2018-08-12T11:21:26.805Z,820.71
2018-08-12T11:22:26.829Z,820.66
2018-08-12T11:23:26.853Z,820.68
2018-08-12T11:24:26.878Z,820.67
2018-08-12T11:25:26.901Z,820.68
2018-08-12T11:26:26.925Z,820.71
2018-08-12T11:27:26.952Z,820.66
2018-08-12T11:28:26.985Z,820.68
2018-08-12T11:29:26.995Z,820.67
2018-08-12T11:30:27.020Z,820.70
2018-08-12T11:31:27.045Z,820.66
2018-08-12T11:32:27.067Z,820.72
2018-08-12T11:33:27.093Z,820.66
2018-08-12T11:34:27.120Z,820.69
2018-08-12T11:35:27.143Z,820.66
2018-08-12T11:36:27.175Z,820.70
2018-08-12T11:37:27.194Z,820.63
2018-08-12T11:38:27.214Z,820.65
2018-08-12T11:39:27.238Z,820.72
2018-08-12T11:40:27.264Z,820.67
2018-08-12T11:41:27.288Z,820.65
2018-08-12T11:42:27.311Z,820.66
2018-08-12T11:43:27.337Z,820.69
2018-08-12T11:44:27.360Z,820.69
2018-08-12T11:45:27.388Z,820.65
2018-08-12T11:46:27.413Z,820.66
2018-08-12T11:47:27.492Z,820.68
2018-08-12T11:48:27.461Z,820.66
2018-08-12T11:49:27.487Z,820.60
2018-08-12T11:50:27.517Z,820.68
2018-08-12T11:51:27.540Z,820.62
2018-08-12T11:52:27.564Z,820.60
2018-08-12T11:53:27.591Z,820.58
2018-08-12T11:54:27.615Z,820.56
2018-08-12T11:55:27.642Z,820.63
2018-08-12T11:56:27.666Z,820.55
2018-08-12T11:57:27.690Z,820.59
2018-08-12T11:58:27.716Z,820.55
2018-08-12T11:59:27.754Z,820.55
2018-08-12T12:00:27.765Z,820.59
2018-08-12T12:01:27.795Z,820.54
2018-08-12T12:02:27.815Z,820.53
2018-08-12T12:03:27.847Z,820.51
2018-08-12T12:04:27.954Z,820.55
2018-08-12T12:05:27.896Z,820.51
2018-08-12T12:06:27.919Z,820.51
2018-08-12T12:07:27.943Z,820.52
2018-08-12T12:08:27.969Z,820.55
2018-08-12T12:09:27.994Z,820.49
2018-08-12T12:10:28.020Z,820.46
2018-08-12T12:11:28.045Z,820.52
2018-08-12T12:12:28.069Z,820.50
2018-08-12T12:13:28.094Z,820.52
2018-08-12T12:14:28.121Z,820.51
2018-08-12T12:15:28.145Z,820.54
2018-08-12T12:16:28.172Z,820.47
2018-08-12T12:17:28.195Z,820.55
2018-08-12T12:18:28.220Z,820.53
2018-08-12T12:19:28.245Z,820.52
2018-08-12T12:20:28.291Z,820.47
2018-08-12T12:21:28.295Z,820.50
2018-08-12T12:22:28.321Z,820.46
2018-08-12T12:23:28.346Z,820.49
2018-08-12T12:24:28.371Z,820.45
2018-08-12T12:25:28.400Z,820.41
2018-08-12T12:26:28.422Z,820.47
2018-08-12T12:27:28.447Z,820.48
2018-08-12T12:28:28.474Z,820.48