createdAt,value
2022-08-17T00:00:43.055Z,73.02
2022-08-17T00:03:10.568Z,73.17
2022-08-17T00:05:44.691Z,73.70
2022-08-17T00:08:14.753Z,72.99
2022-08-17T00:10:44.261Z,73.07
2022-08-17T00:13:14.587Z,72.96
2022-08-17T00:15:43.826Z,72.86
2022-08-17T00:18:57.453Z,72.82
2022-08-17T00:21:03.077Z,72.91
2022-08-17T00:23:31.865Z,73.02
2022-08-17T00:26:00.729Z,73.31
2022-08-17T00:28:29.229Z,72.88
2022-08-17T00:31:01.361Z,72.99
2022-08-17T00:33:31.835Z,73.27
2022-08-17T00:36:02.299Z,73.43
2022-08-17T00:38:30.959Z,74.32
2022-08-17T00:41:01.318Z,74.13
2022-08-17T00:43:33.259Z,74.49
2022-08-17T00:46:03.945Z,74.19
2022-08-17T00:48:32.551Z,74.21
2022-08-17T00:51:08.414Z,74.44
2022-08-17T00:53:40.243Z,74.71
2022-08-17T00:56:12.115Z,75.11
2022-08-17T00:58:40.231Z,75.06
2022-08-17T01:01:11.246Z,74.96
2022-08-17T01:03:40.342Z,74.91
2022-08-17T01:06:10.297Z,74.96
2022-08-17T01:08:42.088Z,74.96
2022-08-17T01:11:10.694Z,74.92
2022-08-17T01:13:42.232Z,74.82
2022-08-17T01:16:17.212Z,76.37
2022-08-17T01:18:48.766Z,75.52
2022-08-17T01:21:27.834Z,75.47
2022-08-17T01:23:57.692Z,75.49
2022-08-17T01:26:26.029Z,75.53
2022-08-17T01:28:55.979Z,75.88
2022-08-17T01:31:27.154Z,75.56
2022-08-17T01:33:55.200Z,76.09
2022-08-17T01:36:23.531Z,76.04
2022-08-17T01:38:51.661Z,76.53
2022-08-17T01:41:23.125Z,76.64
2022-08-17T01:43:55.202Z,76.58
2022-08-17T01:46:27.021Z,76.86
2022-08-17T01:48:57.594Z,76.48
2022-08-17T01:51:27.166Z,77.04
2022-08-17T01:53:58.623Z,77.07
2022-08-17T01:56:30.996Z,77.52
2022-08-17T01:58:58.945Z,77.84
2022-08-17T02:01:32.246Z,77.43
2022-08-17T02:04:01.270Z,77.51
2022-08-17T02:06:31.454Z,77.26
2022-08-17T02:09:16.749Z,77.33
2022-08-17T02:11:47.360Z,77.51
2022-08-17T02:14:15.682Z,76.58
2022-08-17T02:16:44.391Z,76.79
2022-08-17T02:19:16.051Z,77.34
2022-08-17T02:21:47.396Z,77.59
2022-08-17T02:24:58.149Z,76.98
2022-08-17T02:27:11.389Z,76.83
2022-08-17T02:29:39.776Z,77.78
2022-08-17T02:32:09.075Z,77.46
2022-08-17T02:34:37.582Z,77.72
2022-08-17T02:37:06.319Z,77.70
2022-08-17T02:39:34.322Z,77.48
2022-08-17T02:42:03.234Z,77.15
2022-08-17T02:44:39.468Z,77.00
2022-08-17T02:47:10.013Z,76.67
2022-08-17T02:49:38.429Z,76.42
2022-08-17T02:52:08.683Z,76.71
2022-08-17T02:54:42.251Z,76.88
2022-08-17T02:57:11.420Z,76.76
2022-08-17T02:59:48.355Z,77.18
2022-08-17T03:02:17.646Z,77.19
2022-08-17T03:04:45.618Z,77.43
2022-08-17T03:07:13.800Z,77.72
2022-08-17T03:09:41.807Z,78.39
2022-08-17T03:12:12.517Z,78.62
2022-08-17T03:14:43.214Z,78.60
2022-08-17T03:17:15.891Z,78.83
2022-08-17T03:19:45.458Z,79.21
2022-08-17T03:22:37.197Z,79.41
2022-08-17T03:25:01.393Z,79.81
2022-08-17T03:27:30.225Z,79.46
2022-08-17T03:29:59.416Z,79.86
2022-08-17T03:32:27.235Z,79.75
2022-08-17T03:34:59.142Z,79.82
2022-08-17T03:37:27.053Z,79.78
2022-08-17T03:39:54.896Z,79.44
2022-08-17T03:42:32.540Z,78.91
2022-08-17T03:45:03.425Z,79.40
2022-08-17T03:47:49.360Z,79.48
2022-08-17T03:50:35.173Z,79.10
2022-08-17T03:53:22.800Z,79.15
2022-08-17T03:56:08.070Z,78.80
2022-08-17T03:58:37.697Z,78.45
2022-08-17T04:01:08.007Z,78.16
2022-08-17T04:03:36.131Z,78.31
2022-08-17T04:06:04.173Z,78.13
2022-08-17T04:08:32.368Z,78.21
2022-08-17T04:11:02.105Z,78.27
2022-08-17T04:13:30.243Z,77.82
2022-08-17T04:15:59.190Z,78.00
2022-08-17T04:18:28.685Z,78.13
2022-08-17T04:20:56.790Z,77.63
2022-08-17T04:23:32.941Z,77.74
2022-08-17T04:26:01.805Z,77.33
2022-08-17T04:28:30.372Z,76.44
2022-08-17T04:30:58.504Z,76.41
2022-08-17T04:33:31.313Z,74.52
2022-08-17T04:36:01.624Z,71.74
2022-08-17T04:38:32.141Z,67.90
2022-08-17T04:41:18.449Z,64.75
2022-08-17T04:43:49.043Z,61.36
2022-08-17T04:46:18.581Z,60.73
2022-08-17T04:48:50.618Z,61.14
2022-08-17T04:51:22.463Z,60.82
2022-08-17T04:54:02.624Z,61.21
2022-08-17T04:56:31.846Z,58.52
2022-08-17T04:59:03.651Z,55.33
2022-08-17T05:01:34.906Z,53.17
2022-08-17T05:04:33.110Z,52.58
2022-08-17T05:06:55.690Z,49.44
2022-08-17T05:09:24.366Z,49.11
2022-08-17T05:11:52.231Z,47.04
2022-08-17T05:14:32.463Z,44.83
2022-08-17T05:17:01.711Z,41.91
2022-08-17T05:19:36.559Z,40.41
2022-08-17T05:22:06.044Z,38.61
2022-08-17T05:24:38.407Z,38.40
2022-08-17T05:27:17.796Z,37.16
2022-08-17T05:29:47.210Z,37.40
2022-08-17T05:32:39.055Z,36.26
2022-08-17T05:35:10.452Z,34.73
2022-08-17T05:37:38.989Z,34.19
2022-08-17T05:40:08.682Z,34.06
2022-08-17T05:42:36.512Z,34.40
2022-08-17T05:45:05.281Z,33.78
2022-08-17T05:47:33.023Z,33.04
2022-08-17T05:50:02.777Z,32.02
2022-08-17T05:52:48.920Z,30.57
2022-08-17T05:55:27.363Z,30.07
2022-08-17T05:58:07.801Z,31.49
2022-08-17T06:00:44.911Z,31.82
2022-08-17T06:03:30.306Z,30.51
2022-08-17T06:06:13.387Z,32.11
2022-08-17T06:08:51.771Z,32.28
2022-08-17T06:11:30.486Z,32.46
2022-08-17T06:14:14.734Z,29.93
2022-08-17T06:16:45.931Z,29.29
2022-08-17T06:19:18.355Z,29.27
2022-08-17T06:21:49.436Z,27.59
2022-08-17T06:24:27.417Z,27.68
2022-08-17T06:26:56.376Z,27.80
2022-08-17T06:29:37.483Z,26.09
2022-08-17T06:32:08.592Z,25.79
2022-08-17T06:34:38.466Z,25.64
2022-08-17T06:37:15.325Z,27.24
2022-08-17T06:39:54.358Z,28.21
2022-08-17T06:42:54.882Z,28.00
2022-08-17T06:45:26.264Z,27.83
2022-08-17T06:48:03.119Z,25.96
2022-08-17T06:50:37.088Z,26.20
2022-08-17T06:53:21.361Z,26.09
2022-08-17T06:55:59.763Z,24.47
2022-08-17T06:58:31.484Z,22.75
2022-08-17T07:01:05.742Z,22.76
2022-08-17T07:03:39.466Z,22.54
2022-08-17T07:06:13.564Z,22.38
2022-08-17T07:08:52.077Z,22.90
2022-08-17T07:11:28.682Z,22.88
2022-08-17T07:14:08.317Z,20.87
2022-08-17T07:16:42.515Z,20.73
2022-08-17T07:19:11.209Z,21.93
2022-08-17T07:21:50.337Z,21.95
2022-08-17T07:24:35.886Z,19.57
2022-08-17T07:27:12.566Z,18.91
2022-08-17T07:29:44.159Z,17.93
2022-08-17T07:32:18.691Z,18.41
2022-08-17T07:35:08.499Z,19.22
2022-08-17T07:37:40.740Z,20.34
2022-08-17T07:40:21.366Z,18.52
2022-08-17T07:43:23.102Z,18.74
2022-08-17T07:46:24.784Z,18.13
2022-08-17T07:48:54.851Z,17.79
2022-08-17T07:51:30.083Z,18.19
2022-08-17T07:54:13.578Z,18.42
2022-08-17T07:56:47.197Z,18.37
2022-08-17T07:59:23.175Z,17.80
2022-08-17T08:02:18.810Z,17.40
2022-08-17T08:05:01.353Z,16.06
2022-08-17T08:07:34.921Z,16.67
2022-08-17T08:10:11.604Z,16.12
2022-08-17T08:12:41.725Z,15.84
2022-08-17T08:15:21.389Z,16.94
2022-08-17T08:17:53.882Z,17.28
2022-08-17T08:20:53.289Z,16.45
2022-08-17T08:23:43.023Z,16.51
2022-08-17T08:26:21.771Z,16.55
2022-08-17T08:29:13.068Z,15.86
2022-08-17T08:32:00.185Z,16.05
2022-08-17T08:35:00.178Z,14.76
2022-08-17T08:37:49.371Z,14.79
2022-08-17T08:40:34.590Z,15.67
2022-08-17T08:43:15.069Z,16.49
2022-08-17T08:45:50.759Z,15.65
2022-08-17T08:48:56.493Z,14.91
2022-08-17T08:51:37.529Z,13.86
2022-08-17T08:54:16.029Z,13.96
2022-08-17T08:57:21.882Z,15.25
2022-08-17T08:59:57.707Z,13.93
2022-08-17T09:02:40.224Z,14.21
2022-08-17T09:05:22.692Z,13.34
2022-08-17T09:08:04.716Z,14.51
2022-08-17T09:10:40.887Z,15.35
2022-08-17T09:13:21.158Z,14.38
2022-08-17T09:15:55.965Z,15.67
2022-08-17T09:19:01.661Z,14.49
2022-08-17T09:21:23.021Z,13.58
2022-08-17T09:24:02.750Z,13.36
2022-08-17T09:26:35.511Z,14.06
2022-08-17T09:29:09.986Z,14.50
2022-08-17T09:31:49.298Z,14.67
2022-08-17T09:34:26.968Z,14.35
2022-08-17T09:37:08.558Z,14.05
2022-08-17T09:39:44.069Z,14.32
2022-08-17T09:42:22.689Z,15.10
2022-08-17T09:44:56.706Z,15.51
2022-08-17T09:47:31.708Z,15.88
2022-08-17T09:50:07.299Z,13.86
2022-08-17T09:52:36.639Z,13.65
2022-08-17T09:55:07.837Z,12.84
2022-08-17T09:57:51.770Z,13.17
2022-08-17T10:00:25.439Z,13.46
2022-08-17T10:03:17.167Z,14.20
2022-08-17T10:05:56.357Z,15.08
2022-08-17T10:08:34.936Z,15.56
2022-08-17T10:11:33.469Z,14.67
2022-08-17T10:14:36.333Z,13.57
2022-08-17T10:17:04.766Z,15.13
2022-08-17T10:19:37.497Z,14.78
2022-08-17T10:22:34.914Z,13.67
2022-08-17T10:25:42.861Z,15.30
2022-08-17T10:28:23.722Z,13.50
2022-08-17T10:34:01.166Z,16.30
2022-08-17T10:36:43.225Z,16.47
2022-08-17T10:39:22.718Z,14.95
2022-08-17T10:41:57.001Z,15.15
2022-08-17T10:44:39.319Z,16.16
2022-08-17T10:47:11.924Z,15.21
2022-08-17T10:49:47.661Z,14.79
2022-08-17T10:52:48.954Z,14.13
2022-08-17T10:55:18.971Z,14.63
2022-08-17T10:57:50.951Z,15.11
2022-08-17T11:01:12.707Z,17.09
2022-08-17T11:03:55.107Z,15.26
2022-08-17T11:06:32.858Z,15.47
2022-08-17T11:09:28.880Z,15.44
2022-08-17T11:12:12.927Z,16.32
2022-08-17T11:15:05.076Z,18.63
2022-08-17T11:17:54.054Z,19.60
2022-08-17T11:20:40.863Z,19.34
2022-08-17T11:23:22.187Z,18.87
2022-08-17T11:25:54.156Z,18.70
2022-08-17T11:28:26.093Z,21.43
2022-08-17T11:30:58.834Z,20.00
2022-08-17T11:34:04.854Z,19.48
2022-08-17T11:37:12.350Z,20.34
2022-08-17T11:40:07.325Z,20.04
2022-08-17T11:42:48.959Z,19.87
2022-08-17T11:45:54.403Z,19.28
2022-08-17T11:48:51.695Z,18.92
2022-08-17T11:51:42.062Z,19.61
2022-08-17T11:54:34.171Z,18.24
2022-08-17T11:57:40.624Z,19.22
2022-08-17T12:00:11.350Z,18.73
2022-08-17T12:02:47.084Z,18.84
2022-08-17T12:05:36.992Z,18.40
2022-08-17T12:08:22.675Z,19.31
2022-08-17T12:10:57.966Z,19.37
2022-08-17T12:13:27.459Z,19.67
2022-08-17T12:16:07.553Z,19.78
2022-08-17T12:18:39.458Z,20.12
2022-08-17T12:21:28.218Z,19.85
2022-08-17T12:24:06.432Z,20.14
2022-08-17T12:26:37.006Z,20.91
2022-08-17T12:29:09.181Z,20.98
2022-08-17T12:31:44.661Z,21.43
2022-08-17T12:34:17.141Z,20.90
2022-08-17T12:36:47.984Z,21.72
2022-08-17T12:39:21.541Z,22.13
2022-08-17T12:42:01.953Z,21.54
2022-08-17T12:44:32.308Z,21.44
2022-08-17T12:47:04.912Z,22.09
2022-08-17T12:49:36.007Z,22.78
2022-08-17T12:52:14.898Z,22.69
2022-08-17T12:54:49.045Z,23.20
2022-08-17T12:57:20.284Z,23.62
2022-08-17T12:59:53.316Z,23.23
2022-08-17T13:02:31.484Z,23.09
2022-08-17T13:05:02.259Z,21.91
2022-08-17T13:07:36.479Z,23.03
2022-08-17T13:10:05.433Z,22.25
2022-08-17T13:12:37.014Z,22.54
2022-08-17T13:15:05.460Z,22.80
2022-08-17T13:17:36.119Z,22.80
2022-08-17T13:20:07.046Z,23.26
2022-08-17T13:22:36.699Z,23.07
2022-08-17T13:25:09.272Z,23.84
2022-08-17T13:27:38.607Z,23.35
2022-08-17T13:30:12.664Z,22.92
2022-08-17T13:32:45.188Z,23.24
2022-08-17T13:35:39.201Z,22.01
2022-08-17T13:38:12.698Z,22.17
2022-08-17T13:40:45.203Z,21.16
2022-08-17T13:43:13.433Z,21.07
2022-08-17T13:45:50.425Z,20.41
2022-08-17T13:48:27.497Z,19.70
2022-08-17T13:51:15.122Z,20.87
2022-08-17T13:53:55.830Z,20.54
2022-08-17T13:56:38.722Z,20.70
2022-08-17T13:59:11.342Z,21.01
2022-08-17T14:01:43.076Z,20.21
2022-08-17T14:04:13.347Z,20.09
2022-08-17T14:06:54.216Z,20.63
2022-08-17T14:09:29.796Z,21.60
2022-08-17T14:12:02.075Z,22.19
2022-08-17T14:14:30.790Z,22.22
2022-08-17T14:16:58.685Z,23.51
2022-08-17T14:19:26.997Z,21.87
2022-08-17T14:21:56.890Z,21.86
2022-08-17T14:24:28.675Z,22.83
2022-08-17T14:26:57.694Z,22.05
2022-08-17T14:29:27.945Z,22.06
2022-08-17T14:31:57.625Z,22.36
2022-08-17T14:34:26.698Z,22.52
2022-08-17T14:36:54.465Z,22.90
2022-08-17T14:39:22.140Z,21.74
2022-08-17T14:41:53.306Z,22.81
2022-08-17T14:44:21.115Z,22.38
2022-08-17T14:46:50.798Z,23.01
2022-08-17T14:49:20.664Z,23.56
2022-08-17T14:51:49.156Z,24.48
2022-08-17T14:54:33.492Z,24.24
2022-08-17T14:57:22.465Z,22.90
2022-08-17T14:59:54.895Z,22.93
2022-08-17T15:02:29.726Z,23.21
2022-08-17T15:05:03.020Z,23.10
2022-08-17T15:07:31.354Z,24.30
2022-08-17T15:10:00.822Z,24.01
2022-08-17T15:12:34.091Z,24.89
2022-08-17T15:15:04.661Z,24.43
2022-08-17T15:17:44.879Z,25.64
2022-08-17T15:20:15.911Z,25.52
2022-08-17T15:22:45.348Z,24.90
2022-08-17T15:25:14.718Z,25.87
2022-08-17T15:27:44.355Z,26.18
2022-08-17T15:30:13.674Z,26.35
2022-08-17T15:32:46.865Z,26.20
2022-08-17T15:35:28.305Z,26.50
2022-08-17T15:37:58.369Z,26.61
2022-08-17T15:40:26.683Z,26.73
2022-08-17T15:42:57.702Z,26.09
2022-08-17T15:45:28.677Z,26.48
2022-08-17T15:47:56.449Z,26.59
2022-08-17T15:50:24.217Z,26.99
2022-08-17T15:52:57.925Z,26.82
2022-08-17T15:55:28.141Z,26.66
2022-08-17T15:57:57.408Z,26.68
2022-08-17T16:00:28.619Z,26.49
2022-08-17T16:03:44.586Z,26.59
2022-08-17T16:05:46.361Z,26.14
2022-08-17T16:08:20.039Z,26.38
2022-08-17T16:10:49.580Z,26.73
2022-08-17T16:13:19.669Z,26.48
2022-08-17T16:15:57.305Z,27.07
2022-08-17T16:18:28.297Z,27.13
2022-08-17T16:20:56.715Z,26.91
2022-08-17T16:23:25.342Z,27.02
2022-08-17T16:25:54.439Z,27.93
2022-08-17T16:28:36.061Z,27.65
2022-08-17T16:31:08.073Z,28.36
2022-08-17T16:33:39.336Z,28.19
2022-08-17T16:36:08.403Z,28.18
2022-08-17T16:38:37.093Z,27.95
2022-08-17T16:41:05.849Z,28.43
2022-08-17T16:43:36.046Z,28.64
2022-08-17T16:46:03.764Z,28.89
2022-08-17T16:48:32.019Z,28.88
2022-08-17T16:51:03.838Z,28.34
2022-08-17T16:53:32.621Z,28.63
2022-08-17T16:56:00.446Z,28.93
2022-08-17T16:58:28.293Z,29.08
2022-08-17T17:00:59.393Z,29.36
2022-08-17T17:03:30.555Z,29.27
2022-08-17T17:06:08.727Z,29.08
2022-08-17T17:08:44.404Z,29.10
2022-08-17T17:11:16.756Z,29.60
2022-08-17T17:13:50.307Z,29.26
2022-08-17T17:16:24.346Z,30.13
2022-08-17T17:19:06.956Z,29.85
2022-08-17T17:21:44.913Z,30.85
2022-08-17T17:24:18.791Z,31.49
2022-08-17T17:26:59.483Z,31.94
2022-08-17T17:29:48.125Z,32.59
2022-08-17T17:32:23.134Z,33.15
2022-08-17T17:34:56.042Z,33.55
2022-08-17T17:37:28.634Z,33.97
2022-08-17T17:40:01.076Z,34.32
2022-08-17T17:42:33.041Z,34.58
2022-08-17T17:45:08.086Z,35.59
2022-08-17T17:47:38.335Z,35.92
2022-08-17T17:50:07.839Z,36.19
2022-08-17T17:52:47.710Z,36.21
2022-08-17T17:55:25.908Z,36.57
2022-08-17T17:58:04.593Z,36.91
2022-08-17T18:00:39.448Z,37.07
2022-08-17T18:03:26.814Z,37.40
2022-08-17T18:06:12.563Z,37.07
2022-08-17T18:08:56.068Z,37.75
2022-08-17T18:11:46.976Z,38.20
2022-08-17T18:14:37.568Z,38.53
2022-08-17T18:17:07.175Z,38.87
2022-08-17T18:19:38.862Z,39.04
2022-08-17T18:22:14.399Z,39.52
2022-08-17T18:24:44.417Z,40.05
2022-08-17T18:27:23.453Z,39.86
2022-08-17T18:29:52.799Z,40.38
2022-08-17T18:32:27.887Z,40.45
2022-08-17T18:34:59.468Z,40.68
2022-08-17T18:37:49.284Z,41.07
2022-08-17T18:40:37.654Z,41.06
2022-08-17T18:43:14.249Z,41.21
2022-08-17T18:45:46.929Z,41.48
2022-08-17T18:48:36.480Z,41.70
2022-08-17T18:51:37.269Z,42.44
2022-08-17T18:54:16.466Z,42.66
2022-08-17T18:56:49.290Z,42.71
2022-08-17T18:59:28.310Z,42.61
2022-08-17T19:02:27.208Z,43.00
2022-08-17T19:05:09.693Z,43.73
2022-08-17T19:07:42.179Z,44.03
2022-08-17T19:10:22.443Z,44.21
2022-08-17T19:13:00.393Z,44.62
2022-08-17T19:15:34.579Z,44.07
2022-08-17T19:18:15.135Z,44.98
2022-08-17T19:20:48.941Z,44.50
2022-08-17T19:23:26.281Z,44.66
2022-08-17T19:25:58.649Z,45.04
2022-08-17T19:28:31.078Z,45.33
2022-08-17T19:31:03.972Z,45.39
2022-08-17T19:33:32.626Z,45.89
2022-08-17T19:36:07.348Z,46.20
2022-08-17T19:38:45.084Z,46.64
2022-08-17T19:41:22.065Z,47.24
2022-08-17T19:44:07.749Z,47.06
2022-08-17T19:46:49.876Z,47.20
2022-08-17T19:49:33.247Z,47.69
2022-08-17T19:52:27.325Z,46.98
2022-08-17T19:55:01.587Z,47.69
2022-08-17T19:57:44.085Z,47.39
2022-08-17T20:00:16.416Z,47.78
2022-08-17T20:02:52.649Z,48.59
2022-08-17T20:05:24.953Z,48.57
2022-08-17T20:07:59.004Z,48.35
2022-08-17T20:10:39.637Z,48.61
2022-08-17T20:13:11.902Z,48.86
2022-08-17T20:15:43.170Z,48.88
2022-08-17T20:18:20.865Z,49.25
2022-08-17T20:20:57.384Z,48.98
2022-08-17T20:23:44.735Z,49.58
2022-08-17T20:26:21.944Z,49.74
2022-08-17T20:29:37.008Z,49.93
2022-08-17T20:32:27.747Z,50.18
2022-08-17T20:35:08.872Z,50.19
2022-08-17T20:37:43.066Z,50.55
2022-08-17T20:40:36.673Z,50.85
2022-08-17T20:43:48.073Z,50.44
2022-08-17T20:46:47.564Z,51.29
2022-08-17T20:49:24.385Z,51.15
2022-08-17T20:52:01.757Z,51.68
2022-08-17T20:54:50.080Z,51.59
2022-08-17T20:57:48.442Z,52.02
2022-08-17T21:00:44.706Z,52.54
2022-08-17T21:03:51.288Z,52.49
2022-08-17T21:06:23.347Z,53.10
2022-08-17T21:08:54.838Z,53.20
2022-08-17T21:11:56.975Z,53.89
2022-08-17T21:14:44.398Z,54.31
2022-08-17T21:17:40.731Z,54.15
2022-08-17T21:20:32.218Z,53.99
2022-08-17T21:23:35.455Z,53.60
2022-08-17T21:26:17.662Z,53.14
2022-08-17T21:29:31.779Z,53.19
2022-08-17T21:32:18.495Z,53.57
2022-08-17T21:35:28.428Z,54.38
2022-08-17T21:38:03.197Z,54.30
2022-08-17T21:40:33.549Z,54.29
2022-08-17T21:43:09.334Z,54.58
2022-08-17T21:45:39.446Z,54.54
2022-08-17T21:48:13.045Z,54.81
2022-08-17T21:50:47.515Z,55.00
2022-08-17T21:53:28.090Z,55.32
2022-08-17T21:55:58.643Z,55.09
2022-08-17T21:58:32.460Z,55.55
2022-08-17T22:01:22.886Z,55.67
2022-08-17T22:04:01.531Z,55.95
2022-08-17T22:06:36.603Z,55.95
2022-08-17T22:09:15.812Z,56.44
2022-08-17T22:11:52.656Z,56.36
2022-08-17T22:14:22.700Z,56.74
2022-08-17T22:17:07.803Z,57.02
2022-08-17T22:19:36.270Z,57.25
2022-08-17T22:22:07.648Z,57.90
2022-08-17T22:24:36.791Z,58.18
2022-08-17T22:27:10.395Z,58.68
2022-08-17T22:29:57.095Z,58.91
2022-08-17T22:32:42.659Z,59.12
2022-08-17T22:35:37.976Z,58.88
2022-08-17T22:38:35.302Z,59.12
2022-08-17T22:41:26.692Z,59.80
2022-08-17T22:43:57.710Z,59.71
2022-08-17T22:46:26.639Z,59.95
2022-08-17T22:48:58.169Z,60.42
2022-08-17T22:51:30.465Z,60.36
2022-08-17T22:54:21.489Z,60.53
2022-08-17T22:57:12.882Z,60.52
2022-08-17T22:59:46.521Z,60.50
2022-08-17T23:02:22.004Z,60.88
2022-08-17T23:04:52.398Z,60.93
2022-08-17T23:07:21.850Z,60.40
2022-08-17T23:09:53.309Z,60.14
2022-08-17T23:12:26.762Z,60.71
2022-08-17T23:15:00.523Z,60.40
2022-08-17T23:17:33.971Z,60.44
2022-08-17T23:20:06.490Z,60.30
2022-08-17T23:22:34.397Z,60.23
2022-08-17T23:25:06.154Z,60.52
2022-08-17T23:27:33.928Z,60.64
2022-08-17T23:30:01.665Z,60.68
2022-08-17T23:32:29.759Z,61.05
2022-08-17T23:34:59.073Z,61.21
2022-08-17T23:37:28.773Z,61.37
2022-08-17T23:39:56.539Z,61.53
2022-08-17T23:42:26.080Z,61.49
2022-08-17T23:44:54.015Z,61.57
2022-08-17T23:47:21.789Z,61.38
2022-08-17T23:49:49.529Z,61.37
2022-08-17T23:52:22.728Z,61.58
2022-08-17T23:54:50.833Z,61.11
2022-08-17T23:57:33.893Z,60.96
