createdAt,value
2019-01-06T00:02:14.930Z,1.40
2019-01-06T00:04:55.036Z,2.07
2019-01-06T00:07:41.572Z,1.00
2019-01-06T00:10:27.563Z,2.37
2019-01-06T00:13:13.542Z,1.57
2019-01-06T00:16:02.135Z,1.13
2019-01-06T00:18:48.968Z,1.33
2019-01-06T00:21:44.569Z,1.30
2019-01-06T00:24:37.787Z,1.60
2019-01-06T00:27:43.455Z,1.20
2019-01-06T00:30:30.089Z,1.60
2019-01-06T00:33:22.929Z,1.30
2019-01-06T00:36:13.020Z,1.97
2019-01-06T00:39:02.813Z,1.40
2019-01-06T00:41:48.489Z,1.30
2019-01-06T00:44:38.731Z,1.57
2019-01-06T00:47:28.734Z,1.33
2019-01-06T00:50:28.368Z,1.30
2019-01-06T00:53:24.454Z,1.40
2019-01-06T00:56:27.433Z,1.40
2019-01-06T00:59:23.408Z,1.33
2019-01-06T01:02:10.942Z,1.60
2019-01-06T01:04:56.918Z,1.13
2019-01-06T01:07:43.843Z,1.50
2019-01-06T01:10:33.726Z,1.53
2019-01-06T01:13:19.076Z,1.33
2019-01-06T01:16:10.029Z,2.37
2019-01-06T01:19:05.843Z,2.13
2019-01-06T01:21:55.457Z,2.03
2019-01-06T01:24:41.652Z,1.40
2019-01-06T01:27:28.557Z,1.33
2019-01-06T01:30:33.817Z,1.67
2019-01-06T01:33:20.650Z,1.43
2019-01-06T01:36:16.663Z,1.30
2019-01-06T01:39:22.175Z,2.10
2019-01-06T01:42:08.178Z,1.47
2019-01-06T01:44:53.534Z,1.17
2019-01-06T01:47:59.432Z,1.47
2019-01-06T01:50:45.371Z,1.50
2019-01-06T01:53:34.879Z,1.50
2019-01-06T01:56:22.522Z,1.87
2019-01-06T01:59:07.576Z,3.73
2019-01-06T02:01:53.420Z,2.10
2019-01-06T02:04:38.858Z,1.67
2019-01-06T02:07:24.826Z,1.53
2019-01-06T02:10:13.769Z,1.50
2019-01-06T02:13:00.048Z,1.20
2019-01-06T02:15:49.799Z,1.50
2019-01-06T02:18:27.850Z,2.83
2019-01-06T02:21:13.118Z,1.43
2019-01-06T02:24:00.279Z,1.80
2019-01-06T02:26:47.622Z,1.57
2019-01-06T02:29:44.075Z,2.13
2019-01-06T02:32:25.708Z,1.80
2019-01-06T02:35:19.163Z,1.90
2019-01-06T02:38:16.439Z,1.77
2019-01-06T02:41:02.238Z,2.80
2019-01-06T02:43:47.653Z,2.33
2019-01-06T02:46:33.645Z,1.90
2019-01-06T02:49:33.021Z,1.90
2019-01-06T02:52:22.349Z,1.93
2019-01-06T02:55:08.206Z,2.30
2019-01-06T02:57:54.089Z,2.00
2019-01-06T03:00:44.370Z,2.10
2019-01-06T03:03:30.006Z,2.17
2019-01-06T03:06:35.634Z,2.20
2019-01-06T03:09:37.581Z,2.47
2019-01-06T03:12:34.697Z,2.40
2019-01-06T03:15:13.000Z,1.80
2019-01-06T03:17:58.667Z,2.63
2019-01-06T03:20:43.176Z,3.20
2019-01-06T03:23:34.637Z,2.30
2019-01-06T03:26:30.406Z,2.23
2019-01-06T03:29:19.310Z,2.53
2019-01-06T03:32:09.980Z,2.80
2019-01-06T03:35:02.959Z,2.30
2019-01-06T03:38:04.338Z,2.00
2019-01-06T03:40:50.143Z,1.90
2019-01-06T03:43:46.044Z,1.87
2019-01-06T03:46:24.119Z,1.83
2019-01-06T03:49:09.981Z,2.07
2019-01-06T03:52:00.330Z,1.80
2019-01-06T03:54:40.388Z,2.20
2019-01-06T03:57:24.136Z,1.93
2019-01-06T04:00:23.147Z,1.90
2019-01-06T04:03:25.457Z,3.07
2019-01-06T04:06:31.218Z,3.40
2019-01-06T04:09:16.864Z,2.20
2019-01-06T04:12:03.258Z,2.07
2019-01-06T04:14:48.741Z,2.33
2019-01-06T04:17:35.448Z,1.80
2019-01-06T04:20:23.237Z,2.83
2019-01-06T04:23:06.299Z,2.60
2019-01-06T04:25:53.597Z,2.63
2019-01-06T04:28:55.929Z,2.97
2019-01-06T04:31:42.348Z,2.07
2019-01-06T04:34:27.348Z,2.83
2019-01-06T04:37:13.043Z,1.80
2019-01-06T04:40:09.754Z,1.63
2019-01-06T04:42:55.380Z,2.20
2019-01-06T04:45:40.873Z,1.47
2019-01-06T04:48:30.344Z,1.97
2019-01-06T04:51:36.065Z,1.83
2019-01-06T04:54:21.846Z,1.60
2019-01-06T04:57:17.997Z,1.57
2019-01-06T05:00:03.963Z,1.77
2019-01-06T05:02:59.287Z,3.13
2019-01-06T05:05:58.391Z,1.67
2019-01-06T05:08:44.221Z,1.47
2019-01-06T05:11:34.439Z,1.57
2019-01-06T05:14:09.898Z,1.37
2019-01-06T05:16:59.934Z,1.50
2019-01-06T05:19:59.228Z,1.60
2019-01-06T05:22:49.185Z,1.43
2019-01-06T05:25:45.412Z,1.70
2019-01-06T05:28:37.998Z,1.50
2019-01-06T05:31:30.587Z,1.63
2019-01-06T05:34:18.171Z,1.50
2019-01-06T05:37:05.232Z,1.60
2019-01-06T05:40:04.745Z,1.53
2019-01-06T05:42:52.332Z,1.30
2019-01-06T05:45:31.806Z,1.50
2019-01-06T05:48:25.006Z,1.37
2019-01-06T05:51:20.648Z,1.40
2019-01-06T05:54:06.304Z,1.50
2019-01-06T05:56:53.097Z,1.30
2019-01-06T05:59:35.730Z,1.37
2019-01-06T06:02:17.726Z,1.13
2019-01-06T06:05:03.606Z,1.40
2019-01-06T06:07:49.285Z,1.30
2019-01-06T06:10:45.591Z,1.30
2019-01-06T06:13:41.415Z,1.30
2019-01-06T06:16:44.077Z,1.60
2019-01-06T06:19:31.628Z,1.20
2019-01-06T06:22:23.466Z,1.20
2019-01-06T06:25:09.343Z,1.03
2019-01-06T06:28:05.024Z,1.37
2019-01-06T06:30:44.998Z,1.57
2019-01-06T06:33:34.537Z,1.27
2019-01-06T06:36:24.402Z,1.63
2019-01-06T06:39:14.472Z,2.90
2019-01-06T06:41:52.978Z,1.37
2019-01-06T06:44:39.477Z,1.53
2019-01-06T06:47:24.985Z,1.10
2019-01-06T06:50:24.418Z,1.50
2019-01-06T06:53:10.601Z,1.50
2019-01-06T06:55:56.176Z,1.50
2019-01-06T06:58:47.818Z,1.60
2019-01-06T07:02:15.071Z,1.33
2019-01-06T07:05:00.628Z,2.40
2019-01-06T07:07:48.484Z,1.50
2019-01-06T07:10:46.738Z,1.77
2019-01-06T07:13:41.726Z,1.97
2019-01-06T07:17:31.649Z,2.17
2019-01-06T07:20:34.076Z,2.03
2019-01-06T07:23:23.001Z,1.67
2019-01-06T07:26:02.719Z,1.67
2019-01-06T07:28:48.807Z,1.70
2019-01-06T07:31:36.129Z,2.23
2019-01-06T07:34:39.017Z,1.27
2019-01-06T07:37:40.877Z,1.43
2019-01-06T07:40:26.545Z,1.40
2019-01-06T07:43:03.518Z,1.40
2019-01-06T07:45:50.720Z,1.50
2019-01-06T07:48:32.289Z,1.50
2019-01-06T07:51:18.409Z,1.50
2019-01-06T07:54:17.931Z,1.73
2019-01-06T07:56:56.300Z,1.60
2019-01-06T07:59:32.770Z,1.70
2019-01-06T08:02:15.773Z,2.27
2019-01-06T08:05:08.725Z,1.70
2019-01-06T08:07:46.940Z,2.13
2019-01-06T08:10:33.024Z,1.87
2019-01-06T08:13:19.774Z,1.80
2019-01-06T08:16:09.492Z,1.63
2019-01-06T08:18:50.591Z,1.90
2019-01-06T08:21:45.472Z,1.77
2019-01-06T08:24:38.248Z,1.80
2019-01-06T08:27:31.448Z,1.90
2019-01-06T08:30:16.440Z,1.80
2019-01-06T08:32:54.929Z,1.67
2019-01-06T08:35:39.367Z,2.33
2019-01-06T08:38:37.741Z,1.70
2019-01-06T08:41:37.331Z,2.00
2019-01-06T08:44:40.154Z,1.30
2019-01-06T08:47:23.754Z,2.60
2019-01-06T08:50:09.622Z,3.30
2019-01-06T08:52:57.866Z,3.50
2019-01-06T08:55:43.581Z,2.03
2019-01-06T08:58:39.822Z,2.57
2019-01-06T09:01:25.664Z,2.90
2019-01-06T09:04:12.520Z,3.27
2019-01-06T09:07:18.245Z,2.03
2019-01-06T09:10:06.805Z,2.53
2019-01-06T09:12:54.458Z,2.33
2019-01-06T09:15:42.233Z,2.33
2019-01-06T09:18:44.896Z,1.80
2019-01-06T09:21:31.848Z,2.50
2019-01-06T09:24:18.132Z,2.10
2019-01-06T09:27:07.646Z,1.57
2019-01-06T09:29:46.489Z,2.10
2019-01-06T09:32:39.567Z,2.50
2019-01-06T09:35:34.557Z,1.60
2019-01-06T09:38:20.542Z,1.60
2019-01-06T09:41:06.941Z,1.43
2019-01-06T09:43:53.845Z,1.83
2019-01-06T09:46:49.443Z,1.60
2019-01-06T09:49:48.789Z,1.60
2019-01-06T09:52:48.010Z,1.43
2019-01-06T09:55:38.313Z,2.10
2019-01-06T09:58:24.439Z,1.90
2019-01-06T10:01:11.345Z,3.23
2019-01-06T10:03:57.129Z,2.53
2019-01-06T10:06:46.770Z,2.07
2019-01-06T10:09:32.704Z,1.70
2019-01-06T10:12:28.647Z,2.03
2019-01-06T10:15:34.124Z,2.27
2019-01-06T10:18:27.361Z,1.30
2019-01-06T10:21:23.492Z,1.73
2019-01-06T10:24:25.306Z,1.50
2019-01-06T10:27:21.534Z,1.50
2019-01-06T10:30:16.969Z,1.60
2019-01-06T10:33:10.189Z,1.20
2019-01-06T10:35:54.325Z,1.53
2019-01-06T10:38:44.082Z,1.43
2019-01-06T10:41:30.305Z,1.37
2019-01-06T10:44:23.569Z,1.53
2019-01-06T10:47:11.577Z,1.37
2019-01-06T10:50:04.354Z,1.50
2019-01-06T10:52:51.898Z,1.63
2019-01-06T10:55:57.855Z,1.40
2019-01-06T10:58:51.221Z,2.50
2019-01-06T11:01:38.430Z,1.40
2019-01-06T11:04:32.116Z,1.60
2019-01-06T11:07:18.151Z,2.10
2019-01-06T11:10:07.062Z,1.40
2019-01-06T11:12:52.619Z,1.40
2019-01-06T11:15:39.213Z,1.63
2019-01-06T11:18:19.926Z,2.30
2019-01-06T11:21:05.065Z,1.63
2019-01-06T11:23:55.067Z,1.40
2019-01-06T11:26:42.359Z,2.13
2019-01-06T11:29:38.580Z,1.67
2019-01-06T11:32:16.486Z,1.07
2019-01-06T11:35:09.047Z,1.50
2019-01-06T11:37:49.262Z,0.97
2019-01-06T11:40:35.742Z,1.00
2019-01-06T11:43:37.721Z,0.93
2019-01-06T11:46:25.339Z,1.30
2019-01-06T11:49:10.846Z,1.30
2019-01-06T11:52:04.714Z,1.40
2019-01-06T11:54:45.435Z,1.20
2019-01-06T11:57:50.458Z,1.27
2019-01-06T12:00:52.621Z,1.40
2019-01-06T12:03:39.186Z,1.70
2019-01-06T12:06:41.686Z,2.03
2019-01-06T12:09:33.174Z,1.53
2019-01-06T12:12:26.956Z,1.30
2019-01-06T12:15:13.941Z,1.40
2019-01-06T12:17:51.942Z,1.20
2019-01-06T12:20:57.141Z,1.70
2019-01-06T12:23:56.311Z,2.20
2019-01-06T12:26:43.392Z,1.40
2019-01-06T12:29:28.993Z,1.77
2019-01-06T12:32:24.627Z,1.40
2019-01-06T12:35:20.863Z,1.40
2019-01-06T12:38:20.451Z,1.40
2019-01-06T12:41:17.054Z,1.80
2019-01-06T12:44:07.407Z,1.87
2019-01-06T12:47:00.946Z,1.50
2019-01-06T12:49:42.943Z,1.43
2019-01-06T12:52:27.894Z,1.40
2019-01-06T12:55:13.494Z,1.93
2019-01-06T12:58:12.474Z,2.17
2019-01-06T13:00:51.267Z,2.50
2019-01-06T13:03:36.930Z,3.67
2019-01-06T13:06:27.082Z,1.47
2019-01-06T13:09:10.611Z,1.43
2019-01-06T13:12:12.215Z,1.87
2019-01-06T13:15:05.543Z,1.50
2019-01-06T13:18:11.168Z,1.53
2019-01-06T13:21:01.976Z,1.50
2019-01-06T13:23:57.804Z,1.03
2019-01-06T13:26:43.514Z,1.20
2019-01-06T13:29:30.783Z,1.27
2019-01-06T13:32:16.606Z,1.77
2019-01-06T13:35:02.437Z,1.40
2019-01-06T13:37:49.492Z,2.17
2019-01-06T13:40:47.890Z,1.33
2019-01-06T13:43:40.999Z,1.40
2019-01-06T13:46:29.156Z,1.70
2019-01-06T13:49:22.502Z,1.60
2019-01-06T13:52:25.731Z,1.20
2019-01-06T13:55:25.645Z,1.40
2019-01-06T13:58:21.476Z,1.10
2019-01-06T14:01:07.557Z,1.47
2019-01-06T14:03:52.610Z,1.67
2019-01-06T14:06:53.432Z,1.40
2019-01-06T14:09:59.155Z,1.53
2019-01-06T14:12:51.974Z,1.17
2019-01-06T14:15:37.800Z,1.83
2019-01-06T14:18:23.849Z,1.40
2019-01-06T14:21:15.274Z,1.10
2019-01-06T14:24:20.542Z,1.20
2019-01-06T14:27:12.855Z,1.90
2019-01-06T14:30:08.920Z,1.00
2019-01-06T14:32:59.464Z,1.00
2019-01-06T14:35:46.758Z,3.00
2019-01-06T14:38:34.049Z,1.00
2019-01-06T14:41:20.258Z,1.80
2019-01-06T14:44:10.982Z,1.57
2019-01-06T14:47:01.030Z,1.03
2019-01-06T14:49:49.106Z,0.90
2019-01-06T14:52:35.464Z,2.93
2019-01-06T14:55:24.369Z,0.90
2019-01-06T14:58:11.946Z,1.10
2019-01-06T15:01:12.591Z,1.07
2019-01-06T15:03:59.820Z,1.43
2019-01-06T15:06:59.310Z,5.10
2019-01-06T15:09:58.239Z,5.03
2019-01-06T15:12:51.578Z,1.20
2019-01-06T15:15:37.240Z,2.53
2019-01-06T15:18:43.122Z,2.10
2019-01-06T15:21:34.333Z,1.60
2019-01-06T15:24:22.468Z,1.50
2019-01-06T15:27:02.100Z,1.03
2019-01-06T15:30:01.686Z,1.30
2019-01-06T15:32:54.705Z,1.30
2019-01-06T15:35:40.825Z,1.50
2019-01-06T15:38:29.498Z,1.33
2019-01-06T15:41:14.229Z,1.77
2019-01-06T15:43:59.838Z,1.33
2019-01-06T15:46:58.912Z,1.63
2019-01-06T15:49:50.757Z,1.50
2019-01-06T15:52:49.561Z,1.53
2019-01-06T15:55:52.134Z,1.50
2019-01-06T15:58:52.128Z,1.60
2019-01-06T16:01:41.950Z,1.43
2019-01-06T16:04:19.784Z,2.10
2019-01-06T16:07:00.721Z,1.73
2019-01-06T16:10:00.280Z,1.80
2019-01-06T16:12:53.537Z,1.50
2019-01-06T16:15:43.930Z,1.60
2019-01-06T16:18:37.121Z,1.73
2019-01-06T16:21:29.249Z,2.60
2019-01-06T16:24:15.638Z,1.80
2019-01-06T16:27:09.874Z,1.60
2019-01-06T16:29:57.421Z,2.07
2019-01-06T16:32:50.728Z,2.20
2019-01-06T16:35:36.497Z,2.40
2019-01-06T16:38:29.023Z,2.20
2019-01-06T16:41:04.766Z,2.20
2019-01-06T16:43:46.576Z,1.90
2019-01-06T16:46:49.188Z,2.47
2019-01-06T16:49:34.610Z,2.70
2019-01-06T16:52:33.243Z,2.40
2019-01-06T16:55:19.102Z,2.20
2019-01-06T16:58:12.938Z,2.43
2019-01-06T17:00:59.870Z,7.67
2019-01-06T17:03:52.669Z,3.97
2019-01-06T17:06:43.535Z,2.77
2019-01-06T17:09:45.724Z,2.50
2019-01-06T17:12:40.672Z,3.47
2019-01-06T17:15:27.858Z,3.13
2019-01-06T17:18:08.886Z,3.47
2019-01-06T17:20:55.074Z,5.83
2019-01-06T17:23:51.182Z,3.87
2019-01-06T17:26:56.584Z,4.57
2019-01-06T17:29:39.136Z,4.07
2019-01-06T17:32:26.173Z,3.50
2019-01-06T17:35:29.129Z,4.20
2019-01-06T17:38:16.020Z,4.47
2019-01-06T17:41:00.738Z,4.97
2019-01-06T17:43:47.522Z,4.47
2019-01-06T17:46:42.467Z,3.63
2019-01-06T17:49:20.346Z,4.93
2019-01-06T17:52:04.060Z,4.40
2019-01-06T17:54:48.332Z,3.63
2019-01-06T17:57:38.078Z,4.10
2019-01-06T18:00:40.126Z,4.43
2019-01-06T18:03:33.360Z,3.83
2019-01-06T18:06:22.280Z,3.57
2019-01-06T18:09:09.571Z,3.73
2019-01-06T18:11:55.288Z,5.03
2019-01-06T18:15:01.001Z,5.10
2019-01-06T18:17:43.999Z,4.87
2019-01-06T18:20:29.012Z,3.80
2019-01-06T18:23:24.241Z,4.47
2019-01-06T18:26:10.859Z,6.20
2019-01-06T18:29:16.935Z,8.23
2019-01-06T18:32:04.489Z,5.20
2019-01-06T18:34:52.867Z,5.60
2019-01-06T18:37:49.703Z,5.97
2019-01-06T18:40:35.479Z,8.27
2019-01-06T18:43:21.572Z,4.67
2019-01-06T18:46:21.411Z,5.07
2019-01-06T18:49:12.060Z,5.20
2019-01-06T18:52:05.182Z,5.23
2019-01-06T18:54:50.872Z,4.53
2019-01-06T18:57:35.764Z,5.97
2019-01-06T19:00:33.296Z,4.67
2019-01-06T19:03:39.013Z,6.20
2019-01-06T19:06:28.957Z,5.70
2019-01-06T19:09:31.689Z,5.37
2019-01-06T19:12:14.556Z,5.63
2019-01-06T19:15:03.304Z,6.33
2019-01-06T19:17:51.251Z,5.80
2019-01-06T19:20:56.171Z,5.53
2019-01-06T19:23:49.633Z,7.80
2019-01-06T19:26:48.955Z,8.13
2019-01-06T19:29:38.605Z,6.93
2019-01-06T19:32:25.907Z,7.03
2019-01-06T19:35:22.831Z,6.07
2019-01-06T19:38:08.673Z,6.50
2019-01-06T19:40:58.815Z,5.37
2019-01-06T19:43:44.761Z,5.87
2019-01-06T19:46:34.926Z,6.80
2019-01-06T19:49:24.870Z,7.17
2019-01-06T19:52:12.951Z,4.67
2019-01-06T19:54:58.726Z,6.17
2019-01-06T19:57:47.227Z,5.57
2019-01-06T20:00:22.964Z,6.53
2019-01-06T20:03:04.573Z,6.40
2019-01-06T20:06:00.841Z,5.63
2019-01-06T20:08:47.242Z,5.90
2019-01-06T20:11:26.970Z,5.77
2019-01-06T20:14:16.058Z,6.50
2019-01-06T20:17:02.078Z,7.03
2019-01-06T20:19:49.967Z,7.77
2019-01-06T20:22:35.623Z,6.47
2019-01-06T20:25:16.498Z,6.83
2019-01-06T20:28:05.520Z,7.93
2019-01-06T20:31:04.873Z,12.33
2019-01-06T20:34:01.980Z,11.93
2019-01-06T20:36:58.517Z,13.97
2019-01-06T20:39:42.473Z,12.37
2019-01-06T20:42:21.894Z,14.07
2019-01-06T20:45:08.434Z,15.13
2019-01-06T20:48:07.799Z,15.23
2019-01-06T20:50:57.272Z,16.13
2019-01-06T20:53:44.382Z,16.47
2019-01-06T20:56:44.489Z,17.80
2019-01-06T20:59:43.393Z,17.67
2019-01-06T21:02:30.466Z,17.83
2019-01-06T21:05:22.402Z,18.07
2019-01-06T21:08:14.960Z,17.43
2019-01-06T21:11:05.239Z,14.70
2019-01-06T21:13:55.608Z,11.63
2019-01-06T21:16:38.700Z,12.63
2019-01-06T21:19:24.402Z,15.37
2019-01-06T21:22:14.774Z,10.60
2019-01-06T21:25:10.437Z,11.93
2019-01-06T21:28:07.661Z,10.93
2019-01-06T21:31:12.274Z,15.60
2019-01-06T21:33:57.943Z,10.90
2019-01-06T21:36:40.013Z,9.53
2019-01-06T21:39:31.040Z,13.33
2019-01-06T21:42:17.571Z,12.10
2019-01-06T21:45:14.429Z,12.20
2019-01-06T21:48:14.265Z,10.77
2019-01-06T21:51:06.590Z,13.87
2019-01-06T21:54:04.149Z,12.93
2019-01-06T21:56:52.750Z,14.43
2019-01-06T21:59:46.642Z,14.00
2019-01-06T22:02:51.573Z,15.57
2019-01-06T22:05:44.295Z,16.63
2019-01-06T22:08:39.678Z,15.30
2019-01-06T22:11:41.340Z,16.30
2019-01-06T22:14:31.838Z,15.13
2019-01-06T22:17:13.405Z,18.30
2019-01-06T22:20:00.201Z,16.93
2019-01-06T22:22:47.054Z,13.20
2019-01-06T22:25:36.569Z,15.57
2019-01-06T22:28:23.357Z,16.10
2019-01-06T22:31:10.043Z,17.37
2019-01-06T22:34:06.587Z,16.87
2019-01-06T22:37:02.990Z,15.67
2019-01-06T22:39:42.557Z,16.90
2019-01-06T22:42:26.905Z,14.90
2019-01-06T22:45:12.210Z,17.93
2019-01-06T22:47:58.118Z,19.27
2019-01-06T22:50:43.785Z,19.00
2019-01-06T22:53:34.021Z,17.07
2019-01-06T22:56:25.495Z,16.30
2019-01-06T22:59:22.270Z,18.67
2019-01-06T23:02:13.413Z,18.63
2019-01-06T23:05:06.323Z,18.47
2019-01-06T23:07:55.693Z,19.43
2019-01-06T23:10:42.986Z,18.37
2019-01-06T23:13:22.934Z,17.27
2019-01-06T23:16:09.000Z,18.83
2019-01-06T23:18:55.054Z,16.43
2019-01-06T23:21:53.111Z,19.07
2019-01-06T23:24:51.313Z,17.73
2019-01-06T23:27:50.875Z,19.03
2019-01-06T23:30:46.760Z,19.27
2019-01-06T23:33:28.137Z,19.23
2019-01-06T23:36:12.994Z,17.60
2019-01-06T23:39:05.537Z,21.77
2019-01-06T23:41:48.756Z,17.27
2019-01-06T23:44:38.422Z,21.77
2019-01-06T23:47:25.624Z,19.60
2019-01-06T23:50:09.049Z,20.73
2019-01-06T23:53:09.683Z,21.50
2019-01-06T23:55:55.218Z,21.27
2019-01-06T23:58:41.654Z,19.17
