createdAt,value
2022-11-17T00:00:08.952Z,0.00
2022-11-17T00:01:08.955Z,0.00
2022-11-17T00:02:08.940Z,0.00
2022-11-17T00:03:08.908Z,0.00
2022-11-17T00:04:08.892Z,0.00
2022-11-17T00:05:08.877Z,0.00
2022-11-17T00:06:08.871Z,0.00
2022-11-17T00:07:08.952Z,0.00
2022-11-17T00:08:08.808Z,0.00
2022-11-17T00:09:08.795Z,0.00
2022-11-17T00:10:08.771Z,0.00
2022-11-17T00:11:08.778Z,0.00
2022-11-17T00:12:08.723Z,0.00
2022-11-17T00:13:09.712Z,0.00
2022-11-17T00:14:08.694Z,0.00
2022-11-17T00:15:08.683Z,0.00
2022-11-17T00:16:08.693Z,0.00
2022-11-17T00:17:08.644Z,0.00
2022-11-17T00:18:08.624Z,0.00
2022-11-17T00:19:08.608Z,0.00
2022-11-17T00:20:08.591Z,0.00
2022-11-17T00:21:08.593Z,0.00
2022-11-17T00:22:08.552Z,0.00
2022-11-17T00:23:08.617Z,0.00
2022-11-17T00:24:08.513Z,0.00
2022-11-17T00:25:08.496Z,0.00
2022-11-17T00:26:08.502Z,0.00
2022-11-17T00:27:08.463Z,0.00
2022-11-17T00:28:08.445Z,0.00
2022-11-17T00:29:08.427Z,0.00
2022-11-17T00:30:08.411Z,0.00
2022-11-17T00:31:08.421Z,0.00
2022-11-17T00:32:08.369Z,0.00
2022-11-17T00:33:08.355Z,0.00
2022-11-17T00:34:08.346Z,0.00
2022-11-17T00:35:08.324Z,0.00
2022-11-17T00:36:08.328Z,0.00
2022-11-17T00:37:08.280Z,0.00
2022-11-17T00:38:08.279Z,0.00
2022-11-17T00:39:08.380Z,0.00
2022-11-17T00:40:08.230Z,0.00
2022-11-17T00:41:08.241Z,0.00
2022-11-17T00:42:08.192Z,0.00
2022-11-17T00:43:08.178Z,0.00
2022-11-17T00:44:08.157Z,0.00
2022-11-17T00:45:08.147Z,0.00
2022-11-17T00:46:08.114Z,0.00
2022-11-17T00:47:08.125Z,0.00
2022-11-17T00:48:08.080Z,0.00
2022-11-17T00:49:08.063Z,0.00
2022-11-17T00:50:08.048Z,0.00
2022-11-17T00:51:08.026Z,0.00
2022-11-17T00:52:08.039Z,0.00
2022-11-17T00:53:08.038Z,0.00
2022-11-17T00:54:07.973Z,0.00
2022-11-17T00:55:08.115Z,0.00
2022-11-17T00:56:07.931Z,0.00
2022-11-17T00:57:07.938Z,0.00
2022-11-17T00:58:07.893Z,0.00
2022-11-17T00:59:07.932Z,0.00
2022-11-17T01:00:07.878Z,0.00
2022-11-17T01:01:07.880Z,0.00
2022-11-17T01:02:07.843Z,0.00
2022-11-17T01:03:07.815Z,0.00
2022-11-17T01:04:07.815Z,0.00
2022-11-17T01:05:07.763Z,0.00
2022-11-17T01:06:07.746Z,0.00
2022-11-17T01:07:07.793Z,0.00
2022-11-17T01:08:07.709Z,0.00
2022-11-17T01:09:07.695Z,0.00
2022-11-17T01:10:07.686Z,0.00
2022-11-17T01:11:07.732Z,0.00
2022-11-17T01:12:07.666Z,0.00
2022-11-17T01:13:07.620Z,0.00
2022-11-17T01:14:07.598Z,0.00
2022-11-17T01:15:07.585Z,0.00
2022-11-17T01:16:07.564Z,0.00
2022-11-17T01:17:07.589Z,0.00
2022-11-17T01:18:07.534Z,0.00
2022-11-17T01:19:07.511Z,0.00
2022-11-17T01:20:07.491Z,0.00
2022-11-17T01:21:07.475Z,0.00
2022-11-17T01:22:07.488Z,0.00
2022-11-17T01:23:07.455Z,0.00
2022-11-17T01:24:07.419Z,0.00
2022-11-17T01:25:07.400Z,0.00
2022-11-17T01:26:07.384Z,0.00
2022-11-17T01:27:07.390Z,0.00
2022-11-17T01:28:07.346Z,0.00
2022-11-17T01:29:07.326Z,0.00
2022-11-17T01:30:07.312Z,0.00
2022-11-17T01:31:07.295Z,0.00
2022-11-17T01:32:07.303Z,0.00
2022-11-17T01:33:07.250Z,0.00
2022-11-17T01:34:08.236Z,0.00
2022-11-17T01:35:07.228Z,0.00
2022-11-17T01:36:07.199Z,0.00
2022-11-17T01:37:07.216Z,0.00
2022-11-17T01:38:07.161Z,0.00
2022-11-17T01:39:07.147Z,0.00
2022-11-17T01:40:07.131Z,0.00
2022-11-17T01:41:07.114Z,0.00
2022-11-17T01:42:07.120Z,0.00
2022-11-17T01:43:07.156Z,0.00
2022-11-17T01:44:07.058Z,0.00
2022-11-17T01:45:07.039Z,0.00
2022-11-17T01:46:07.021Z,0.00
2022-11-17T01:47:07.035Z,0.00
2022-11-17T01:48:06.982Z,0.00
2022-11-17T01:49:06.973Z,0.00
2022-11-17T01:50:06.954Z,0.00
2022-11-17T01:51:06.931Z,0.00
2022-11-17T01:52:06.938Z,0.00
2022-11-17T01:53:06.923Z,0.00
2022-11-17T01:54:06.873Z,0.00
2022-11-17T01:55:06.852Z,0.00
2022-11-17T01:56:06.837Z,0.00
2022-11-17T01:57:06.871Z,0.00
2022-11-17T01:58:06.804Z,0.00
2022-11-17T01:59:06.784Z,0.00
2022-11-17T02:00:06.765Z,0.00
2022-11-17T02:01:06.832Z,0.00
2022-11-17T02:02:06.813Z,0.00
2022-11-17T02:03:06.788Z,0.00
2022-11-17T02:04:06.686Z,0.00
2022-11-17T02:05:06.669Z,0.00
2022-11-17T02:06:06.651Z,0.00
2022-11-17T02:07:07.714Z,0.00
2022-11-17T02:08:06.619Z,0.00
2022-11-17T02:09:06.599Z,0.00
2022-11-17T02:10:06.579Z,0.00
2022-11-17T02:11:06.562Z,0.00
2022-11-17T02:12:06.576Z,0.00
2022-11-17T02:13:06.527Z,0.00
2022-11-17T02:14:06.509Z,0.00
2022-11-17T02:15:06.568Z,0.00
2022-11-17T02:16:06.471Z,0.00
2022-11-17T02:17:13.087Z,0.00
2022-11-17T02:18:08.448Z,0.00
2022-11-17T02:19:06.454Z,0.00
2022-11-17T02:20:06.421Z,0.00
2022-11-17T02:21:06.399Z,0.00
2022-11-17T02:22:06.394Z,0.00
2022-11-17T02:23:06.412Z,0.00
2022-11-17T02:24:06.328Z,0.00
2022-11-17T02:25:06.318Z,0.00
2022-11-17T02:26:06.302Z,0.00
2022-11-17T02:27:06.298Z,0.00
2022-11-17T02:28:06.259Z,0.00
2022-11-17T02:29:07.167Z,0.00
2022-11-17T02:30:06.231Z,0.00
2022-11-17T02:31:06.215Z,0.00
2022-11-17T02:32:06.208Z,0.00
2022-11-17T02:33:06.189Z,0.00
2022-11-17T02:34:06.152Z,0.00
2022-11-17T02:35:06.122Z,0.00
2022-11-17T02:36:06.106Z,0.00
2022-11-17T02:37:06.087Z,0.00
2022-11-17T02:38:06.097Z,0.00
2022-11-17T02:39:06.048Z,0.00
2022-11-17T02:40:06.032Z,0.00
2022-11-17T02:41:06.012Z,0.00
2022-11-17T02:42:06.022Z,0.00
2022-11-17T02:43:05.978Z,0.00
2022-11-17T02:44:05.957Z,0.00
2022-11-17T02:45:05.943Z,0.00
2022-11-17T02:46:05.926Z,0.00
2022-11-17T02:47:05.927Z,0.00
2022-11-17T02:48:05.882Z,0.00
2022-11-17T02:49:05.861Z,0.00
2022-11-17T02:50:05.846Z,0.00
2022-11-17T02:51:05.832Z,0.00
2022-11-17T02:52:05.875Z,0.00
2022-11-17T02:53:05.793Z,0.00
2022-11-17T02:54:05.771Z,0.00
2022-11-17T02:55:05.750Z,0.00
2022-11-17T02:56:05.736Z,0.00
2022-11-17T02:57:05.754Z,0.00
2022-11-17T02:58:05.699Z,0.00
2022-11-17T02:59:05.681Z,0.00
2022-11-17T03:00:05.663Z,0.00
2022-11-17T03:01:05.644Z,0.00
2022-11-17T03:02:05.718Z,0.00
2022-11-17T03:03:05.695Z,0.00
2022-11-17T03:04:05.593Z,0.00
2022-11-17T03:05:05.572Z,0.00
2022-11-17T03:06:05.552Z,0.00
2022-11-17T03:07:05.639Z,0.00
2022-11-17T03:08:05.517Z,0.00
2022-11-17T03:09:05.500Z,0.00
2022-11-17T03:10:05.479Z,0.00
2022-11-17T03:11:05.464Z,0.00
2022-11-17T03:12:05.477Z,0.00
2022-11-17T03:13:05.430Z,0.00
2022-11-17T03:14:05.410Z,0.00
2022-11-17T03:15:05.387Z,0.00
2022-11-17T03:16:05.366Z,0.00
2022-11-17T03:17:05.379Z,0.00
2022-11-17T03:18:05.345Z,0.00
2022-11-17T03:19:05.417Z,0.00
2022-11-17T03:20:05.302Z,0.00
2022-11-17T03:21:05.278Z,0.00
2022-11-17T03:22:05.291Z,0.00
2022-11-17T03:23:05.237Z,0.00
2022-11-17T03:24:06.224Z,0.00
2022-11-17T03:25:05.206Z,0.00
2022-11-17T03:26:05.192Z,0.00
2022-11-17T03:27:05.171Z,0.00
2022-11-17T03:28:05.176Z,0.00
2022-11-17T03:29:05.136Z,0.00
2022-11-17T03:30:05.135Z,0.00
2022-11-17T03:31:05.098Z,0.00
2022-11-17T03:32:05.095Z,0.00
2022-11-17T03:33:05.092Z,0.00
2022-11-17T03:34:05.046Z,0.00
2022-11-17T03:35:05.132Z,0.00
2022-11-17T03:36:05.010Z,0.00
2022-11-17T03:37:04.987Z,0.00
2022-11-17T03:38:04.989Z,0.00
2022-11-17T03:39:04.951Z,0.00
2022-11-17T03:40:04.935Z,0.00
2022-11-17T03:41:04.911Z,0.00
2022-11-17T03:42:04.895Z,0.00
2022-11-17T03:43:04.897Z,0.00
2022-11-17T03:44:04.857Z,0.00
2022-11-17T03:45:04.839Z,0.00
2022-11-17T03:46:04.833Z,0.00
2022-11-17T03:47:04.803Z,0.00
2022-11-17T03:48:04.809Z,0.00
2022-11-17T03:49:04.766Z,0.00
2022-11-17T03:50:04.754Z,0.00
2022-11-17T03:51:04.723Z,0.00
2022-11-17T03:52:04.708Z,0.00
2022-11-17T03:53:04.709Z,0.00
2022-11-17T03:54:04.662Z,0.00
2022-11-17T03:55:04.650Z,0.00
2022-11-17T03:56:04.629Z,0.00
2022-11-17T03:57:04.613Z,0.00
2022-11-17T03:58:04.618Z,0.00
2022-11-17T03:59:04.583Z,0.00
2022-11-17T04:00:05.562Z,0.00
2022-11-17T04:01:04.545Z,0.00
2022-11-17T04:02:04.559Z,0.00
2022-11-17T04:03:04.536Z,0.00
2022-11-17T04:04:04.479Z,0.00
2022-11-17T04:05:04.517Z,0.00
2022-11-17T04:06:04.451Z,0.00
2022-11-17T04:07:04.547Z,0.00
2022-11-17T04:08:04.438Z,0.00
2022-11-17T04:09:04.397Z,0.00
2022-11-17T04:10:04.379Z,0.00
2022-11-17T04:11:04.357Z,0.00
2022-11-17T04:12:04.338Z,0.00
2022-11-17T04:13:04.348Z,0.00
2022-11-17T04:14:04.308Z,0.00
2022-11-17T04:15:04.282Z,0.00
2022-11-17T04:16:04.261Z,0.00
2022-11-17T04:17:04.246Z,0.00
2022-11-17T04:18:04.248Z,0.00
2022-11-17T04:19:04.200Z,0.00
2022-11-17T04:20:05.191Z,0.00
2022-11-17T04:21:04.173Z,0.00
2022-11-17T04:22:04.152Z,0.00
2022-11-17T04:23:04.238Z,0.00
2022-11-17T04:24:04.116Z,0.00
2022-11-17T04:25:04.101Z,0.00
2022-11-17T04:26:04.072Z,0.00
2022-11-17T04:27:04.047Z,0.00
2022-11-17T04:28:05.066Z,0.00
2022-11-17T04:29:04.605Z,0.00
2022-11-17T04:30:04.025Z,0.00
2022-11-17T04:31:03.991Z,0.00
2022-11-17T04:32:03.962Z,0.00
2022-11-17T04:33:04.053Z,0.00
2022-11-17T04:34:03.925Z,0.00
2022-11-17T04:35:03.904Z,0.00
2022-11-17T04:36:03.887Z,0.00
2022-11-17T04:37:08.131Z,0.00
2022-11-17T04:38:04.871Z,0.00
2022-11-17T04:39:03.827Z,0.00
2022-11-17T04:40:03.815Z,0.00
2022-11-17T04:41:03.792Z,0.00
2022-11-17T04:42:03.778Z,0.00
2022-11-17T04:43:03.783Z,0.00
2022-11-17T04:44:03.737Z,0.00
2022-11-17T04:45:03.747Z,0.00
2022-11-17T04:46:03.703Z,0.00
2022-11-17T04:47:03.859Z,0.00
2022-11-17T04:48:03.705Z,0.00
2022-11-17T04:49:03.646Z,0.00
2022-11-17T04:50:03.637Z,0.00
2022-11-17T04:51:03.600Z,0.00
2022-11-17T04:52:04.595Z,0.00
2022-11-17T04:53:03.608Z,0.00
2022-11-17T04:54:03.564Z,0.00
2022-11-17T04:55:03.611Z,0.00
2022-11-17T04:56:03.531Z,0.00
2022-11-17T04:57:03.505Z,0.00
2022-11-17T04:58:03.515Z,0.00
2022-11-17T04:59:03.466Z,0.00
2022-11-17T05:00:03.470Z,0.00
2022-11-17T05:01:03.434Z,0.00
2022-11-17T05:02:06.209Z,0.00
2022-11-17T05:03:04.424Z,0.00
2022-11-17T05:04:03.379Z,0.00
2022-11-17T05:05:03.367Z,0.00
2022-11-17T05:06:03.341Z,0.00
2022-11-17T05:07:03.425Z,0.00
2022-11-17T05:08:03.361Z,0.00
2022-11-17T05:09:03.299Z,0.00
2022-11-17T05:10:03.264Z,0.00
2022-11-17T05:11:03.423Z,0.00
2022-11-17T05:12:03.231Z,0.00
2022-11-17T05:13:03.232Z,0.00
2022-11-17T05:14:03.193Z,0.00
2022-11-17T05:15:03.175Z,0.00
2022-11-17T05:16:03.153Z,0.00
2022-11-17T05:17:08.704Z,0.00
2022-11-17T05:18:05.144Z,0.00
2022-11-17T05:19:03.099Z,0.00
2022-11-17T05:20:03.086Z,0.00
2022-11-17T05:21:03.070Z,0.00
2022-11-17T05:22:03.045Z,0.00
2022-11-17T05:23:06.684Z,0.00
2022-11-17T05:24:05.015Z,0.00
2022-11-17T05:25:03.000Z,0.00
2022-11-17T05:26:43.859Z,0.00
2022-11-17T05:27:02.970Z,0.00
2022-11-17T05:28:02.977Z,0.00
2022-11-17T05:29:43.805Z,0.00
2022-11-17T05:30:02.920Z,0.00
2022-11-17T05:31:02.906Z,0.00
2022-11-17T05:32:02.886Z,0.00
2022-11-17T05:33:02.908Z,0.00
2022-11-17T05:34:02.850Z,0.00
2022-11-17T05:35:02.830Z,0.00
2022-11-17T05:36:02.814Z,0.00
2022-11-17T05:37:02.795Z,0.00
2022-11-17T05:38:02.800Z,0.00
2022-11-17T05:39:02.756Z,0.00
2022-11-17T05:40:02.736Z,0.00
2022-11-17T05:41:02.711Z,0.00
2022-11-17T05:42:02.778Z,0.00
2022-11-17T05:43:02.708Z,0.00
2022-11-17T05:44:02.660Z,0.00
2022-11-17T05:45:02.646Z,0.00
2022-11-17T05:46:02.626Z,0.00
2022-11-17T05:47:02.608Z,0.00
2022-11-17T05:48:02.617Z,0.00
2022-11-17T05:49:02.570Z,0.00
2022-11-17T05:50:02.551Z,0.00
2022-11-17T05:51:02.533Z,0.00
2022-11-17T05:52:02.540Z,0.00
2022-11-17T05:53:02.525Z,0.00
2022-11-17T05:54:02.477Z,0.00
2022-11-17T05:55:02.460Z,0.00
2022-11-17T05:56:02.444Z,0.00
2022-11-17T05:57:02.423Z,0.00
2022-11-17T05:58:02.505Z,0.00
2022-11-17T05:59:02.393Z,0.00
2022-11-17T06:00:02.364Z,0.00
2022-11-17T06:01:02.347Z,0.00
2022-11-17T06:02:02.333Z,0.00
2022-11-17T06:03:02.346Z,0.00
2022-11-17T06:04:02.335Z,0.00
2022-11-17T06:05:02.276Z,0.00
2022-11-17T06:06:02.258Z,0.00
2022-11-17T06:07:02.274Z,0.00
2022-11-17T06:08:02.255Z,0.00
2022-11-17T06:09:02.203Z,0.00
2022-11-17T06:10:02.178Z,0.00
2022-11-17T06:11:02.166Z,0.00
2022-11-17T06:12:05.929Z,0.00
2022-11-17T06:13:03.194Z,0.00
2022-11-17T06:14:02.183Z,0.00
2022-11-17T06:15:02.104Z,0.00
2022-11-17T06:16:02.073Z,0.00
2022-11-17T06:17:02.057Z,0.00
2022-11-17T06:18:02.063Z,0.00
2022-11-17T06:19:02.024Z,4.00
2022-11-17T06:20:02.023Z,0.00
2022-11-17T06:21:01.987Z,4.00
2022-11-17T06:22:12.209Z,4.00
2022-11-17T06:23:03.975Z,4.00
2022-11-17T06:24:01.926Z,8.00
2022-11-17T06:25:01.910Z,4.00
2022-11-17T06:26:01.889Z,4.00
2022-11-17T06:27:01.892Z,4.00
2022-11-17T06:28:01.877Z,8.00
2022-11-17T06:29:01.853Z,12.00
2022-11-17T06:30:01.847Z,12.00
2022-11-17T06:31:01.798Z,12.00
2022-11-17T06:32:01.772Z,8.00
2022-11-17T06:33:01.786Z,12.00
2022-11-17T06:34:01.739Z,16.00
2022-11-17T06:35:01.724Z,16.00
2022-11-17T06:36:01.701Z,12.00
2022-11-17T06:37:01.700Z,16.00
2022-11-17T06:38:01.692Z,20.00
2022-11-17T06:39:01.647Z,16.00
2022-11-17T06:40:01.627Z,28.00
2022-11-17T06:41:01.608Z,44.00
2022-11-17T06:42:01.593Z,56.00
2022-11-17T06:43:01.601Z,44.00
2022-11-17T06:44:02.152Z,40.00
2022-11-17T06:45:01.536Z,36.00
2022-11-17T06:46:01.593Z,32.00
2022-11-17T06:47:01.501Z,32.00
2022-11-17T06:48:01.509Z,36.00
2022-11-17T06:49:01.459Z,40.00
2022-11-17T06:50:01.445Z,40.00
2022-11-17T06:51:01.430Z,52.00
2022-11-17T06:52:01.410Z,52.00
2022-11-17T06:53:01.412Z,60.00
2022-11-17T06:54:01.398Z,48.00
2022-11-17T06:55:01.351Z,52.00
2022-11-17T06:56:01.333Z,60.00
2022-11-17T06:57:01.310Z,60.00
2022-11-17T06:58:01.324Z,64.00
2022-11-17T06:59:01.312Z,72.00
2022-11-17T07:00:01.256Z,92.00
2022-11-17T07:01:01.287Z,88.00
2022-11-17T07:02:01.298Z,80.00
2022-11-17T07:03:01.201Z,76.00
2022-11-17T07:04:01.207Z,76.00
2022-11-17T07:05:01.165Z,68.00
2022-11-17T07:06:01.152Z,88.00
2022-11-17T07:07:01.182Z,92.00
2022-11-17T07:08:01.117Z,92.00
2022-11-17T07:09:01.121Z,88.00
2022-11-17T07:10:01.076Z,88.00
2022-11-17T07:11:01.055Z,92.00
2022-11-17T07:12:01.040Z,92.00
2022-11-17T07:13:01.021Z,80.00
2022-11-17T07:14:01.029Z,72.00
2022-11-17T07:15:00.981Z,76.00
2022-11-17T07:16:00.965Z,76.00
2022-11-17T07:17:00.960Z,84.00
2022-11-17T07:18:00.931Z,96.00
2022-11-17T07:19:00.935Z,96.00
2022-11-17T07:20:00.887Z,104.00
2022-11-17T07:21:00.872Z,116.00
2022-11-17T07:22:00.860Z,112.00
2022-11-17T07:23:00.845Z,112.00
2022-11-17T07:24:00.847Z,124.00
2022-11-17T07:25:00.799Z,136.00
2022-11-17T07:26:00.791Z,132.00
2022-11-17T07:27:00.765Z,140.00
2022-11-17T07:28:00.753Z,152.00
2022-11-17T07:29:00.766Z,152.00
2022-11-17T07:30:00.720Z,184.00
2022-11-17T07:31:00.688Z,184.00
2022-11-17T07:32:00.679Z,212.00
2022-11-17T07:33:00.650Z,224.00
2022-11-17T07:34:00.730Z,248.00
2022-11-17T07:35:00.617Z,328.00
2022-11-17T07:36:00.599Z,364.00
2022-11-17T07:37:00.586Z,320.00
2022-11-17T07:38:00.563Z,300.00
2022-11-17T07:39:00.565Z,316.00
2022-11-17T07:40:01.517Z,384.00
2022-11-17T07:41:00.499Z,444.00
2022-11-17T07:42:00.480Z,544.00
2022-11-17T07:43:00.466Z,536.00
2022-11-17T07:44:00.469Z,528.00
2022-11-17T07:45:00.429Z,584.00
2022-11-17T07:46:00.446Z,612.00
2022-11-17T07:47:00.393Z,592.00
2022-11-17T07:48:00.384Z,736.00
2022-11-17T07:49:00.380Z,728.00
2022-11-17T07:50:00.441Z,828.00
2022-11-17T07:51:00.326Z,928.00
2022-11-17T07:52:00.297Z,840.00
2022-11-17T07:53:00.284Z,920.00
2022-11-17T07:54:00.262Z,852.00
2022-11-17T07:55:00.271Z,860.00
2022-11-17T07:56:00.265Z,788.00
2022-11-17T07:57:00.202Z,676.00
2022-11-17T07:58:00.198Z,708.00
2022-11-17T07:59:00.190Z,716.00
2022-11-17T08:00:00.156Z,720.00
2022-11-17T08:01:00.206Z,664.00
2022-11-17T08:02:00.120Z,800.00
2022-11-17T08:03:00.097Z,752.00
2022-11-17T08:04:00.170Z,764.00
2022-11-17T08:05:00.061Z,772.00
2022-11-17T08:06:00.128Z,668.00
2022-11-17T08:07:00.050Z,636.00
2022-11-17T08:08:00.003Z,592.00
2022-11-17T08:09:00.010Z,564.00
2022-11-17T08:09:59.960Z,528.00
2022-11-17T08:10:59.940Z,520.00
2022-11-17T08:11:59.923Z,664.00
2022-11-17T08:12:59.912Z,752.00
2022-11-17T08:13:59.903Z,780.00
2022-11-17T08:14:59.860Z,860.00
2022-11-17T08:15:59.849Z,856.00
2022-11-17T08:16:59.826Z,852.00
2022-11-17T08:17:59.810Z,1012.00
2022-11-17T08:18:59.835Z,964.00
2022-11-17T08:19:59.773Z,828.00
2022-11-17T08:20:59.755Z,832.00
2022-11-17T08:21:59.811Z,784.00
2022-11-17T08:23:00.622Z,976.00
2022-11-17T08:23:59.735Z,1048.00
2022-11-17T08:24:59.683Z,1092.00
2022-11-17T08:25:59.661Z,1240.00
2022-11-17T08:26:59.649Z,1320.00
2022-11-17T08:27:59.624Z,1380.00
2022-11-17T08:28:59.632Z,1380.00
2022-11-17T08:29:59.584Z,1328.00
2022-11-17T08:30:59.565Z,1468.00
2022-11-17T08:31:59.553Z,1280.00
2022-11-17T08:32:59.534Z,1192.00
2022-11-17T08:33:59.539Z,1180.00
2022-11-17T08:34:59.497Z,1220.00
2022-11-17T08:35:59.479Z,1200.00
2022-11-17T08:37:00.454Z,1232.00
2022-11-17T08:37:59.514Z,1308.00
2022-11-17T08:38:59.444Z,1400.00
2022-11-17T08:39:59.402Z,1584.00
2022-11-17T08:40:59.396Z,1648.00
2022-11-17T08:41:59.367Z,1848.00
2022-11-17T08:43:01.250Z,1940.00
2022-11-17T08:44:00.351Z,1996.00
2022-11-17T08:44:59.312Z,1876.00
2022-11-17T08:45:59.289Z,1684.00
2022-11-17T08:46:59.276Z,1480.00
2022-11-17T08:47:59.257Z,1288.00
2022-11-17T08:48:59.258Z,1112.00
2022-11-17T08:49:59.216Z,1028.00
2022-11-17T08:50:59.214Z,892.00
2022-11-17T08:51:59.190Z,816.00
2022-11-17T08:52:59.163Z,740.00
2022-11-17T08:53:59.248Z,724.00
2022-11-17T08:54:59.169Z,728.00
2022-11-17T08:55:59.170Z,904.00
2022-11-17T08:56:59.150Z,740.00
2022-11-17T08:57:59.073Z,800.00
2022-11-17T08:58:59.081Z,936.00
2022-11-17T08:59:59.038Z,1064.00
2022-11-17T09:01:04.931Z,1224.00
2022-11-17T09:02:01.000Z,1568.00
2022-11-17T09:02:58.976Z,1668.00
2022-11-17T09:03:58.990Z,1620.00
2022-11-17T09:04:58.966Z,1904.00
2022-11-17T09:05:58.934Z,1984.00
2022-11-17T09:06:58.929Z,2268.00
2022-11-17T09:08:15.920Z,2620.00
2022-11-17T09:09:01.264Z,3180.00
2022-11-17T09:09:58.852Z,3688.00
2022-11-17T09:10:58.839Z,3948.00
2022-11-17T09:11:58.821Z,3728.00
2022-11-17T09:12:58.811Z,4296.00
2022-11-17T09:13:58.811Z,3944.00
2022-11-17T09:14:58.767Z,3644.00
2022-11-17T09:15:58.752Z,3160.00
2022-11-17T09:16:58.739Z,2512.00
2022-11-17T09:17:58.713Z,2192.00
2022-11-17T09:18:58.728Z,1716.00
2022-11-17T09:19:58.677Z,1280.00
2022-11-17T09:20:58.662Z,1032.00
2022-11-17T09:21:58.683Z,924.00
2022-11-17T09:22:58.622Z,988.00
2022-11-17T09:23:58.645Z,936.00
2022-11-17T09:24:58.669Z,1044.00
2022-11-17T09:25:58.579Z,1104.00
2022-11-17T09:26:58.555Z,1260.00
2022-11-17T09:27:58.533Z,1972.00
2022-11-17T09:28:58.541Z,2584.00
2022-11-17T09:29:58.501Z,3064.00
2022-11-17T09:31:00.384Z,3128.00
2022-11-17T09:31:58.461Z,2988.00
2022-11-17T09:32:58.444Z,2924.00
2022-11-17T09:34:02.233Z,2884.00
2022-11-17T09:35:00.407Z,3204.00
2022-11-17T09:35:58.384Z,3340.00
2022-11-17T09:36:58.375Z,3824.00
2022-11-17T09:37:58.353Z,4292.00
2022-11-17T09:38:58.363Z,4284.00
2022-11-17T09:39:58.319Z,4724.00
2022-11-17T09:40:58.421Z,4548.00
2022-11-17T09:41:58.282Z,3872.00
2022-11-17T09:42:58.261Z,3636.00
2022-11-17T09:43:58.272Z,3416.00
2022-11-17T09:44:58.259Z,3020.00
2022-11-17T09:46:01.831Z,2944.00
2022-11-17T09:46:59.195Z,3264.00
2022-11-17T09:48:12.516Z,3308.00
2022-11-17T09:49:00.190Z,3200.00
2022-11-17T09:49:59.286Z,3128.00
2022-11-17T09:50:59.135Z,3232.00
2022-11-17T09:51:58.111Z,3008.00
2022-11-17T09:52:58.097Z,2548.00
2022-11-17T09:53:58.099Z,2164.00
2022-11-17T09:54:58.065Z,2108.00
2022-11-17T09:55:58.038Z,1884.00
2022-11-17T09:56:58.074Z,1872.00
2022-11-17T09:57:58.007Z,1832.00
2022-11-17T09:58:58.014Z,2088.00
2022-11-17T09:59:57.981Z,2364.00
2022-11-17T10:00:57.950Z,2436.00
2022-11-17T10:01:57.975Z,2484.00
2022-11-17T10:02:57.925Z,2592.00
2022-11-17T10:03:57.932Z,2404.00
2022-11-17T10:04:57.886Z,2500.00
2022-11-17T10:05:57.874Z,2404.00
2022-11-17T10:06:57.879Z,2308.00
2022-11-17T10:07:57.831Z,2504.00
2022-11-17T10:08:57.842Z,2660.00
2022-11-17T10:09:57.797Z,2880.00
2022-11-17T10:10:57.778Z,2992.00
2022-11-17T10:11:57.769Z,2772.00
2022-11-17T10:12:57.753Z,2484.00
2022-11-17T10:13:57.751Z,2404.00
2022-11-17T10:14:57.706Z,2384.00
2022-11-17T10:15:57.687Z,2464.00
2022-11-17T10:16:57.671Z,2496.00
2022-11-17T10:17:57.654Z,2428.00
2022-11-17T10:18:57.664Z,2372.00
2022-11-17T10:19:57.621Z,2280.00
2022-11-17T10:20:57.629Z,2128.00
2022-11-17T10:21:57.582Z,2284.00
2022-11-17T10:22:57.565Z,2104.00
2022-11-17T10:23:57.587Z,1980.00
2022-11-17T10:24:57.532Z,2148.00
2022-11-17T10:25:57.536Z,2052.00
2022-11-17T10:26:57.492Z,2144.00
2022-11-17T10:27:57.479Z,2048.00
2022-11-17T10:28:57.496Z,1944.00
2022-11-17T10:29:57.467Z,1984.00
2022-11-17T10:30:57.427Z,1884.00
2022-11-17T10:31:57.410Z,1820.00
2022-11-17T10:32:57.393Z,1848.00
2022-11-17T10:33:57.421Z,1800.00
2022-11-17T10:34:57.379Z,1740.00
2022-11-17T10:35:57.372Z,1708.00
2022-11-17T10:36:57.320Z,1684.00
2022-11-17T10:37:57.300Z,1604.00
2022-11-17T10:38:57.288Z,1468.00
2022-11-17T10:39:57.293Z,1448.00
2022-11-17T10:40:57.247Z,1316.00
2022-11-17T10:41:57.233Z,1176.00
2022-11-17T10:42:57.210Z,1248.00
2022-11-17T10:43:57.195Z,1276.00
2022-11-17T10:44:57.209Z,1312.00
2022-11-17T10:45:57.162Z,1300.00
2022-11-17T10:47:02.072Z,1280.00
2022-11-17T10:47:58.121Z,1240.00
2022-11-17T10:48:57.101Z,1216.00
2022-11-17T10:49:57.113Z,1196.00
2022-11-17T10:50:57.070Z,1196.00
2022-11-17T10:51:57.051Z,1212.00
2022-11-17T10:52:57.020Z,1260.00
2022-11-17T10:53:58.017Z,1320.00
2022-11-17T10:54:57.017Z,1384.00
2022-11-17T10:55:56.978Z,1424.00
2022-11-17T10:56:56.957Z,1452.00
2022-11-17T10:57:57.589Z,1460.00
2022-11-17T10:58:56.934Z,1460.00
2022-11-17T10:59:57.479Z,1456.00
2022-11-17T11:00:57.931Z,1468.00
2022-11-17T11:01:56.865Z,1508.00
2022-11-17T11:02:56.858Z,1556.00
2022-11-17T11:03:56.853Z,1608.00
2022-11-17T11:04:56.867Z,1660.00
2022-11-17T11:05:56.795Z,1700.00
2022-11-17T11:06:56.815Z,1756.00
2022-11-17T11:07:56.758Z,1828.00
2022-11-17T11:08:56.738Z,1896.00
2022-11-17T11:09:56.754Z,1936.00
2022-11-17T11:10:56.708Z,1988.00
2022-11-17T11:11:56.691Z,2076.00
2022-11-17T11:12:56.672Z,2216.00
2022-11-17T11:13:56.652Z,2372.00
2022-11-17T11:14:56.673Z,2548.00
2022-11-17T11:15:56.616Z,2780.00
2022-11-17T11:16:56.621Z,3008.00
2022-11-17T11:17:56.580Z,3196.00
2022-11-17T11:18:56.562Z,3344.00
2022-11-17T11:19:56.544Z,3412.00
2022-11-17T11:20:56.522Z,3384.00
2022-11-17T11:21:56.527Z,3428.00
2022-11-17T11:22:56.490Z,3596.00
2022-11-17T11:23:56.470Z,3728.00
2022-11-17T11:24:56.480Z,3772.00
2022-11-17T11:25:56.435Z,3820.00
2022-11-17T11:26:56.417Z,3908.00
2022-11-17T11:27:56.396Z,3980.00
2022-11-17T11:28:56.379Z,4044.00
2022-11-17T11:29:56.398Z,4096.00
2022-11-17T11:30:56.349Z,4148.00
2022-11-17T11:31:56.339Z,4152.00
2022-11-17T11:32:56.310Z,4124.00
2022-11-17T11:33:56.300Z,4036.00
2022-11-17T11:34:56.306Z,3932.00
2022-11-17T11:35:56.270Z,3804.00
2022-11-17T11:36:56.236Z,3836.00
2022-11-17T11:37:56.222Z,3924.00
2022-11-17T11:38:56.202Z,4084.00
2022-11-17T11:39:56.216Z,4212.00
2022-11-17T11:40:56.170Z,4320.00
2022-11-17T11:41:56.151Z,4408.00
2022-11-17T11:42:56.154Z,4464.00
2022-11-17T11:43:56.126Z,4576.00
2022-11-17T11:44:56.159Z,4644.00
2022-11-17T11:45:56.079Z,4788.00
2022-11-17T11:46:56.059Z,4992.00
2022-11-17T11:47:56.046Z,5188.00
2022-11-17T11:48:56.129Z,5396.00
2022-11-17T11:49:56.036Z,5680.00
2022-11-17T11:50:55.985Z,5908.00
2022-11-17T11:51:56.978Z,6160.00
2022-11-17T11:52:55.959Z,6444.00
2022-11-17T11:53:55.944Z,6740.00
2022-11-17T11:54:55.964Z,7036.00
2022-11-17T11:55:55.910Z,7268.00
2022-11-17T11:56:55.894Z,7452.00
2022-11-17T11:57:56.465Z,7608.00
2022-11-17T11:58:55.864Z,7740.00
2022-11-17T12:00:00.898Z,7896.00
2022-11-17T12:00:57.830Z,7988.00
2022-11-17T12:01:55.846Z,8044.00
2022-11-17T12:02:55.845Z,8064.00
2022-11-17T12:03:55.780Z,7996.00
2022-11-17T12:04:55.783Z,7916.00
2022-11-17T12:05:55.735Z,7780.00
2022-11-17T12:06:55.759Z,7620.00
2022-11-17T12:07:56.581Z,7456.00
2022-11-17T12:08:55.681Z,7284.00
2022-11-17T12:09:55.688Z,7096.00
2022-11-17T12:10:55.653Z,6892.00
2022-11-17T12:11:55.626Z,6708.00
2022-11-17T12:12:55.612Z,6556.00
2022-11-17T12:13:55.598Z,6388.00
2022-11-17T12:14:55.600Z,6212.00
2022-11-17T12:15:55.554Z,6068.00
2022-11-17T12:16:55.534Z,5892.00
2022-11-17T12:17:55.520Z,5736.00
2022-11-17T12:18:55.497Z,5596.00
2022-11-17T12:19:55.512Z,5480.00
2022-11-17T12:20:55.491Z,5416.00
2022-11-17T12:21:55.443Z,5416.00
2022-11-17T12:22:55.446Z,5420.00
2022-11-17T12:23:55.407Z,5408.00
2022-11-17T12:24:55.414Z,5380.00
2022-11-17T12:25:55.370Z,5360.00
2022-11-17T12:26:55.352Z,5352.00
2022-11-17T12:27:55.333Z,5360.00
2022-11-17T12:28:55.315Z,5332.00
2022-11-17T12:29:55.332Z,5304.00
2022-11-17T12:30:55.291Z,5268.00
2022-11-17T12:31:55.263Z,5252.00
2022-11-17T12:32:55.248Z,5240.00
2022-11-17T12:33:55.227Z,5240.00
2022-11-17T12:34:55.243Z,5232.00
2022-11-17T12:35:55.189Z,5252.00
2022-11-17T12:36:55.178Z,5272.00
2022-11-17T12:37:55.158Z,5288.00
2022-11-17T12:38:55.572Z,5260.00
2022-11-17T12:39:55.152Z,5224.00
2022-11-17T12:40:55.106Z,5220.00
2022-11-17T12:41:55.082Z,5244.00
2022-11-17T12:42:55.068Z,5364.00
2022-11-17T12:43:55.094Z,5504.00
2022-11-17T12:44:55.057Z,5600.00
2022-11-17T12:45:55.031Z,5748.00