createdAt,value
2023-05-05T00:02:13.090Z,14.45
2023-05-05T00:05:27.990Z,14.44
2023-05-05T00:08:37.001Z,14.42
2023-05-05T00:11:53.016Z,14.38
2023-05-05T00:15:00.990Z,14.38
2023-05-05T00:18:16.987Z,14.31
2023-05-05T00:21:18.889Z,14.20
2023-05-05T00:24:34.004Z,14.16
2023-05-05T00:27:41.981Z,14.10
2023-05-05T00:30:57.081Z,13.97
2023-05-05T00:33:59.776Z,13.91
2023-05-05T00:37:22.052Z,13.86
2023-05-05T00:40:24.025Z,13.79
2023-05-05T00:43:40.013Z,13.75
2023-05-05T00:46:48.366Z,13.65
2023-05-05T00:50:03.077Z,13.61
2023-05-05T00:53:06.848Z,13.47
2023-05-05T00:56:27.008Z,13.49
2023-05-05T00:59:37.995Z,13.44
2023-05-05T01:02:53.167Z,13.36
2023-05-05T01:06:31.006Z,13.31
2023-05-05T01:10:19.637Z,13.26
2023-05-05T01:13:43.990Z,13.12
2023-05-05T01:17:07.019Z,13.04
2023-05-05T01:20:30.017Z,12.90
2023-05-05T01:23:54.043Z,12.81
2023-05-05T01:27:27.048Z,12.67
2023-05-05T01:30:56.013Z,12.67
2023-05-05T01:34:15.187Z,12.63
2023-05-05T01:37:35.730Z,12.65
2023-05-05T01:40:59.014Z,12.62
2023-05-05T01:44:16.998Z,12.53
2023-05-05T01:47:27.899Z,12.44
2023-05-05T01:50:43.981Z,12.42
2023-05-05T01:53:53.043Z,12.38
2023-05-05T01:57:03.256Z,12.39
2023-05-05T02:00:19.019Z,12.31
2023-05-05T02:03:30.429Z,12.24
2023-05-05T02:06:46.999Z,12.10
2023-05-05T02:09:56.736Z,12.11
2023-05-05T02:13:09.097Z,12.05
2023-05-05T02:16:19.700Z,12.10
2023-05-05T02:19:34.041Z,12.07
2023-05-05T02:22:49.020Z,12.04
2023-05-05T02:26:02.018Z,12.01
2023-05-05T02:29:25.017Z,12.00
2023-05-05T02:32:51.036Z,11.92
2023-05-05T02:35:55.158Z,11.88
2023-05-05T02:39:20.021Z,11.87
2023-05-05T02:42:39.052Z,11.72
2023-05-05T02:45:47.031Z,11.82
2023-05-05T02:49:02.027Z,11.79
2023-05-05T02:52:04.590Z,11.78
2023-05-05T02:55:20.048Z,11.76
2023-05-05T02:58:29.480Z,11.62
2023-05-05T03:02:10.036Z,11.59
2023-05-05T03:05:28.035Z,11.62
2023-05-05T03:09:14.220Z,11.59
2023-05-05T03:12:27.006Z,11.60
2023-05-05T03:15:47.005Z,11.58
2023-05-05T03:19:04.006Z,11.52
2023-05-05T03:22:12.938Z,11.54
2023-05-05T03:25:28.023Z,11.43
2023-05-05T03:28:36.849Z,11.47
2023-05-05T03:31:52.040Z,11.39
2023-05-05T03:34:59.987Z,11.56
2023-05-05T03:38:08.520Z,11.67
2023-05-05T03:41:17.000Z,11.73
2023-05-05T03:44:32.029Z,11.78
2023-05-05T03:47:40.286Z,11.85
2023-05-05T03:50:55.023Z,11.94
2023-05-05T03:54:04.033Z,12.05
2023-05-05T03:57:12.588Z,12.07
2023-05-05T04:00:27.019Z,12.09
2023-05-05T04:03:28.959Z,12.08
2023-05-05T04:06:44.029Z,12.15
2023-05-05T04:09:52.988Z,12.15
2023-05-05T04:13:01.060Z,12.26
2023-05-05T04:16:16.052Z,12.35
2023-05-05T04:19:24.674Z,12.43
2023-05-05T04:22:39.025Z,12.53
2023-05-05T04:25:47.768Z,12.58
2023-05-05T04:29:03.031Z,12.65
2023-05-05T04:32:12.024Z,12.71
2023-05-05T04:35:28.016Z,12.73
2023-05-05T04:38:42.079Z,12.63
2023-05-05T04:41:57.003Z,12.79
2023-05-05T04:44:58.858Z,12.85
2023-05-05T04:48:20.994Z,12.87
2023-05-05T04:51:31.006Z,12.94
2023-05-05T04:54:42.019Z,12.98
2023-05-05T04:57:57.033Z,13.02
2023-05-05T05:01:06.001Z,13.12
2023-05-05T05:04:21.012Z,13.19
2023-05-05T05:07:36.014Z,13.22
2023-05-05T05:10:45.117Z,13.23
2023-05-05T05:13:54.016Z,13.26
2023-05-05T05:17:02.577Z,13.23
2023-05-05T05:20:17.998Z,13.28
2023-05-05T05:23:26.576Z,13.32
2023-05-05T05:26:35.023Z,13.41
2023-05-05T05:29:43.636Z,13.46
2023-05-05T05:32:52.027Z,13.47
2023-05-05T05:36:00.530Z,13.52
2023-05-05T05:39:15.013Z,13.66
2023-05-05T05:42:17.012Z,13.72
2023-05-05T05:45:32.014Z,13.76
2023-05-05T05:48:40.050Z,13.87
2023-05-05T05:51:48.609Z,13.96
2023-05-05T05:55:04.027Z,14.04
2023-05-05T05:58:05.917Z,14.12
2023-05-05T06:01:22.050Z,14.24
2023-05-05T06:04:31.136Z,14.37
2023-05-05T06:07:40.065Z,14.50
2023-05-05T06:10:55.041Z,14.55
2023-05-05T06:13:57.023Z,14.68
2023-05-05T06:17:12.028Z,14.77
2023-05-05T06:20:21.579Z,14.90
2023-05-05T06:23:36.127Z,14.96
2023-05-05T06:26:45.021Z,15.04
2023-05-05T06:30:00.058Z,15.02
2023-05-05T06:33:08.056Z,15.16
2023-05-05T06:36:16.676Z,15.22
2023-05-05T06:39:25.054Z,15.41
2023-05-05T06:42:33.769Z,15.44
2023-05-05T06:45:49.053Z,15.56
2023-05-05T06:49:04.008Z,15.73
2023-05-05T06:52:13.015Z,15.86
2023-05-05T06:55:28.142Z,15.91
2023-05-05T06:58:36.693Z,16.18
2023-05-05T07:01:45.075Z,16.43
2023-05-05T07:04:53.707Z,16.67
2023-05-05T07:08:08.033Z,16.80
2023-05-05T07:11:10.205Z,17.08
2023-05-05T07:14:25.062Z,17.42
2023-05-05T07:17:33.027Z,17.64
2023-05-05T07:20:41.759Z,17.93
2023-05-05T07:23:50.056Z,18.08
2023-05-05T07:26:58.845Z,18.10
2023-05-05T07:30:11.219Z,18.19
2023-05-05T07:33:27.029Z,18.53
2023-05-05T07:36:35.714Z,18.91
2023-05-05T07:39:48.099Z,19.19
2023-05-05T07:42:57.028Z,19.31
2023-05-05T07:46:06.414Z,19.05
2023-05-05T07:49:24.088Z,19.32
2023-05-05T07:52:45.249Z,19.47
2023-05-05T07:56:05.092Z,19.85
2023-05-05T07:59:07.080Z,19.57
2023-05-05T08:02:22.187Z,19.72
2023-05-05T08:05:30.676Z,19.87
2023-05-05T08:08:39.015Z,20.25
2023-05-05T08:11:55.086Z,20.39
2023-05-05T08:14:57.029Z,20.61
2023-05-05T08:18:12.110Z,20.93
2023-05-05T08:21:20.771Z,21.09
2023-05-05T08:24:36.068Z,20.60
2023-05-05T08:27:44.846Z,21.03
2023-05-05T08:30:54.268Z,21.21
2023-05-05T08:34:07.159Z,21.82
2023-05-05T08:37:22.088Z,22.14
2023-05-05T08:40:40.070Z,22.25
2023-05-05T08:43:56.104Z,21.99
2023-05-05T08:47:05.834Z,22.58
2023-05-05T08:50:24.105Z,22.67
2023-05-05T08:53:45.329Z,22.91
2023-05-05T08:57:05.042Z,22.96
2023-05-05T09:00:14.247Z,22.83
2023-05-05T09:03:23.105Z,22.99
2023-05-05T09:06:31.959Z,22.62
2023-05-05T09:09:41.046Z,22.32
2023-05-05T09:12:49.766Z,22.28
2023-05-05T09:15:58.002Z,22.66
2023-05-05T09:19:06.670Z,23.25
2023-05-05T09:22:15.090Z,23.67
2023-05-05T09:25:31.240Z,23.61
2023-05-05T09:28:54.203Z,23.80
2023-05-05T09:32:10.067Z,23.74
2023-05-05T09:35:26.536Z,23.50
2023-05-05T09:38:35.074Z,24.00
2023-05-05T09:41:44.031Z,23.91
2023-05-05T09:44:52.089Z,24.17
2023-05-05T09:48:14.080Z,24.58
2023-05-05T09:51:16.134Z,24.02
2023-05-05T09:54:33.159Z,24.25
2023-05-05T09:57:41.688Z,24.30
2023-05-05T10:00:57.045Z,24.59
2023-05-05T10:04:05.087Z,25.01
2023-05-05T10:07:30.074Z,24.66
2023-05-05T10:10:59.650Z,24.40
2023-05-05T10:14:14.101Z,24.41
2023-05-05T10:17:23.112Z,24.27
2023-05-05T10:20:33.515Z,24.27
2023-05-05T10:23:55.076Z,23.85
2023-05-05T10:26:58.657Z,24.50
2023-05-05T10:30:14.149Z,24.95
2023-05-05T10:36:51.764Z,25.47
2023-05-05T10:40:09.348Z,24.67
2023-05-05T10:43:20.070Z,24.70
2023-05-05T10:46:36.183Z,24.68
2023-05-05T10:50:04.069Z,24.85
2023-05-05T10:53:37.166Z,25.13
2023-05-05T10:56:54.084Z,24.69
2023-05-05T11:00:02.104Z,23.73
2023-05-05T11:03:17.081Z,24.39
2023-05-05T11:06:25.127Z,23.83
2023-05-05T11:09:34.516Z,24.00
2023-05-05T11:13:01.169Z,23.99
2023-05-05T11:16:46.599Z,23.67
2023-05-05T11:19:55.089Z,23.88
2023-05-05T11:23:10.109Z,24.79
2023-05-05T11:26:20.105Z,24.84
2023-05-05T11:30:03.715Z,23.75
2023-05-05T11:33:32.115Z,23.63
2023-05-05T11:36:40.911Z,23.62
2023-05-05T11:40:26.130Z,24.49
2023-05-05T11:43:28.116Z,25.28
2023-05-05T11:47:00.568Z,25.02
2023-05-05T11:50:19.912Z,24.84
2023-05-05T11:53:36.097Z,24.96
2023-05-05T11:56:51.793Z,25.37
2023-05-05T12:00:11.310Z,25.63
2023-05-05T12:03:27.276Z,25.63
2023-05-05T12:06:32.646Z,25.65
2023-05-05T12:09:50.119Z,25.64
2023-05-05T12:12:58.801Z,25.91
2023-05-05T12:16:17.179Z,25.72
2023-05-05T12:19:25.688Z,25.25
2023-05-05T12:22:34.102Z,25.10
2023-05-05T12:25:49.173Z,25.51
2023-05-05T12:29:08.106Z,25.49
2023-05-05T12:32:21.704Z,25.24
2023-05-05T12:35:37.101Z,24.52
2023-05-05T12:38:39.043Z,24.85
2023-05-05T12:41:54.094Z,25.06
2023-05-05T12:45:02.129Z,25.02
2023-05-05T12:48:26.180Z,25.07
2023-05-05T12:51:42.122Z,24.92
2023-05-05T12:54:57.808Z,25.20
2023-05-05T12:58:13.104Z,25.22
2023-05-05T13:01:15.045Z,25.11
2023-05-05T13:04:34.148Z,25.11
2023-05-05T13:07:43.117Z,24.80
2023-05-05T13:10:58.177Z,24.48
2023-05-05T13:14:14.109Z,24.51
2023-05-05T13:17:16.026Z,24.66
2023-05-05T13:20:31.102Z,24.71
2023-05-05T13:23:33.253Z,25.07
2023-05-05T13:26:48.152Z,25.24
2023-05-05T13:30:03.157Z,24.73
2023-05-05T13:33:05.633Z,24.90
2023-05-05T13:36:20.139Z,24.94
2023-05-05T13:39:29.169Z,24.83
2023-05-05T13:42:44.201Z,24.80
2023-05-05T13:45:46.413Z,24.85
2023-05-05T13:49:08.121Z,25.22
2023-05-05T13:52:23.169Z,25.34
2023-05-05T13:55:30.938Z,25.24
2023-05-05T13:58:46.193Z,25.19
2023-05-05T14:02:01.177Z,25.16
2023-05-05T14:05:10.301Z,24.89
2023-05-05T14:08:18.736Z,24.79
2023-05-05T14:11:27.136Z,24.59
2023-05-05T14:14:35.676Z,24.31
2023-05-05T14:17:50.161Z,24.34
2023-05-05T14:20:58.797Z,24.51
2023-05-05T14:24:13.148Z,24.45
2023-05-05T14:27:21.150Z,24.49
2023-05-05T14:30:36.175Z,24.56
2023-05-05T14:33:44.896Z,24.92
2023-05-05T14:36:53.195Z,24.53
2023-05-05T14:40:08.154Z,24.47
2023-05-05T14:43:10.153Z,24.40
2023-05-05T14:46:25.231Z,24.55
2023-05-05T14:49:47.155Z,24.69
2023-05-05T14:53:02.131Z,24.51
2023-05-05T14:56:17.166Z,24.58
2023-05-05T14:59:32.129Z,24.39
2023-05-05T15:02:34.211Z,24.24
2023-05-05T15:05:50.184Z,24.16
2023-05-05T15:08:58.756Z,24.27
2023-05-05T15:12:07.161Z,24.20
2023-05-05T15:15:15.838Z,24.42
2023-05-05T15:18:30.155Z,24.08
2023-05-05T15:21:31.978Z,24.08
2023-05-05T15:24:49.197Z,23.92
2023-05-05T15:27:57.177Z,23.84
2023-05-05T15:31:12.193Z,23.90
2023-05-05T15:34:14.298Z,23.83
2023-05-05T15:37:30.174Z,23.65
2023-05-05T15:40:32.039Z,23.42
2023-05-05T15:43:47.143Z,23.46
2023-05-05T15:46:55.206Z,23.57
2023-05-05T15:50:17.155Z,23.64
2023-05-05T15:53:25.642Z,23.57
2023-05-05T15:56:40.156Z,23.59
2023-05-05T15:59:48.166Z,23.55
2023-05-05T16:03:03.261Z,23.42
2023-05-05T16:06:05.482Z,23.23
2023-05-05T16:09:20.173Z,23.12
2023-05-05T16:12:35.184Z,23.10
2023-05-05T16:15:37.037Z,23.21
2023-05-05T16:18:52.180Z,23.27
2023-05-05T16:21:54.836Z,23.13
2023-05-05T16:25:09.419Z,23.21
2023-05-05T16:28:11.538Z,23.00
2023-05-05T16:31:26.153Z,22.97
2023-05-05T16:34:34.935Z,22.87
2023-05-05T16:37:43.186Z,22.77
2023-05-05T16:40:51.818Z,22.79
2023-05-05T16:44:00.181Z,22.76
2023-05-05T16:47:15.213Z,22.64
2023-05-05T16:50:30.457Z,22.57
2023-05-05T16:57:00.183Z,22.41
2023-05-05T17:00:16.202Z,22.28
2023-05-05T17:03:31.184Z,22.17
2023-05-05T17:06:33.290Z,22.10
2023-05-05T17:09:48.229Z,21.98
2023-05-05T17:13:03.241Z,21.89
2023-05-05T17:16:11.700Z,21.79
2023-05-05T17:19:26.177Z,21.63
2023-05-05T17:22:34.994Z,21.55
2023-05-05T17:25:43.239Z,21.40
2023-05-05T17:28:58.172Z,21.25
2023-05-05T17:32:00.262Z,21.06
2023-05-05T17:35:15.178Z,21.06
2023-05-05T17:38:17.073Z,20.91
2023-05-05T17:41:32.178Z,20.75
2023-05-05T17:44:47.682Z,20.58
2023-05-05T17:48:09.178Z,20.39
2023-05-05T17:51:24.178Z,20.26
2023-05-05T17:54:32.802Z,20.08
2023-05-05T17:57:47.243Z,19.95
2023-05-05T18:00:49.355Z,19.87
2023-05-05T18:04:04.191Z,19.63
2023-05-05T18:07:12.222Z,19.64
2023-05-05T18:10:27.230Z,19.54
2023-05-05T18:13:35.822Z,19.33
2023-05-05T18:16:44.287Z,19.31
2023-05-05T18:19:52.779Z,19.26
2023-05-05T18:23:07.200Z,19.10
2023-05-05T18:26:09.157Z,19.06
2023-05-05T18:29:25.228Z,18.88
2023-05-05T18:32:33.215Z,18.72
2023-05-05T18:35:48.241Z,18.58
2023-05-05T18:38:56.246Z,18.54
2023-05-05T18:42:11.213Z,18.49
2023-05-05T18:45:20.029Z,18.41
2023-05-05T18:48:36.202Z,18.32
2023-05-05T18:51:44.835Z,18.19
2023-05-05T18:54:53.232Z,18.24
2023-05-05T18:58:01.855Z,18.11
2023-05-05T19:01:16.309Z,18.04
2023-05-05T19:04:31.926Z,17.99
2023-05-05T19:07:35.603Z,17.85
2023-05-05T19:10:51.224Z,17.78
2023-05-05T19:14:00.224Z,17.82
2023-05-05T19:17:15.199Z,17.80
2023-05-05T19:20:17.070Z,17.71
2023-05-05T19:23:32.229Z,17.52
2023-05-05T19:26:40.697Z,17.47
2023-05-05T19:29:49.228Z,17.30
2023-05-05T19:33:04.288Z,17.30
2023-05-05T19:36:13.269Z,17.24
2023-05-05T19:39:21.860Z,17.21
2023-05-05T19:42:36.211Z,17.16
2023-05-05T19:45:38.104Z,17.00
2023-05-05T19:48:53.214Z,16.93
2023-05-05T19:51:55.619Z,16.81
2023-05-05T19:55:11.204Z,16.66
2023-05-05T19:58:26.217Z,16.59
2023-05-05T20:01:29.121Z,16.57
2023-05-05T20:04:44.197Z,16.53
2023-05-05T20:07:46.205Z,16.52
2023-05-05T20:11:01.207Z,16.55
2023-05-05T20:14:09.228Z,16.50
2023-05-05T20:17:17.785Z,16.32
2023-05-05T20:20:32.225Z,16.34
2023-05-05T20:23:40.866Z,16.26
2023-05-05T20:26:55.223Z,16.20
2023-05-05T20:29:57.279Z,16.11
2023-05-05T20:33:12.231Z,16.13
2023-05-05T20:36:27.235Z,16.07
2023-05-05T20:39:29.205Z,15.91
2023-05-05T20:42:44.240Z,15.86
2023-05-05T20:45:52.242Z,15.82
2023-05-05T20:49:07.220Z,15.74
2023-05-05T20:52:16.040Z,15.80
2023-05-05T20:55:24.237Z,15.71
2023-05-05T20:58:32.793Z,15.69
2023-05-05T21:01:41.264Z,15.64
2023-05-05T21:04:56.188Z,15.57
2023-05-05T21:08:04.210Z,15.53
2023-05-05T21:11:19.235Z,15.52
2023-05-05T21:14:21.375Z,15.48
2023-05-05T21:17:36.246Z,15.47
2023-05-05T21:20:44.231Z,15.32
2023-05-05T21:23:59.200Z,15.30
2023-05-05T21:27:14.230Z,15.32
2023-05-05T21:30:17.013Z,15.33
2023-05-05T21:33:32.233Z,15.33
2023-05-05T21:36:40.294Z,15.28
2023-05-05T21:39:48.987Z,15.22
2023-05-05T21:43:04.213Z,15.12
2023-05-05T21:46:12.285Z,15.13
2023-05-05T21:49:20.756Z,15.11
2023-05-05T21:52:35.284Z,15.08
2023-05-05T21:55:37.159Z,14.94
2023-05-05T21:58:52.253Z,14.84
2023-05-05T22:02:01.375Z,14.84
2023-05-05T22:05:10.231Z,14.80
2023-05-05T22:08:19.581Z,14.75
2023-05-05T22:11:28.251Z,14.74
2023-05-05T22:14:37.009Z,14.67
2023-05-05T22:17:45.238Z,14.69
2023-05-05T22:21:00.247Z,14.62
2023-05-05T22:24:15.227Z,14.62
2023-05-05T22:27:23.223Z,14.60
2023-05-05T22:30:31.908Z,14.56
2023-05-05T22:33:46.246Z,14.56
2023-05-05T22:36:54.790Z,14.55
2023-05-05T22:40:03.247Z,14.52
2023-05-05T22:43:18.220Z,14.45
2023-05-05T22:46:20.137Z,14.49
2023-05-05T22:49:42.314Z,14.56
2023-05-05T22:52:44.318Z,14.59
2023-05-05T22:55:59.263Z,14.51
2023-05-05T22:59:08.286Z,14.52
2023-05-05T23:02:23.272Z,14.53
2023-05-05T23:05:32.238Z,14.45
2023-05-05T23:08:47.234Z,14.45
2023-05-05T23:11:56.202Z,14.46
2023-05-05T23:15:04.227Z,14.44
2023-05-05T23:18:12.837Z,14.45
2023-05-05T23:21:29.219Z,14.37
2023-05-05T23:24:38.220Z,14.33
2023-05-05T23:27:53.225Z,14.29
2023-05-05T23:31:02.314Z,14.22
2023-05-05T23:34:10.994Z,14.17
2023-05-05T23:37:20.263Z,14.11
2023-05-05T23:40:28.817Z,14.23
2023-05-05T23:43:37.273Z,14.35
2023-05-05T23:46:52.246Z,14.31
2023-05-05T23:50:08.227Z,14.31
2023-05-05T23:53:16.213Z,14.35
2023-05-05T23:56:25.080Z,14.33
2023-05-05T23:59:33.219Z,14.24
