createdAt,value
2018-08-18T00:00:45.477Z,19.78
2018-08-18T00:05:54.543Z,19.65
2018-08-18T00:11:03.708Z,19.53
2018-08-18T00:16:12.708Z,19.43
2018-08-18T00:21:21.920Z,19.51
2018-08-18T00:26:30.884Z,19.42
2018-08-18T00:31:40.706Z,19.21
2018-08-18T00:36:51.007Z,19.25
2018-08-18T00:42:00.304Z,19.24
2018-08-18T00:47:09.718Z,19.17
2018-08-18T00:52:18.984Z,19.03
2018-08-18T00:57:29.216Z,18.92
2018-08-18T01:02:38.606Z,18.74
2018-08-18T01:07:48.044Z,18.64
2018-08-18T01:12:57.441Z,18.71
2018-08-18T01:18:06.510Z,18.77
2018-08-18T01:23:15.460Z,18.82
2018-08-18T01:28:24.726Z,18.90
2018-08-18T01:33:34.762Z,19.02
2018-08-18T01:38:43.462Z,19.11
2018-08-18T01:44:25.761Z,19.11
2018-08-18T01:49:35.414Z,18.75
2018-08-18T01:54:44.780Z,18.46
2018-08-18T01:59:54.168Z,18.38
2018-08-18T02:05:09.294Z,18.31
2018-08-18T02:10:18.157Z,18.20
2018-08-18T02:15:28.178Z,18.06
2018-08-18T02:20:37.204Z,18.02
2018-08-18T02:25:46.677Z,18.05
2018-08-18T02:30:56.035Z,18.14
2018-08-18T02:36:05.392Z,18.42
2018-08-18T02:41:14.781Z,18.55
2018-08-18T02:46:32.782Z,18.65
2018-08-18T02:51:41.335Z,18.45
2018-08-18T02:56:50.351Z,18.48
2018-08-18T03:01:59.942Z,18.49
2018-08-18T03:07:09.346Z,18.50
2018-08-18T03:12:18.755Z,18.57
2018-08-18T03:17:28.008Z,18.70
2018-08-18T03:22:36.638Z,18.76
2018-08-18T03:27:46.372Z,18.81
2018-08-18T03:32:55.107Z,18.67
2018-08-18T03:38:04.721Z,18.73
2018-08-18T03:43:13.773Z,18.80
2018-08-18T03:48:23.200Z,18.88
2018-08-18T03:53:32.162Z,18.80
2018-08-18T03:58:48.743Z,18.68
2018-08-18T04:03:58.149Z,18.55
2018-08-18T04:09:09.954Z,18.45
2018-08-18T04:14:21.656Z,18.47
2018-08-18T04:19:30.814Z,18.47
2018-08-18T04:24:40.021Z,18.61
2018-08-18T04:29:49.213Z,18.79
2018-08-18T04:34:58.097Z,18.65
2018-08-18T04:40:07.440Z,18.85
2018-08-18T04:45:16.599Z,18.99
2018-08-18T04:50:25.749Z,19.11
2018-08-18T04:55:34.752Z,19.36
2018-08-18T05:00:43.794Z,19.63
2018-08-18T05:05:52.870Z,20.12
2018-08-18T05:11:02.421Z,22.69
2018-08-18T05:16:11.357Z,23.46
2018-08-18T05:21:20.556Z,24.28
2018-08-18T05:26:29.927Z,25.90
2018-08-18T05:31:39.127Z,25.99
2018-08-18T05:36:48.617Z,25.14
2018-08-18T05:41:58.052Z,22.03
2018-08-18T05:47:07.256Z,22.86
2018-08-18T05:52:16.351Z,26.58
2018-08-18T05:57:25.861Z,27.65
2018-08-18T06:02:35.306Z,28.63
2018-08-18T06:07:44.484Z,29.28
2018-08-18T06:12:54.028Z,29.64
2018-08-18T06:18:03.545Z,29.79
2018-08-18T06:23:12.689Z,27.08
2018-08-18T06:28:23.016Z,24.62
2018-08-18T06:33:32.752Z,23.54
2018-08-18T06:38:41.659Z,23.17
2018-08-18T06:43:50.858Z,23.07
2018-08-18T06:48:59.623Z,23.41
2018-08-18T06:54:08.704Z,23.48
2018-08-18T06:59:17.772Z,24.35
2018-08-18T07:04:27.020Z,24.40
2018-08-18T07:09:36.153Z,24.56
2018-08-18T07:14:45.739Z,25.48
2018-08-18T07:19:54.846Z,24.66
2018-08-18T07:25:04.501Z,24.57
2018-08-18T07:30:13.685Z,24.70
2018-08-18T07:35:23.062Z,24.12
2018-08-18T07:40:32.335Z,24.85
2018-08-18T07:45:41.905Z,24.91
2018-08-18T07:50:51.784Z,23.64
2018-08-18T07:56:00.994Z,23.52
2018-08-18T08:01:10.639Z,24.50
2018-08-18T08:06:19.895Z,24.93
2018-08-18T08:11:28.994Z,24.95
2018-08-18T08:16:37.724Z,24.59
2018-08-18T08:21:47.097Z,24.83
2018-08-18T08:26:56.705Z,24.42
2018-08-18T08:32:07.175Z,25.09
2018-08-18T08:37:16.248Z,25.14
2018-08-18T08:42:26.125Z,25.50
2018-08-18T08:47:34.916Z,26.10
2018-08-18T08:52:44.039Z,25.02
2018-08-18T08:57:53.057Z,24.62
2018-08-18T09:03:01.682Z,23.84
2018-08-18T09:08:10.722Z,24.43
2018-08-18T09:13:20.080Z,25.03
2018-08-18T09:18:29.464Z,26.23
2018-08-18T09:23:38.975Z,29.16
2018-08-18T09:28:47.794Z,29.91
2018-08-18T09:33:57.173Z,29.02
2018-08-18T09:39:08.757Z,28.24
2018-08-18T09:44:18.421Z,28.41
2018-08-18T09:49:27.284Z,28.30
2018-08-18T09:54:36.179Z,28.63
2018-08-18T09:59:45.530Z,28.61
2018-08-18T10:04:55.125Z,28.39
2018-08-18T10:10:04.915Z,28.80
2018-08-18T10:15:14.375Z,28.63
2018-08-18T10:20:23.897Z,28.67
2018-08-18T10:25:33.209Z,28.67
2018-08-18T10:30:41.945Z,28.39
2018-08-18T10:35:51.394Z,28.96
2018-08-18T10:41:01.641Z,28.26
2018-08-18T10:46:10.942Z,27.89
2018-08-18T10:51:31.483Z,28.40
2018-08-18T10:56:41.104Z,29.75
2018-08-18T11:02:02.894Z,31.88
2018-08-18T11:07:11.678Z,30.69
2018-08-18T11:12:20.914Z,31.16
2018-08-18T11:17:30.347Z,30.45
2018-08-18T11:22:50.471Z,30.34
2018-08-18T11:27:59.918Z,29.59
2018-08-18T11:33:10.321Z,28.43
2018-08-18T11:38:19.773Z,29.16
2018-08-18T11:43:30.081Z,29.67
2018-08-18T11:48:39.335Z,29.45
2018-08-18T11:53:57.826Z,29.73
2018-08-18T11:59:13.096Z,29.71
2018-08-18T12:04:22.693Z,30.36
2018-08-18T12:09:31.689Z,30.56
2018-08-18T12:14:40.695Z,29.77
2018-08-18T12:19:50.038Z,29.55
2018-08-18T12:24:59.217Z,30.08
2018-08-18T12:30:18.296Z,28.86
2018-08-18T12:35:27.567Z,28.33
2018-08-18T12:40:37.165Z,29.14
2018-08-18T12:45:46.140Z,30.85
2018-08-18T12:50:55.643Z,29.81
2018-08-18T12:56:04.795Z,29.75
2018-08-18T13:01:24.260Z,28.33
2018-08-18T13:06:33.897Z,29.28
2018-08-18T13:11:42.703Z,30.34
2018-08-18T13:16:52.093Z,30.72
2018-08-18T13:22:01.427Z,29.87
2018-08-18T13:27:10.845Z,28.96
2018-08-18T13:32:20.675Z,28.41
2018-08-18T13:37:30.020Z,28.48
2018-08-18T13:42:39.463Z,29.72
2018-08-18T13:47:48.572Z,29.44
2018-08-18T13:52:57.837Z,28.92
2018-08-18T13:58:10.066Z,29.31
2018-08-18T14:03:25.739Z,29.62
2018-08-18T14:08:35.032Z,30.29
2018-08-18T14:13:46.376Z,30.35
2018-08-18T14:18:57.160Z,30.05
2018-08-18T14:24:07.830Z,29.67
2018-08-18T14:29:17.746Z,27.96
2018-08-18T14:34:37.811Z,28.75
2018-08-18T14:39:47.820Z,28.99
2018-08-18T14:44:57.618Z,28.97
2018-08-18T14:50:21.823Z,29.77
2018-08-18T14:55:31.306Z,29.93
2018-08-18T15:00:42.554Z,30.07
2018-08-18T15:05:52.323Z,29.36
2018-08-18T15:11:02.147Z,28.34
2018-08-18T15:16:11.877Z,28.43
2018-08-18T15:21:21.031Z,28.69
2018-08-18T15:26:29.703Z,29.07
2018-08-18T15:31:39.412Z,29.00
2018-08-18T15:36:48.722Z,27.99
2018-08-18T15:41:58.141Z,27.65
2018-08-18T15:47:07.589Z,27.99
2018-08-18T15:52:17.065Z,28.86
2018-08-18T15:57:26.333Z,28.30
2018-08-18T16:02:35.925Z,29.24
2018-08-18T16:07:44.776Z,29.28
2018-08-18T16:12:55.224Z,29.36
2018-08-18T16:18:04.125Z,29.59
2018-08-18T16:23:13.248Z,29.65
2018-08-18T16:28:23.252Z,30.02
2018-08-18T16:33:32.779Z,29.70
2018-08-18T16:38:42.198Z,30.09
2018-08-18T16:43:51.303Z,29.81
2018-08-18T16:49:00.766Z,29.33
2018-08-18T16:54:19.071Z,29.03
2018-08-18T16:59:28.459Z,29.02
2018-08-18T17:04:37.545Z,28.76
2018-08-18T17:09:46.633Z,27.97
2018-08-18T17:14:56.176Z,27.52
2018-08-18T17:20:06.333Z,26.83
2018-08-18T17:25:15.020Z,26.70
2018-08-18T17:30:24.330Z,26.47
2018-08-18T17:35:33.478Z,25.72
2018-08-18T17:40:42.297Z,25.27
2018-08-18T17:45:51.797Z,24.97
2018-08-18T17:51:01.215Z,24.60
2018-08-18T17:56:10.265Z,24.34
2018-08-18T18:01:19.232Z,24.05
2018-08-18T18:06:28.650Z,23.84
2018-08-18T18:11:38.318Z,23.55
2018-08-18T18:16:47.838Z,23.21
2018-08-18T18:21:57.172Z,22.84
2018-08-18T18:27:06.083Z,22.62
2018-08-18T18:32:15.244Z,22.30
2018-08-18T18:37:24.323Z,21.87
2018-08-18T18:42:35.712Z,21.62
2018-08-18T18:47:45.762Z,21.25
2018-08-18T18:52:54.667Z,20.94
2018-08-18T18:58:09.031Z,20.62
2018-08-18T19:03:17.924Z,20.28
2018-08-18T19:08:27.470Z,19.97
2018-08-18T19:13:37.244Z,19.73
2018-08-18T19:18:46.671Z,19.56
2018-08-18T19:23:55.897Z,19.28
2018-08-18T19:29:05.192Z,18.97
2018-08-18T19:34:14.252Z,18.79
2018-08-18T19:39:23.757Z,18.56
2018-08-18T19:44:35.732Z,18.34
2018-08-18T19:49:45.069Z,18.16
2018-08-18T19:54:53.942Z,18.02
2018-08-18T20:00:21.294Z,17.87
2018-08-18T20:05:31.420Z,17.73
2018-08-18T20:10:41.303Z,17.51
2018-08-18T20:15:50.714Z,17.33
2018-08-18T20:21:00.478Z,17.13
2018-08-18T20:26:09.766Z,17.01
2018-08-18T20:31:19.428Z,16.98
2018-08-18T20:36:29.542Z,16.96
2018-08-18T20:41:39.100Z,16.79
2018-08-18T20:46:48.205Z,16.73
2018-08-18T20:51:57.806Z,16.71
2018-08-18T20:57:07.303Z,16.64
2018-08-18T21:02:16.372Z,16.51
2018-08-18T21:07:26.163Z,16.43
2018-08-18T21:12:35.566Z,16.31
2018-08-18T21:17:44.445Z,16.16
2018-08-18T21:22:53.407Z,16.08
2018-08-18T21:28:02.853Z,16.00
2018-08-18T21:33:12.747Z,15.86
2018-08-18T21:38:21.793Z,15.73
2018-08-18T21:43:32.260Z,15.65
2018-08-18T21:48:48.777Z,15.55
2018-08-18T21:53:57.645Z,15.46
2018-08-18T21:59:09.189Z,15.43
2018-08-18T22:04:18.281Z,15.36
2018-08-18T22:09:28.208Z,15.31
2018-08-18T22:14:37.579Z,15.31
2018-08-18T22:19:46.297Z,15.33
2018-08-18T22:24:55.761Z,15.20
2018-08-18T22:30:10.198Z,15.05
2018-08-18T22:35:19.265Z,15.16
2018-08-18T22:40:28.062Z,15.02
2018-08-18T22:45:37.327Z,15.00
2018-08-18T22:50:46.672Z,15.02
2018-08-18T22:55:55.675Z,14.97
2018-08-18T23:01:05.054Z,14.94
2018-08-18T23:06:14.452Z,14.80
2018-08-18T23:11:23.765Z,14.66
2018-08-18T23:16:33.166Z,14.55
2018-08-18T23:21:42.764Z,14.44
2018-08-18T23:26:51.649Z,14.37
2018-08-18T23:32:05.719Z,14.24
2018-08-18T23:37:14.672Z,14.16
2018-08-18T23:42:24.009Z,14.01
2018-08-18T23:47:33.192Z,13.88
2018-08-18T23:52:55.167Z,13.83
2018-08-18T23:58:04.677Z,13.79
