createdAt,value
2022-11-30T00:01:24.086Z,99647.44
2022-11-30T00:03:56.921Z,99645.78
2022-11-30T00:06:26.275Z,99633.31
2022-11-30T00:08:58.086Z,99630.66
2022-11-30T00:11:28.672Z,99651.69
2022-11-30T00:13:56.349Z,99637.38
2022-11-30T00:16:23.688Z,99634.69
2022-11-30T00:18:52.140Z,99639.19
2022-11-30T00:21:21.021Z,99637.34
2022-11-30T00:23:50.120Z,99641.53
2022-11-30T00:26:19.892Z,99649.16
2022-11-30T00:28:48.508Z,99642.94
2022-11-30T00:31:18.235Z,99648.31
2022-11-30T00:33:47.684Z,99650.38
2022-11-30T00:36:18.487Z,99641.25
2022-11-30T00:38:47.274Z,99649.00
2022-11-30T00:41:15.834Z,99653.38
2022-11-30T00:43:43.521Z,99656.91
2022-11-30T00:46:12.735Z,99648.81
2022-11-30T00:48:41.652Z,99653.19
2022-11-30T00:51:11.402Z,99659.59
2022-11-30T00:53:40.925Z,99656.63
2022-11-30T00:56:10.584Z,99660.34
2022-11-30T00:58:39.264Z,99658.13
2022-11-30T01:01:07.442Z,99656.28
2022-11-30T01:03:36.963Z,99655.44
2022-11-30T01:06:11.056Z,99666.53
2022-11-30T01:08:40.484Z,99654.22
2022-11-30T01:11:20.680Z,99663.31
2022-11-30T01:13:48.128Z,99654.38
2022-11-30T01:16:20.272Z,99652.88
2022-11-30T01:18:48.636Z,99652.22
2022-11-30T01:21:19.647Z,99650.38
2022-11-30T01:23:47.346Z,99656.91
2022-11-30T01:26:15.744Z,99661.59
2022-11-30T01:28:44.532Z,99649.13
2022-11-30T01:31:14.881Z,99646.63
2022-11-30T01:33:43.306Z,99654.19
2022-11-30T01:36:17.853Z,99654.72
2022-11-30T01:38:50.149Z,99645.09
2022-11-30T01:41:28.791Z,99664.34
2022-11-30T01:44:08.232Z,99666.75
2022-11-30T01:47:04.443Z,99667.94
2022-11-30T01:49:42.236Z,99666.06
2022-11-30T01:52:14.319Z,99667.06
2022-11-30T01:54:51.002Z,99667.72
2022-11-30T01:57:34.375Z,99665.19
2022-11-30T02:00:07.471Z,99670.59
2022-11-30T02:03:36.724Z,99668.75
2022-11-30T02:06:04.620Z,99674.13
2022-11-30T02:08:33.332Z,99677.16
2022-11-30T02:11:06.926Z,99675.84
2022-11-30T02:14:12.313Z,99683.06
2022-11-30T02:17:03.185Z,99684.09
2022-11-30T02:55:20.558Z,99655.94
2022-11-30T02:57:47.934Z,99652.06
2022-11-30T03:00:16.580Z,99642.97
2022-11-30T03:02:43.852Z,99658.94
2022-11-30T03:05:11.322Z,99650.56
2022-11-30T03:07:39.327Z,99654.22
2022-11-30T03:10:08.189Z,99653.22
2022-11-30T03:12:35.721Z,99661.34
2022-11-30T03:15:03.187Z,99643.50
2022-11-30T03:17:30.401Z,99646.69
2022-11-30T03:19:58.808Z,99642.47
2022-11-30T03:22:26.463Z,99631.69
2022-11-30T03:24:54.218Z,99644.81
2022-11-30T03:27:21.637Z,99638.09
2022-11-30T03:29:49.228Z,99660.34
2022-11-30T03:32:17.533Z,99664.88
2022-11-30T03:34:44.989Z,99660.81
2022-11-30T03:37:12.335Z,99664.50
2022-11-30T03:39:39.583Z,99659.63
2022-11-30T03:42:06.993Z,99665.69
2022-11-30T03:44:34.297Z,99669.56
2022-11-30T03:47:01.413Z,99679.31
2022-11-30T03:49:28.565Z,99678.44
2022-11-30T03:51:56.199Z,99672.25
2022-11-30T03:54:23.599Z,99681.34
2022-11-30T03:56:51.059Z,99678.13
2022-11-30T03:59:18.228Z,99682.81
2022-11-30T04:01:46.385Z,99678.63
2022-11-30T04:04:14.250Z,99679.94
2022-11-30T04:06:42.280Z,99679.22
2022-11-30T04:09:10.885Z,99675.72
2022-11-30T04:11:38.153Z,99673.19
2022-11-30T04:14:05.408Z,99676.25
2022-11-30T04:16:32.604Z,99674.91
2022-11-30T04:18:59.957Z,99675.91
2022-11-30T04:21:27.101Z,99664.97
2022-11-30T04:23:55.582Z,99679.09
2022-11-30T04:26:22.762Z,99677.25
2022-11-30T04:28:50.250Z,99668.31
2022-11-30T04:31:17.624Z,99669.28
2022-11-30T04:33:44.852Z,99666.44
2022-11-30T04:36:20.657Z,99669.97
2022-11-30T04:38:48.703Z,99672.84
2022-11-30T04:41:16.264Z,99669.28
2022-11-30T04:43:43.618Z,99671.50
2022-11-30T04:46:10.934Z,99675.38
2022-11-30T04:48:38.523Z,99666.44
2022-11-30T04:51:08.565Z,99677.38
2022-11-30T04:53:38.185Z,99669.28
2022-11-30T04:56:10.960Z,99678.75
2022-11-30T04:58:39.055Z,99673.34
2022-11-30T05:01:06.995Z,99678.94
2022-11-30T05:03:34.345Z,99669.66
2022-11-30T05:06:01.959Z,99672.34
2022-11-30T05:08:29.239Z,99665.13
2022-11-30T05:10:56.537Z,99669.28
2022-11-30T05:13:26.257Z,99672.66
2022-11-30T05:15:54.071Z,99666.09
2022-11-30T05:18:21.513Z,99669.16
2022-11-30T05:20:52.934Z,99658.88
2022-11-30T05:23:21.105Z,99663.72
2022-11-30T05:25:48.824Z,99656.50
2022-11-30T05:28:16.190Z,99665.63
2022-11-30T05:30:44.366Z,99673.22
2022-11-30T05:33:12.040Z,99678.94
2022-11-30T05:35:39.385Z,99676.91
2022-11-30T05:38:06.906Z,99684.50
2022-11-30T05:40:34.140Z,99673.88
2022-11-30T05:43:03.762Z,99672.22
2022-11-30T05:45:31.629Z,99678.81
2022-11-30T05:47:58.873Z,99681.16
2022-11-30T05:50:26.146Z,99679.97
2022-11-30T05:52:56.624Z,99686.22
2022-11-30T05:55:29.174Z,99668.34
2022-11-30T05:57:56.417Z,99678.25
2022-11-30T06:00:23.647Z,99672.06
2022-11-30T06:02:57.524Z,99677.47
2022-11-30T06:05:26.306Z,99686.94
2022-11-30T06:07:54.345Z,99673.81
2022-11-30T06:10:22.475Z,99687.44
2022-11-30T06:12:50.062Z,99683.56
2022-11-30T06:15:17.299Z,99680.38
2022-11-30T06:17:44.560Z,99683.56
2022-11-30T06:20:12.317Z,99684.75
2022-11-30T06:22:39.503Z,99689.97
2022-11-30T06:25:07.060Z,99698.19
2022-11-30T06:27:34.274Z,99686.06
2022-11-30T06:30:01.687Z,99702.56
2022-11-30T06:32:28.934Z,99697.00
2022-11-30T06:34:56.184Z,99705.22
2022-11-30T06:37:23.337Z,99690.25
2022-11-30T06:40:05.882Z,99697.13
2022-11-30T06:42:36.414Z,99695.75
2022-11-30T06:45:05.008Z,99698.78
2022-11-30T06:47:32.484Z,99699.16
2022-11-30T06:49:59.647Z,99698.09
2022-11-30T06:52:26.791Z,99708.56
2022-11-30T06:54:53.907Z,99701.97
2022-11-30T06:57:21.361Z,99697.59
2022-11-30T06:59:48.694Z,99707.84
2022-11-30T07:02:18.576Z,99702.78
2022-11-30T07:04:47.229Z,99698.06
2022-11-30T07:07:14.672Z,99700.75
2022-11-30T07:09:41.942Z,99705.97
2022-11-30T07:12:09.801Z,99713.16
2022-11-30T07:14:37.128Z,99717.03
2022-11-30T07:17:04.828Z,99719.38
2022-11-30T07:19:34.586Z,99720.22
2022-11-30T07:22:02.357Z,99719.03
2022-11-30T07:24:49.909Z,99721.16
2022-11-30T07:27:17.300Z,99719.84
2022-11-30T07:29:44.519Z,99717.47
2022-11-30T07:32:12.135Z,99729.91
2022-11-30T07:34:39.345Z,99731.41
2022-11-30T07:37:06.717Z,99730.22
2022-11-30T07:39:33.915Z,99721.41
2022-11-30T07:42:02.331Z,99723.28
2022-11-30T07:44:31.247Z,99721.91
2022-11-30T07:46:59.158Z,99716.84
2022-11-30T07:49:26.587Z,99722.72
2022-11-30T07:51:55.977Z,99724.41
2022-11-30T07:54:30.166Z,99723.28
2022-11-30T07:56:57.548Z,99730.47
2022-11-30T07:59:24.736Z,99720.69
2022-11-30T08:01:52.102Z,99721.34
2022-11-30T08:04:19.724Z,99721.66
2022-11-30T08:06:47.007Z,99725.19
2022-11-30T08:09:59.271Z,99712.75
2022-11-30T08:18:05.602Z,99715.72
2022-11-30T08:20:33.715Z,99714.41
2022-11-30T08:23:00.921Z,99731.56
2022-11-30T08:25:32.156Z,99723.69
2022-11-30T08:28:00.064Z,99724.19
2022-11-30T08:30:31.061Z,99713.69
2022-11-30T08:32:59.760Z,99714.81
2022-11-30T08:35:26.994Z,99721.19
2022-11-30T08:37:54.353Z,99728.25
2022-11-30T08:40:21.767Z,99722.84
2022-11-30T08:42:49.001Z,99710.56
2022-11-30T08:45:16.347Z,99719.13
2022-11-30T08:47:43.588Z,99713.94
2022-11-30T08:50:11.180Z,99721.13
2022-11-30T08:52:38.343Z,99731.09
2022-11-30T08:55:06.497Z,99724.84
2022-11-30T08:57:34.434Z,99725.31
2022-11-30T09:00:01.702Z,99721.59
2022-11-30T09:02:28.910Z,99719.56
2022-11-30T09:04:56.112Z,99723.78
2022-11-30T09:07:23.669Z,99727.59
2022-11-30T09:10:00.366Z,99721.47
2022-11-30T09:12:29.171Z,99715.22
2022-11-30T09:14:58.461Z,99709.75
2022-11-30T09:17:26.512Z,99712.75
2022-11-30T09:19:55.030Z,99719.63
2022-11-30T09:22:22.301Z,99713.34
2022-11-30T09:24:49.961Z,99705.88
2022-11-30T09:27:17.569Z,99707.84
2022-11-30T09:29:44.854Z,99724.00
2022-11-30T09:32:12.536Z,99714.03
2022-11-30T09:34:39.858Z,99719.06
2022-11-30T09:37:07.099Z,99713.44
2022-11-30T09:39:34.263Z,99707.41
2022-11-30T09:42:38.592Z,99715.88
2022-11-30T09:45:19.596Z,99704.06
2022-11-30T09:48:17.709Z,99706.19
2022-11-30T09:50:47.481Z,99697.88
2022-11-30T09:53:29.740Z,99701.53
2022-11-30T09:55:59.015Z,99695.56
2022-11-30T09:58:49.515Z,99697.97
2022-11-30T10:01:21.981Z,99703.88
2022-11-30T10:03:49.477Z,99701.16
2022-11-30T10:06:57.104Z,99688.28
2022-11-30T10:10:23.311Z,99690.03
2022-11-30T10:12:49.257Z,99685.66
2022-11-30T10:15:55.957Z,99693.47
2022-11-30T10:18:53.458Z,99691.22
2022-11-30T10:21:48.885Z,99683.94
2022-11-30T10:24:33.425Z,99684.16
2022-11-30T10:27:17.049Z,99671.44
2022-11-30T10:29:45.256Z,99671.72
2022-11-30T10:32:26.899Z,99675.09
2022-11-30T10:35:02.665Z,99662.19
2022-11-30T10:37:36.626Z,99660.78
2022-11-30T10:40:22.635Z,99663.75
2022-11-30T10:43:02.607Z,99668.59
2022-11-30T10:45:33.578Z,99654.63
2022-11-30T10:48:15.942Z,99669.91
2022-11-30T10:50:43.397Z,99646.94
2022-11-30T10:53:13.520Z,99656.81
2022-11-30T10:55:51.437Z,99646.56
2022-11-30T10:58:59.535Z,99646.06
2022-11-30T11:01:35.565Z,99646.50
2022-11-30T11:04:25.478Z,99651.34
2022-11-30T11:06:55.177Z,99652.44
2022-11-30T11:09:47.817Z,99648.50
2022-11-30T11:12:25.313Z,99636.84
2022-11-30T11:15:24.418Z,99632.53
2022-11-30T11:17:53.903Z,99636.88
2022-11-30T11:20:41.850Z,99635.69
2022-11-30T11:23:35.374Z,99641.72
2022-11-30T11:26:03.629Z,99637.81
2022-11-30T11:28:31.369Z,99624.72
2022-11-30T11:30:59.995Z,99628.03
2022-11-30T11:33:29.834Z,99625.78
2022-11-30T11:36:16.050Z,99628.94
2022-11-30T11:38:51.022Z,99623.97
2022-11-30T11:41:31.599Z,99627.75
2022-11-30T11:44:10.568Z,99623.63
2022-11-30T11:47:00.565Z,99614.28
2022-11-30T11:49:31.852Z,99624.53
2022-11-30T11:52:11.361Z,99624.31
2022-11-30T11:55:03.054Z,99620.56
2022-11-30T11:57:52.247Z,99622.88
2022-11-30T12:00:24.974Z,99617.25
2022-11-30T12:03:14.698Z,99618.59
2022-11-30T12:05:46.410Z,99617.34
2022-11-30T12:08:31.995Z,99617.81
2022-11-30T12:11:10.522Z,99616.38
2022-11-30T12:13:44.466Z,99618.66
2022-11-30T12:16:29.571Z,99617.44
2022-11-30T12:19:08.397Z,99622.66
2022-11-30T12:22:06.712Z,99618.69
2022-11-30T12:33:32.604Z,99608.50
2022-11-30T12:40:03.533Z,99612.72
2022-11-30T12:42:48.681Z,99608.97
2022-11-30T12:48:55.034Z,99602.91
2022-11-30T12:51:34.196Z,99613.41
2022-11-30T12:54:35.488Z,99611.31
2022-11-30T12:57:47.872Z,99594.63
2022-11-30T13:00:23.296Z,99605.47
2022-11-30T13:03:03.997Z,99600.06
2022-11-30T13:10:49.650Z,99599.47
2022-11-30T13:13:20.096Z,99600.09
2022-11-30T13:15:49.707Z,99589.66
2022-11-30T13:18:20.957Z,99594.25
2022-11-30T13:21:08.175Z,99591.13
2022-11-30T13:24:07.137Z,99594.91
2022-11-30T13:27:39.456Z,99586.78
2022-11-30T13:35:33.438Z,99588.88
2022-11-30T13:41:33.409Z,99583.66
2022-11-30T14:03:30.666Z,99568.88
2022-11-30T14:17:34.628Z,99566.78
2022-11-30T14:29:18.525Z,99559.47
2022-11-30T14:32:38.548Z,99565.13
2022-11-30T14:35:11.678Z,99572.44
2022-11-30T14:37:54.755Z,99560.31
2022-11-30T14:40:25.794Z,99566.78
2022-11-30T14:43:01.730Z,99560.72
2022-11-30T14:45:34.763Z,99550.06
2022-11-30T14:48:15.389Z,99557.59
2022-11-30T14:50:59.359Z,99554.88
2022-11-30T14:54:03.127Z,99558.19
2022-11-30T14:56:51.161Z,99556.94
2022-11-30T14:59:47.533Z,99563.44
2022-11-30T15:02:35.704Z,99558.00
2022-11-30T15:05:09.624Z,99563.22
2022-11-30T15:10:30.342Z,99549.00
2022-11-30T15:13:01.845Z,99558.63
2022-11-30T15:15:31.543Z,99570.09
2022-11-30T15:18:18.798Z,99571.78
2022-11-30T15:20:54.913Z,99581.59
2022-11-30T15:26:08.266Z,99562.78
2022-11-30T15:28:41.756Z,99559.41
2022-11-30T15:31:15.804Z,99565.50
2022-11-30T15:33:49.617Z,99567.38
2022-11-30T15:36:32.554Z,99572.19
2022-11-30T15:39:15.464Z,99570.69
2022-11-30T15:41:44.880Z,99581.16
2022-11-30T15:44:37.597Z,99578.03
2022-11-30T15:47:23.232Z,99580.09
2022-11-30T15:49:55.861Z,99587.88
2022-11-30T15:52:29.537Z,99592.66
2022-11-30T15:55:02.222Z,99584.06
2022-11-30T15:58:02.629Z,99593.69
2022-11-30T16:00:30.116Z,99588.03
2022-11-30T16:03:13.139Z,99597.66
2022-11-30T16:05:40.857Z,99585.94
2022-11-30T16:08:18.890Z,99601.81
2022-11-30T16:10:46.238Z,99588.06
2022-11-30T16:15:52.795Z,99591.81
2022-11-30T16:18:26.434Z,99594.31
2022-11-30T16:21:00.958Z,99590.97
2022-11-30T16:23:29.542Z,99583.66
2022-11-30T16:25:57.287Z,99583.00
2022-11-30T16:28:24.536Z,99582.16
2022-11-30T16:30:54.121Z,99591.19
2022-11-30T16:33:25.374Z,99595.13
2022-11-30T16:36:02.044Z,99586.97
2022-11-30T16:38:30.028Z,99582.41
2022-11-30T16:41:21.649Z,99578.03
2022-11-30T16:43:52.450Z,99580.75
2022-11-30T16:46:26.224Z,99579.06
2022-11-30T16:48:54.693Z,99578.22
2022-11-30T16:51:27.533Z,99586.56
2022-11-30T16:53:56.083Z,99578.81
2022-11-30T16:56:24.301Z,99586.97
2022-11-30T16:58:51.867Z,99583.00
2022-11-30T17:01:35.942Z,99592.41
2022-11-30T17:04:16.892Z,99596.97
2022-11-30T17:06:48.339Z,99590.03
2022-11-30T17:09:19.209Z,99594.44
2022-11-30T17:12:00.224Z,99595.69
2022-11-30T17:14:27.939Z,99601.75
2022-11-30T17:17:01.404Z,99591.47
2022-11-30T17:19:28.587Z,99596.69
2022-11-30T17:21:55.769Z,99594.44
2022-11-30T17:24:22.895Z,99601.47
2022-11-30T17:26:50.235Z,99592.69
2022-11-30T17:32:05.572Z,99591.63
2022-11-30T17:34:32.702Z,99594.72
2022-11-30T17:36:59.886Z,99607.47
2022-11-30T17:39:27.354Z,99591.56
2022-11-30T17:41:56.726Z,99595.31
2022-11-30T17:44:31.695Z,99597.41
2022-11-30T17:47:01.127Z,99602.00
2022-11-30T17:49:28.397Z,99594.69
2022-11-30T17:51:56.442Z,99603.03
2022-11-30T17:54:23.703Z,99589.63
2022-11-30T17:56:54.955Z,99592.34
2022-11-30T17:59:22.534Z,99605.53
2022-11-30T18:04:25.646Z,99590.44
2022-11-30T18:09:25.254Z,99598.56
2022-11-30T18:11:53.187Z,99598.72
2022-11-30T18:14:20.780Z,99609.19
2022-11-30T18:16:48.519Z,99605.88
2022-11-30T18:19:22.013Z,99600.59
2022-11-30T18:21:50.227Z,99612.28
2022-11-30T18:24:21.201Z,99597.19
2022-11-30T18:29:35.658Z,99599.28
2022-11-30T18:32:02.984Z,99599.69
2022-11-30T18:34:30.259Z,99603.88
2022-11-30T18:36:57.544Z,99608.25
2022-11-30T18:39:25.196Z,99608.44
2022-11-30T18:42:09.789Z,99601.50
2022-11-30T18:44:37.437Z,99606.72
2022-11-30T18:47:04.945Z,99611.97
2022-11-30T18:49:41.208Z,99616.53
2022-11-30T18:52:08.644Z,99608.19
2022-11-30T18:54:40.940Z,99612.16
2022-11-30T19:00:08.685Z,99610.88
2022-11-30T19:20:07.667Z,99633.13
2022-11-30T19:22:34.964Z,99626.88
2022-11-30T19:25:02.414Z,99629.75
2022-11-30T19:27:29.609Z,99629.53
2022-11-30T19:29:56.796Z,99632.69
2022-11-30T19:32:24.044Z,99628.47
2022-11-30T19:34:51.351Z,99642.88
2022-11-30T19:37:18.519Z,99651.44
2022-11-30T19:39:45.755Z,99641.66
2022-11-30T19:42:12.925Z,99647.09
2022-11-30T19:44:40.710Z,99653.13
2022-11-30T19:47:08.011Z,99651.66
2022-11-30T19:49:35.847Z,99661.91
2022-11-30T19:52:03.301Z,99656.88
2022-11-30T19:54:30.505Z,99663.97
2022-11-30T19:56:59.304Z,99651.66
2022-11-30T19:59:26.633Z,99652.50
2022-11-30T20:01:53.956Z,99658.94
2022-11-30T20:04:21.240Z,99651.34
2022-11-30T20:06:48.513Z,99660.78
2022-11-30T20:09:15.853Z,99656.16
2022-11-30T20:11:43.453Z,99660.78
2022-11-30T20:14:17.104Z,99659.94
2022-11-30T20:16:44.430Z,99654.63
2022-11-30T20:19:11.814Z,99660.69
2022-11-30T20:21:39.047Z,99657.09
2022-11-30T20:24:11.735Z,99666.69
2022-11-30T20:26:42.811Z,99657.09
2022-11-30T20:29:16.219Z,99665.03
2022-11-30T20:31:46.380Z,99656.63
2022-11-30T20:34:13.813Z,99653.47
2022-11-30T20:36:41.002Z,99646.16
2022-11-30T20:39:10.389Z,99653.94
2022-11-30T20:41:37.780Z,99649.53
2022-11-30T20:44:05.272Z,99653.00
2022-11-30T20:46:35.694Z,99647.59
2022-11-30T20:49:11.075Z,99650.28
2022-11-30T20:51:38.403Z,99638.13
2022-11-30T20:54:07.262Z,99645.84
2022-11-30T20:56:37.299Z,99652.28
2022-11-30T20:59:09.305Z,99645.22
2022-11-30T21:01:36.615Z,99641.59
2022-11-30T21:04:04.349Z,99648.69
2022-11-30T21:06:32.350Z,99649.34
2022-11-30T21:09:00.399Z,99652.06
2022-11-30T21:11:29.614Z,99659.72
2022-11-30T21:13:58.571Z,99654.03
2022-11-30T21:16:29.716Z,99663.00
2022-11-30T21:18:59.627Z,99648.94
2022-11-30T21:21:33.273Z,99653.09
2022-11-30T21:24:07.405Z,99657.06
2022-11-30T21:26:43.750Z,99652.88
2022-11-30T21:29:14.782Z,99645.69
2022-11-30T21:31:43.392Z,99640.88
2022-11-30T21:34:10.769Z,99652.16
2022-11-30T21:36:38.292Z,99653.00
2022-11-30T21:39:08.722Z,99660.44
2022-11-30T21:41:39.253Z,99662.13
2022-11-30T21:44:14.302Z,99655.97
2022-11-30T21:46:42.673Z,99667.25
2022-11-30T21:49:10.137Z,99659.53
2022-11-30T21:51:37.969Z,99641.72
2022-11-30T21:54:15.042Z,99643.19
2022-11-30T21:59:29.080Z,99644.03
2022-11-30T22:01:56.991Z,99653.66
2022-11-30T22:04:24.275Z,99649.28
2022-11-30T22:06:51.979Z,99649.06
2022-11-30T22:09:19.437Z,99646.75
2022-11-30T22:11:47.279Z,99639.88
2022-11-30T22:14:17.703Z,99651.97
2022-11-30T22:16:45.932Z,99637.53
2022-11-30T22:19:13.935Z,99649.28
2022-11-30T22:21:55.116Z,99636.31
2022-11-30T22:24:22.454Z,99645.28
2022-11-30T22:26:50.293Z,99642.75
2022-11-30T22:29:22.947Z,99644.59
2022-11-30T22:35:03.173Z,99654.03
2022-11-30T22:43:10.065Z,99645.00
2022-11-30T22:45:55.235Z,99636.16
2022-11-30T22:51:25.298Z,99629.63
2022-11-30T22:53:54.490Z,99639.22
2022-11-30T22:56:30.216Z,99627.97
2022-11-30T23:01:49.074Z,99638.56
2022-11-30T23:07:26.266Z,99636.44
2022-11-30T23:12:58.967Z,99637.09
2022-11-30T23:31:53.301Z,99622.09
2022-11-30T23:34:30.383Z,99621.03
2022-11-30T23:37:12.780Z,99617.50
2022-11-30T23:39:42.727Z,99616.47
2022-11-30T23:42:18.159Z,99615.84
2022-11-30T23:47:31.789Z,99612.28
2022-11-30T23:50:07.035Z,99610.22
2022-11-30T23:52:45.381Z,99615.06
2022-11-30T23:55:13.248Z,99622.16
