createdAt,value
2023-03-17T00:00:48.353Z,9.668022
2023-03-17T00:01:47.548Z,9.668018
2023-03-17T00:02:47.550Z,9.667998
2023-03-17T00:03:47.566Z,9.668042
2023-03-17T00:04:47.534Z,9.668039
2023-03-17T00:05:47.521Z,9.668002
2023-03-17T00:06:47.520Z,9.668032
2023-03-17T00:07:47.511Z,9.668077
2023-03-17T00:08:47.506Z,9.668050
2023-03-17T00:09:47.509Z,9.668004
2023-03-17T00:10:47.471Z,9.668043
2023-03-17T00:11:47.446Z,9.667999
2023-03-17T00:12:47.466Z,9.667974
2023-03-17T00:13:47.476Z,9.668030
2023-03-17T00:14:47.448Z,9.668009
2023-03-17T00:15:47.507Z,9.668027
2023-03-17T00:16:47.431Z,9.668100
2023-03-17T00:17:47.800Z,9.668023
2023-03-17T00:18:47.399Z,9.668013
2023-03-17T00:19:47.416Z,9.668010
2023-03-17T00:20:47.420Z,9.667969
2023-03-17T00:21:47.372Z,9.667992
2023-03-17T00:22:47.389Z,9.667974
2023-03-17T00:23:47.382Z,9.667947
2023-03-17T00:24:47.361Z,9.667914
2023-03-17T00:25:47.352Z,9.668035
2023-03-17T00:26:47.348Z,9.668070
2023-03-17T00:27:47.340Z,9.668036
2023-03-17T00:28:47.322Z,9.667994
2023-03-17T00:29:47.326Z,9.668006
2023-03-17T00:30:47.316Z,9.667985
2023-03-17T00:31:47.296Z,9.667959
2023-03-17T00:32:47.268Z,9.668041
2023-03-17T00:33:47.294Z,9.668037
2023-03-17T00:34:47.298Z,9.668077
2023-03-17T00:35:47.307Z,9.668169
2023-03-17T00:36:47.265Z,9.668082
2023-03-17T00:37:47.309Z,9.667950
2023-03-17T00:38:47.289Z,9.667971
2023-03-17T00:39:47.257Z,9.667850
2023-03-17T00:40:47.221Z,9.667863
2023-03-17T00:41:47.828Z,9.667993
2023-03-17T00:42:47.204Z,9.668020
2023-03-17T00:43:47.216Z,9.667907
2023-03-17T00:44:47.192Z,9.667955
2023-03-17T00:45:47.188Z,9.667970
2023-03-17T00:46:47.259Z,9.667972
2023-03-17T00:47:47.196Z,9.668008
2023-03-17T00:48:47.197Z,9.668016
2023-03-17T00:49:47.151Z,9.667990
2023-03-17T00:50:47.179Z,9.667977
2023-03-17T00:51:47.154Z,9.668023
2023-03-17T00:52:47.150Z,9.668019
2023-03-17T00:53:47.173Z,9.667960
2023-03-17T00:54:47.160Z,9.668000
2023-03-17T00:55:47.112Z,9.667982
2023-03-17T00:56:47.114Z,9.668000
2023-03-17T00:57:47.119Z,9.667917
2023-03-17T00:58:47.085Z,9.667981
2023-03-17T00:59:47.106Z,9.667984
2023-03-17T01:00:47.088Z,9.667989
2023-03-17T01:01:47.106Z,9.667976
2023-03-17T01:02:47.097Z,9.667971
2023-03-17T01:03:47.074Z,9.668001
2023-03-17T01:04:52.885Z,9.667955
2023-03-17T01:05:49.049Z,9.668004
2023-03-17T01:06:47.061Z,9.667970
2023-03-17T01:07:48.043Z,9.667935
2023-03-17T01:08:47.071Z,9.667954
2023-03-17T01:09:47.035Z,9.668024
2023-03-17T01:11:19.090Z,9.667922
2023-03-17T01:11:47.151Z,9.667972
2023-03-17T01:12:47.004Z,9.667955
2023-03-17T01:13:47.010Z,9.667972
2023-03-17T01:14:47.008Z,9.668061
2023-03-17T01:15:46.982Z,9.668002
2023-03-17T01:16:46.969Z,9.668064
2023-03-17T01:17:46.953Z,9.668075
2023-03-17T01:18:47.015Z,9.667970
2023-03-17T01:19:46.970Z,9.667966
2023-03-17T01:20:46.950Z,9.667971
2023-03-17T01:21:46.943Z,9.667928
2023-03-17T01:22:46.903Z,9.667970
2023-03-17T01:23:46.943Z,9.668015
2023-03-17T01:24:46.943Z,9.668019
2023-03-17T01:25:46.906Z,9.668071
2023-03-17T01:26:46.895Z,9.668016
2023-03-17T01:27:46.895Z,9.667991
2023-03-17T01:28:46.868Z,9.668008
2023-03-17T01:29:46.873Z,9.667976
2023-03-17T01:30:46.907Z,9.667978
2023-03-17T01:31:46.897Z,9.668006
2023-03-17T01:32:46.849Z,9.668011
2023-03-17T01:33:46.836Z,9.668049
2023-03-17T01:34:46.860Z,9.668026
2023-03-17T01:35:46.888Z,9.667942
2023-03-17T01:36:46.881Z,9.668031
2023-03-17T01:37:46.795Z,9.668032
2023-03-17T01:38:46.818Z,9.667961
2023-03-17T01:39:46.786Z,9.668016
2023-03-17T01:40:46.788Z,9.668021
2023-03-17T01:41:46.820Z,9.667984
2023-03-17T01:42:46.805Z,9.668021
2023-03-17T01:43:46.737Z,9.668057
2023-03-17T01:44:46.742Z,9.667979
2023-03-17T01:45:46.777Z,9.667966
2023-03-17T01:46:46.796Z,9.667953
2023-03-17T01:47:46.781Z,9.667981
2023-03-17T01:48:46.733Z,9.668007
2023-03-17T01:49:46.711Z,9.667974
2023-03-17T01:50:46.751Z,9.668014
2023-03-17T01:51:46.717Z,9.668036
2023-03-17T01:52:46.704Z,9.667993
2023-03-17T01:53:46.674Z,9.668006
2023-03-17T01:54:46.718Z,9.668080
2023-03-17T01:55:46.658Z,9.668069
2023-03-17T01:56:47.689Z,9.668065
2023-03-17T01:57:46.678Z,9.668067
2023-03-17T01:58:46.641Z,9.668004
2023-03-17T01:59:46.688Z,9.668108
2023-03-17T02:00:46.716Z,9.667934
2023-03-17T02:01:46.636Z,9.667998
2023-03-17T02:02:46.662Z,9.667999
2023-03-17T02:03:46.637Z,9.668029
2023-03-17T02:04:46.612Z,9.667977
2023-03-17T02:05:46.601Z,9.668035
2023-03-17T02:06:57.387Z,9.668069
2023-03-17T02:07:48.647Z,9.668030
2023-03-17T02:08:46.577Z,9.667979
2023-03-17T02:09:46.587Z,9.668019
2023-03-17T02:10:46.569Z,9.668039
2023-03-17T02:11:46.580Z,9.667974
2023-03-17T02:12:46.562Z,9.667974
2023-03-17T02:13:46.533Z,9.668011
2023-03-17T02:14:46.518Z,9.668041
2023-03-17T02:15:46.541Z,9.668025
2023-03-17T02:16:46.577Z,9.668037
2023-03-17T02:17:46.516Z,9.668042
2023-03-17T02:18:46.521Z,9.668034
2023-03-17T02:19:47.350Z,9.668027
2023-03-17T02:20:47.524Z,9.668021
2023-03-17T02:21:46.491Z,9.668024
2023-03-17T02:22:46.469Z,9.668009
2023-03-17T02:23:46.475Z,9.668046
2023-03-17T02:24:46.441Z,9.667951
2023-03-17T02:25:46.470Z,9.668048
2023-03-17T02:26:46.442Z,9.668013
2023-03-17T02:27:46.460Z,9.668027
2023-03-17T02:28:46.436Z,9.668029
2023-03-17T02:29:46.525Z,9.668038
2023-03-17T02:30:46.454Z,9.668003
2023-03-17T02:31:46.404Z,9.668003
2023-03-17T02:32:46.406Z,9.667999
2023-03-17T02:33:46.406Z,9.668004
2023-03-17T02:34:46.411Z,9.668012
2023-03-17T02:35:46.402Z,9.668017
2023-03-17T02:36:46.400Z,9.667986
2023-03-17T02:37:46.367Z,9.667986
2023-03-17T02:38:46.378Z,9.667959
2023-03-17T02:39:46.341Z,9.668008
2023-03-17T02:40:46.373Z,9.667994
2023-03-17T02:41:46.345Z,9.668026
2023-03-17T02:42:46.311Z,9.668014
2023-03-17T02:43:46.316Z,9.667997
2023-03-17T02:44:46.286Z,9.667931
2023-03-17T02:45:46.392Z,9.667962
2023-03-17T02:46:46.300Z,9.667994
2023-03-17T02:47:46.283Z,9.667983
2023-03-17T02:48:46.276Z,9.668002
2023-03-17T02:49:46.259Z,9.668004
2023-03-17T02:50:46.274Z,9.667994
2023-03-17T02:51:46.261Z,9.668015
2023-03-17T02:52:46.247Z,9.667973
2023-03-17T02:53:46.242Z,9.667996
2023-03-17T02:54:46.295Z,9.667989
2023-03-17T02:55:46.309Z,9.667933
2023-03-17T02:56:46.253Z,9.667993
2023-03-17T02:57:46.210Z,9.667998
2023-03-17T02:58:46.213Z,9.667962
2023-03-17T02:59:46.185Z,9.668009
2023-03-17T03:00:46.230Z,9.667996
2023-03-17T03:01:46.224Z,9.667999
2023-03-17T03:02:46.209Z,9.668030
2023-03-17T03:03:46.168Z,9.668046
2023-03-17T03:04:46.155Z,9.668003
2023-03-17T03:05:46.164Z,9.667977
2023-03-17T03:06:46.161Z,9.667988
2023-03-17T03:07:46.185Z,9.668036
2023-03-17T03:08:46.118Z,9.668014
2023-03-17T03:09:46.114Z,9.667996
2023-03-17T03:10:46.121Z,9.668009
2023-03-17T03:11:46.133Z,9.668071
2023-03-17T03:12:46.103Z,9.667990
2023-03-17T03:13:46.072Z,9.667981
2023-03-17T03:14:46.098Z,9.668013
2023-03-17T03:15:46.171Z,9.668024
2023-03-17T03:16:46.061Z,9.667955
2023-03-17T03:17:46.080Z,9.667941
2023-03-17T03:18:46.046Z,9.668064
2023-03-17T03:19:46.041Z,9.668067
2023-03-17T03:20:46.047Z,9.668020
2023-03-17T03:21:46.072Z,9.668041
2023-03-17T03:22:46.070Z,9.668050
2023-03-17T03:23:46.008Z,9.667976
2023-03-17T03:24:46.014Z,9.668055
2023-03-17T03:25:46.017Z,9.668039
2023-03-17T03:26:46.013Z,9.668040
2023-03-17T03:27:46.006Z,9.668051
2023-03-17T03:28:45.995Z,9.668044
2023-03-17T03:29:45.953Z,9.668032
2023-03-17T03:30:47.019Z,9.667974
2023-03-17T03:31:45.963Z,9.668001
2023-03-17T03:32:45.992Z,9.668001
2023-03-17T03:33:45.964Z,9.668040
2023-03-17T03:34:45.962Z,9.668035
2023-03-17T03:35:45.940Z,9.667940
2023-03-17T03:36:45.974Z,9.668029
2023-03-17T03:37:45.955Z,9.668015
2023-03-17T03:38:46.005Z,9.668021
2023-03-17T03:39:45.907Z,9.668032
2023-03-17T03:40:45.888Z,9.668054
2023-03-17T03:41:46.844Z,9.668064
2023-03-17T03:42:45.915Z,9.668099
2023-03-17T03:43:45.865Z,9.668116
2023-03-17T03:44:45.890Z,9.668047
2023-03-17T03:45:45.907Z,9.668023
2023-03-17T03:46:45.930Z,9.668030
2023-03-17T04:07:59.053Z,9.668202
2023-03-17T04:09:31.560Z,9.668260
2023-03-17T04:09:59.029Z,9.668312
2023-03-17T04:10:58.989Z,9.668391
2023-03-17T04:11:59.616Z,9.668373
2023-03-17T04:12:58.979Z,9.668107
2023-03-17T04:13:59.690Z,9.668246
2023-03-17T04:14:58.943Z,9.668217
2023-03-17T04:15:58.955Z,9.668248
2023-03-17T04:16:59.631Z,9.668392
2023-03-17T04:17:58.922Z,9.668347
2023-03-17T04:18:58.947Z,9.668199
2023-03-17T04:19:58.923Z,9.668088
2023-03-17T04:20:58.936Z,9.667934
2023-03-17T04:21:58.930Z,9.667979
2023-03-17T04:22:58.888Z,9.667978
2023-03-17T04:23:58.876Z,9.667970
2023-03-17T04:24:58.862Z,9.667992
2023-03-17T04:25:59.615Z,9.667952
2023-03-17T04:26:58.840Z,9.667947
2023-03-17T04:27:58.834Z,9.667920
2023-03-17T04:28:58.892Z,9.667940
2023-03-17T04:29:58.827Z,9.667975
2023-03-17T04:30:58.842Z,9.667983
2023-03-17T04:31:58.844Z,9.667964
2023-03-17T04:32:58.944Z,9.667999
2023-03-17T04:33:58.869Z,9.667989
2023-03-17T04:34:58.797Z,9.668007
2023-03-17T04:35:58.820Z,9.668014
2023-03-17T04:36:58.823Z,9.668009
2023-03-17T04:37:58.772Z,9.668005
2023-03-17T04:38:58.749Z,9.668017
2023-03-17T04:39:58.784Z,9.668009
2023-03-17T04:40:58.744Z,9.668008
2023-03-17T04:41:58.748Z,9.668016
2023-03-17T04:42:58.734Z,9.668016
2023-03-17T04:43:58.790Z,9.668030
2023-03-17T04:44:58.736Z,9.667993
2023-03-17T04:45:58.778Z,9.668022
2023-03-17T04:46:58.692Z,9.668002
2023-03-17T04:47:58.704Z,9.668057
2023-03-17T04:48:58.673Z,9.668074
2023-03-17T04:49:58.753Z,9.668035
2023-03-17T04:50:58.669Z,9.667980
2023-03-17T04:51:58.662Z,9.668061
2023-03-17T04:52:58.660Z,9.668024
2023-03-17T04:53:58.645Z,9.667992
2023-03-17T04:54:58.637Z,9.667966
2023-03-17T04:55:58.649Z,9.667958
2023-03-17T04:56:58.616Z,9.668108
2023-03-17T04:57:58.625Z,9.668054
2023-03-17T04:58:58.606Z,9.668061
2023-03-17T04:59:58.594Z,9.668046
2023-03-17T05:00:59.339Z,9.668041
2023-03-17T05:01:58.666Z,9.668070
2023-03-17T05:02:58.582Z,9.668084
2023-03-17T05:03:58.556Z,9.668064
2023-03-17T05:04:58.565Z,9.668037
2023-03-17T05:05:58.570Z,9.667994
2023-03-17T05:06:58.675Z,9.668037
2023-03-17T05:07:58.579Z,9.668035
2023-03-17T05:08:58.522Z,9.668004
2023-03-17T05:09:58.505Z,9.667940
2023-03-17T05:10:58.542Z,9.668000
2023-03-17T05:11:59.147Z,9.667993
2023-03-17T05:12:58.516Z,9.667964
2023-03-17T05:13:58.993Z,9.667934
2023-03-17T05:14:58.505Z,9.667943
2023-03-17T05:15:58.502Z,9.668007
2023-03-17T05:16:58.466Z,9.667997
2023-03-17T05:17:58.478Z,9.668075
2023-03-17T05:18:58.447Z,9.668062
2023-03-17T05:19:58.457Z,9.668060
2023-03-17T05:20:58.431Z,9.668034
2023-03-17T05:21:58.442Z,9.668041
2023-03-17T05:22:58.499Z,9.668039
2023-03-17T05:23:58.442Z,9.668002
2023-03-17T05:24:58.389Z,9.668026
2023-03-17T05:25:58.391Z,9.668026
2023-03-17T05:26:58.429Z,9.667984
2023-03-17T05:27:58.488Z,9.667982
2023-03-17T05:28:58.426Z,9.668030
2023-03-17T05:29:58.358Z,9.667986
2023-03-17T05:30:58.400Z,9.667953
2023-03-17T05:31:58.367Z,9.668018
2023-03-17T05:32:58.373Z,9.667984
2023-03-17T05:33:58.401Z,9.668012
2023-03-17T05:34:58.325Z,9.668009
2023-03-17T05:35:58.332Z,9.667973
2023-03-17T05:36:58.338Z,9.667961
2023-03-17T05:37:59.212Z,9.667975
2023-03-17T05:38:58.300Z,9.667975
2023-03-17T05:39:58.298Z,9.667993
2023-03-17T05:40:58.289Z,9.668023
2023-03-17T05:41:58.308Z,9.668025
2023-03-17T05:42:58.303Z,9.668012
2023-03-17T05:43:59.146Z,9.667983
2023-03-17T05:45:00.491Z,9.667991
2023-03-17T05:45:58.356Z,9.668004
2023-03-17T05:46:59.210Z,9.668033
2023-03-17T05:47:58.245Z,9.667992
2023-03-17T05:48:58.280Z,9.668052
2023-03-17T05:49:59.187Z,9.668066
2023-03-17T05:50:58.269Z,9.668014
2023-03-17T05:51:58.245Z,9.668024
2023-03-17T05:52:58.254Z,9.668044
2023-03-17T05:53:58.432Z,9.667912
2023-03-17T05:54:58.967Z,9.668017
2023-03-17T05:55:58.222Z,9.668045
2023-03-17T05:56:58.225Z,9.667961
2023-03-17T05:57:58.229Z,9.668052
2023-03-17T05:58:58.213Z,9.668061
2023-03-17T05:59:58.201Z,9.667969
2023-03-17T06:00:58.197Z,9.667912
2023-03-17T06:01:58.163Z,9.667920
2023-03-17T06:02:59.138Z,9.667937
2023-03-17T06:03:58.211Z,9.667936
2023-03-17T06:04:58.217Z,9.668005
2023-03-17T06:05:58.130Z,9.668042
2023-03-17T06:06:58.128Z,9.668005
2023-03-17T06:07:58.701Z,9.667994
2023-03-17T06:08:58.417Z,9.668005
2023-03-17T06:09:58.234Z,9.668004
2023-03-17T06:10:58.117Z,9.667953
2023-03-17T06:11:58.130Z,9.667958
2023-03-17T06:12:58.177Z,9.667962
2023-03-17T06:13:59.010Z,9.667991
2023-03-17T06:14:58.086Z,9.668052
2023-03-17T06:15:58.280Z,9.668034
2023-03-17T06:16:58.055Z,9.667998
2023-03-17T06:17:58.080Z,9.668011
2023-03-17T06:18:58.691Z,9.668017
2023-03-17T06:19:58.061Z,9.668025
2023-03-17T06:20:58.095Z,9.668039
2023-03-17T06:21:58.035Z,9.668060
2023-03-17T06:23:04.585Z,9.668052
2023-03-17T06:24:00.019Z,9.668022
2023-03-17T06:24:58.045Z,9.668009
2023-03-17T06:25:58.986Z,9.668032
2023-03-17T06:26:57.989Z,9.668011
2023-03-17T06:27:57.997Z,9.668048
2023-03-17T06:28:57.962Z,9.668010
2023-03-17T06:29:58.040Z,9.668037
2023-03-17T06:30:57.960Z,9.668033
2023-03-17T06:32:09.234Z,9.667974
2023-03-17T06:32:59.959Z,9.667969
2023-03-17T06:33:57.961Z,9.668012
2023-03-17T06:34:57.914Z,9.668006
2023-03-17T06:35:57.936Z,9.668020
2023-03-17T06:36:57.888Z,9.668066
2023-03-17T06:37:57.943Z,9.668068
2023-03-17T06:38:57.944Z,9.668038
2023-03-17T06:39:57.902Z,9.668038
2023-03-17T06:40:57.841Z,9.667960
2023-03-17T06:41:57.873Z,9.668018
2023-03-17T06:42:57.855Z,9.668034
2023-03-17T06:43:57.868Z,9.667980
2023-03-17T06:44:57.819Z,9.668000
2023-03-17T06:45:57.816Z,9.668001
2023-03-17T06:46:57.825Z,9.668056
2023-03-17T06:47:57.816Z,9.668058
2023-03-17T06:48:57.812Z,9.667987
2023-03-17T06:49:57.826Z,9.667996
2023-03-17T06:50:57.765Z,9.667992
2023-03-17T06:51:57.769Z,9.667962
2023-03-17T06:52:57.780Z,9.668008
2023-03-17T06:53:57.772Z,9.668025
2023-03-17T06:54:57.761Z,9.667959
2023-03-17T06:55:57.779Z,9.667985
2023-03-17T06:56:57.739Z,9.668000
2023-03-17T06:57:57.768Z,9.668046
2023-03-17T06:58:57.739Z,9.668034
2023-03-17T06:59:57.734Z,9.667964
2023-03-17T07:00:57.739Z,9.667951
2023-03-17T07:01:57.802Z,9.667972
2023-03-17T07:02:57.748Z,9.667955
2023-03-17T07:03:57.732Z,9.667961
2023-03-17T07:04:57.755Z,9.668010
2023-03-17T07:05:58.648Z,9.667939
2023-03-17T07:06:57.710Z,9.667952
2023-03-17T07:07:57.656Z,9.667997
2023-03-17T07:08:57.673Z,9.667996
2023-03-17T07:09:57.658Z,9.667934
2023-03-17T07:10:57.629Z,9.667924
2023-03-17T07:11:57.633Z,9.667961
2023-03-17T07:12:58.154Z,9.667941
2023-03-17T07:13:57.667Z,9.667930
2023-03-17T07:14:57.624Z,9.667952
2023-03-17T07:16:00.427Z,9.667964
2023-03-17T07:16:58.211Z,9.667950
2023-03-17T07:17:57.578Z,9.667975
2023-03-17T07:18:57.583Z,9.667998
2023-03-17T07:19:57.648Z,9.667976
2023-03-17T07:20:57.559Z,9.667993
2023-03-17T07:21:57.548Z,9.668044
2023-03-17T07:22:57.556Z,9.668058
2023-03-17T07:23:57.560Z,9.668013
2023-03-17T07:24:57.551Z,9.668008
2023-03-17T07:25:57.513Z,9.668034
2023-03-17T07:26:57.530Z,9.668005
2023-03-17T07:27:57.531Z,9.668007
2023-03-17T07:28:57.549Z,9.668043
2023-03-17T07:29:57.505Z,9.668072
2023-03-17T07:30:57.513Z,9.668068
2023-03-17T07:31:57.505Z,9.668090
2023-03-17T07:32:57.501Z,9.668124
2023-03-17T07:33:57.493Z,9.668084
2023-03-17T07:34:58.442Z,9.668005
2023-03-17T07:35:57.521Z,9.668040
2023-03-17T07:36:57.415Z,9.668039
2023-03-17T07:37:57.567Z,9.668040
2023-03-17T07:38:57.392Z,9.668002
2023-03-17T07:39:57.481Z,9.668025
2023-03-17T07:40:57.382Z,9.668017
2023-03-17T07:41:57.433Z,9.668000
2023-03-17T07:42:57.370Z,9.668033
2023-03-17T07:43:57.394Z,9.668008
2023-03-17T07:44:57.440Z,9.667984
2023-03-17T07:45:57.400Z,9.668000
2023-03-17T07:46:57.352Z,9.667990
2023-03-17T07:47:57.365Z,9.667988
2023-03-17T07:48:57.374Z,9.667968
2023-03-17T07:49:57.338Z,9.668003
2023-03-17T07:50:57.308Z,9.667992
2023-03-17T07:51:57.295Z,9.668024
2023-03-17T07:52:57.353Z,9.668004
2023-03-17T07:53:58.193Z,9.668006
2023-03-17T07:54:57.288Z,9.667989
2023-03-17T07:55:57.308Z,9.667950
2023-03-17T07:56:57.263Z,9.668028
2023-03-17T07:57:57.330Z,9.668009
2023-03-17T07:58:57.333Z,9.668029
2023-03-17T07:59:57.288Z,9.668073
2023-03-17T08:00:57.292Z,9.668015
2023-03-17T08:01:57.369Z,9.668001
2023-03-17T08:03:09.267Z,9.667994
2023-03-17T08:03:59.259Z,9.667983
2023-03-17T08:04:57.210Z,9.668009
2023-03-17T08:05:57.328Z,9.668020
2023-03-17T08:06:58.206Z,9.668015
2023-03-17T08:07:57.228Z,9.668020
2023-03-17T08:08:57.264Z,9.668047
2023-03-17T08:09:57.158Z,9.668026
2023-03-17T08:10:57.196Z,9.668026
2023-03-17T08:11:57.164Z,9.667979
2023-03-17T08:12:57.140Z,9.667960
2023-03-17T08:13:57.203Z,9.667934
2023-03-17T08:14:57.126Z,9.668014
2023-03-17T08:15:57.184Z,9.667981
2023-03-17T08:16:57.196Z,9.667955
2023-03-17T08:17:57.124Z,9.668014
2023-03-17T08:18:57.114Z,9.668080
2023-03-17T08:19:57.176Z,9.668072
2023-03-17T08:20:57.084Z,9.668059
2023-03-17T08:21:57.193Z,9.668064
2023-03-17T08:22:57.185Z,9.668001
2023-03-17T08:23:57.130Z,9.667927
2023-03-17T08:24:57.034Z,9.667992
2023-03-17T08:25:57.100Z,9.668086
2023-03-17T08:26:59.620Z,9.668075
2023-03-17T08:27:57.180Z,9.667985
2023-03-17T08:28:57.032Z,9.668039
2023-03-17T08:29:57.047Z,9.668042
2023-03-17T08:30:57.151Z,9.668069
2023-03-17T08:31:57.111Z,9.668043
2023-03-17T08:32:57.089Z,9.668017
2023-03-17T08:33:57.021Z,9.667992
2023-03-17T08:34:57.015Z,9.667985
2023-03-17T08:35:57.011Z,9.667986
2023-03-17T08:36:56.981Z,9.667974
2023-03-17T08:37:56.933Z,9.667986
2023-03-17T08:38:56.976Z,9.668009
2023-03-17T08:39:57.001Z,9.667906
2023-03-17T08:40:56.944Z,9.667889
2023-03-17T08:41:56.907Z,9.667973
2023-03-17T08:42:56.965Z,9.668031
2023-03-17T08:43:56.986Z,9.667972
2023-03-17T08:44:56.979Z,9.667989
2023-03-17T08:45:56.929Z,9.668017
2023-03-17T08:46:56.889Z,9.667994
2023-03-17T08:47:57.000Z,9.668018
2023-03-17T08:48:56.950Z,9.668005
2023-03-17T08:49:56.927Z,9.668005
2023-03-17T08:50:56.867Z,9.667973
2023-03-17T08:51:56.920Z,9.668011
2023-03-17T08:52:56.825Z,9.667993
2023-03-17T08:53:56.833Z,9.668024
2023-03-17T08:54:56.828Z,9.667964
2023-03-17T08:55:56.848Z,9.667948
2023-03-17T08:56:56.800Z,9.667948
2023-03-17T08:57:56.855Z,9.667953
2023-03-17T08:58:56.813Z,9.667987
2023-03-17T08:59:56.817Z,9.667979
2023-03-17T09:00:56.783Z,9.667933
2023-03-17T09:01:56.777Z,9.667974
2023-03-17T09:02:56.836Z,9.667998
2023-03-17T09:03:56.796Z,9.668018
2023-03-17T09:04:56.822Z,9.668010
2023-03-17T09:05:56.757Z,9.668028
2023-03-17T09:07:03.316Z,9.668001
2023-03-17T09:07:58.765Z,9.667961
2023-03-17T09:08:56.724Z,9.667983
2023-03-17T09:09:56.713Z,9.667972
2023-03-17T09:10:56.690Z,9.667989
2023-03-17T09:11:56.749Z,9.667942
2023-03-17T09:12:56.697Z,9.667949
2023-03-17T09:13:57.294Z,9.667969
2023-03-17T09:14:56.651Z,9.667972
2023-03-17T09:15:56.690Z,9.667967
2023-03-17T09:16:56.784Z,9.668030
2023-03-17T09:17:56.686Z,9.667937
2023-03-17T09:18:56.634Z,9.667980
2023-03-17T09:19:56.624Z,9.667923
2023-03-17T09:20:56.627Z,9.667939
2023-03-17T09:21:56.585Z,9.667953
2023-03-17T09:22:56.626Z,9.667995
2023-03-17T09:23:56.610Z,9.667982
2023-03-17T09:24:56.688Z,9.667988
2023-03-17T09:25:57.199Z,9.667982
2023-03-17T09:26:56.860Z,9.667955
2023-03-17T09:27:56.911Z,9.667977
2023-03-17T09:28:56.575Z,9.668002
2023-03-17T09:29:56.512Z,9.667979
2023-03-17T09:30:56.575Z,9.667994
2023-03-17T09:31:56.602Z,9.668000
2023-03-17T09:32:56.541Z,9.667990
2023-03-17T09:33:56.608Z,9.667977
2023-03-17T09:34:56.511Z,9.667988
2023-03-17T09:35:56.519Z,9.667967
2023-03-17T09:36:56.526Z,9.667999
2023-03-17T09:37:57.175Z,9.667966
2023-03-17T09:38:56.508Z,9.667950
2023-03-17T09:39:56.492Z,9.667994
2023-03-17T09:40:56.485Z,9.667960
2023-03-17T09:41:56.455Z,9.667964
2023-03-17T09:42:56.419Z,9.667958
2023-03-17T09:43:56.480Z,9.667944
2023-03-17T09:44:56.473Z,9.667963
2023-03-17T09:45:56.478Z,9.667954
2023-03-17T09:46:56.484Z,9.667958
2023-03-17T09:47:56.427Z,9.667968
2023-03-17T09:48:56.398Z,9.667939
2023-03-17T09:49:56.406Z,9.667929
2023-03-17T09:50:56.428Z,9.667912
2023-03-17T09:51:56.465Z,9.667921
2023-03-17T09:52:57.246Z,9.667897
2023-03-17T09:53:56.375Z,9.667957
2023-03-17T09:54:56.373Z,9.667955
2023-03-17T09:55:56.367Z,9.667954
2023-03-17T09:56:56.345Z,9.667932
2023-03-17T09:57:56.334Z,9.667949
2023-03-17T09:58:56.307Z,9.667952
2023-03-17T09:59:56.435Z,9.667983
2023-03-17T10:00:57.109Z,9.667980
2023-03-17T10:01:56.310Z,9.667963
2023-03-17T10:02:56.308Z,9.667968
2023-03-17T10:03:56.297Z,9.668020
2023-03-17T10:04:56.376Z,9.667981
2023-03-17T10:05:56.293Z,9.667953
2023-03-17T10:06:57.112Z,9.667941
2023-03-17T10:07:56.333Z,9.667937
2023-03-17T10:08:56.286Z,9.667970
2023-03-17T10:09:56.255Z,9.667988
2023-03-17T10:10:56.366Z,9.667995
2023-03-17T10:11:56.274Z,9.667993
2023-03-17T10:12:56.272Z,9.668006
2023-03-17T10:13:56.275Z,9.668018
2023-03-17T10:14:56.244Z,9.667992
2023-03-17T10:15:56.376Z,9.668003
2023-03-17T10:16:56.179Z,9.667999
2023-03-17T10:17:56.157Z,9.667966
2023-03-17T10:18:56.180Z,9.667987
2023-03-17T10:19:56.157Z,9.667972
2023-03-17T10:20:56.192Z,9.668011
2023-03-17T10:21:56.203Z,9.667986
2023-03-17T10:22:56.155Z,9.668014
2023-03-17T10:23:56.155Z,9.668043
2023-03-17T10:24:56.133Z,9.667997
2023-03-17T10:25:56.113Z,9.668003
2023-03-17T10:26:56.154Z,9.668006
2023-03-17T10:27:56.125Z,9.667993
2023-03-17T10:28:56.104Z,9.667948
2023-03-17T10:29:56.079Z,9.667969
2023-03-17T10:30:56.053Z,9.667992
2023-03-17T10:31:58.299Z,9.667969
2023-03-17T10:32:57.093Z,9.668015
2023-03-17T10:33:56.081Z,9.667993
2023-03-17T10:34:56.045Z,9.668035
2023-03-17T10:35:56.082Z,9.667955
2023-03-17T10:36:56.029Z,9.668001
2023-03-17T10:38:11.806Z,9.667963
2023-03-17T10:38:58.000Z,9.667963
2023-03-17T10:39:56.027Z,9.667942
2023-03-17T10:40:56.008Z,9.667992
2023-03-17T10:41:55.997Z,9.667974
2023-03-17T10:42:56.001Z,9.668016
2023-03-17T10:43:55.969Z,9.667983
2023-03-17T10:44:55.992Z,9.667955
2023-03-17T10:45:56.976Z,9.668014
2023-03-17T10:46:56.056Z,9.667945
2023-03-17T10:47:55.983Z,9.667977
2023-03-17T10:48:55.959Z,9.667998
2023-03-17T10:49:55.932Z,9.667996
2023-03-17T10:50:55.912Z,9.667921
2023-03-17T10:51:55.897Z,9.667918
2023-03-17T10:52:55.952Z,9.667995
2023-03-17T10:53:55.898Z,9.667984
2023-03-17T10:54:55.901Z,9.668020
2023-03-17T10:55:55.873Z,9.667980
2023-03-17T10:56:57.787Z,9.667943
2023-03-17T10:57:55.891Z,9.667935
2023-03-17T10:58:55.947Z,9.667970
2023-03-17T10:59:56.649Z,9.667959
2023-03-17T11:00:55.884Z,9.667959
2023-03-17T11:01:55.851Z,9.667994
2023-03-17T11:02:55.853Z,9.668007
2023-03-17T11:03:56.785Z,9.667994
2023-03-17T11:04:55.865Z,9.667953
2023-03-17T11:05:55.833Z,9.667983
2023-03-17T11:06:55.927Z,9.668010
2023-03-17T11:07:55.837Z,9.667971
2023-03-17T11:08:55.796Z,9.668005
2023-03-17T11:09:55.789Z,9.668002
2023-03-17T11:10:55.757Z,9.667979
2023-03-17T11:11:56.718Z,9.667962
2023-03-17T11:12:55.765Z,9.668002
2023-03-17T11:13:56.302Z,9.668009
2023-03-17T11:14:55.756Z,9.668039
2023-03-17T11:15:55.798Z,9.667998
2023-03-17T11:16:55.730Z,9.668015
2023-03-17T11:17:55.701Z,9.668055
2023-03-17T11:18:55.722Z,9.668041
2023-03-17T11:19:55.707Z,9.668030
2023-03-17T11:20:55.695Z,9.668057
2023-03-17T11:21:55.673Z,9.668060
2023-03-17T11:22:55.664Z,9.668060
2023-03-17T11:23:56.632Z,9.668036
2023-03-17T11:24:55.653Z,9.668019
2023-03-17T11:25:55.675Z,9.668017
2023-03-17T11:26:55.651Z,9.668021
2023-03-17T11:27:56.178Z,9.668034
2023-03-17T11:28:55.621Z,9.668055
2023-03-17T11:29:55.644Z,9.668000
2023-03-17T11:30:55.640Z,9.668003
2023-03-17T11:31:55.619Z,9.668017
2023-03-17T11:32:55.625Z,9.667994
2023-03-17T11:33:55.561Z,9.667986
2023-03-17T11:34:55.603Z,9.667965
2023-03-17T11:35:55.585Z,9.668010
2023-03-17T11:36:57.807Z,9.668034
2023-03-17T11:37:56.577Z,9.667976
2023-03-17T11:38:55.579Z,9.667968
2023-03-17T11:39:55.607Z,9.667964
2023-03-17T11:40:55.601Z,9.667967
2023-03-17T11:41:55.529Z,9.667982
2023-03-17T11:42:56.046Z,9.668033
2023-03-17T11:43:55.557Z,9.668009
2023-03-17T11:44:55.569Z,9.668016
2023-03-17T11:45:55.606Z,9.668026
2023-03-17T11:46:55.534Z,9.668034
2023-03-17T11:47:56.530Z,9.668011
2023-03-17T11:48:55.486Z,9.668011
2023-03-17T11:49:55.596Z,9.668019
2023-03-17T11:50:55.499Z,9.667991
2023-03-17T11:51:55.525Z,9.668053
2023-03-17T11:52:55.547Z,9.668008
2023-03-17T11:53:55.475Z,9.668029
2023-03-17T11:54:57.094Z,9.668032
2023-03-17T11:55:56.454Z,9.668017
2023-03-17T11:56:55.474Z,9.668016
2023-03-17T11:57:55.469Z,9.668029
2023-03-17T11:58:55.521Z,9.668058
2023-03-17T11:59:55.408Z,9.668041
2023-03-17T12:00:55.435Z,9.668030
2023-03-17T12:01:55.424Z,9.667998
2023-03-17T12:02:55.403Z,9.667991
2023-03-17T12:03:55.950Z,9.667992
2023-03-17T12:04:55.407Z,9.667970