createdAt,value
2019-03-26T00:00:48.830Z,2.13
2019-03-26T00:03:18.575Z,2.00
2019-03-26T00:05:48.611Z,2.20
2019-03-26T00:08:18.761Z,1.90
2019-03-26T00:10:48.568Z,2.50
2019-03-26T00:13:18.558Z,2.60
2019-03-26T00:15:48.386Z,2.73
2019-03-26T00:18:17.849Z,3.20
2019-03-26T00:20:47.513Z,3.00
2019-03-26T00:23:16.994Z,3.20
2019-03-26T00:25:46.647Z,3.40
2019-03-26T00:28:16.700Z,3.83
2019-03-26T00:30:46.078Z,3.53
2019-03-26T00:33:15.802Z,3.57
2019-03-26T00:35:45.266Z,3.10
2019-03-26T00:38:14.639Z,3.17
2019-03-26T00:40:44.034Z,3.03
2019-03-26T00:43:13.426Z,3.40
2019-03-26T00:45:43.215Z,3.23
2019-03-26T00:48:12.626Z,3.43
2019-03-26T00:50:42.441Z,4.03
2019-03-26T00:53:12.462Z,3.70
2019-03-26T00:55:42.002Z,3.87
2019-03-26T00:58:11.386Z,3.53
2019-03-26T01:00:42.890Z,3.63
2019-03-26T01:03:12.707Z,3.90
2019-03-26T01:05:42.486Z,3.87
2019-03-26T01:08:12.276Z,4.30
2019-03-26T01:10:42.011Z,4.60
2019-03-26T01:13:11.455Z,4.07
2019-03-26T01:15:41.110Z,4.20
2019-03-26T01:18:10.619Z,4.13
2019-03-26T01:20:40.666Z,3.90
2019-03-26T01:23:10.050Z,3.73
2019-03-26T01:25:39.998Z,3.63
2019-03-26T01:28:09.438Z,3.97
2019-03-26T01:30:38.930Z,3.83
2019-03-26T01:33:08.314Z,3.60
2019-03-26T01:35:37.718Z,3.77
2019-03-26T01:38:07.242Z,4.10
2019-03-26T01:40:36.668Z,4.43
2019-03-26T01:43:06.038Z,3.93
2019-03-26T01:45:36.174Z,4.67
2019-03-26T01:48:06.241Z,4.53
2019-03-26T01:50:35.894Z,4.23
2019-03-26T01:53:05.412Z,5.13
2019-03-26T01:55:35.214Z,4.87
2019-03-26T01:58:05.647Z,5.20
2019-03-26T02:00:35.133Z,5.00
2019-03-26T02:03:05.024Z,5.23
2019-03-26T02:05:34.909Z,5.40
2019-03-26T02:08:04.711Z,5.37
2019-03-26T02:10:34.174Z,5.53
2019-03-26T02:13:03.742Z,5.43
2019-03-26T02:15:33.909Z,5.57
2019-03-26T02:18:04.095Z,5.03
2019-03-26T02:20:33.973Z,5.23
2019-03-26T02:23:03.959Z,5.63
2019-03-26T02:25:33.482Z,5.57
2019-03-26T02:28:03.003Z,5.83
2019-03-26T02:30:32.561Z,6.17
2019-03-26T02:33:01.955Z,5.57
2019-03-26T02:35:31.698Z,5.77
2019-03-26T02:38:01.147Z,5.93
2019-03-26T02:40:30.526Z,5.90
2019-03-26T02:42:59.937Z,6.17
2019-03-26T02:45:29.955Z,6.47
2019-03-26T02:47:59.915Z,6.17
2019-03-26T02:50:29.284Z,6.57
2019-03-26T02:52:58.859Z,5.87
2019-03-26T02:55:28.552Z,6.10
2019-03-26T02:57:58.035Z,6.90
2019-03-26T03:00:27.483Z,5.93
2019-03-26T03:02:57.302Z,6.37
2019-03-26T03:05:35.163Z,6.37
2019-03-26T03:07:58.357Z,6.83
2019-03-26T03:10:27.897Z,5.87
2019-03-26T03:12:57.871Z,6.40
2019-03-26T03:15:28.211Z,5.70
2019-03-26T03:17:58.163Z,6.40
2019-03-26T03:20:27.709Z,4.67
2019-03-26T03:22:57.614Z,5.80
2019-03-26T03:25:27.729Z,6.10
2019-03-26T03:27:57.643Z,5.90
2019-03-26T03:30:27.113Z,6.07
2019-03-26T03:32:56.858Z,6.63
2019-03-26T03:35:29.095Z,7.17
2019-03-26T03:37:58.748Z,6.53
2019-03-26T03:40:28.450Z,6.93
2019-03-26T03:42:57.990Z,6.20
2019-03-26T03:45:32.011Z,6.07
2019-03-26T03:48:02.232Z,6.90
2019-03-26T03:50:32.762Z,7.13
2019-03-26T03:53:02.515Z,7.63
2019-03-26T03:55:33.189Z,7.20
2019-03-26T03:58:03.730Z,6.97
2019-03-26T04:00:42.707Z,7.43
2019-03-26T04:03:12.908Z,6.47
2019-03-26T04:05:42.478Z,5.77
2019-03-26T04:08:12.023Z,6.60
2019-03-26T04:10:41.498Z,6.70
2019-03-26T04:13:11.495Z,6.67
2019-03-26T04:15:41.049Z,6.40
2019-03-26T04:18:10.622Z,7.17
2019-03-26T04:20:40.268Z,5.90
2019-03-26T04:23:09.960Z,5.93
2019-03-26T04:25:40.000Z,5.70
2019-03-26T04:28:09.503Z,6.20
2019-03-26T04:30:38.873Z,6.73
2019-03-26T04:33:08.989Z,7.13
2019-03-26T04:35:38.714Z,5.57
2019-03-26T04:38:08.570Z,6.73
2019-03-26T04:40:38.323Z,6.17
2019-03-26T04:43:08.090Z,6.63
2019-03-26T04:45:37.714Z,5.57
2019-03-26T04:48:07.502Z,5.57
2019-03-26T04:50:36.937Z,6.23
2019-03-26T04:53:06.434Z,6.70
2019-03-26T04:55:35.925Z,6.73
2019-03-26T04:58:05.494Z,5.93
2019-03-26T05:00:35.465Z,6.40
2019-03-26T05:03:05.357Z,6.67
2019-03-26T05:05:35.333Z,7.67
2019-03-26T05:08:05.174Z,7.73
2019-03-26T05:10:34.834Z,7.10
2019-03-26T05:13:04.421Z,6.57
2019-03-26T05:15:34.055Z,6.53
2019-03-26T05:18:04.102Z,7.30
2019-03-26T05:20:33.835Z,6.87
2019-03-26T05:23:03.251Z,7.40
2019-03-26T05:25:32.638Z,6.57
2019-03-26T05:28:02.061Z,8.03
2019-03-26T05:30:33.186Z,9.03
2019-03-26T05:33:03.026Z,7.77
2019-03-26T05:35:32.741Z,8.10
2019-03-26T05:38:02.446Z,8.23
2019-03-26T05:40:32.219Z,8.80
2019-03-26T05:43:01.639Z,8.53
2019-03-26T05:45:31.470Z,8.63
2019-03-26T05:48:00.991Z,8.80
2019-03-26T05:50:30.778Z,8.70
2019-03-26T05:53:00.839Z,8.10
2019-03-26T05:55:30.242Z,8.53
2019-03-26T05:57:59.940Z,8.30
2019-03-26T06:00:29.430Z,8.60
2019-03-26T06:02:58.894Z,7.70
2019-03-26T06:05:28.742Z,8.20
2019-03-26T06:07:58.563Z,7.87
2019-03-26T06:10:27.999Z,8.03
2019-03-26T06:12:57.726Z,8.03
2019-03-26T06:15:27.283Z,7.70
2019-03-26T06:17:57.645Z,7.47
2019-03-26T06:20:27.407Z,7.67
2019-03-26T06:22:57.311Z,8.13
2019-03-26T06:25:27.247Z,8.00
2019-03-26T06:27:56.960Z,7.97
2019-03-26T06:30:26.429Z,9.30
2019-03-26T06:32:56.517Z,10.33
2019-03-26T06:35:26.336Z,8.90
2019-03-26T06:37:55.814Z,8.80
2019-03-26T06:40:25.831Z,8.27
2019-03-26T06:42:55.221Z,9.63
2019-03-26T06:45:25.548Z,8.60
2019-03-26T06:47:55.494Z,8.83
2019-03-26T06:50:25.355Z,9.13
2019-03-26T06:52:55.087Z,10.37
2019-03-26T06:55:25.231Z,10.60
2019-03-26T06:57:55.130Z,8.77
2019-03-26T07:00:31.726Z,8.30
2019-03-26T07:03:03.436Z,7.93
2019-03-26T07:05:33.438Z,7.93
2019-03-26T07:08:03.004Z,8.33
2019-03-26T07:10:33.075Z,7.77
2019-03-26T07:13:03.071Z,8.70
2019-03-26T07:15:41.317Z,8.10
2019-03-26T07:18:14.546Z,8.33
2019-03-26T07:20:44.306Z,8.13
2019-03-26T07:23:14.155Z,8.57
2019-03-26T07:25:43.876Z,7.30
2019-03-26T07:28:13.510Z,8.20
2019-03-26T07:30:44.719Z,6.63
2019-03-26T07:33:14.807Z,7.27
2019-03-26T07:35:44.591Z,7.00
2019-03-26T07:38:14.472Z,7.20
2019-03-26T07:40:44.107Z,7.07
2019-03-26T07:43:13.910Z,7.27
2019-03-26T07:45:44.249Z,7.87
2019-03-26T07:48:14.340Z,7.33
2019-03-26T07:50:44.341Z,7.60
2019-03-26T07:53:14.354Z,7.73
2019-03-26T07:55:44.624Z,7.20
2019-03-26T07:58:14.614Z,7.63
2019-03-26T08:00:44.422Z,7.13
2019-03-26T08:03:13.886Z,7.17
2019-03-26T08:05:43.983Z,7.30
2019-03-26T08:08:14.066Z,6.83
2019-03-26T08:10:44.114Z,7.00
2019-03-26T08:13:14.429Z,7.67
2019-03-26T08:15:44.278Z,6.97
2019-03-26T08:18:14.560Z,6.30
2019-03-26T08:20:44.566Z,7.20
2019-03-26T08:23:14.459Z,7.27
2019-03-26T08:25:44.267Z,6.27
2019-03-26T08:28:14.567Z,6.60
2019-03-26T08:30:44.918Z,6.47
2019-03-26T08:33:15.103Z,6.03
2019-03-26T08:35:44.723Z,5.80
2019-03-26T08:38:14.289Z,5.87
2019-03-26T08:40:44.458Z,6.23
2019-03-26T08:43:14.035Z,6.10
2019-03-26T08:45:43.585Z,6.03
2019-03-26T08:48:12.907Z,6.23
2019-03-26T08:50:42.767Z,5.70
2019-03-26T08:53:12.148Z,5.77
2019-03-26T08:55:41.838Z,5.17
2019-03-26T08:58:11.432Z,5.17
2019-03-26T09:00:41.100Z,4.83
2019-03-26T09:03:10.673Z,5.40
2019-03-26T09:05:40.399Z,5.27
2019-03-26T09:08:09.815Z,5.00
2019-03-26T09:10:51.198Z,4.13
2019-03-26T09:13:11.051Z,4.27
2019-03-26T09:15:40.876Z,4.80
2019-03-26T09:18:11.149Z,4.70
2019-03-26T09:20:40.962Z,4.40
2019-03-26T09:23:12.331Z,4.10
2019-03-26T09:25:41.806Z,4.00
2019-03-26T09:28:11.151Z,3.77
2019-03-26T09:30:40.686Z,4.00
2019-03-26T09:33:10.729Z,4.00
2019-03-26T09:35:40.116Z,4.40
2019-03-26T09:38:10.031Z,3.60
2019-03-26T09:40:39.598Z,4.17
2019-03-26T09:43:09.841Z,4.20
2019-03-26T09:45:39.435Z,3.87
2019-03-26T09:48:09.877Z,3.83
2019-03-26T09:50:39.523Z,4.00
2019-03-26T09:53:09.171Z,3.97
2019-03-26T09:55:38.751Z,3.90
2019-03-26T09:58:11.109Z,3.40
2019-03-26T10:00:40.838Z,3.70
2019-03-26T10:03:10.864Z,4.10
2019-03-26T10:05:40.424Z,3.47
2019-03-26T10:08:10.314Z,3.30
2019-03-26T10:10:40.022Z,3.30
2019-03-26T10:13:09.673Z,3.97
2019-03-26T10:15:39.588Z,4.13
2019-03-26T10:18:09.129Z,3.27
2019-03-26T10:20:38.793Z,3.50
2019-03-26T10:23:08.674Z,3.53
2019-03-26T10:25:38.999Z,3.43
2019-03-26T10:28:08.627Z,3.33
2019-03-26T10:30:39.684Z,2.90
2019-03-26T10:33:10.478Z,2.60
2019-03-26T10:35:40.100Z,2.60
2019-03-26T10:38:10.005Z,2.90
2019-03-26T10:40:40.619Z,2.33
2019-03-26T10:43:10.267Z,2.60
2019-03-26T10:45:40.341Z,2.57
2019-03-26T10:48:10.229Z,3.00
2019-03-26T10:50:40.111Z,2.63
2019-03-26T10:53:10.173Z,2.73
2019-03-26T10:55:39.765Z,2.10
2019-03-26T10:58:09.933Z,2.27
2019-03-26T11:00:40.506Z,2.50
2019-03-26T11:03:10.134Z,2.40
2019-03-26T11:05:39.788Z,2.60
2019-03-26T11:08:09.787Z,2.60
2019-03-26T11:10:39.347Z,2.60
2019-03-26T11:13:08.984Z,2.10
2019-03-26T11:15:38.928Z,2.50
2019-03-26T11:18:08.471Z,2.37
2019-03-26T11:20:38.259Z,2.27
2019-03-26T11:23:07.656Z,2.20
2019-03-26T11:25:37.371Z,2.17
2019-03-26T11:28:07.337Z,2.57
2019-03-26T11:30:37.243Z,2.50
2019-03-26T11:33:07.115Z,3.10
2019-03-26T11:35:36.452Z,2.53
2019-03-26T11:38:06.415Z,2.50
2019-03-26T11:40:36.404Z,2.50
2019-03-26T11:43:06.209Z,2.30
2019-03-26T11:45:35.533Z,2.40
2019-03-26T11:48:05.458Z,2.40
2019-03-26T11:50:35.207Z,2.27
2019-03-26T11:53:04.839Z,2.50
2019-03-26T11:55:35.171Z,2.37
2019-03-26T11:58:04.890Z,2.03
2019-03-26T12:00:36.601Z,2.37
2019-03-26T12:03:06.617Z,2.40
2019-03-26T12:05:35.934Z,2.30
2019-03-26T12:08:05.890Z,2.33
2019-03-26T12:10:35.728Z,2.27
2019-03-26T12:13:05.191Z,2.10
2019-03-26T12:15:34.835Z,1.90
2019-03-26T12:18:04.480Z,2.27
2019-03-26T12:20:34.288Z,1.70
2019-03-26T12:23:03.739Z,1.90
2019-03-26T12:25:33.828Z,1.73
2019-03-26T12:28:03.423Z,1.80
2019-03-26T12:30:35.039Z,2.03
2019-03-26T12:33:05.419Z,2.00
2019-03-26T12:35:35.128Z,2.37
2019-03-26T12:38:15.707Z,1.83
2019-03-26T12:40:45.209Z,1.90
2019-03-26T12:43:15.059Z,1.90
2019-03-26T12:45:44.828Z,1.40
2019-03-26T12:48:14.746Z,1.63
2019-03-26T12:50:45.268Z,1.93
2019-03-26T12:53:15.129Z,1.33
2019-03-26T12:55:45.045Z,1.47
2019-03-26T12:58:14.828Z,1.40
2019-03-26T13:00:44.756Z,1.63
2019-03-26T13:03:14.650Z,1.73
2019-03-26T13:05:44.167Z,1.60
2019-03-26T13:08:13.827Z,1.60
2019-03-26T13:10:53.634Z,1.57
2019-03-26T13:13:15.277Z,1.57
2019-03-26T13:15:45.256Z,1.43
2019-03-26T13:18:14.916Z,1.47
2019-03-26T13:20:44.762Z,1.70
2019-03-26T13:23:14.607Z,1.20
2019-03-26T13:25:44.668Z,1.80
2019-03-26T13:28:14.551Z,1.60
2019-03-26T13:30:43.883Z,2.00
2019-03-26T13:33:13.484Z,1.50
2019-03-26T13:35:43.680Z,1.87
2019-03-26T13:38:14.284Z,2.10
2019-03-26T13:40:44.805Z,1.80
2019-03-26T13:43:14.652Z,1.90
2019-03-26T13:45:44.236Z,1.90
2019-03-26T13:48:14.047Z,1.47
2019-03-26T13:50:43.961Z,1.73
2019-03-26T13:53:13.841Z,1.83
2019-03-26T13:55:44.276Z,2.10
2019-03-26T13:58:14.725Z,1.90
2019-03-26T14:00:44.644Z,1.80
2019-03-26T14:03:14.397Z,1.60
2019-03-26T14:05:44.063Z,1.67
2019-03-26T14:08:13.514Z,2.10
2019-03-26T14:10:43.476Z,1.63
2019-03-26T14:13:13.415Z,1.93
2019-03-26T14:15:42.745Z,1.90
2019-03-26T14:18:12.420Z,1.60
2019-03-26T14:20:42.082Z,1.60
2019-03-26T14:23:11.928Z,1.83
2019-03-26T14:25:43.297Z,1.50
2019-03-26T14:28:12.992Z,1.80
2019-03-26T14:30:44.611Z,1.60
2019-03-26T14:33:14.249Z,1.37
2019-03-26T14:35:44.362Z,2.03
2019-03-26T14:38:14.646Z,1.73
2019-03-26T14:40:54.059Z,1.60
2019-03-26T14:43:16.376Z,1.90
2019-03-26T14:45:45.796Z,1.90
2019-03-26T14:48:15.280Z,1.83
2019-03-26T14:50:45.164Z,1.77
2019-03-26T14:53:14.903Z,1.80
2019-03-26T14:55:44.699Z,2.10
2019-03-26T14:58:14.608Z,1.90
2019-03-26T15:00:44.181Z,1.83
2019-03-26T15:03:13.500Z,2.00
2019-03-26T15:05:43.502Z,2.17
2019-03-26T15:08:13.335Z,2.43
2019-03-26T15:10:43.168Z,2.10
2019-03-26T15:13:13.361Z,1.87
2019-03-26T15:15:43.207Z,1.97
2019-03-26T15:18:13.201Z,1.87
2019-03-26T15:20:42.771Z,2.07
2019-03-26T15:23:12.346Z,2.67
2019-03-26T15:25:42.032Z,2.23
2019-03-26T15:28:12.491Z,2.30
2019-03-26T15:30:41.932Z,2.60
2019-03-26T15:33:11.846Z,2.43
2019-03-26T15:35:41.504Z,3.00
2019-03-26T15:38:11.540Z,2.70
2019-03-26T15:40:41.272Z,2.50
2019-03-26T15:43:11.073Z,2.47
2019-03-26T15:45:40.747Z,2.00
2019-03-26T15:48:10.664Z,2.30
2019-03-26T15:50:44.735Z,2.40
2019-03-26T15:53:15.743Z,1.73
2019-03-26T15:55:46.118Z,2.00
2019-03-26T15:58:16.070Z,2.07
2019-03-26T16:00:45.997Z,2.10
2019-03-26T16:03:15.818Z,2.40
2019-03-26T16:05:45.287Z,2.30
2019-03-26T16:08:14.832Z,2.20
2019-03-26T16:10:44.940Z,2.07
2019-03-26T16:13:14.571Z,2.23
2019-03-26T16:15:45.213Z,2.40
2019-03-26T16:18:15.127Z,3.00
2019-03-26T16:20:44.794Z,2.57
2019-03-26T16:23:14.715Z,2.73
2019-03-26T16:25:44.606Z,2.23
2019-03-26T16:28:14.399Z,2.30
2019-03-26T16:30:44.256Z,2.30
2019-03-26T16:33:16.040Z,2.50
2019-03-26T16:35:45.987Z,2.30
2019-03-26T16:38:16.115Z,2.10
2019-03-26T16:40:45.715Z,2.47
2019-03-26T16:43:15.297Z,2.47
2019-03-26T16:45:45.561Z,2.40
2019-03-26T16:48:15.180Z,2.20
2019-03-26T16:50:44.742Z,2.23
2019-03-26T16:53:14.543Z,2.20
2019-03-26T16:55:44.096Z,2.30
2019-03-26T16:58:14.927Z,2.50
2019-03-26T17:00:44.481Z,2.80
2019-03-26T17:03:14.052Z,2.93
2019-03-26T17:05:43.636Z,2.73
2019-03-26T17:08:13.196Z,3.00
2019-03-26T17:10:42.827Z,2.70
2019-03-26T17:13:12.427Z,2.60
2019-03-26T17:15:41.988Z,2.23
2019-03-26T17:18:11.564Z,2.93
2019-03-26T17:20:41.429Z,2.90
2019-03-26T17:23:11.014Z,2.97
2019-03-26T17:25:40.360Z,3.10
2019-03-26T17:28:09.908Z,2.93
2019-03-26T17:30:39.774Z,3.00
2019-03-26T17:33:09.143Z,2.57
2019-03-26T17:35:38.777Z,3.23
2019-03-26T17:38:08.351Z,3.37
2019-03-26T17:40:38.024Z,3.47
2019-03-26T17:43:07.364Z,2.87
2019-03-26T17:45:37.194Z,3.20
2019-03-26T17:48:07.125Z,3.23
2019-03-26T17:50:36.952Z,3.10
2019-03-26T17:53:06.672Z,3.03
2019-03-26T17:55:36.503Z,3.07
2019-03-26T17:58:06.468Z,2.30
2019-03-26T18:00:42.002Z,3.33
2019-03-26T18:03:25.182Z,3.07
2019-03-26T18:05:43.811Z,3.07
2019-03-26T18:08:13.733Z,3.60
2019-03-26T18:10:43.163Z,4.23
2019-03-26T18:13:12.830Z,3.07
2019-03-26T18:15:42.315Z,3.10
2019-03-26T18:18:12.150Z,3.27
2019-03-26T18:20:42.112Z,3.20
2019-03-26T18:23:11.852Z,3.53
2019-03-26T18:25:41.267Z,3.60
2019-03-26T18:28:10.659Z,3.40
2019-03-26T18:30:40.355Z,2.87
2019-03-26T18:33:10.111Z,3.10
2019-03-26T18:35:39.687Z,3.23
2019-03-26T18:38:09.699Z,3.70
2019-03-26T18:40:39.604Z,4.00
2019-03-26T18:43:09.678Z,3.77
2019-03-26T18:45:39.235Z,3.27
2019-03-26T18:48:08.826Z,3.43
2019-03-26T18:50:38.967Z,3.40
2019-03-26T18:53:08.907Z,3.00
2019-03-26T18:55:38.563Z,3.87
2019-03-26T18:58:08.664Z,3.60
2019-03-26T19:00:38.843Z,3.90
2019-03-26T19:03:08.715Z,3.90
2019-03-26T19:05:38.291Z,4.00
2019-03-26T19:08:07.998Z,4.33
2019-03-26T19:10:38.167Z,5.00
2019-03-26T19:13:18.677Z,4.53
2019-03-26T19:15:39.747Z,4.43
2019-03-26T19:18:09.190Z,4.13
2019-03-26T19:20:38.765Z,4.00
2019-03-26T19:23:08.486Z,4.33
2019-03-26T19:25:37.925Z,3.70
2019-03-26T19:28:08.653Z,3.97
2019-03-26T19:30:38.767Z,4.47
2019-03-26T19:33:08.547Z,5.10
2019-03-26T19:35:37.911Z,4.90
2019-03-26T19:38:07.849Z,4.00
2019-03-26T19:40:37.595Z,4.00
2019-03-26T19:43:11.254Z,4.47
2019-03-26T19:45:39.071Z,4.00
2019-03-26T19:48:08.743Z,4.30
2019-03-26T19:50:38.601Z,4.70
2019-03-26T19:53:08.179Z,4.67
2019-03-26T19:55:38.039Z,5.10
2019-03-26T19:58:08.001Z,4.87
2019-03-26T20:00:37.752Z,4.47
2019-03-26T20:03:07.409Z,4.60
2019-03-26T20:05:37.052Z,5.10
2019-03-26T20:08:06.940Z,5.27
2019-03-26T20:10:36.272Z,4.97
2019-03-26T20:13:06.024Z,5.73
2019-03-26T20:15:35.651Z,5.83
2019-03-26T20:18:05.471Z,4.90
2019-03-26T20:20:35.314Z,5.23
2019-03-26T20:23:05.279Z,6.37
2019-03-26T20:25:35.155Z,6.67
2019-03-26T20:28:04.868Z,6.20
2019-03-26T20:30:34.956Z,6.03
2019-03-26T20:33:04.502Z,5.80
2019-03-26T20:35:34.368Z,5.63
2019-03-26T20:38:04.072Z,6.33
2019-03-26T20:40:33.852Z,6.20
2019-03-26T20:43:03.604Z,6.33
2019-03-26T20:45:37.661Z,6.03
2019-03-26T20:48:07.983Z,5.67
2019-03-26T20:50:40.782Z,7.33
2019-03-26T20:53:12.199Z,6.03
2019-03-26T20:55:53.628Z,6.20
2019-03-26T20:58:13.868Z,6.63
2019-03-26T21:00:43.653Z,6.00
2019-03-26T21:03:13.997Z,6.97
2019-03-26T21:05:43.833Z,7.50
2019-03-26T21:08:13.541Z,6.63
2019-03-26T21:10:43.249Z,7.10
2019-03-26T21:13:13.569Z,7.27
2019-03-26T21:15:56.353Z,7.77
2019-03-26T21:18:15.451Z,6.97
2019-03-26T21:20:45.325Z,7.07
2019-03-26T21:23:14.696Z,7.77
2019-03-26T21:25:44.588Z,7.33
2019-03-26T21:28:14.959Z,7.83
2019-03-26T21:30:45.030Z,8.03
2019-03-26T21:33:14.982Z,8.03
2019-03-26T21:35:45.679Z,7.87
2019-03-26T21:38:15.183Z,8.40
2019-03-26T21:40:47.322Z,8.80
2019-03-26T21:43:16.898Z,8.17
2019-03-26T21:45:46.360Z,7.87
2019-03-26T21:48:16.600Z,8.53
2019-03-26T21:50:46.537Z,8.37
2019-03-26T21:53:16.171Z,8.80
2019-03-26T21:55:46.251Z,8.70
2019-03-26T21:58:15.917Z,8.57
2019-03-26T22:00:45.504Z,8.63
2019-03-26T22:03:15.485Z,8.50
2019-03-26T22:05:47.830Z,9.20
2019-03-26T22:08:17.116Z,8.70
2019-03-26T22:10:46.762Z,7.97
2019-03-26T22:13:16.518Z,8.27
2019-03-26T22:15:46.623Z,9.37
2019-03-26T22:18:16.282Z,8.90
2019-03-26T22:20:45.669Z,9.13
2019-03-26T22:23:15.052Z,8.20
2019-03-26T22:25:45.898Z,8.50
2019-03-26T22:28:15.853Z,8.53
2019-03-26T22:30:45.845Z,8.60
2019-03-26T22:33:15.849Z,7.60
2019-03-26T22:35:45.442Z,7.80
2019-03-26T22:38:16.065Z,8.50
2019-03-26T22:40:46.283Z,8.23
2019-03-26T22:43:15.728Z,8.27
2019-03-26T22:45:45.466Z,8.93
2019-03-26T22:48:15.174Z,7.67
2019-03-26T22:50:45.293Z,8.03
2019-03-26T22:53:14.888Z,7.67
2019-03-26T22:55:45.049Z,8.07
2019-03-26T22:58:14.682Z,8.40
2019-03-26T23:00:44.628Z,8.00
2019-03-26T23:03:14.232Z,8.40
2019-03-26T23:05:44.132Z,8.57
2019-03-26T23:08:14.068Z,9.40
2019-03-26T23:10:43.737Z,9.53
2019-03-26T23:13:13.904Z,9.47
2019-03-26T23:15:43.482Z,9.97
2019-03-26T23:18:13.786Z,9.87
2019-03-26T23:20:43.376Z,8.87
2019-03-26T23:23:13.112Z,9.40
2019-03-26T23:25:43.550Z,9.90
2019-03-26T23:28:13.487Z,8.93
2019-03-26T23:30:43.148Z,9.83
2019-03-26T23:33:12.628Z,10.10
2019-03-26T23:35:41.952Z,9.60
2019-03-26T23:38:11.321Z,10.67
2019-03-26T23:40:40.658Z,10.37
2019-03-26T23:43:10.116Z,10.20
2019-03-26T23:45:40.074Z,10.33
2019-03-26T23:48:09.677Z,10.10
2019-03-26T23:50:39.477Z,10.43
2019-03-26T23:53:09.189Z,10.23
2019-03-26T23:55:38.780Z,11.40
2019-03-26T23:58:08.892Z,11.40
