createdAt,value
2019-03-28T00:01:34.322Z,15.37
2019-03-28T00:04:04.020Z,16.60
2019-03-28T00:06:33.581Z,16.40
2019-03-28T00:09:03.272Z,15.27
2019-03-28T00:11:33.388Z,11.77
2019-03-28T00:14:03.021Z,15.40
2019-03-28T00:16:32.516Z,14.47
2019-03-28T00:19:02.027Z,15.73
2019-03-28T00:21:31.591Z,14.63
2019-03-28T00:24:02.866Z,18.00
2019-03-28T00:26:32.358Z,14.33
2019-03-28T00:29:02.335Z,17.63
2019-03-28T00:31:31.915Z,16.70
2019-03-28T00:34:01.380Z,17.83
2019-03-28T00:36:30.871Z,19.00
2019-03-28T00:39:00.314Z,15.47
2019-03-28T00:41:29.961Z,16.23
2019-03-28T00:43:59.677Z,17.90
2019-03-28T00:46:30.240Z,16.10
2019-03-28T00:48:59.683Z,14.50
2019-03-28T00:51:30.070Z,16.47
2019-03-28T00:53:59.644Z,15.03
2019-03-28T00:56:42.693Z,15.27
2019-03-28T00:59:00.480Z,15.77
2019-03-28T01:01:29.896Z,15.07
2019-03-28T01:03:59.534Z,16.80
2019-03-28T01:06:29.160Z,17.10
2019-03-28T01:08:58.592Z,14.93
2019-03-28T01:11:28.056Z,13.80
2019-03-28T01:13:57.562Z,16.00
2019-03-28T01:16:27.062Z,14.63
2019-03-28T01:18:56.538Z,16.67
2019-03-28T01:21:26.052Z,16.27
2019-03-28T01:23:55.675Z,15.47
2019-03-28T01:26:25.107Z,15.57
2019-03-28T01:28:54.527Z,16.60
2019-03-28T01:31:24.016Z,14.53
2019-03-28T01:33:53.438Z,15.50
2019-03-28T01:36:22.927Z,15.50
2019-03-28T01:38:52.421Z,15.87
2019-03-28T01:41:21.940Z,17.80
2019-03-28T01:43:52.273Z,17.67
2019-03-28T01:46:21.759Z,17.63
2019-03-28T01:48:51.282Z,16.30
2019-03-28T01:51:20.899Z,16.63
2019-03-28T01:53:50.393Z,16.60
2019-03-28T01:56:19.919Z,18.20
2019-03-28T01:58:49.479Z,18.40
2019-03-28T02:01:19.037Z,20.37
2019-03-28T02:03:48.558Z,18.73
2019-03-28T02:06:18.028Z,18.97
2019-03-28T02:08:48.201Z,16.50
2019-03-28T02:11:18.686Z,18.50
2019-03-28T02:13:48.173Z,16.50
2019-03-28T02:16:17.654Z,20.93
2019-03-28T02:18:48.033Z,19.50
2019-03-28T02:21:17.539Z,19.63
2019-03-28T02:23:47.045Z,18.57
2019-03-28T02:26:16.548Z,17.77
2019-03-28T02:28:45.961Z,20.83
2019-03-28T02:31:16.924Z,18.90
2019-03-28T02:33:46.653Z,20.90
2019-03-28T02:36:17.133Z,19.00
2019-03-28T02:38:46.711Z,20.73
2019-03-28T02:41:18.257Z,21.10
2019-03-28T02:43:50.615Z,21.07
2019-03-28T02:46:22.574Z,21.13
2019-03-28T02:48:53.773Z,19.30
2019-03-28T02:51:23.657Z,19.97
2019-03-28T02:53:53.246Z,20.00
2019-03-28T02:56:22.770Z,19.60
2019-03-28T02:58:52.230Z,20.83
2019-03-28T03:01:21.727Z,21.63
2019-03-28T03:03:51.150Z,21.67
2019-03-28T03:06:20.595Z,20.60
2019-03-28T03:08:50.034Z,21.30
2019-03-28T03:11:19.489Z,18.70
2019-03-28T03:13:48.913Z,21.57
2019-03-28T03:16:18.381Z,22.03
2019-03-28T03:18:48.015Z,22.50
2019-03-28T03:21:17.462Z,22.95
2019-03-28T03:23:46.974Z,22.70
2019-03-28T03:26:16.601Z,21.43
2019-03-28T03:28:47.123Z,22.17
2019-03-28T03:31:21.038Z,21.83
2019-03-28T03:33:48.946Z,20.73
2019-03-28T03:36:19.476Z,21.33
2019-03-28T03:38:48.979Z,21.40
2019-03-28T03:41:18.425Z,19.13
2019-03-28T03:43:47.943Z,21.53
2019-03-28T03:46:17.534Z,21.40
2019-03-28T03:48:46.989Z,21.13
2019-03-28T03:51:16.584Z,21.20
2019-03-28T03:53:46.098Z,18.73
2019-03-28T03:56:15.630Z,22.27
2019-03-28T03:58:45.783Z,22.93
2019-03-28T04:01:15.625Z,22.00
2019-03-28T04:03:45.062Z,21.67
2019-03-28T04:06:14.647Z,27.50
2019-03-28T04:08:44.140Z,21.27
2019-03-28T04:11:13.650Z,24.50
2019-03-28T04:13:43.338Z,22.10
2019-03-28T04:16:12.883Z,21.63
2019-03-28T04:18:42.412Z,19.60
2019-03-28T04:21:12.044Z,21.83
2019-03-28T04:23:41.612Z,21.70
2019-03-28T04:26:11.047Z,20.03
2019-03-28T04:28:40.553Z,20.17
2019-03-28T04:31:11.084Z,22.00
2019-03-28T04:33:40.588Z,20.77
2019-03-28T04:36:10.000Z,24.17
2019-03-28T04:38:39.523Z,19.10
2019-03-28T04:41:08.954Z,24.53
2019-03-28T04:43:38.598Z,23.17
2019-03-28T04:46:08.138Z,22.70
2019-03-28T04:48:38.541Z,22.80
2019-03-28T04:51:08.049Z,24.03
2019-03-28T04:53:37.917Z,20.27
2019-03-28T04:56:07.936Z,20.83
2019-03-28T04:58:44.431Z,21.60
2019-03-28T05:01:08.850Z,24.60
2019-03-28T05:03:38.381Z,20.77
2019-03-28T05:06:08.028Z,20.20
2019-03-28T05:08:39.491Z,21.90
2019-03-28T05:11:09.007Z,23.13
2019-03-28T05:13:38.494Z,19.90
2019-03-28T05:16:07.926Z,21.97
2019-03-28T05:18:37.397Z,23.97
2019-03-28T05:21:07.888Z,14.83
2019-03-28T05:23:37.524Z,18.30
2019-03-28T05:26:07.044Z,21.90
2019-03-28T05:28:36.512Z,24.43
2019-03-28T05:31:06.031Z,20.77
2019-03-28T05:33:35.642Z,19.57
2019-03-28T05:36:05.156Z,22.03
2019-03-28T05:38:34.700Z,21.50
2019-03-28T05:41:04.286Z,21.03
2019-03-28T05:43:33.771Z,21.13
2019-03-28T05:46:03.195Z,16.43
2019-03-28T05:48:33.615Z,20.53
2019-03-28T05:51:03.064Z,17.97
2019-03-28T05:53:32.626Z,17.87
2019-03-28T05:56:02.184Z,15.40
2019-03-28T05:58:31.748Z,17.07
2019-03-28T06:01:01.245Z,15.40
2019-03-28T06:03:31.663Z,18.13
2019-03-28T06:36:30.444Z,11.43
2019-03-28T06:39:00.080Z,18.30
2019-03-28T06:41:29.696Z,18.57
2019-03-28T06:43:59.236Z,19.93
2019-03-28T06:46:28.666Z,18.07
2019-03-28T06:48:58.156Z,17.97
2019-03-28T06:51:28.523Z,19.47
2019-03-28T06:53:57.956Z,18.47
2019-03-28T06:56:27.537Z,17.40
2019-03-28T06:58:57.119Z,16.70
2019-03-28T07:01:26.635Z,16.13
2019-03-28T07:03:56.220Z,18.07
2019-03-28T07:06:25.716Z,15.90
2019-03-28T07:08:55.556Z,18.93
2019-03-28T07:11:51.937Z,17.57
2019-03-28T07:14:21.411Z,16.23
2019-03-28T07:16:50.833Z,18.97
2019-03-28T07:19:20.305Z,16.33
2019-03-28T07:21:49.747Z,19.87
2019-03-28T07:24:19.230Z,17.93
2019-03-28T07:26:48.826Z,18.00
2019-03-28T07:29:18.267Z,15.50
2019-03-28T07:31:48.379Z,13.13
2019-03-28T07:34:17.901Z,14.93
2019-03-28T07:36:47.470Z,18.90
2019-03-28T07:39:19.045Z,15.17
2019-03-28T07:41:49.176Z,16.27
2019-03-28T07:44:18.642Z,15.57
2019-03-28T07:46:48.394Z,14.13
2019-03-28T07:49:17.881Z,15.37
2019-03-28T07:51:47.648Z,16.60
2019-03-28T07:54:17.106Z,15.60
2019-03-28T07:56:46.568Z,16.57
2019-03-28T07:59:16.109Z,16.47
2019-03-28T08:09:17.549Z,9.30
2019-03-28T08:11:48.332Z,9.90
2019-03-28T08:14:17.976Z,7.50
2019-03-28T08:16:47.510Z,9.80
2019-03-28T08:19:17.038Z,8.97
2019-03-28T08:21:46.528Z,7.28
2019-03-28T08:24:17.002Z,5.97
2019-03-28T08:26:46.593Z,5.87
2019-03-28T08:29:16.079Z,5.07
2019-03-28T08:31:47.219Z,4.23
2019-03-28T08:34:16.916Z,4.70
2019-03-28T08:36:47.126Z,4.63
2019-03-28T08:39:17.077Z,4.97
2019-03-28T08:41:48.777Z,4.83
2019-03-28T08:44:17.835Z,4.27
2019-03-28T08:46:47.424Z,5.00
2019-03-28T08:49:16.834Z,5.07
2019-03-28T08:51:46.407Z,5.43
2019-03-28T08:54:15.889Z,6.13
2019-03-28T08:56:52.876Z,5.50
2019-03-28T08:59:22.343Z,6.23
2019-03-28T09:01:51.948Z,6.83
2019-03-28T09:04:21.354Z,6.93
2019-03-28T09:06:50.848Z,6.87
2019-03-28T09:09:21.335Z,7.63
2019-03-28T09:11:51.133Z,4.70
2019-03-28T09:14:23.151Z,5.60
2019-03-28T09:16:53.568Z,5.27
2019-03-28T09:19:22.972Z,4.57
2019-03-28T09:21:52.509Z,4.50
2019-03-28T09:24:24.025Z,5.03
2019-03-28T09:26:53.458Z,5.30
2019-03-28T09:29:22.986Z,4.70
2019-03-28T09:31:52.553Z,4.70
2019-03-28T09:34:22.062Z,4.57
2019-03-28T09:36:51.501Z,5.20
2019-03-28T09:39:25.019Z,5.17
2019-03-28T09:41:55.738Z,4.78
2019-03-28T09:44:25.167Z,5.67
2019-03-28T09:46:54.660Z,5.33
2019-03-28T09:49:24.325Z,5.47
2019-03-28T09:51:54.981Z,6.00
2019-03-28T09:54:24.468Z,5.67
2019-03-28T09:56:53.889Z,5.40
2019-03-28T09:59:24.517Z,6.07
2019-03-28T10:01:54.222Z,7.33
2019-03-28T10:04:23.772Z,6.40
2019-03-28T10:06:53.262Z,7.33
2019-03-28T10:09:22.781Z,7.23
2019-03-28T10:11:52.364Z,5.63
2019-03-28T10:14:21.802Z,5.93
2019-03-28T10:16:51.436Z,5.53
2019-03-28T10:19:21.082Z,6.27
2019-03-28T10:21:52.045Z,6.43
2019-03-28T10:24:22.599Z,7.10
2019-03-28T10:26:51.970Z,6.60
2019-03-28T10:29:21.452Z,5.83
2019-03-28T10:31:50.965Z,6.27
2019-03-28T10:34:20.697Z,5.63
2019-03-28T10:36:50.204Z,6.77
2019-03-28T10:39:19.660Z,6.50
2019-03-28T10:41:49.184Z,5.97
2019-03-28T10:44:18.673Z,6.00
2019-03-28T10:46:48.267Z,6.50
2019-03-28T10:49:17.678Z,6.13
2019-03-28T10:51:47.205Z,6.23
2019-03-28T10:54:20.957Z,6.00
2019-03-28T10:56:52.450Z,6.40
2019-03-28T10:59:25.363Z,7.80
2019-03-28T11:01:52.418Z,7.23
2019-03-28T11:04:22.952Z,7.30
2019-03-28T11:06:52.513Z,6.67
2019-03-28T11:09:22.007Z,7.30
2019-03-28T11:11:51.500Z,6.93
2019-03-28T11:14:21.124Z,6.80
2019-03-28T11:16:50.682Z,6.50
2019-03-28T11:19:20.258Z,10.47
2019-03-28T11:21:49.848Z,7.97
2019-03-28T11:24:19.527Z,7.17
2019-03-28T11:26:48.994Z,8.07
2019-03-28T11:29:18.502Z,7.50
2019-03-28T11:31:52.141Z,8.00
2019-03-28T11:34:19.236Z,7.23
2019-03-28T11:36:48.654Z,7.13
2019-03-28T11:39:18.229Z,10.10
2019-03-28T11:41:47.849Z,6.67
2019-03-28T11:44:19.367Z,6.17
2019-03-28T11:46:48.924Z,6.63
2019-03-28T11:49:18.561Z,6.40
2019-03-28T11:51:48.048Z,6.53
2019-03-28T11:54:17.553Z,6.33
2019-03-28T11:56:47.046Z,6.57
2019-03-28T11:59:16.578Z,6.73
2019-03-28T12:01:59.115Z,6.20
2019-03-28T12:04:17.227Z,7.50
2019-03-28T12:06:48.929Z,7.10
2019-03-28T12:09:17.927Z,7.37
2019-03-28T12:11:47.462Z,6.17
2019-03-28T12:14:17.107Z,6.60
2019-03-28T12:16:46.554Z,8.43
2019-03-28T12:19:17.873Z,7.07
2019-03-28T12:21:47.623Z,6.37
2019-03-28T12:24:17.141Z,6.63
2019-03-28T12:26:46.559Z,6.93
2019-03-28T12:29:16.237Z,7.33
2019-03-28T12:31:45.722Z,7.23
2019-03-28T12:34:15.344Z,7.20
2019-03-28T12:36:44.854Z,7.63
2019-03-28T12:39:15.751Z,7.63
2019-03-28T12:41:45.340Z,7.27
2019-03-28T12:44:33.948Z,7.27
2019-03-28T12:47:03.544Z,6.80
2019-03-28T12:49:33.038Z,6.93
2019-03-28T12:52:02.659Z,7.03
2019-03-28T12:54:33.233Z,6.53
2019-03-28T12:57:02.665Z,7.27
2019-03-28T12:59:33.776Z,7.57
2019-03-28T13:02:03.490Z,7.60
2019-03-28T13:04:33.915Z,7.97
2019-03-28T13:07:06.060Z,7.17
2019-03-28T13:09:35.866Z,7.83
2019-03-28T13:12:07.249Z,8.68
2019-03-28T13:14:36.781Z,7.43
2019-03-28T13:17:06.357Z,8.13
2019-03-28T13:19:35.898Z,8.07
2019-03-28T13:22:05.374Z,10.60
2019-03-28T13:24:34.923Z,6.00
2019-03-28T13:27:04.468Z,6.10
2019-03-28T13:29:33.984Z,5.57
2019-03-28T13:32:03.455Z,5.73
2019-03-28T13:34:32.885Z,5.60
2019-03-28T13:37:02.314Z,5.57
2019-03-28T13:39:31.754Z,5.23
2019-03-28T13:42:01.251Z,5.87
2019-03-28T13:44:30.754Z,4.87
2019-03-28T13:47:00.244Z,4.23
2019-03-28T13:49:29.678Z,4.83
2019-03-28T13:51:59.172Z,5.27
2019-03-28T13:54:28.603Z,4.73
2019-03-28T13:56:58.048Z,4.60
2019-03-28T13:59:27.504Z,5.00
2019-03-28T14:01:56.918Z,4.53
2019-03-28T14:04:26.502Z,4.87
2019-03-28T14:06:56.556Z,5.00
2019-03-28T14:09:26.171Z,4.42
2019-03-28T14:11:56.300Z,4.37
2019-03-28T14:14:29.832Z,5.47
2019-03-28T14:16:59.262Z,5.03
2019-03-28T14:19:28.755Z,5.80
2019-03-28T14:21:58.184Z,5.43
2019-03-28T14:24:27.673Z,6.57
2019-03-28T14:26:57.150Z,6.70
2019-03-28T14:29:29.930Z,7.00
2019-03-28T14:32:00.023Z,6.63
2019-03-28T14:34:29.592Z,6.83
2019-03-28T14:36:59.156Z,6.87
2019-03-28T14:39:28.607Z,5.40
2019-03-28T14:41:58.095Z,6.93
2019-03-28T14:44:27.541Z,7.20
2019-03-28T14:46:57.072Z,6.37
2019-03-28T14:49:26.623Z,6.77
2019-03-28T14:51:56.167Z,7.70
2019-03-28T14:54:25.621Z,7.03
2019-03-28T14:56:56.783Z,6.90
2019-03-28T14:59:32.728Z,6.67
2019-03-28T15:01:58.549Z,6.97
2019-03-28T15:04:27.988Z,6.97
2019-03-28T15:06:57.514Z,7.53
2019-03-28T15:09:27.001Z,6.30
2019-03-28T15:11:56.580Z,6.90
2019-03-28T15:14:26.057Z,6.73
2019-03-28T15:16:55.582Z,6.83
2019-03-28T15:19:25.049Z,6.17
2019-03-28T15:21:54.508Z,5.30
2019-03-28T15:24:23.920Z,5.93
2019-03-28T15:26:53.563Z,5.37
2019-03-28T15:29:23.026Z,6.43
2019-03-28T15:31:53.554Z,6.30
2019-03-28T15:34:22.966Z,6.90
2019-03-28T15:36:53.554Z,5.93
2019-03-28T15:39:23.167Z,6.70
2019-03-28T15:41:52.650Z,6.57
2019-03-28T15:44:22.078Z,6.57
2019-03-28T15:46:52.570Z,6.90
2019-03-28T15:49:22.058Z,7.37
2019-03-28T15:51:51.493Z,7.13
2019-03-28T15:54:20.933Z,7.17
2019-03-28T15:56:50.382Z,6.90
2019-03-28T15:59:19.794Z,8.30
2019-03-28T16:01:49.231Z,9.23
2019-03-28T16:04:18.800Z,7.93
2019-03-28T16:06:48.365Z,6.90
2019-03-28T16:09:18.534Z,7.00
2019-03-28T16:12:01.701Z,6.47
2019-03-28T16:14:19.272Z,6.80
2019-03-28T16:16:48.830Z,7.30
2019-03-28T16:19:18.405Z,9.67
2019-03-28T16:21:47.947Z,7.97
2019-03-28T16:24:17.534Z,6.67
2019-03-28T16:26:47.300Z,7.10
2019-03-28T16:29:16.812Z,7.73
2019-03-28T16:31:46.410Z,7.57
2019-03-28T16:34:15.849Z,8.17
2019-03-28T16:36:45.412Z,8.77
2019-03-28T16:39:14.855Z,7.73
2019-03-28T16:41:44.465Z,9.17
2019-03-28T16:44:15.998Z,8.57
2019-03-28T16:46:45.460Z,8.97
2019-03-28T16:49:15.092Z,8.80
2019-03-28T16:51:44.498Z,9.27
2019-03-28T16:54:14.011Z,9.50
2019-03-28T16:56:44.570Z,9.63
2019-03-28T16:59:15.109Z,8.60
2019-03-28T17:01:45.834Z,8.77
2019-03-28T17:04:20.860Z,8.03
2019-03-28T17:06:46.527Z,8.40
2019-03-28T17:09:16.092Z,8.40
2019-03-28T17:11:45.591Z,8.10
2019-03-28T17:14:15.036Z,8.13
2019-03-28T17:16:45.515Z,8.87
2019-03-28T17:19:15.183Z,9.33
2019-03-28T17:21:44.690Z,11.05
2019-03-28T17:24:14.279Z,12.30
2019-03-28T17:26:43.830Z,10.07
2019-03-28T17:29:13.401Z,8.70
2019-03-28T17:31:42.970Z,9.57
2019-03-28T17:34:13.458Z,10.57
2019-03-28T17:36:43.017Z,13.20
2019-03-28T17:39:12.485Z,13.60
2019-03-28T17:41:42.064Z,13.50
2019-03-28T17:44:14.315Z,13.50
2019-03-28T17:46:42.975Z,12.07
2019-03-28T17:49:12.489Z,13.43
2019-03-28T17:51:45.227Z,12.57
2019-03-28T17:54:14.727Z,11.73
2019-03-28T17:56:44.249Z,11.00
2019-03-28T17:59:18.357Z,14.07
2019-03-28T18:01:48.813Z,20.57
2019-03-28T18:04:23.008Z,21.47
2019-03-28T18:06:49.585Z,22.30
2019-03-28T18:09:19.284Z,24.23
2019-03-28T18:11:48.942Z,27.97
2019-03-28T18:14:18.488Z,28.67
2019-03-28T18:16:48.039Z,27.50
2019-03-28T18:19:18.629Z,27.07
2019-03-28T18:21:48.145Z,28.27
2019-03-28T18:24:17.735Z,27.43
2019-03-28T18:26:48.339Z,29.40
2019-03-28T18:29:19.373Z,29.03
2019-03-28T18:31:52.470Z,26.00
2019-03-28T18:34:21.221Z,24.10
2019-03-28T18:36:50.884Z,24.63
2019-03-28T18:39:20.384Z,26.70
2019-03-28T18:41:49.889Z,26.50
2019-03-28T18:44:19.434Z,25.37
2019-03-28T18:46:54.760Z,27.97
2019-03-28T18:49:24.215Z,31.57
2019-03-28T18:51:54.579Z,32.00
2019-03-28T18:54:24.086Z,30.83
2019-03-28T18:56:54.574Z,31.83
2019-03-28T18:59:24.085Z,27.47
2019-03-28T19:01:53.584Z,25.17
2019-03-28T19:04:23.151Z,28.50
2019-03-28T19:06:52.601Z,31.73
2019-03-28T19:09:22.077Z,38.67
2019-03-28T19:11:51.598Z,36.77
2019-03-28T19:14:21.081Z,32.73
2019-03-28T19:16:52.202Z,33.00
2019-03-28T19:19:22.376Z,29.27
2019-03-28T19:21:55.742Z,31.30
2019-03-28T19:24:24.024Z,30.20
2019-03-28T19:26:53.451Z,27.73
2019-03-28T19:29:23.860Z,26.53
2019-03-28T19:31:53.491Z,23.73
2019-03-28T19:34:25.310Z,25.33
2019-03-28T19:36:56.544Z,26.30
2019-03-28T19:39:31.157Z,27.37
2019-03-28T19:42:04.519Z,28.77
2019-03-28T19:44:34.163Z,31.83
2019-03-28T19:47:03.710Z,34.03
2019-03-28T19:49:33.362Z,29.73
2019-03-28T19:52:02.931Z,31.60
2019-03-28T19:54:32.565Z,36.17
2019-03-28T19:57:03.205Z,48.47
2019-03-28T19:59:32.770Z,46.20
2019-03-28T20:02:02.314Z,39.70
2019-03-28T20:04:31.919Z,36.67
2019-03-28T20:07:01.426Z,32.67
2019-03-28T20:09:32.627Z,30.23
2019-03-28T20:12:03.560Z,34.23
2019-03-28T20:14:33.503Z,41.33
2019-03-28T20:17:03.102Z,40.93
2019-03-28T20:19:32.646Z,42.30
2019-03-28T20:22:02.118Z,40.00
2019-03-28T20:24:31.563Z,38.90
2019-03-28T20:27:01.245Z,39.10
2019-03-28T20:29:33.355Z,38.27
2019-03-28T20:32:03.255Z,38.80
2019-03-28T20:34:32.813Z,39.07
2019-03-28T20:37:02.398Z,43.07
2019-03-28T20:39:33.203Z,56.57
2019-03-28T20:42:04.967Z,63.73
2019-03-28T20:44:37.985Z,46.63
2019-03-28T20:47:07.706Z,42.87
2019-03-28T20:49:37.261Z,42.13
2019-03-28T20:52:09.403Z,42.27
2019-03-28T20:54:38.088Z,42.47
2019-03-28T20:57:07.689Z,42.93
2019-03-28T20:59:37.123Z,40.50
2019-03-28T21:02:06.847Z,43.40
2019-03-28T21:04:37.873Z,42.73
2019-03-28T21:07:07.487Z,39.10
2019-03-28T21:09:36.910Z,39.50
2019-03-28T21:12:07.353Z,37.07
2019-03-28T21:14:37.812Z,36.87
2019-03-28T21:17:07.331Z,36.17
2019-03-28T21:19:37.490Z,38.70
2019-03-28T21:22:07.031Z,39.95
2019-03-28T21:24:37.040Z,42.83
2019-03-28T21:27:08.540Z,41.13
2019-03-28T21:29:48.398Z,39.60
2019-03-28T21:32:09.922Z,35.23
2019-03-28T21:34:40.047Z,39.20
2019-03-28T21:37:10.669Z,64.37
2019-03-28T21:39:40.866Z,62.77
2019-03-28T21:42:11.950Z,70.23
2019-03-28T21:44:42.221Z,77.23
2019-03-28T21:47:12.062Z,64.73
2019-03-28T21:49:42.121Z,41.80
2019-03-28T21:52:11.661Z,38.53
2019-03-28T21:54:41.875Z,34.23
2019-03-28T21:57:14.410Z,37.83
2019-03-28T21:59:43.256Z,40.57
2019-03-28T22:02:13.645Z,33.03
2019-03-28T22:04:43.766Z,40.03
2019-03-28T22:07:14.926Z,38.03
2019-03-28T22:09:45.150Z,38.80
2019-03-28T22:12:15.312Z,44.65
2019-03-28T22:14:48.137Z,41.60
2019-03-28T22:17:17.479Z,44.23
2019-03-28T22:19:47.527Z,40.00
2019-03-28T22:22:18.773Z,41.15
2019-03-28T22:24:48.376Z,42.87
2019-03-28T22:27:19.731Z,74.43
2019-03-28T22:29:50.701Z,43.00
2019-03-28T22:32:21.263Z,41.92
2019-03-28T22:34:50.661Z,43.93
2019-03-28T22:37:20.815Z,46.13
2019-03-28T22:39:51.202Z,44.73
2019-03-28T22:42:21.358Z,47.30
2019-03-28T22:44:51.198Z,44.03
2019-03-28T22:47:21.603Z,46.13
2019-03-28T22:49:51.037Z,48.37
2019-03-28T22:52:21.234Z,57.43
2019-03-28T22:54:50.707Z,50.97
2019-03-28T22:57:20.830Z,46.27
2019-03-28T22:59:50.256Z,45.83
2019-03-28T23:02:20.437Z,45.13
2019-03-28T23:04:52.014Z,50.33
2019-03-28T23:07:22.294Z,48.70
2019-03-28T23:09:52.448Z,49.33
2019-03-28T23:12:24.737Z,49.40
2019-03-28T23:14:54.825Z,59.43
2019-03-28T23:17:26.157Z,59.67
2019-03-28T23:19:58.217Z,64.27
2019-03-28T23:22:29.323Z,63.17
2019-03-28T23:25:01.463Z,58.40
2019-03-28T23:27:33.794Z,94.40
2019-03-28T23:30:08.279Z,77.70
2019-03-28T23:32:39.740Z,67.80
2019-03-28T23:35:10.528Z,75.43
2019-03-28T23:37:40.831Z,76.17
2019-03-28T23:40:11.298Z,73.37
2019-03-28T23:42:40.848Z,76.47
2019-03-28T23:45:12.740Z,80.77
2019-03-28T23:47:42.729Z,79.83
2019-03-28T23:50:12.963Z,85.90
2019-03-28T23:52:42.856Z,117.87
2019-03-28T23:55:14.342Z,105.87
2019-03-28T23:57:44.433Z,93.53
