createdAt,value
2018-09-18T00:01:13.046Z,3.00
2018-09-18T00:03:41.946Z,3.10
2018-09-18T00:06:10.449Z,2.50
2018-09-18T00:08:38.968Z,2.80
2018-09-18T00:11:07.497Z,2.57
2018-09-18T00:13:36.138Z,2.97
2018-09-18T00:16:04.933Z,2.90
2018-09-18T00:18:34.053Z,3.03
2018-09-18T00:21:02.563Z,2.83
2018-09-18T00:23:31.071Z,2.80
2018-09-18T00:26:00.090Z,3.27
2018-09-18T00:28:28.609Z,3.00
2018-09-18T00:30:57.125Z,2.83
2018-09-18T00:33:26.179Z,3.27
2018-09-18T00:35:54.693Z,3.03
2018-09-18T00:38:23.234Z,3.10
2018-09-18T00:40:51.758Z,3.33
2018-09-18T00:43:20.266Z,3.87
2018-09-18T00:45:48.770Z,3.40
2018-09-18T00:48:17.305Z,3.60
2018-09-18T00:50:45.830Z,3.53
2018-09-18T00:53:14.346Z,3.40
2018-09-18T00:55:43.425Z,3.53
2018-09-18T00:58:11.929Z,3.20
2018-09-18T01:00:40.463Z,3.50
2018-09-18T01:03:09.087Z,3.47
2018-09-18T01:05:37.626Z,3.60
2018-09-18T01:08:06.364Z,3.73
2018-09-18T01:10:34.880Z,3.80
2018-09-18T01:13:03.417Z,3.60
2018-09-18T01:15:31.993Z,3.03
2018-09-18T01:18:00.989Z,3.30
2018-09-18T01:20:29.762Z,4.10
2018-09-18T01:22:58.264Z,3.57
2018-09-18T01:25:26.769Z,3.10
2018-09-18T01:27:55.318Z,3.60
2018-09-18T01:30:23.853Z,3.73
2018-09-18T01:32:52.798Z,3.53
2018-09-18T01:35:21.313Z,3.70
2018-09-18T01:37:49.845Z,3.43
2018-09-18T01:40:18.422Z,3.40
2018-09-18T01:42:46.970Z,3.60
2018-09-18T01:45:15.478Z,3.27
2018-09-18T01:47:43.985Z,3.43
2018-09-18T01:50:12.562Z,3.57
2018-09-18T01:52:41.093Z,3.80
2018-09-18T01:55:09.634Z,3.47
2018-09-18T01:57:38.274Z,3.17
2018-09-18T02:00:06.801Z,3.13
2018-09-18T02:02:35.583Z,3.20
2018-09-18T02:05:04.114Z,3.73
2018-09-18T02:07:32.637Z,3.00
2018-09-18T02:10:01.181Z,3.30
2018-09-18T02:12:29.698Z,3.50
2018-09-18T02:14:58.206Z,3.57
2018-09-18T02:17:26.748Z,3.47
2018-09-18T02:19:55.270Z,3.10
2018-09-18T02:22:23.787Z,3.20
2018-09-18T02:24:52.327Z,3.40
2018-09-18T02:27:20.830Z,3.30
2018-09-18T02:29:49.372Z,3.50
2018-09-18T02:32:17.889Z,3.30
2018-09-18T02:34:46.405Z,3.23
2018-09-18T02:37:14.918Z,2.80
2018-09-18T02:39:43.710Z,3.20
2018-09-18T02:42:12.254Z,3.67
2018-09-18T02:44:41.100Z,3.40
2018-09-18T02:47:09.934Z,3.00
2018-09-18T02:49:38.530Z,3.13
2018-09-18T02:52:07.258Z,3.03
2018-09-18T02:54:35.818Z,3.13
2018-09-18T02:57:04.323Z,3.23
2018-09-18T02:59:32.837Z,3.60
2018-09-18T03:02:01.351Z,3.17
2018-09-18T03:04:29.931Z,3.00
2018-09-18T03:06:58.461Z,3.30
2018-09-18T03:09:27.278Z,3.20
2018-09-18T03:11:55.803Z,3.67
2018-09-18T03:14:24.313Z,3.57
2018-09-18T03:16:52.829Z,3.03
2018-09-18T03:19:21.391Z,3.40
2018-09-18T03:21:49.914Z,3.10
2018-09-18T03:24:18.435Z,3.33
2018-09-18T03:26:46.936Z,3.60
2018-09-18T03:29:15.445Z,3.50
2018-09-18T03:31:43.993Z,3.07
2018-09-18T03:34:12.501Z,3.50
2018-09-18T03:36:41.005Z,3.23
2018-09-18T03:39:09.630Z,3.50
2018-09-18T03:41:38.186Z,3.97
2018-09-18T03:44:06.745Z,3.07
2018-09-18T03:46:35.249Z,3.53
2018-09-18T03:49:03.749Z,3.70
2018-09-18T03:51:32.382Z,3.33
2018-09-18T03:54:00.905Z,2.90
2018-09-18T03:56:29.458Z,3.13
2018-09-18T03:58:57.971Z,2.93
2018-09-18T04:01:26.477Z,3.77
2018-09-18T04:03:54.999Z,3.10
2018-09-18T04:06:23.580Z,3.30
2018-09-18T04:08:52.110Z,3.37
2018-09-18T04:11:20.615Z,3.30
2018-09-18T04:13:49.122Z,3.03
2018-09-18T04:16:17.622Z,3.00
2018-09-18T04:18:46.122Z,3.77
2018-09-18T04:21:14.692Z,3.37
2018-09-18T04:23:43.215Z,3.23
2018-09-18T04:26:11.725Z,3.13
2018-09-18T04:28:40.262Z,3.23
2018-09-18T04:31:09.013Z,3.50
2018-09-18T04:33:37.570Z,3.17
2018-09-18T04:36:06.092Z,3.70
2018-09-18T04:38:34.597Z,3.77
2018-09-18T04:41:03.122Z,3.23
2018-09-18T04:43:31.658Z,3.67
2018-09-18T04:46:00.361Z,3.53
2018-09-18T04:48:28.873Z,3.83
2018-09-18T04:50:57.394Z,3.60
2018-09-18T04:53:25.909Z,3.40
2018-09-18T04:55:54.430Z,3.00
2018-09-18T04:58:22.965Z,3.70
2018-09-18T05:00:51.487Z,3.80
2018-09-18T05:03:19.997Z,3.63
2018-09-18T05:05:48.501Z,3.60
2018-09-18T05:08:17.441Z,3.25
2018-09-18T05:10:45.983Z,3.67
2018-09-18T05:13:14.543Z,3.77
2018-09-18T05:15:43.066Z,3.63
2018-09-18T05:18:11.582Z,4.00
2018-09-18T05:20:40.109Z,4.03
2018-09-18T05:23:08.652Z,3.43
2018-09-18T05:25:37.198Z,3.83
2018-09-18T05:28:05.718Z,3.90
2018-09-18T05:30:34.241Z,3.43
2018-09-18T05:33:02.771Z,3.93
2018-09-18T05:35:31.305Z,3.60
2018-09-18T05:37:59.823Z,3.53
2018-09-18T05:40:28.353Z,3.70
2018-09-18T05:42:56.992Z,3.33
2018-09-18T05:45:25.891Z,4.13
2018-09-18T05:47:54.509Z,3.43
2018-09-18T05:50:23.057Z,4.37
2018-09-18T05:52:51.610Z,3.67
2018-09-18T05:55:20.122Z,3.80
2018-09-18T05:57:48.629Z,3.60
2018-09-18T06:00:17.225Z,3.77
2018-09-18T06:02:45.737Z,3.53
2018-09-18T06:05:14.394Z,3.90
2018-09-18T06:07:43.757Z,3.50
2018-09-18T06:10:12.265Z,3.60
2018-09-18T06:12:40.896Z,3.63
2018-09-18T06:15:09.370Z,3.87
2018-09-18T06:17:37.897Z,3.20
2018-09-18T06:20:06.409Z,3.73
2018-09-18T06:22:34.959Z,3.37
2018-09-18T06:25:03.578Z,4.00
2018-09-18T06:27:32.106Z,3.60
2018-09-18T06:31:25.054Z,3.80
2018-09-18T06:33:53.849Z,3.60
2018-09-18T06:36:22.421Z,3.70
2018-09-18T06:38:50.933Z,3.43
2018-09-18T06:41:19.492Z,3.40
2018-09-18T06:43:48.022Z,3.37
2018-09-18T06:46:16.545Z,3.63
2018-09-18T06:48:45.073Z,4.13
2018-09-18T06:51:13.586Z,3.90
2018-09-18T06:53:42.166Z,3.33
2018-09-18T06:56:10.763Z,4.03
2018-09-18T06:58:39.297Z,3.30
2018-09-18T07:01:08.493Z,4.27
2018-09-18T07:03:37.234Z,4.13
2018-09-18T07:06:05.805Z,3.60
2018-09-18T07:08:34.405Z,3.53
2018-09-18T07:11:02.957Z,3.03
2018-09-18T07:13:31.514Z,3.30
2018-09-18T07:16:00.046Z,3.23
2018-09-18T07:18:28.553Z,3.63
2018-09-18T07:20:57.146Z,3.30
2018-09-18T07:23:26.057Z,3.70
2018-09-18T07:25:54.601Z,3.50
2018-09-18T07:28:23.114Z,3.50
2018-09-18T07:30:51.652Z,3.47
2018-09-18T07:33:20.164Z,3.53
2018-09-18T07:35:48.681Z,3.63
2018-09-18T07:38:17.293Z,3.63
2018-09-18T07:40:45.860Z,3.33
2018-09-18T07:43:14.401Z,3.43
2018-09-18T07:45:42.915Z,3.33
2018-09-18T07:48:11.431Z,3.13
2018-09-18T07:50:40.068Z,3.30
2018-09-18T07:53:09.765Z,3.40
2018-09-18T07:55:38.274Z,3.63
2018-09-18T07:58:06.782Z,3.67
2018-09-18T08:00:35.306Z,3.73
2018-09-18T08:03:03.878Z,3.73
2018-09-18T08:05:32.510Z,3.23
2018-09-18T08:08:01.608Z,3.80
2018-09-18T08:10:30.177Z,4.20
2018-09-18T08:12:58.771Z,3.70
2018-09-18T08:15:27.326Z,4.40
2018-09-18T08:17:55.919Z,4.23
2018-09-18T08:20:24.449Z,4.33
2018-09-18T08:22:53.154Z,3.83
2018-09-18T08:25:21.786Z,4.10
2018-09-18T08:27:50.602Z,4.10
2018-09-18T08:30:19.172Z,4.80
2018-09-18T08:32:47.751Z,3.77
2018-09-18T08:35:16.392Z,4.20
2018-09-18T08:37:45.096Z,4.40
2018-09-18T08:40:13.734Z,4.03
2018-09-18T08:42:42.354Z,3.97
2018-09-18T08:45:10.894Z,3.77
2018-09-18T08:47:39.479Z,3.90
2018-09-18T08:50:07.992Z,4.30
2018-09-18T08:52:36.591Z,3.93
2018-09-18T08:55:05.351Z,3.50
2018-09-18T08:57:33.874Z,4.10
2018-09-18T09:00:02.434Z,3.73
2018-09-18T09:02:30.987Z,4.10
2018-09-18T09:04:59.569Z,3.50
2018-09-18T09:07:28.268Z,3.63
2018-09-18T09:09:56.815Z,3.33
2018-09-18T09:12:25.354Z,3.73
2018-09-18T09:14:54.154Z,3.23
2018-09-18T09:17:22.791Z,3.63
2018-09-18T09:19:51.365Z,3.57
2018-09-18T09:22:19.988Z,3.40
2018-09-18T09:24:48.469Z,3.97
2018-09-18T09:27:16.971Z,3.73
2018-09-18T09:29:46.802Z,2.90
2018-09-18T09:32:15.367Z,3.67
2018-09-18T09:34:43.785Z,3.65
2018-09-18T09:37:12.766Z,3.43
2018-09-18T09:39:41.209Z,3.43
2018-09-18T09:42:09.858Z,3.47
2018-09-18T09:44:38.438Z,2.90
2018-09-18T09:47:06.950Z,3.23
2018-09-18T09:49:35.462Z,3.20
2018-09-18T09:52:03.978Z,3.50
2018-09-18T09:54:32.512Z,4.20
2018-09-18T09:57:01.283Z,3.67
2018-09-18T09:59:29.791Z,3.07
2018-09-18T10:02:03.481Z,3.30
2018-09-18T10:04:32.037Z,3.80
2018-09-18T10:07:00.631Z,3.43
2018-09-18T10:09:29.173Z,3.93
2018-09-18T10:11:58.257Z,3.67
2018-09-18T10:14:26.802Z,3.10
2018-09-18T10:16:55.394Z,3.63
2018-09-18T10:19:23.905Z,3.73
2018-09-18T10:21:52.422Z,3.67
2018-09-18T10:24:20.976Z,4.30
2018-09-18T10:26:49.568Z,4.73
2018-09-18T10:29:18.042Z,4.13
2018-09-18T10:31:47.673Z,4.00
2018-09-18T10:34:16.200Z,3.80
2018-09-18T10:36:44.897Z,5.23
2018-09-18T10:39:13.624Z,4.60
2018-09-18T10:41:42.231Z,4.63
2018-09-18T10:44:10.720Z,4.17
2018-09-18T10:46:39.234Z,4.30
2018-09-18T10:49:07.783Z,4.40
2018-09-18T10:51:36.290Z,4.30
2018-09-18T10:54:04.829Z,4.33
2018-09-18T10:56:33.346Z,3.77
2018-09-18T10:59:02.432Z,4.33
2018-09-18T11:01:31.179Z,4.07
2018-09-18T11:03:59.977Z,3.40
2018-09-18T11:06:28.572Z,3.77
2018-09-18T11:08:57.147Z,4.00
2018-09-18T11:11:25.737Z,3.70
2018-09-18T11:13:54.333Z,4.13
2018-09-18T11:16:22.778Z,3.80
2018-09-18T11:18:51.455Z,4.10
2018-09-18T11:21:19.926Z,3.73
2018-09-18T11:23:48.515Z,4.00
2018-09-18T11:26:17.066Z,4.60
2018-09-18T11:28:45.625Z,4.27
2018-09-18T11:31:14.254Z,3.87
2018-09-18T11:33:43.135Z,3.77
2018-09-18T11:36:11.769Z,4.43
2018-09-18T11:38:40.286Z,3.80
2018-09-18T11:41:08.814Z,4.65
2018-09-18T11:43:37.362Z,4.20
2018-09-18T11:46:06.072Z,4.05
2018-09-18T11:48:34.466Z,4.55
2018-09-18T11:51:03.039Z,4.72
2018-09-18T11:53:31.657Z,4.10
2018-09-18T11:56:00.210Z,3.83
2018-09-18T11:58:28.862Z,3.67
2018-09-18T12:00:57.686Z,4.00
2018-09-18T12:03:26.278Z,3.98
2018-09-18T12:05:54.817Z,4.17
2018-09-18T12:08:23.365Z,3.20
2018-09-18T12:10:51.883Z,3.62
2018-09-18T12:13:20.595Z,3.52
2018-09-18T12:15:49.105Z,3.25
2018-09-18T12:18:17.671Z,3.40
2018-09-18T12:20:46.443Z,3.42
2018-09-18T12:23:15.011Z,3.37
2018-09-18T12:25:43.789Z,3.20
2018-09-18T12:28:12.330Z,3.30
2018-09-18T12:30:40.937Z,3.50
2018-09-18T12:33:09.507Z,3.55
2018-09-18T12:35:38.059Z,3.52
2018-09-18T12:38:07.147Z,3.20
2018-09-18T12:40:35.686Z,3.50
2018-09-18T12:43:04.355Z,3.40
2018-09-18T12:45:33.491Z,3.60
2018-09-18T12:48:02.218Z,3.22
2018-09-18T12:50:30.854Z,3.67
2018-09-18T12:52:59.332Z,3.22
2018-09-18T12:55:29.643Z,3.80
2018-09-18T12:57:58.318Z,3.55
2018-09-18T13:00:26.883Z,3.02
2018-09-18T13:02:55.499Z,4.10
2018-09-18T13:05:24.125Z,4.53
2018-09-18T13:07:52.973Z,4.67
2018-09-18T13:10:21.578Z,4.62
2018-09-18T13:12:50.163Z,4.62
2018-09-18T13:15:18.755Z,4.75
2018-09-18T13:17:48.518Z,4.90
2018-09-18T13:20:17.045Z,4.65
2018-09-18T13:22:45.657Z,5.12
2018-09-18T13:25:14.375Z,5.00
2018-09-18T13:27:43.201Z,4.67
2018-09-18T13:30:11.783Z,4.45
2018-09-18T13:32:40.714Z,4.42
2018-09-18T13:35:09.262Z,4.30
2018-09-18T13:37:38.823Z,4.40
2018-09-18T13:40:07.566Z,4.87
2018-09-18T13:42:36.132Z,5.25
2018-09-18T13:45:04.771Z,4.87
2018-09-18T13:47:33.394Z,4.40
2018-09-18T13:50:01.951Z,4.58
2018-09-18T13:52:30.543Z,4.50
2018-09-18T13:54:59.533Z,4.80
2018-09-18T13:57:28.179Z,5.10
2018-09-18T13:59:56.751Z,4.85
2018-09-18T14:02:25.423Z,5.45
2018-09-18T14:04:54.070Z,4.60
2018-09-18T14:07:22.640Z,5.15
2018-09-18T14:09:51.263Z,4.78
2018-09-18T14:12:19.858Z,5.40
2018-09-18T14:14:48.592Z,4.80
2018-09-18T14:17:17.022Z,4.80
2018-09-18T14:19:45.538Z,5.12
2018-09-18T14:22:14.063Z,4.65
2018-09-18T14:24:42.673Z,5.37
2018-09-18T14:27:11.242Z,4.65
2018-09-18T14:29:39.763Z,4.77
2018-09-18T14:32:08.371Z,5.03
2018-09-18T14:34:36.898Z,4.97
2018-09-18T14:37:05.538Z,4.77
2018-09-18T14:39:34.063Z,4.80
2018-09-18T14:42:02.574Z,5.67
2018-09-18T14:44:31.148Z,5.33
2018-09-18T14:46:59.895Z,5.28
2018-09-18T14:49:28.460Z,5.37
2018-09-18T14:51:57.007Z,5.43
2018-09-18T14:54:25.546Z,4.77
2018-09-18T14:56:54.101Z,5.47
2018-09-18T14:59:22.814Z,5.67
2018-09-18T15:01:51.563Z,5.60
2018-09-18T15:04:20.108Z,5.53
2018-09-18T15:06:48.628Z,5.13
2018-09-18T15:09:17.253Z,6.30
2018-09-18T15:11:45.869Z,6.33
2018-09-18T15:14:14.547Z,6.10
2018-09-18T15:16:43.082Z,5.70
2018-09-18T15:19:11.633Z,5.47
2018-09-18T15:21:40.230Z,5.50
2018-09-18T15:24:08.739Z,6.53
2018-09-18T15:26:37.314Z,5.37
2018-09-18T15:29:05.958Z,6.30
2018-09-18T15:31:34.475Z,6.27
2018-09-18T15:34:03.070Z,6.87
2018-09-18T15:36:31.612Z,6.70
2018-09-18T15:39:00.433Z,7.27
2018-09-18T15:41:29.025Z,6.80
2018-09-18T15:43:57.598Z,6.60
2018-09-18T15:46:26.129Z,6.23
2018-09-18T15:48:55.562Z,6.60
2018-09-18T15:51:24.125Z,5.03
2018-09-18T15:53:52.694Z,5.27
2018-09-18T15:56:21.209Z,5.27
2018-09-18T15:58:49.806Z,4.90
2018-09-18T16:01:18.356Z,4.83
2018-09-18T16:03:46.963Z,4.80
2018-09-18T16:06:15.489Z,4.47
2018-09-18T16:08:44.126Z,5.20
2018-09-18T16:11:12.674Z,5.00
2018-09-18T16:13:41.236Z,5.33
2018-09-18T16:16:09.823Z,4.60
2018-09-18T16:18:38.405Z,5.87
2018-09-18T16:21:07.006Z,5.13
2018-09-18T16:23:35.563Z,4.60
2018-09-18T16:26:04.091Z,5.30
2018-09-18T16:28:32.661Z,4.80
2018-09-18T16:31:01.212Z,5.90
2018-09-18T16:33:29.746Z,5.30
2018-09-18T16:35:58.516Z,4.77
2018-09-18T16:38:27.206Z,5.70
2018-09-18T16:40:55.913Z,5.93
2018-09-18T16:43:24.526Z,6.13
2018-09-18T16:45:53.085Z,6.13
2018-09-18T16:48:21.641Z,6.00
2018-09-18T16:50:50.281Z,5.60
2018-09-18T16:53:18.871Z,5.53
2018-09-18T16:55:47.521Z,5.60
2018-09-18T16:58:16.095Z,5.60
2018-09-18T17:00:44.675Z,6.03
2018-09-18T17:03:13.186Z,5.97
2018-09-18T17:05:41.722Z,6.53
2018-09-18T17:08:10.307Z,5.40
2018-09-18T17:10:38.951Z,5.60
2018-09-18T17:13:08.131Z,5.80
2018-09-18T17:15:36.752Z,6.30
2018-09-18T17:18:05.617Z,5.20
2018-09-18T17:20:34.153Z,5.70
2018-09-18T17:23:02.786Z,5.80
2018-09-18T17:25:31.304Z,6.90
2018-09-18T17:27:59.836Z,6.43
2018-09-18T17:30:28.543Z,5.87
2018-09-18T17:32:57.189Z,5.73
2018-09-18T17:35:25.903Z,6.13
2018-09-18T17:37:54.504Z,6.03
2018-09-18T17:40:23.804Z,5.23
2018-09-18T17:42:55.304Z,6.23
2018-09-18T17:45:23.854Z,5.80
2018-09-18T17:47:52.406Z,6.47
2018-09-18T17:50:21.644Z,5.80
2018-09-18T17:52:50.170Z,6.73
2018-09-18T17:55:18.876Z,6.53
2018-09-18T17:57:47.491Z,5.40
2018-09-18T18:00:16.047Z,4.80
2018-09-18T18:02:44.589Z,6.07
2018-09-18T18:05:13.235Z,5.30
2018-09-18T18:07:41.943Z,3.80
2018-09-18T18:10:10.476Z,4.20
2018-09-18T18:12:39.234Z,3.50
2018-09-18T18:15:07.870Z,3.57
2018-09-18T18:17:36.483Z,3.27
2018-09-18T18:20:05.453Z,3.90
2018-09-18T18:22:33.979Z,2.80
2018-09-18T18:25:02.641Z,2.80
2018-09-18T18:27:31.194Z,3.63
2018-09-18T18:29:59.734Z,3.80
2018-09-18T18:32:28.309Z,3.47
2018-09-18T18:34:56.862Z,3.27
2018-09-18T18:37:25.387Z,3.43
2018-09-18T18:39:54.016Z,4.42
2018-09-18T18:42:22.597Z,3.43
2018-09-18T18:44:51.246Z,3.10
2018-09-18T18:47:19.782Z,3.53
2018-09-18T18:49:48.547Z,3.07
2018-09-18T18:52:17.098Z,4.05
2018-09-18T18:54:46.488Z,3.93
2018-09-18T18:57:14.947Z,3.90
2018-09-18T18:59:43.572Z,4.17
2018-09-18T19:02:12.080Z,3.30
2018-09-18T19:04:40.672Z,4.53
2018-09-18T19:07:09.215Z,4.17
2018-09-18T19:09:37.785Z,4.05
2018-09-18T19:12:06.394Z,4.10
2018-09-18T19:14:34.950Z,4.07
2018-09-18T19:17:03.589Z,3.60
2018-09-18T19:19:32.110Z,3.63
2018-09-18T19:22:00.693Z,3.90
2018-09-18T19:24:29.243Z,3.07
2018-09-18T19:26:57.795Z,4.47
2018-09-18T19:29:26.922Z,3.50
2018-09-18T19:31:55.544Z,4.17
2018-09-18T19:34:24.257Z,3.63
2018-09-18T19:36:52.790Z,3.23
2018-09-18T19:39:22.210Z,3.23
2018-09-18T19:41:50.882Z,2.93
2018-09-18T19:44:19.465Z,3.63
2018-09-18T19:46:48.502Z,3.77
2018-09-18T19:49:17.058Z,3.63
2018-09-18T19:51:45.671Z,3.10
2018-09-18T19:54:14.204Z,3.37
2018-09-18T19:56:42.737Z,3.70
2018-09-18T19:59:11.381Z,3.97
2018-09-18T20:01:39.957Z,3.97
2018-09-18T20:04:08.689Z,3.03
2018-09-18T20:06:37.327Z,3.70
2018-09-18T20:09:08.547Z,4.10
2018-09-18T20:11:37.186Z,4.00
2018-09-18T20:14:05.750Z,3.20
2018-09-18T20:16:34.525Z,3.20
2018-09-18T20:19:03.145Z,3.90
2018-09-18T20:21:31.690Z,3.47
2018-09-18T20:24:00.248Z,3.13
2018-09-18T20:26:29.356Z,3.63
2018-09-18T20:28:58.012Z,3.90
2018-09-18T20:31:26.435Z,3.53
2018-09-18T20:33:54.965Z,2.80
2018-09-18T20:36:23.721Z,3.03
2018-09-18T20:38:52.167Z,3.00
2018-09-18T20:41:20.701Z,3.17
2018-09-18T20:43:49.276Z,3.23
2018-09-18T20:46:17.838Z,2.70
2018-09-18T20:48:46.385Z,3.20
2018-09-18T20:51:14.886Z,2.67
2018-09-18T20:53:43.460Z,2.80
2018-09-18T20:56:12.001Z,2.93
2018-09-18T20:58:40.623Z,3.30
2018-09-18T21:01:09.308Z,2.30
2018-09-18T21:03:37.922Z,2.83
2018-09-18T21:06:06.870Z,3.03
2018-09-18T21:08:35.967Z,2.13
2018-09-18T21:11:04.819Z,2.67
2018-09-18T21:13:34.798Z,2.43
2018-09-18T21:16:03.471Z,2.43
2018-09-18T21:18:32.035Z,2.67
2018-09-18T21:21:00.581Z,3.27
2018-09-18T21:23:29.089Z,1.87
2018-09-18T21:26:01.471Z,3.30
2018-09-18T21:28:30.058Z,2.80
2018-09-18T21:30:58.670Z,1.93
2018-09-18T21:33:27.351Z,1.93
2018-09-18T21:35:55.957Z,2.50
2018-09-18T21:38:24.687Z,2.10
2018-09-18T21:40:53.221Z,2.50
2018-09-18T21:43:21.738Z,2.33
2018-09-18T21:45:50.246Z,1.77
2018-09-18T21:48:19.354Z,2.40
2018-09-18T21:50:47.933Z,2.23
2018-09-18T21:53:16.612Z,2.60
2018-09-18T21:55:45.810Z,2.00
2018-09-18T21:58:14.361Z,2.30
2018-09-18T22:00:43.112Z,2.00
2018-09-18T22:03:11.895Z,2.30
2018-09-18T22:05:40.417Z,2.10
2018-09-18T22:08:09.009Z,2.70
2018-09-18T22:10:37.594Z,1.70
2018-09-18T22:13:06.144Z,2.37
2018-09-18T22:15:34.669Z,2.27
2018-09-18T22:18:03.187Z,1.93
2018-09-18T22:20:31.694Z,1.60
2018-09-18T22:23:00.224Z,1.80
2018-09-18T22:25:28.752Z,1.70
2018-09-18T22:27:57.309Z,1.40
2018-09-18T22:30:25.821Z,2.23
2018-09-18T22:32:54.342Z,2.10
2018-09-18T22:35:22.852Z,1.83
2018-09-18T22:37:51.426Z,2.10
2018-09-18T22:40:20.559Z,2.20
2018-09-18T22:42:49.088Z,1.93
2018-09-18T22:45:17.593Z,2.20
2018-09-18T22:47:46.132Z,2.20
2018-09-18T22:50:14.669Z,2.20
2018-09-18T22:52:43.231Z,2.20
2018-09-18T22:55:11.735Z,2.40
2018-09-18T22:57:40.254Z,1.77
2018-09-18T23:00:09.024Z,1.77
2018-09-18T23:02:37.607Z,2.30
2018-09-18T23:05:06.201Z,2.00
2018-09-18T23:07:34.721Z,2.03
2018-09-18T23:10:03.990Z,2.17
2018-09-18T23:12:32.663Z,2.53
2018-09-18T23:15:01.335Z,2.23
2018-09-18T23:17:29.863Z,2.27
2018-09-18T23:19:58.396Z,2.47
2018-09-18T23:22:26.905Z,1.67
2018-09-18T23:24:55.482Z,2.10
2018-09-18T23:27:24.005Z,1.90
2018-09-18T23:29:52.652Z,2.00
2018-09-18T23:32:21.191Z,1.73
2018-09-18T23:34:49.701Z,2.40
2018-09-18T23:37:18.253Z,2.27
2018-09-18T23:39:46.747Z,1.87
2018-09-18T23:42:15.332Z,2.20
2018-09-18T23:44:43.825Z,1.80
2018-09-18T23:47:12.383Z,2.10
2018-09-18T23:49:40.917Z,2.03
2018-09-18T23:52:09.462Z,1.57
2018-09-18T23:54:38.025Z,2.10
2018-09-18T23:57:06.556Z,1.80
2018-09-18T23:59:35.086Z,2.00
