createdAt,value
2018-12-01T00:02:28.496Z,8.73
2018-12-01T00:06:31.986Z,8.70
2018-12-01T00:10:35.467Z,9.23
2018-12-01T00:14:38.941Z,8.77
2018-12-01T00:18:42.487Z,8.93
2018-12-01T00:22:46.022Z,9.10
2018-12-01T00:26:49.569Z,8.87
2018-12-01T00:30:53.084Z,9.27
2018-12-01T00:34:56.596Z,10.07
2018-12-01T00:39:00.141Z,9.60
2018-12-01T00:43:03.640Z,10.20
2018-12-01T00:47:07.123Z,9.37
2018-12-01T00:51:10.629Z,9.13
2018-12-01T00:55:16.037Z,10.67
2018-12-01T00:59:19.632Z,10.17
2018-12-01T01:03:23.129Z,10.20
2018-12-01T01:07:26.675Z,10.43
2018-12-01T01:11:30.249Z,10.73
2018-12-01T01:15:33.739Z,10.00
2018-12-01T01:19:37.298Z,10.53
2018-12-01T01:23:40.811Z,10.03
2018-12-01T01:27:44.404Z,10.30
2018-12-01T01:31:47.902Z,9.30
2018-12-01T01:35:51.478Z,10.67
2018-12-01T01:39:55.019Z,9.40
2018-12-01T01:43:58.559Z,10.40
2018-12-01T01:48:02.136Z,11.17
2018-12-01T01:52:06.030Z,10.87
2018-12-01T01:56:09.467Z,10.80
2018-12-01T02:00:17.876Z,10.10
2018-12-01T02:04:21.356Z,11.47
2018-12-01T02:08:24.986Z,10.70
2018-12-01T02:12:28.445Z,11.17
2018-12-01T02:16:31.925Z,10.53
2018-12-01T02:20:35.499Z,11.30
2018-12-01T02:24:38.999Z,11.47
2018-12-01T02:28:42.564Z,10.83
2018-12-01T02:32:46.177Z,11.30
2018-12-01T02:36:49.655Z,10.83
2018-12-01T02:40:53.196Z,11.37
2018-12-01T02:45:08.429Z,10.37
2018-12-01T02:49:11.857Z,10.80
2018-12-01T02:53:15.397Z,11.60
2018-12-01T02:57:18.857Z,11.50
2018-12-01T03:01:22.425Z,10.47
2018-12-01T03:05:26.019Z,10.40
2018-12-01T03:09:29.600Z,11.07
2018-12-01T03:13:33.089Z,11.73
2018-12-01T03:17:36.554Z,10.10
2018-12-01T03:21:40.053Z,10.87
2018-12-01T03:25:43.532Z,10.73
2018-12-01T03:29:47.024Z,11.17
2018-12-01T03:33:50.514Z,11.23
2018-12-01T03:37:54.038Z,11.23
2018-12-01T03:41:57.676Z,11.20
2018-12-01T03:46:01.181Z,12.00
2018-12-01T03:50:05.488Z,10.83
2018-12-01T03:54:09.314Z,11.80
2018-12-01T03:58:12.852Z,11.07
2018-12-01T04:02:16.343Z,11.37
2018-12-01T04:06:19.907Z,12.03
2018-12-01T04:10:23.398Z,10.67
2018-12-01T04:14:26.909Z,11.37
2018-12-01T04:18:30.459Z,11.13
2018-12-01T04:22:34.046Z,11.40
2018-12-01T04:26:37.540Z,11.47
2018-12-01T04:30:41.079Z,11.10
2018-12-01T04:34:44.622Z,11.17
2018-12-01T04:38:48.130Z,12.57
2018-12-01T04:42:51.687Z,10.90
2018-12-01T04:46:55.196Z,12.40
2018-12-01T04:50:58.710Z,12.27
2018-12-01T04:55:02.241Z,11.43
2018-12-01T04:59:05.741Z,12.07
2018-12-01T05:03:09.262Z,11.07
2018-12-01T05:07:12.735Z,11.10
2018-12-01T05:11:16.221Z,12.30
2018-12-01T05:15:20.094Z,11.70
2018-12-01T05:19:23.591Z,12.20
2018-12-01T05:23:27.090Z,12.07
2018-12-01T05:27:30.625Z,12.17
2018-12-01T05:31:34.164Z,11.73
2018-12-01T05:35:38.183Z,11.40
2018-12-01T05:39:41.704Z,11.57
2018-12-01T05:43:45.332Z,12.33
2018-12-01T05:47:48.871Z,12.20
2018-12-01T05:51:52.382Z,11.70
2018-12-01T05:55:55.912Z,11.47
2018-12-01T05:59:59.380Z,12.00
2018-12-01T06:04:02.881Z,12.00
2018-12-01T06:08:07.302Z,12.70
2018-12-01T06:12:10.838Z,12.47
2018-12-01T06:16:14.410Z,12.00
2018-12-01T06:20:21.102Z,11.63
2018-12-01T06:24:24.831Z,12.80
2018-12-01T06:28:28.356Z,13.03
2018-12-01T06:32:31.883Z,12.37
2018-12-01T06:36:35.337Z,12.57
2018-12-01T06:40:38.856Z,12.23
2018-12-01T06:44:42.325Z,12.27
2018-12-01T06:48:46.539Z,12.70
2018-12-01T06:52:50.438Z,12.07
2018-12-01T06:56:53.972Z,13.27
2018-12-01T07:00:57.509Z,14.13
2018-12-01T07:05:01.096Z,14.03
2018-12-01T07:09:07.464Z,13.53
2018-12-01T07:13:10.903Z,12.37
2018-12-01T07:17:14.961Z,13.47
2018-12-01T07:21:18.481Z,13.43
2018-12-01T07:25:22.079Z,13.30
2018-12-01T07:29:25.575Z,13.03
2018-12-01T07:33:29.079Z,13.63
2018-12-01T07:37:32.588Z,13.10
2018-12-01T07:41:36.042Z,12.90
2018-12-01T07:45:39.584Z,12.83
2018-12-01T07:49:43.057Z,13.80
2018-12-01T07:53:46.552Z,12.67
2018-12-01T07:57:50.082Z,13.40
2018-12-01T08:01:53.614Z,13.57
2018-12-01T08:05:57.120Z,13.17
2018-12-01T08:10:00.639Z,12.77
2018-12-01T08:14:04.084Z,13.60
2018-12-01T08:18:07.776Z,12.90
2018-12-01T08:22:11.282Z,12.23
2018-12-01T08:26:15.096Z,13.13
2018-12-01T08:30:30.723Z,13.87
2018-12-01T08:34:34.227Z,13.53
2018-12-01T08:38:37.701Z,13.97
2018-12-01T08:42:41.193Z,13.03
2018-12-01T08:46:44.713Z,13.10
2018-12-01T08:50:48.273Z,12.67
2018-12-01T08:54:51.740Z,13.47
2018-12-01T08:58:55.288Z,14.10
2018-12-01T09:03:01.216Z,13.47
2018-12-01T09:07:04.692Z,12.90
2018-12-01T09:11:08.253Z,13.43
2018-12-01T09:15:12.631Z,12.30
2018-12-01T09:19:16.085Z,13.13
2018-12-01T09:23:19.559Z,13.07
2018-12-01T09:27:23.063Z,12.97
2018-12-01T09:31:26.655Z,13.57
2018-12-01T09:35:30.629Z,13.37
2018-12-01T09:39:34.155Z,12.87
2018-12-01T09:43:37.644Z,13.30
2018-12-01T09:47:41.838Z,13.57
2018-12-01T09:51:45.365Z,13.53
2018-12-01T09:55:49.165Z,13.83
2018-12-01T09:59:52.634Z,13.60
2018-12-01T10:03:56.167Z,14.13
2018-12-01T10:07:59.722Z,14.20
2018-12-01T10:12:03.226Z,15.93
2018-12-01T10:16:07.140Z,13.90
2018-12-01T10:20:12.197Z,13.87
2018-12-01T10:24:15.691Z,13.07
2018-12-01T10:28:19.172Z,14.60
2018-12-01T10:32:22.654Z,15.07
2018-12-01T10:36:26.166Z,15.00
2018-12-01T10:40:29.677Z,14.97
2018-12-01T10:44:33.160Z,14.07
2018-12-01T10:48:36.755Z,15.73
2018-12-01T10:52:40.704Z,14.37
2018-12-01T10:56:44.144Z,13.83
2018-12-01T11:00:54.024Z,14.37
2018-12-01T11:04:57.567Z,14.83
2018-12-01T11:09:01.128Z,14.00
2018-12-01T11:13:04.683Z,14.17
2018-12-01T11:17:08.144Z,13.53
2018-12-01T11:21:11.633Z,14.83
2018-12-01T11:25:15.146Z,15.87
2018-12-01T11:29:18.653Z,15.80
2018-12-01T11:33:22.127Z,15.47
2018-12-01T11:37:25.631Z,15.57
2018-12-01T11:41:29.135Z,15.77
2018-12-01T11:45:32.645Z,15.13
2018-12-01T11:49:36.111Z,15.23
2018-12-01T11:53:39.600Z,15.53
2018-12-01T11:57:43.118Z,15.57
2018-12-01T12:01:46.607Z,15.70
2018-12-01T12:05:50.092Z,15.67
2018-12-01T12:09:53.689Z,14.53
2018-12-01T12:13:57.526Z,15.67
2018-12-01T12:18:02.794Z,15.40
2018-12-01T12:22:06.375Z,15.13
2018-12-01T12:26:10.197Z,15.93
2018-12-01T12:30:15.854Z,15.03
2018-12-01T12:34:19.323Z,15.40
2018-12-01T12:38:22.772Z,15.33
2018-12-01T12:42:26.331Z,16.87
2018-12-01T12:46:29.849Z,16.13
2018-12-01T12:50:33.305Z,16.47
2018-12-01T12:54:36.903Z,16.13
2018-12-01T12:58:41.000Z,14.80
2018-12-01T13:02:49.829Z,16.20
2018-12-01T13:06:53.372Z,15.40
2018-12-01T13:10:56.875Z,16.10
2018-12-01T13:15:00.374Z,15.43
2018-12-01T13:19:04.958Z,16.17
2018-12-01T13:23:08.846Z,15.83
2018-12-01T13:27:12.317Z,15.50
2018-12-01T13:31:15.832Z,16.30
2018-12-01T13:35:19.400Z,16.03
2018-12-01T13:39:22.879Z,16.23
2018-12-01T13:43:26.371Z,15.90
2018-12-01T13:47:29.811Z,16.37
2018-12-01T13:51:33.643Z,16.03
2018-12-01T13:55:37.204Z,18.47
2018-12-01T13:59:45.556Z,17.17
2018-12-01T14:03:50.149Z,16.20
2018-12-01T14:07:53.602Z,15.70
2018-12-01T14:11:57.083Z,16.80
2018-12-01T14:16:00.541Z,15.93
2018-12-01T14:20:04.182Z,16.43
2018-12-01T14:24:08.037Z,17.33
2018-12-01T14:28:12.507Z,15.80
2018-12-01T14:32:15.990Z,16.53
2018-12-01T14:36:19.512Z,15.23
2018-12-01T14:40:22.991Z,17.80
2018-12-01T14:44:26.460Z,17.43
2018-12-01T14:48:29.930Z,15.30
2018-12-01T14:52:33.409Z,17.20
2018-12-01T14:56:36.836Z,17.97
2018-12-01T15:00:40.336Z,17.10
2018-12-01T15:04:43.773Z,17.23
2018-12-01T15:08:47.290Z,18.13
2018-12-01T15:12:50.864Z,17.77
2018-12-01T15:16:54.519Z,16.70
2018-12-01T15:20:58.160Z,17.73
2018-12-01T15:25:01.661Z,17.77
2018-12-01T15:29:05.633Z,17.87
2018-12-01T15:33:11.539Z,17.73
2018-12-01T15:37:15.039Z,17.77
2018-12-01T15:41:18.540Z,18.40
2018-12-01T15:45:22.719Z,19.13
2018-12-01T15:49:26.404Z,19.00
2018-12-01T15:53:30.073Z,15.83
2018-12-01T15:57:33.896Z,16.70
2018-12-01T16:01:37.542Z,18.53
2018-12-01T16:05:41.040Z,17.70
2018-12-01T16:09:44.525Z,16.83
2018-12-01T16:13:48.041Z,18.33
2018-12-01T16:17:51.574Z,17.30
2018-12-01T16:21:55.612Z,16.17
2018-12-01T16:25:59.234Z,17.50
2018-12-01T16:30:02.832Z,17.07
2018-12-01T16:34:06.799Z,16.63
2018-12-01T16:38:11.824Z,18.80
2018-12-01T16:42:15.287Z,18.67
2018-12-01T16:46:18.801Z,18.77
2018-12-01T16:50:22.302Z,18.97
2018-12-01T16:54:25.779Z,18.93
2018-12-01T16:58:29.284Z,18.03
2018-12-01T17:02:32.787Z,19.30
2018-12-01T17:06:36.249Z,18.30
2018-12-01T17:10:39.766Z,17.77
2018-12-01T17:14:43.317Z,17.83
2018-12-01T17:18:46.832Z,20.07
2018-12-01T17:22:51.888Z,17.87
2018-12-01T17:26:56.229Z,18.10
2018-12-01T17:30:59.735Z,17.23
2018-12-01T17:35:03.271Z,19.33
2018-12-01T17:39:08.659Z,19.10
2018-12-01T17:43:14.283Z,19.10
2018-12-01T17:47:17.766Z,17.73
2018-12-01T17:51:21.231Z,18.17
2018-12-01T17:55:26.493Z,18.60
2018-12-01T17:59:30.282Z,17.73
2018-12-01T18:03:33.799Z,19.97
2018-12-01T18:07:37.291Z,18.40
2018-12-01T18:11:40.828Z,17.40
2018-12-01T18:15:44.341Z,18.47
2018-12-01T18:19:47.864Z,19.83
2018-12-01T18:23:52.049Z,17.90
2018-12-01T18:27:56.755Z,18.67
2018-12-01T18:32:00.219Z,17.03
2018-12-01T18:36:03.712Z,18.30
2018-12-01T18:40:25.984Z,19.20
2018-12-01T18:44:29.464Z,19.10
2018-12-01T18:48:33.031Z,19.17
2018-12-01T18:52:36.503Z,18.83
2018-12-01T18:56:44.103Z,20.07
2018-12-01T19:00:49.775Z,20.80
2018-12-01T19:04:53.259Z,19.13
2018-12-01T19:08:56.802Z,18.87
2018-12-01T19:13:00.299Z,19.97
2018-12-01T19:17:03.841Z,20.03
2018-12-01T19:21:07.378Z,19.33
2018-12-01T19:25:12.230Z,19.90
2018-12-01T19:29:15.726Z,19.13
2018-12-01T19:33:20.598Z,21.33
2018-12-01T19:37:24.115Z,19.63
2018-12-01T19:41:27.624Z,19.87
2018-12-01T19:45:31.149Z,21.10
2018-12-01T19:49:34.662Z,21.63
2018-12-01T19:53:38.149Z,21.70
2018-12-01T19:57:42.267Z,21.10
2018-12-01T20:01:45.778Z,21.17
2018-12-01T20:05:49.221Z,22.00
2018-12-01T20:09:52.709Z,22.30
2018-12-01T20:13:56.168Z,21.40
2018-12-01T20:18:01.319Z,21.57
2018-12-01T20:22:04.876Z,20.20
2018-12-01T20:26:08.470Z,22.50
2018-12-01T20:30:22.288Z,22.67
2018-12-01T20:34:25.788Z,23.33
2018-12-01T20:38:46.349Z,23.93
2018-12-01T20:42:49.826Z,22.37
2018-12-01T20:46:53.332Z,22.47
2018-12-01T20:50:57.134Z,24.60
2018-12-01T20:55:00.643Z,22.57
2018-12-01T20:59:04.108Z,22.17
2018-12-01T21:03:07.603Z,23.80
2018-12-01T21:07:11.110Z,24.27
2018-12-01T21:11:15.486Z,23.00
2018-12-01T21:15:19.016Z,22.47
2018-12-01T21:19:22.478Z,22.90
2018-12-01T21:23:25.942Z,24.90
2018-12-01T21:27:29.464Z,24.20
2018-12-01T21:31:32.992Z,22.57
2018-12-01T21:35:36.483Z,23.77
2018-12-01T21:39:39.987Z,22.93
2018-12-01T21:43:43.495Z,22.37
2018-12-01T21:47:47.040Z,21.90
2018-12-01T21:51:50.554Z,22.70
2018-12-01T21:55:54.142Z,22.10
2018-12-01T21:59:58.063Z,23.40
2018-12-01T22:04:01.503Z,23.47
2018-12-01T22:08:05.412Z,24.27
2018-12-01T22:12:08.932Z,23.43
2018-12-01T22:16:12.460Z,21.93
2018-12-01T22:20:23.436Z,24.40
2018-12-01T22:24:26.950Z,23.90
2018-12-01T22:28:35.330Z,23.10
2018-12-01T22:32:34.041Z,24.23
2018-12-01T22:36:37.517Z,22.63
2018-12-01T22:40:42.151Z,23.17
2018-12-01T22:44:45.915Z,23.13
2018-12-01T22:48:49.837Z,23.60
2018-12-01T22:52:53.913Z,22.93
2018-12-01T22:56:57.387Z,22.70
2018-12-01T23:01:00.875Z,23.03
2018-12-01T23:05:04.447Z,21.70
2018-12-01T23:09:08.034Z,23.70
2018-12-01T23:13:11.576Z,24.97
2018-12-01T23:17:15.077Z,23.60
2018-12-01T23:21:20.715Z,23.20
2018-12-01T23:25:22.119Z,23.33
2018-12-01T23:29:25.663Z,21.90
2018-12-01T23:33:29.495Z,22.73
2018-12-01T23:37:32.959Z,24.57
2018-12-01T23:41:36.484Z,22.53
2018-12-01T23:45:41.281Z,23.87
2018-12-01T23:49:44.732Z,22.97
2018-12-01T23:53:48.548Z,24.77
2018-12-01T23:57:52.062Z,23.63
