createdAt,value
2018-11-12T00:00:34.005Z,77.24
2018-11-12T00:03:02.792Z,77.58
2018-11-12T00:05:31.570Z,78.04
2018-11-12T00:08:00.985Z,78.63
2018-11-12T00:10:29.966Z,78.92
2018-11-12T00:12:58.869Z,79.15
2018-11-12T00:15:28.065Z,78.40
2018-11-12T00:17:56.945Z,78.63
2018-11-12T00:20:25.804Z,79.14
2018-11-12T00:22:54.857Z,79.04
2018-11-12T00:25:23.986Z,78.28
2018-11-12T00:27:52.707Z,78.42
2018-11-12T00:30:21.707Z,79.11
2018-11-12T00:32:50.895Z,79.30
2018-11-12T00:35:19.744Z,79.08
2018-11-12T00:37:50.173Z,78.74
2018-11-12T00:40:19.110Z,78.24
2018-11-12T00:42:48.222Z,78.26
2018-11-12T00:45:17.545Z,77.80
2018-11-12T00:47:46.514Z,77.72
2018-11-12T00:50:15.803Z,78.25
2018-11-12T00:52:45.044Z,79.47
2018-11-12T00:55:14.731Z,79.88
2018-11-12T00:57:43.602Z,79.55
2018-11-12T01:00:14.658Z,78.71
2018-11-12T01:02:47.544Z,78.22
2018-11-12T01:05:17.261Z,79.01
2018-11-12T01:07:46.800Z,79.18
2018-11-12T01:10:16.931Z,79.19
2018-11-12T01:12:46.122Z,78.69
2018-11-12T01:15:16.296Z,79.53
2018-11-12T01:17:45.282Z,79.79
2018-11-12T01:20:15.008Z,79.96
2018-11-12T01:22:44.302Z,80.08
2018-11-12T01:25:14.130Z,79.77
2018-11-12T01:27:43.464Z,79.39
2018-11-12T01:30:14.503Z,79.17
2018-11-12T01:32:43.753Z,79.51
2018-11-12T01:35:13.699Z,79.40
2018-11-12T01:37:42.509Z,78.08
2018-11-12T01:40:12.511Z,78.14
2018-11-12T01:42:41.887Z,78.79
2018-11-12T01:45:13.093Z,80.65
2018-11-12T01:47:42.697Z,81.70
2018-11-12T01:50:12.595Z,82.08
2018-11-12T01:52:42.567Z,81.35
2018-11-12T01:55:12.698Z,80.48
2018-11-12T01:57:41.899Z,80.35
2018-11-12T02:00:13.667Z,80.27
2018-11-12T02:02:43.350Z,79.97
2018-11-12T02:05:12.230Z,79.37
2018-11-12T02:07:41.014Z,79.00
2018-11-12T02:10:12.092Z,79.06
2018-11-12T02:12:41.418Z,79.58
2018-11-12T02:15:12.746Z,78.75
2018-11-12T02:17:41.902Z,78.64
2018-11-12T02:20:12.401Z,78.59
2018-11-12T02:22:42.112Z,77.92
2018-11-12T02:25:11.714Z,77.86
2018-11-12T02:27:40.575Z,78.00
2018-11-12T02:30:11.898Z,78.29
2018-11-12T02:32:40.766Z,77.79
2018-11-12T02:35:10.009Z,77.84
2018-11-12T02:37:39.603Z,79.78
2018-11-12T02:40:10.635Z,81.26
2018-11-12T02:42:39.798Z,81.98
2018-11-12T02:45:10.166Z,82.84
2018-11-12T02:47:39.209Z,83.12
2018-11-12T02:50:09.591Z,83.66
2018-11-12T02:52:38.644Z,84.08
2018-11-12T02:55:09.339Z,84.05
2018-11-12T02:57:38.083Z,84.21
2018-11-12T03:00:11.153Z,84.58
2018-11-12T03:02:40.505Z,83.95
2018-11-12T03:05:10.313Z,83.25
2018-11-12T03:07:39.837Z,82.29
2018-11-12T03:10:11.158Z,81.40
2018-11-12T03:12:39.802Z,80.71
2018-11-12T03:15:10.137Z,80.37
2018-11-12T03:17:39.502Z,80.89
2018-11-12T03:20:10.632Z,80.85
2018-11-12T03:22:39.953Z,81.30
2018-11-12T03:25:10.494Z,82.07
2018-11-12T03:27:39.329Z,81.57
2018-11-12T03:30:09.331Z,82.27
2018-11-12T03:32:38.172Z,82.83
2018-11-12T03:35:07.885Z,82.91
2018-11-12T03:37:36.912Z,83.35
2018-11-12T03:40:07.456Z,83.61
2018-11-12T03:42:36.241Z,82.70
2018-11-12T03:45:07.310Z,82.44
2018-11-12T03:47:36.550Z,83.18
2018-11-12T03:50:06.872Z,84.08
2018-11-12T03:52:35.585Z,82.94
2018-11-12T03:55:04.282Z,82.84
2018-11-12T03:57:33.182Z,82.90
2018-11-12T04:00:02.030Z,82.78
2018-11-12T04:02:31.163Z,82.49
2018-11-12T04:05:00.108Z,82.92
2018-11-12T04:07:29.055Z,83.28
2018-11-12T04:09:58.142Z,83.67
2018-11-12T04:12:27.270Z,84.06
2018-11-12T04:14:56.017Z,84.46
2018-11-12T04:17:24.738Z,84.34
2018-11-12T04:19:53.510Z,83.55
2018-11-12T04:22:22.800Z,83.03
2018-11-12T04:24:51.495Z,82.48
2018-11-12T04:27:20.216Z,81.83
2018-11-12T04:29:48.961Z,81.46
2018-11-12T04:32:17.959Z,81.83
2018-11-12T04:34:47.012Z,82.37
2018-11-12T04:37:15.941Z,82.23
2018-11-12T04:39:45.202Z,82.65
2018-11-12T04:42:14.334Z,83.07
2018-11-12T04:44:43.296Z,82.90
2018-11-12T04:47:12.149Z,83.45
2018-11-12T04:49:41.023Z,82.66
2018-11-12T04:52:10.221Z,81.73
2018-11-12T04:54:39.083Z,81.05
2018-11-12T04:57:07.854Z,80.51
2018-11-12T04:59:36.852Z,80.28
2018-11-12T05:02:06.240Z,79.95
2018-11-12T05:04:35.224Z,80.54
2018-11-12T05:07:04.137Z,80.54
2018-11-12T05:09:33.065Z,80.80
2018-11-12T05:12:02.305Z,80.92
2018-11-12T05:14:31.219Z,81.37
2018-11-12T05:17:00.056Z,81.47
2018-11-12T05:19:29.361Z,80.54
2018-11-12T05:21:58.651Z,79.78
2018-11-12T05:24:27.750Z,79.31
2018-11-12T05:26:56.816Z,79.23
2018-11-12T05:29:25.532Z,79.65
2018-11-12T05:31:54.214Z,79.34
2018-11-12T05:34:23.176Z,79.16
2018-11-12T05:36:52.078Z,79.26
2018-11-12T05:39:20.915Z,78.57
2018-11-12T05:41:50.311Z,78.51
2018-11-12T05:44:19.461Z,78.28
2018-11-12T05:46:48.700Z,78.04
2018-11-12T05:49:17.870Z,77.81
2018-11-12T05:51:47.159Z,76.73
2018-11-12T05:54:15.882Z,75.86
2018-11-12T05:56:44.986Z,75.60
2018-11-12T05:59:13.759Z,75.98
2018-11-12T06:01:42.474Z,76.99
2018-11-12T06:04:11.446Z,77.19
2018-11-12T06:06:40.743Z,76.85
2018-11-12T06:09:10.664Z,77.61
2018-11-12T06:11:40.071Z,78.25
2018-11-12T06:14:09.438Z,77.90
2018-11-12T06:16:38.457Z,78.08
2018-11-12T06:19:07.495Z,77.57
2018-11-12T06:21:36.548Z,77.06
2018-11-12T06:24:05.838Z,76.90
2018-11-12T06:26:34.626Z,77.23
2018-11-12T06:29:03.348Z,77.52
2018-11-12T06:31:32.149Z,77.23
2018-11-12T06:34:01.639Z,77.05
2018-11-12T06:36:30.688Z,78.00
2018-11-12T06:38:59.514Z,77.51
2018-11-12T06:41:28.238Z,77.03
2018-11-12T06:43:57.087Z,76.90
2018-11-12T06:46:26.089Z,76.65
2018-11-12T06:48:54.926Z,76.15
2018-11-12T06:51:24.033Z,76.07
2018-11-12T06:53:52.680Z,75.70
2018-11-12T06:56:21.484Z,74.94
2018-11-12T06:58:50.248Z,75.27
2018-11-12T07:01:18.907Z,75.21
2018-11-12T07:03:47.867Z,75.13
2018-11-12T07:06:17.275Z,74.28
2018-11-12T07:08:46.201Z,73.67
2018-11-12T07:11:15.786Z,73.49
2018-11-12T07:13:44.514Z,71.50
2018-11-12T07:16:13.793Z,70.74
2018-11-12T07:18:42.999Z,70.80
2018-11-12T07:21:12.314Z,69.44
2018-11-12T07:23:41.511Z,69.70
2018-11-12T07:26:10.153Z,69.43
2018-11-12T07:28:38.902Z,68.13
2018-11-12T07:31:07.715Z,67.75
2018-11-12T07:33:36.789Z,67.70
2018-11-12T07:36:05.995Z,67.71
2018-11-12T07:38:35.157Z,66.44
2018-11-12T07:41:03.898Z,66.86
2018-11-12T07:43:32.750Z,67.17
2018-11-12T07:46:01.897Z,66.89
2018-11-12T07:48:30.743Z,66.12
2018-11-12T07:51:00.006Z,65.90
2018-11-12T07:53:30.023Z,64.77
2018-11-12T07:55:58.799Z,64.87
2018-11-12T07:58:27.847Z,64.78
2018-11-12T08:00:56.739Z,63.26
2018-11-12T08:03:25.543Z,63.56
2018-11-12T08:05:54.654Z,62.44
2018-11-12T08:08:23.485Z,62.18
2018-11-12T08:10:52.602Z,62.19
2018-11-12T08:13:21.547Z,61.30
2018-11-12T08:15:50.611Z,61.23
2018-11-12T08:18:20.030Z,60.61
2018-11-12T08:20:48.881Z,59.23
2018-11-12T08:23:18.212Z,58.96
2018-11-12T08:25:47.010Z,58.78
2018-11-12T08:28:15.929Z,58.04
2018-11-12T08:30:44.944Z,57.18
2018-11-12T08:33:13.839Z,57.13
2018-11-12T08:35:42.645Z,57.00
2018-11-12T08:38:12.798Z,57.50
2018-11-12T08:40:42.459Z,56.42
2018-11-12T08:43:11.561Z,55.52
2018-11-12T08:45:40.689Z,55.26
2018-11-12T08:48:10.759Z,55.09
2018-11-12T08:50:40.047Z,53.69
2018-11-12T08:53:09.196Z,52.75
2018-11-12T08:55:38.242Z,51.44
2018-11-12T08:58:07.305Z,49.80
2018-11-12T09:00:36.168Z,47.21
2018-11-12T09:03:05.344Z,46.42
2018-11-12T09:05:34.537Z,45.30
2018-11-12T09:08:03.834Z,44.24
2018-11-12T09:10:34.332Z,43.93
2018-11-12T09:13:04.248Z,42.84
2018-11-12T09:15:36.274Z,41.11
2018-11-12T09:18:08.532Z,40.08
2018-11-12T09:20:37.521Z,38.94
2018-11-12T09:23:06.805Z,37.91
2018-11-12T09:25:35.631Z,37.47
2018-11-12T09:28:04.453Z,36.96
2018-11-12T09:30:33.259Z,37.00
2018-11-12T09:33:02.599Z,37.50
2018-11-12T09:35:32.555Z,37.03
2018-11-12T09:38:02.736Z,36.26
2018-11-12T09:40:36.988Z,35.71
2018-11-12T09:43:06.327Z,35.78
2018-11-12T09:45:35.447Z,34.92
2018-11-12T09:48:04.793Z,33.91
2018-11-12T09:50:33.883Z,33.98
2018-11-12T09:53:03.457Z,33.72
2018-11-12T09:55:33.746Z,33.71
2018-11-12T09:58:03.899Z,32.66
2018-11-12T10:00:32.765Z,31.51
2018-11-12T10:03:02.486Z,32.69
2018-11-12T10:05:32.687Z,33.26
2018-11-12T10:08:05.193Z,32.66
2018-11-12T10:10:43.005Z,32.53
2018-11-12T10:13:13.587Z,32.12
2018-11-12T10:15:43.519Z,31.52
2018-11-12T10:20:39.325Z,30.35
2018-11-12T10:23:08.635Z,29.95
2018-11-12T10:25:37.725Z,31.62
2018-11-12T10:28:07.150Z,31.23
2018-11-12T10:30:35.948Z,30.12
2018-11-12T10:33:05.244Z,29.51
2018-11-12T10:35:34.695Z,28.87
2018-11-12T10:38:03.799Z,29.16
2018-11-12T10:40:32.722Z,28.96
2018-11-12T10:43:01.800Z,28.70
2018-11-12T10:45:30.991Z,28.11
2018-11-12T10:47:59.969Z,28.07
2018-11-12T10:50:29.162Z,26.91
2018-11-12T10:52:58.453Z,27.32
2018-11-12T10:55:27.687Z,28.19
2018-11-12T10:57:56.523Z,27.77
2018-11-12T11:00:32.438Z,28.04
2018-11-12T11:03:07.556Z,29.01
2018-11-12T11:05:37.794Z,28.88
2018-11-12T11:08:06.809Z,29.53
2018-11-12T11:10:36.130Z,29.12
2018-11-12T11:13:05.638Z,28.70
2018-11-12T11:15:35.186Z,28.72
2018-11-12T11:18:04.381Z,28.51
2018-11-12T11:20:33.212Z,27.92
2018-11-12T11:23:02.490Z,27.92
2018-11-12T11:25:31.522Z,28.43
2018-11-12T11:28:00.276Z,27.81
2018-11-12T11:30:28.961Z,27.29
2018-11-12T11:32:58.358Z,29.12
2018-11-12T11:35:27.103Z,29.50
2018-11-12T11:37:56.176Z,29.43
2018-11-12T11:40:27.039Z,28.30
2018-11-12T11:42:56.250Z,27.63
2018-11-12T11:45:25.140Z,27.50
2018-11-12T11:47:54.267Z,27.54
2018-11-12T11:50:25.251Z,27.31
2018-11-12T11:52:54.691Z,26.64
2018-11-12T11:55:24.481Z,25.80
2018-11-12T11:57:53.557Z,25.47
2018-11-12T12:00:26.534Z,25.61
2018-11-12T12:02:56.366Z,25.75
2018-11-12T12:05:26.134Z,24.70
2018-11-12T12:07:55.708Z,25.12
2018-11-12T12:10:24.706Z,25.75
2018-11-12T12:12:54.047Z,27.26
2018-11-12T12:15:23.624Z,26.44
2018-11-12T12:17:52.456Z,25.35
2018-11-12T12:20:23.109Z,25.55
2018-11-12T12:22:52.277Z,25.15
2018-11-12T12:25:21.067Z,24.83
2018-11-12T12:27:50.165Z,24.54
2018-11-12T12:30:25.105Z,25.05
2018-11-12T12:32:54.943Z,24.65
2018-11-12T12:35:23.606Z,24.64
2018-11-12T12:37:52.417Z,24.68
2018-11-12T12:40:22.582Z,24.11
2018-11-12T12:42:51.467Z,24.03
2018-11-12T12:45:22.177Z,24.73
2018-11-12T12:47:51.382Z,25.43
2018-11-12T12:50:20.598Z,24.28
2018-11-12T12:52:49.871Z,24.09
2018-11-12T12:55:18.902Z,23.69
2018-11-12T12:57:48.455Z,23.87
2018-11-12T13:00:21.118Z,23.02
2018-11-12T13:02:50.985Z,22.25
2018-11-12T13:05:20.172Z,22.63
2018-11-12T13:07:49.662Z,22.77
2018-11-12T13:10:19.813Z,22.17
2018-11-12T13:12:48.809Z,21.99
2018-11-12T13:15:19.012Z,22.40
2018-11-12T13:17:48.482Z,22.26
2018-11-12T13:20:18.555Z,22.54
2018-11-12T13:22:48.221Z,21.67
2018-11-12T13:25:17.080Z,22.24
2018-11-12T13:27:46.385Z,22.17
2018-11-12T13:30:17.111Z,21.83
2018-11-12T13:32:46.843Z,21.81
2018-11-12T13:35:17.422Z,21.79
2018-11-12T13:37:46.326Z,21.26
2018-11-12T13:40:19.636Z,21.89
2018-11-12T13:42:50.194Z,21.09
2018-11-12T13:45:19.099Z,20.89
2018-11-12T13:47:48.282Z,20.69
2018-11-12T13:50:18.802Z,21.72
2018-11-12T13:52:48.831Z,21.54
2018-11-12T13:55:18.802Z,21.79
2018-11-12T13:57:47.570Z,21.02
2018-11-12T14:00:17.952Z,21.24
2018-11-12T14:02:47.632Z,22.12
2018-11-12T14:05:18.060Z,21.96
2018-11-12T14:07:47.466Z,22.31
2018-11-12T14:10:18.026Z,21.67
2018-11-12T14:12:47.489Z,22.19
2018-11-12T14:17:45.489Z,23.48
2018-11-12T14:20:14.807Z,23.83
2018-11-12T14:22:43.675Z,23.46
2018-11-12T14:25:14.275Z,25.49
2018-11-12T14:27:43.170Z,25.57
2018-11-12T14:30:13.978Z,26.73
2018-11-12T14:32:43.098Z,27.23
2018-11-12T14:35:12.632Z,26.91
2018-11-12T14:37:42.915Z,28.67
2018-11-12T14:40:12.974Z,29.44
2018-11-12T14:42:42.181Z,29.55
2018-11-12T14:45:13.448Z,31.43
2018-11-12T14:47:42.722Z,31.57
2018-11-12T14:50:11.838Z,31.78
2018-11-12T14:52:41.304Z,33.44
2018-11-12T14:55:11.863Z,35.13
2018-11-12T14:57:40.654Z,37.79
2018-11-12T15:00:21.485Z,39.16
2018-11-12T15:02:50.718Z,40.27
2018-11-12T15:05:21.359Z,41.45
2018-11-12T15:07:50.040Z,42.80
2018-11-12T15:10:19.120Z,43.68
2018-11-12T15:12:49.337Z,45.47
2018-11-12T15:15:18.488Z,45.99
2018-11-12T15:17:47.638Z,46.39
2018-11-12T15:20:18.510Z,46.67
2018-11-12T15:22:48.025Z,47.36
2018-11-12T15:25:19.631Z,48.44
2018-11-12T15:27:48.306Z,48.25
2018-11-12T15:30:18.273Z,49.89
2018-11-12T15:32:49.050Z,50.78
2018-11-12T15:35:17.780Z,51.95
2018-11-12T15:37:47.664Z,52.58
2018-11-12T15:40:16.797Z,52.60
2018-11-12T15:42:45.697Z,53.72
2018-11-12T15:45:18.141Z,54.60
2018-11-12T15:47:47.897Z,54.86
2018-11-12T15:50:24.318Z,55.32
2018-11-12T15:52:52.991Z,55.88
2018-11-12T15:55:21.794Z,56.22
2018-11-12T15:57:50.987Z,56.33
2018-11-12T16:00:19.609Z,56.49
2018-11-12T16:02:48.544Z,57.08
2018-11-12T16:05:17.817Z,57.01
2018-11-12T16:07:46.967Z,57.33
2018-11-12T16:10:17.930Z,57.72
2018-11-12T16:12:46.982Z,57.74
2018-11-12T16:15:17.671Z,57.79
2018-11-12T16:17:46.499Z,58.40
2018-11-12T16:20:21.966Z,59.04
2018-11-12T16:22:51.403Z,59.02
2018-11-12T16:25:20.451Z,59.11
2018-11-12T16:27:49.926Z,59.80
2018-11-12T16:30:18.701Z,60.64
2018-11-12T16:32:48.534Z,60.88
2018-11-12T16:35:19.300Z,60.50
2018-11-12T16:37:49.599Z,59.73
2018-11-12T16:40:18.640Z,60.14
2018-11-12T16:42:48.746Z,60.45
2018-11-12T16:45:18.093Z,60.69
2018-11-12T16:47:47.179Z,60.22
2018-11-12T16:50:16.635Z,61.34
2018-11-12T16:52:45.719Z,61.82
2018-11-12T16:55:17.320Z,61.66
2018-11-12T16:57:46.431Z,62.58
2018-11-12T17:00:16.833Z,62.69
2018-11-12T17:02:46.248Z,63.21
2018-11-12T17:05:17.622Z,63.32
2018-11-12T17:07:47.173Z,62.96
2018-11-12T17:10:18.191Z,62.45
2018-11-12T17:12:48.383Z,62.58
2018-11-12T17:15:17.478Z,62.76
2018-11-12T17:17:46.942Z,62.51
2018-11-12T17:20:17.407Z,62.31
2018-11-12T17:22:46.239Z,62.75
2018-11-12T17:25:15.723Z,62.45
2018-11-12T17:27:45.048Z,62.62
2018-11-12T17:30:16.256Z,63.38
2018-11-12T17:32:46.656Z,63.94
2018-11-12T17:35:16.804Z,63.82
2018-11-12T17:37:45.696Z,63.36
2018-11-12T17:40:18.385Z,64.73
2018-11-12T17:42:48.191Z,65.04
2018-11-12T17:45:18.207Z,65.50
2018-11-12T17:47:48.455Z,65.56
2018-11-12T17:50:17.410Z,66.12
2018-11-12T17:52:46.192Z,65.98
2018-11-12T17:55:15.302Z,66.78
2018-11-12T17:57:43.888Z,66.81
2018-11-12T18:00:16.687Z,66.99
2018-11-12T18:02:45.771Z,66.83
2018-11-12T18:05:14.641Z,67.13
2018-11-12T18:07:44.553Z,66.89
2018-11-12T18:10:14.340Z,66.76
2018-11-12T18:12:43.271Z,66.47
2018-11-12T18:15:14.856Z,66.79
2018-11-12T18:17:44.292Z,67.36
2018-11-12T18:20:16.514Z,66.99
2018-11-12T18:22:45.219Z,67.38
2018-11-12T18:25:14.393Z,66.75
2018-11-12T18:27:43.149Z,66.52
2018-11-12T18:30:27.618Z,66.04
2018-11-12T18:32:57.490Z,66.13
2018-11-12T18:35:26.334Z,66.55
2018-11-12T18:37:55.616Z,67.08
2018-11-12T18:40:25.774Z,67.49
2018-11-12T18:42:54.861Z,67.73
2018-11-12T18:45:24.876Z,68.22
2018-11-12T18:47:53.681Z,68.22
2018-11-12T18:50:24.454Z,67.98
2018-11-12T18:52:53.196Z,68.47
2018-11-12T18:55:21.874Z,68.26
2018-11-12T18:57:51.067Z,67.68
2018-11-12T19:00:21.317Z,67.64
2018-11-12T19:02:50.689Z,67.88
2018-11-12T19:05:21.085Z,67.48
2018-11-12T19:07:51.663Z,67.97
2018-11-12T19:10:22.595Z,68.35
2018-11-12T19:12:52.145Z,67.93
2018-11-12T19:15:22.864Z,68.23
2018-11-12T19:17:56.454Z,67.87
2018-11-12T19:20:25.792Z,68.90
2018-11-12T19:22:54.805Z,69.37
2018-11-12T19:25:23.569Z,69.87
2018-11-12T19:27:52.767Z,70.27
2018-11-12T19:30:23.209Z,69.93
2018-11-12T19:32:52.107Z,69.61
2018-11-12T19:35:22.361Z,69.58
2018-11-12T19:37:51.550Z,69.55
2018-11-12T19:40:21.779Z,69.17
2018-11-12T19:42:51.750Z,70.00
2018-11-12T19:45:20.997Z,70.37
2018-11-12T19:47:50.810Z,70.27
2018-11-12T19:50:22.282Z,70.02
2018-11-12T19:52:52.656Z,69.87
2018-11-12T19:55:21.399Z,69.50
2018-11-12T19:57:50.770Z,70.38
2018-11-12T20:00:21.883Z,70.53
2018-11-12T20:02:51.793Z,71.18
2018-11-12T20:05:20.729Z,71.33
2018-11-12T20:07:49.868Z,71.22
2018-11-12T20:10:20.206Z,70.85
2018-11-12T20:12:48.951Z,71.09
2018-11-12T20:15:19.642Z,70.60
2018-11-12T20:17:49.142Z,69.88
2018-11-12T20:20:20.482Z,68.96
2018-11-12T20:22:49.997Z,68.87
2018-11-12T20:25:19.370Z,69.45
2018-11-12T20:27:48.809Z,70.42
2018-11-12T20:30:21.775Z,70.77
2018-11-12T20:32:50.935Z,71.06
2018-11-12T20:35:19.929Z,71.17
2018-11-12T20:37:49.470Z,71.09
2018-11-12T20:40:18.429Z,71.23
2018-11-12T20:42:47.935Z,70.47
2018-11-12T20:45:17.907Z,71.34
2018-11-12T20:47:48.095Z,71.24
2018-11-12T20:50:17.538Z,71.72
2018-11-12T20:52:46.567Z,71.68
2018-11-12T20:55:16.189Z,71.17
2018-11-12T20:57:45.176Z,70.90
2018-11-12T21:00:15.969Z,70.67
2018-11-12T21:02:46.525Z,70.87
2018-11-12T21:05:16.049Z,71.50
2018-11-12T21:07:44.760Z,72.09
2018-11-12T21:10:15.589Z,72.20
2018-11-12T21:12:44.696Z,72.39
2018-11-12T21:15:14.814Z,71.95
2018-11-12T21:17:44.095Z,72.15
2018-11-12T21:20:20.986Z,71.73
2018-11-12T21:22:50.161Z,72.27
2018-11-12T21:25:20.121Z,72.68
2018-11-12T21:27:48.998Z,72.58
2018-11-12T21:30:20.571Z,72.91
2018-11-12T21:32:49.948Z,72.92
2018-11-12T21:35:18.670Z,73.39
2018-11-12T21:37:48.081Z,73.59
2018-11-12T21:40:18.385Z,74.26
2018-11-12T21:42:47.203Z,74.19
2018-11-12T21:45:17.610Z,74.26
2018-11-12T21:47:46.985Z,74.05
2018-11-12T21:50:17.281Z,74.20
2018-11-12T21:52:45.884Z,74.20
2018-11-12T21:55:15.053Z,74.52
2018-11-12T21:57:44.179Z,74.46
2018-11-12T22:00:16.331Z,73.91
2018-11-12T22:02:46.512Z,73.44
2018-11-12T22:05:15.621Z,74.38
2018-11-12T22:07:44.942Z,75.43
2018-11-12T22:10:14.661Z,75.19
2018-11-12T22:12:45.894Z,74.57
2018-11-12T22:15:14.998Z,74.96
2018-11-12T22:17:43.798Z,75.62
2018-11-12T22:20:14.243Z,75.38
2018-11-12T22:22:43.434Z,75.56
2018-11-12T22:25:13.590Z,75.02
2018-11-12T22:27:43.160Z,75.74
2018-11-12T22:30:15.060Z,76.06
2018-11-12T22:32:45.230Z,76.14
2018-11-12T22:35:13.954Z,76.48
2018-11-12T22:37:43.326Z,76.28
2018-11-12T22:40:13.081Z,75.87
2018-11-12T22:42:42.784Z,75.76
2018-11-12T22:45:15.354Z,75.81
2018-11-12T22:47:44.980Z,76.50
2018-11-12T22:50:13.840Z,76.79
2018-11-12T22:52:43.580Z,76.52
2018-11-12T22:55:13.460Z,77.33
2018-11-12T22:57:42.305Z,77.27
2018-11-12T23:00:18.630Z,78.79
2018-11-12T23:02:47.862Z,79.27
2018-11-12T23:05:17.167Z,78.26
2018-11-12T23:07:47.246Z,77.77
2018-11-12T23:10:16.753Z,77.82
2018-11-12T23:12:45.745Z,78.40
2018-11-12T23:15:15.081Z,78.86
2018-11-12T23:17:44.549Z,78.81
2018-11-12T23:20:16.862Z,78.63
2018-11-12T23:22:46.367Z,78.61
2018-11-12T23:25:15.090Z,78.83
2018-11-12T23:27:44.940Z,78.59
2018-11-12T23:30:15.262Z,78.07
2018-11-12T23:32:44.313Z,77.60
2018-11-12T23:35:14.252Z,78.35
2018-11-12T23:37:43.974Z,77.90
2018-11-12T23:40:13.167Z,77.76
2018-11-12T23:42:42.152Z,77.08
2018-11-12T23:45:11.370Z,77.08
2018-11-12T23:47:40.357Z,77.24
2018-11-12T23:50:13.630Z,76.84
2018-11-12T23:52:42.647Z,76.63
2018-11-12T23:55:11.545Z,76.81
2018-11-12T23:57:40.323Z,76.48
