createdAt,value
2022-10-18T00:00:33.791Z,14.65
2022-10-18T00:03:01.536Z,14.53
2022-10-18T00:05:29.021Z,14.54
2022-10-18T00:07:56.498Z,14.50
2022-10-18T00:10:24.973Z,14.56
2022-10-18T00:12:53.041Z,14.43
2022-10-18T00:15:23.171Z,14.33
2022-10-18T00:18:10.900Z,14.34
2022-10-18T00:21:15.093Z,14.30
2022-10-18T00:24:15.849Z,14.31
2022-10-18T00:26:57.096Z,14.26
2022-10-18T00:29:45.847Z,14.24
2022-10-18T00:32:29.926Z,14.23
2022-10-18T00:35:00.458Z,14.30
2022-10-18T00:37:30.746Z,14.43
2022-10-18T00:40:01.643Z,14.56
2022-10-18T00:42:37.383Z,14.59
2022-10-18T00:45:04.745Z,14.49
2022-10-18T00:47:35.838Z,14.37
2022-10-18T00:50:24.799Z,14.33
2022-10-18T00:53:11.397Z,14.33
2022-10-18T00:55:59.230Z,14.21
2022-10-18T00:58:41.711Z,14.29
2022-10-18T01:01:14.253Z,14.33
2022-10-18T01:03:42.266Z,14.33
2022-10-18T01:06:10.793Z,14.30
2022-10-18T01:08:43.852Z,14.33
2022-10-18T01:11:22.400Z,14.47
2022-10-18T01:14:10.433Z,14.30
2022-10-18T01:17:10.001Z,14.12
2022-10-18T01:19:42.963Z,14.03
2022-10-18T01:22:18.617Z,13.99
2022-10-18T01:25:08.899Z,14.00
2022-10-18T01:28:26.944Z,13.98
2022-10-18T01:31:45.686Z,13.99
2022-10-18T01:34:28.915Z,13.91
2022-10-18T01:36:57.298Z,13.92
2022-10-18T01:39:27.533Z,13.91
2022-10-18T01:41:57.128Z,14.10
2022-10-18T01:44:26.027Z,14.00
2022-10-18T01:46:54.895Z,13.91
2022-10-18T01:49:21.863Z,13.85
2022-10-18T01:51:48.778Z,13.82
2022-10-18T01:54:37.749Z,13.75
2022-10-18T01:57:32.551Z,13.74
2022-10-18T01:59:59.400Z,13.66
2022-10-18T02:02:42.633Z,13.68
2022-10-18T02:05:30.125Z,13.65
2022-10-18T02:08:23.157Z,13.63
2022-10-18T02:11:12.831Z,13.57
2022-10-18T02:14:09.043Z,13.59
2022-10-18T02:16:38.958Z,13.54
2022-10-18T02:19:12.395Z,13.58
2022-10-18T02:21:41.104Z,13.51
2022-10-18T02:24:28.943Z,13.49
2022-10-18T02:27:10.146Z,13.46
2022-10-18T02:29:57.766Z,13.45
2022-10-18T02:33:01.882Z,13.67
2022-10-18T02:35:46.549Z,13.59
2022-10-18T02:38:14.626Z,13.47
2022-10-18T02:40:41.699Z,13.51
2022-10-18T02:43:08.904Z,13.52
2022-10-18T02:45:35.903Z,13.53
2022-10-18T02:48:03.029Z,13.51
2022-10-18T02:50:32.428Z,13.49
2022-10-18T02:52:59.438Z,13.51
2022-10-18T02:55:46.894Z,13.48
2022-10-18T02:58:31.561Z,13.44
2022-10-18T03:01:18.828Z,13.48
2022-10-18T03:04:19.783Z,13.49
2022-10-18T03:07:20.690Z,13.46
2022-10-18T03:09:55.547Z,13.41
2022-10-18T03:12:22.474Z,13.45
2022-10-18T03:14:49.313Z,13.49
2022-10-18T03:17:16.219Z,13.53
2022-10-18T03:19:42.933Z,13.59
2022-10-18T03:22:09.831Z,13.66
2022-10-18T03:24:56.725Z,13.55
2022-10-18T03:27:37.225Z,13.52
2022-10-18T03:30:24.708Z,11.98
2022-10-18T03:33:18.886Z,13.50
2022-10-18T03:35:59.299Z,13.48
2022-10-18T03:38:26.063Z,13.49
2022-10-18T03:40:52.888Z,13.37
2022-10-18T03:43:19.677Z,13.44
2022-10-18T03:45:46.474Z,13.43
2022-10-18T03:48:13.263Z,13.45
2022-10-18T03:50:40.056Z,13.41
2022-10-18T03:53:06.809Z,13.33
2022-10-18T03:55:53.715Z,13.25
2022-10-18T03:58:54.760Z,13.27
2022-10-18T04:01:35.248Z,13.47
2022-10-18T04:04:02.113Z,13.46
2022-10-18T04:06:28.851Z,13.48
2022-10-18T04:08:55.716Z,13.42
2022-10-18T04:11:23.446Z,13.40
2022-10-18T04:13:50.499Z,13.42
2022-10-18T04:16:17.374Z,13.46
2022-10-18T04:18:44.194Z,13.35
2022-10-18T04:21:11.104Z,13.32
2022-10-18T04:24:00.806Z,13.53
2022-10-18T04:26:51.236Z,13.31
2022-10-18T04:29:38.740Z,13.29
2022-10-18T04:32:19.281Z,13.22
2022-10-18T04:34:46.030Z,13.26
2022-10-18T04:37:12.764Z,13.19
2022-10-18T04:39:39.546Z,13.16
2022-10-18T04:42:06.296Z,13.29
2022-10-18T04:44:33.320Z,13.34
2022-10-18T04:47:00.193Z,13.43
2022-10-18T04:49:46.776Z,13.41
2022-10-18T04:52:47.749Z,13.29
2022-10-18T04:55:48.761Z,13.35
2022-10-18T04:58:40.404Z,13.26
2022-10-18T05:01:27.859Z,13.33
2022-10-18T05:04:12.756Z,13.41
2022-10-18T05:07:03.785Z,13.48
2022-10-18T05:09:44.164Z,13.47
2022-10-18T05:12:30.930Z,13.46
2022-10-18T05:15:31.917Z,13.43
2022-10-18T05:18:12.302Z,13.46
2022-10-18T05:20:39.073Z,13.57
2022-10-18T05:23:05.833Z,13.63
2022-10-18T05:25:52.812Z,13.63
2022-10-18T05:28:53.980Z,13.54
2022-10-18T05:31:34.259Z,13.58
2022-10-18T05:34:02.049Z,13.56
2022-10-18T05:36:28.919Z,13.57
2022-10-18T05:38:56.271Z,13.68
2022-10-18T05:41:43.789Z,13.73
2022-10-18T05:44:24.331Z,13.75
2022-10-18T05:47:11.820Z,13.66
2022-10-18T05:49:52.249Z,13.59
2022-10-18T05:52:19.200Z,13.65
2022-10-18T05:55:06.799Z,13.79
2022-10-18T05:58:07.819Z,13.85
2022-10-18T06:00:48.309Z,13.85
2022-10-18T06:03:15.311Z,13.87
2022-10-18T06:05:42.171Z,13.81
2022-10-18T06:08:10.316Z,13.92
2022-10-18T06:10:57.821Z,13.95
2022-10-18T06:13:45.763Z,14.16
2022-10-18T06:16:13.055Z,14.24
2022-10-18T06:18:39.978Z,14.35
2022-10-18T06:21:07.616Z,14.55
2022-10-18T06:23:34.631Z,14.61
2022-10-18T06:26:11.661Z,14.62
2022-10-18T06:28:58.952Z,14.65
2022-10-18T06:31:59.880Z,14.78
2022-10-18T06:34:40.374Z,15.09
2022-10-18T06:37:18.648Z,15.31
2022-10-18T06:39:46.233Z,15.30
2022-10-18T06:42:13.013Z,15.67
2022-10-18T06:44:59.815Z,15.82
2022-10-18T06:47:40.487Z,15.89
2022-10-18T06:50:07.654Z,16.09
2022-10-18T06:52:34.789Z,16.14
2022-10-18T06:55:21.840Z,16.34
2022-10-18T06:58:22.908Z,16.37
2022-10-18T07:01:21.162Z,16.64
2022-10-18T07:04:21.872Z,16.81
2022-10-18T07:07:02.329Z,16.90
2022-10-18T07:09:29.231Z,16.81
2022-10-18T07:12:15.868Z,16.74
2022-10-18T07:15:17.954Z,16.76
2022-10-18T07:17:58.381Z,17.01
2022-10-18T07:20:25.102Z,16.97
2022-10-18T07:22:55.899Z,17.16
2022-10-18T07:25:24.817Z,17.13
2022-10-18T07:27:53.996Z,17.39
2022-10-18T07:30:20.958Z,17.81
2022-10-18T07:32:47.776Z,17.57
2022-10-18T07:35:14.647Z,17.68
2022-10-18T07:38:01.886Z,17.64
2022-10-18T07:41:02.844Z,17.22
2022-10-18T07:43:45.760Z,17.62
2022-10-18T07:46:13.046Z,18.08
2022-10-18T07:48:59.854Z,18.07
2022-10-18T07:51:40.411Z,18.39
2022-10-18T07:54:28.886Z,18.37
2022-10-18T07:57:30.046Z,17.80
2022-10-18T08:00:30.859Z,17.78
2022-10-18T08:03:20.052Z,18.44
2022-10-18T08:05:54.001Z,18.42
2022-10-18T08:08:22.353Z,18.90
2022-10-18T08:10:49.513Z,18.33
2022-10-18T08:13:16.393Z,17.60
2022-10-18T08:15:43.228Z,18.06
2022-10-18T08:18:10.203Z,18.40
2022-10-18T08:20:37.756Z,18.45
2022-10-18T08:23:05.029Z,18.30
2022-10-18T08:25:32.114Z,17.84
2022-10-18T08:27:59.014Z,17.97
2022-10-18T08:30:25.884Z,17.64
2022-10-18T08:32:52.678Z,17.84
2022-10-18T08:35:19.479Z,18.64
2022-10-18T08:37:46.340Z,18.62
2022-10-18T08:40:14.123Z,18.81
2022-10-18T08:42:50.459Z,19.33
2022-10-18T08:45:42.257Z,19.56
2022-10-18T08:48:42.391Z,20.30
2022-10-18T08:51:17.421Z,19.71
2022-10-18T08:54:16.911Z,20.32
2022-10-18T08:57:24.954Z,18.84
2022-10-18T09:00:32.936Z,18.84
2022-10-18T09:03:53.941Z,19.32
2022-10-18T09:06:37.393Z,20.45
2022-10-18T09:09:07.286Z,20.77
2022-10-18T09:11:43.167Z,20.69
2022-10-18T09:14:28.325Z,20.95
2022-10-18T09:16:55.189Z,20.19
2022-10-18T09:19:28.026Z,20.77
2022-10-18T09:21:55.770Z,21.14
2022-10-18T09:24:26.839Z,21.24
2022-10-18T09:26:57.581Z,20.80
2022-10-18T09:29:24.345Z,21.22
2022-10-18T09:31:54.071Z,20.86
2022-10-18T09:34:39.656Z,21.29
2022-10-18T09:37:27.979Z,21.24
2022-10-18T09:40:19.073Z,21.61
2022-10-18T09:43:11.786Z,21.07
2022-10-18T09:45:57.993Z,20.53
2022-10-18T09:49:01.929Z,21.93
2022-10-18T09:52:03.943Z,21.88
2022-10-18T09:54:53.979Z,22.64
2022-10-18T09:57:58.053Z,22.51
2022-10-18T10:01:00.972Z,22.49
2022-10-18T10:03:49.566Z,21.09
2022-10-18T10:06:17.673Z,21.68
2022-10-18T10:08:47.813Z,21.75
2022-10-18T10:11:32.435Z,20.83
2022-10-18T10:14:18.057Z,21.46
2022-10-18T10:16:44.912Z,21.80
2022-10-18T10:19:38.030Z,22.56
2022-10-18T10:22:06.536Z,22.93
2022-10-18T10:24:35.479Z,23.27
2022-10-18T10:27:04.387Z,23.34
2022-10-18T10:30:05.832Z,22.21
2022-10-18T10:33:00.949Z,22.17
2022-10-18T10:36:10.965Z,23.17
2022-10-18T10:39:06.903Z,23.81
2022-10-18T10:41:34.191Z,24.07
2022-10-18T10:44:30.060Z,22.61
2022-10-18T10:47:25.582Z,23.59
2022-10-18T10:49:56.196Z,23.97
2022-10-18T10:52:43.095Z,22.55
2022-10-18T10:55:48.014Z,22.40
2022-10-18T10:58:30.869Z,22.11
2022-10-18T11:01:30.992Z,21.79
2022-10-18T11:04:31.073Z,21.93
2022-10-18T11:07:37.140Z,22.29
2022-10-18T11:10:07.769Z,22.38
2022-10-18T11:12:38.458Z,22.55
2022-10-18T11:15:17.466Z,22.40
2022-10-18T11:18:03.016Z,22.33
2022-10-18T11:20:45.521Z,22.40
2022-10-18T11:23:15.492Z,22.33
2022-10-18T11:25:56.026Z,23.04
2022-10-18T11:28:41.549Z,22.58
2022-10-18T11:31:36.020Z,22.78
2022-10-18T11:34:50.169Z,22.97
2022-10-18T11:37:43.100Z,22.64
2022-10-18T11:40:19.170Z,23.30
2022-10-18T11:43:04.754Z,23.54
2022-10-18T11:45:34.578Z,23.97
2022-10-18T11:48:04.331Z,22.91
2022-10-18T11:50:38.703Z,23.07
2022-10-18T11:53:33.045Z,23.44
2022-10-18T11:56:38.022Z,23.68
2022-10-18T11:59:28.317Z,22.81
2022-10-18T12:02:15.165Z,22.97
2022-10-18T12:05:24.538Z,23.00
2022-10-18T12:07:51.836Z,22.83
2022-10-18T12:10:31.534Z,22.69
2022-10-18T12:13:09.669Z,22.85
2022-10-18T12:15:39.695Z,22.67
2022-10-18T12:18:11.236Z,22.72
2022-10-18T12:20:41.846Z,22.90
2022-10-18T12:23:14.654Z,23.46
2022-10-18T12:25:43.213Z,23.06
2022-10-18T12:28:28.832Z,23.03
2022-10-18T12:31:22.058Z,23.22
2022-10-18T12:34:21.263Z,23.03
2022-10-18T12:36:48.181Z,23.37
2022-10-18T12:39:43.571Z,23.54
2022-10-18T12:42:55.058Z,23.31
2022-10-18T12:45:46.697Z,23.08
2022-10-18T12:48:56.324Z,23.20
2022-10-18T12:52:07.151Z,23.42
2022-10-18T12:55:16.973Z,23.57
2022-10-18T12:58:10.909Z,23.47
2022-10-18T13:00:37.714Z,23.57
2022-10-18T13:03:13.377Z,23.45
2022-10-18T13:06:06.655Z,23.49
2022-10-18T13:08:48.296Z,23.76
2022-10-18T13:11:27.506Z,23.46
2022-10-18T13:16:37.839Z,23.24
2022-10-18T13:19:23.614Z,23.53
2022-10-18T13:21:59.840Z,23.45
2022-10-18T13:24:32.902Z,23.66
2022-10-18T13:27:31.078Z,23.69
2022-10-18T13:30:14.092Z,23.81
2022-10-18T13:33:16.821Z,24.01
2022-10-18T13:35:46.971Z,23.94
2022-10-18T13:38:36.073Z,23.74
2022-10-18T13:41:17.005Z,23.85
2022-10-18T13:43:53.264Z,23.89
2022-10-18T13:46:21.204Z,23.85
2022-10-18T13:48:47.995Z,23.58
2022-10-18T13:51:35.220Z,23.79
2022-10-18T13:54:36.067Z,23.97
2022-10-18T13:57:56.260Z,23.73
2022-10-18T14:00:49.067Z,23.99
2022-10-18T14:03:57.006Z,23.77
2022-10-18T14:07:02.352Z,24.02
2022-10-18T14:09:56.116Z,23.85
2022-10-18T14:12:27.878Z,23.48
2022-10-18T14:14:56.636Z,23.47
2022-10-18T14:17:35.724Z,23.73
2022-10-18T14:20:23.012Z,23.90
2022-10-18T14:22:56.509Z,23.76
2022-10-18T14:25:28.129Z,23.93
2022-10-18T14:28:21.658Z,23.94
2022-10-18T14:31:29.129Z,23.79
2022-10-18T14:34:15.361Z,24.07
2022-10-18T14:36:46.274Z,23.97
2022-10-18T14:39:39.121Z,23.94
2022-10-18T14:42:31.026Z,23.66
2022-10-18T14:44:57.911Z,23.62
2022-10-18T14:47:26.066Z,23.52
2022-10-18T14:50:13.150Z,23.72
2022-10-18T14:53:18.232Z,23.63
2022-10-18T14:56:20.193Z,23.85
2022-10-18T14:59:02.591Z,23.74
2022-10-18T15:01:30.714Z,23.65
2022-10-18T15:03:58.899Z,23.75
2022-10-18T15:06:46.222Z,23.54
2022-10-18T15:09:48.225Z,23.44
2022-10-18T15:12:33.905Z,23.44
2022-10-18T15:15:15.877Z,23.53
2022-10-18T15:17:43.516Z,23.35
2022-10-18T15:20:28.498Z,23.38
2022-10-18T15:23:38.153Z,23.38
2022-10-18T15:26:40.171Z,23.25
2022-10-18T15:29:21.185Z,23.24
2022-10-18T15:31:49.574Z,23.11
2022-10-18T15:34:22.685Z,23.02
2022-10-18T15:36:51.039Z,22.98
2022-10-18T15:39:39.176Z,22.88
2022-10-18T15:42:46.681Z,22.82
2022-10-18T15:45:25.659Z,22.71
2022-10-18T15:48:10.877Z,22.73
2022-10-18T15:50:39.959Z,22.70
2022-10-18T15:53:28.331Z,22.63
2022-10-18T15:56:11.450Z,22.49
2022-10-18T15:59:06.298Z,22.32
2022-10-18T16:01:46.935Z,22.18
2022-10-18T16:04:37.174Z,22.06
2022-10-18T16:07:22.371Z,21.86
2022-10-18T16:10:09.398Z,21.70
2022-10-18T16:12:49.913Z,21.53
2022-10-18T16:15:17.172Z,21.36
2022-10-18T16:17:44.282Z,21.26
2022-10-18T16:20:25.048Z,21.14
2022-10-18T16:23:12.386Z,20.98
2022-10-18T16:26:13.202Z,20.78
2022-10-18T16:29:14.267Z,20.61
2022-10-18T16:31:58.207Z,20.43
2022-10-18T16:34:27.204Z,20.29
2022-10-18T16:36:54.213Z,20.17
2022-10-18T16:39:21.810Z,20.04
2022-10-18T16:41:48.688Z,19.92
2022-10-18T16:44:16.941Z,19.84
2022-10-18T16:46:43.789Z,19.75
2022-10-18T16:49:35.260Z,19.69
2022-10-18T16:52:36.364Z,19.49
2022-10-18T16:55:37.337Z,19.39
2022-10-18T16:58:36.183Z,19.33
2022-10-18T17:01:05.384Z,19.21
2022-10-18T17:03:55.218Z,19.13
2022-10-18T17:06:56.289Z,19.05
2022-10-18T17:09:57.306Z,18.94
2022-10-18T17:12:37.706Z,18.89
2022-10-18T17:15:04.843Z,18.84
2022-10-18T17:17:52.421Z,18.80
2022-10-18T17:20:33.406Z,18.68
2022-10-18T17:23:00.631Z,18.60
2022-10-18T17:25:58.928Z,18.54
2022-10-18T17:28:52.968Z,18.55
2022-10-18T17:31:40.311Z,18.52
2022-10-18T17:34:21.510Z,18.42
2022-10-18T17:36:48.518Z,18.38
2022-10-18T17:39:15.721Z,18.33
2022-10-18T17:41:42.661Z,18.29
2022-10-18T17:44:10.066Z,18.23
2022-10-18T17:46:57.647Z,18.25
2022-10-18T17:49:58.334Z,18.18
2022-10-18T17:55:30.433Z,18.11
2022-10-18T17:58:31.362Z,18.04
2022-10-18T18:01:13.008Z,17.96
2022-10-18T18:03:40.365Z,17.90
2022-10-18T18:06:23.643Z,17.87
2022-10-18T18:08:51.096Z,17.85
2022-10-18T18:11:38.432Z,17.95
2022-10-18T18:14:39.292Z,18.00
2022-10-18T18:17:28.627Z,18.04
2022-10-18T18:20:01.406Z,17.99
2022-10-18T18:22:28.553Z,17.93
2022-10-18T18:24:55.491Z,17.79
2022-10-18T18:27:22.302Z,17.81
2022-10-18T18:29:49.136Z,17.73
2022-10-18T18:32:36.402Z,17.75
2022-10-18T18:35:17.006Z,17.71
2022-10-18T18:37:44.045Z,17.79
2022-10-18T18:40:11.734Z,17.60
2022-10-18T18:42:38.751Z,17.49
2022-10-18T18:45:07.058Z,17.50
2022-10-18T18:47:42.455Z,17.43
2022-10-18T18:50:43.517Z,17.43
2022-10-18T18:53:18.836Z,17.39
2022-10-18T18:56:06.347Z,17.41
2022-10-18T18:59:08.671Z,17.34
2022-10-18T19:02:11.168Z,17.30
2022-10-18T19:07:52.904Z,17.19
2022-10-18T19:10:20.050Z,17.11
2022-10-18T19:13:07.588Z,17.06
2022-10-18T19:16:26.676Z,17.03
2022-10-18T19:21:58.713Z,17.03
2022-10-18T19:24:30.774Z,16.95
2022-10-18T19:27:09.203Z,16.86
2022-10-18T19:29:38.303Z,16.93
2022-10-18T19:32:25.381Z,16.87
2022-10-18T19:35:27.209Z,16.83
2022-10-18T19:38:08.267Z,16.80
2022-10-18T19:40:35.433Z,16.77
2022-10-18T19:43:02.944Z,16.76
2022-10-18T19:45:30.054Z,16.74
2022-10-18T19:48:18.031Z,16.72
2022-10-18T19:51:06.363Z,16.71
2022-10-18T19:53:35.691Z,16.65
2022-10-18T19:56:37.542Z,16.64
2022-10-18T19:59:34.643Z,16.58
2022-10-18T20:02:35.518Z,16.51
2022-10-18T20:05:16.304Z,16.44
2022-10-18T20:07:46.303Z,16.42
2022-10-18T20:10:33.524Z,16.41
2022-10-18T20:13:35.394Z,16.40
2022-10-18T20:16:17.536Z,16.19
2022-10-18T20:18:44.428Z,16.21
2022-10-18T20:21:31.334Z,16.22
2022-10-18T20:24:32.364Z,16.22
2022-10-18T20:27:33.728Z,16.20
2022-10-18T20:30:21.395Z,16.17
2022-10-18T20:33:22.388Z,16.16
2022-10-18T20:36:07.580Z,16.11
2022-10-18T20:38:35.506Z,16.10
2022-10-18T20:41:06.437Z,16.07
2022-10-18T20:43:34.194Z,16.12
2022-10-18T20:46:01.587Z,16.15
2022-10-18T20:48:29.893Z,16.13
2022-10-18T20:50:57.122Z,16.02
2022-10-18T20:53:23.984Z,16.32
2022-10-18T20:56:18.353Z,16.23
2022-10-18T20:58:58.905Z,16.17
2022-10-18T21:01:26.006Z,16.10
2022-10-18T21:04:17.378Z,16.02
2022-10-18T21:07:18.430Z,15.98
2022-10-18T21:09:58.901Z,15.96
2022-10-18T21:12:27.610Z,16.00
2022-10-18T21:14:55.769Z,16.02
2022-10-18T21:17:22.761Z,16.01
2022-10-18T21:19:49.633Z,15.94
2022-10-18T21:22:19.416Z,15.95
2022-10-18T21:25:06.524Z,15.96
2022-10-18T21:28:07.407Z,15.88
2022-10-18T21:30:47.818Z,15.91
2022-10-18T21:33:34.407Z,15.92
2022-10-18T21:36:14.961Z,15.89
2022-10-18T21:38:44.092Z,15.88
2022-10-18T21:41:12.235Z,15.98
2022-10-18T21:43:39.871Z,16.02
2022-10-18T21:46:26.382Z,16.04
2022-10-18T21:49:08.571Z,16.17
2022-10-18T21:51:35.789Z,16.11
2022-10-18T21:54:25.378Z,16.12
2022-10-18T21:57:26.680Z,16.29
2022-10-18T22:00:10.322Z,16.29
2022-10-18T22:02:37.534Z,16.30
2022-10-18T22:05:08.218Z,16.14
2022-10-18T22:07:58.430Z,16.07
2022-10-18T22:10:39.017Z,16.17
2022-10-18T22:13:06.016Z,15.94
2022-10-18T22:15:32.938Z,15.89
2022-10-18T22:17:59.781Z,15.97
2022-10-18T22:20:26.665Z,15.94
2022-10-18T22:22:54.199Z,15.92
2022-10-18T22:25:21.302Z,15.82
2022-10-18T22:27:48.103Z,15.67
2022-10-18T22:30:35.453Z,15.70
2022-10-18T22:36:16.813Z,15.89
2022-10-18T22:38:43.714Z,15.93
2022-10-18T22:41:11.300Z,15.98
2022-10-18T22:43:47.748Z,16.02
2022-10-18T22:46:34.425Z,15.98
2022-10-18T22:49:15.353Z,15.88
2022-10-18T22:51:42.367Z,15.82
2022-10-18T22:54:29.429Z,15.77
2022-10-18T22:57:30.488Z,15.75
2022-10-18T23:00:11.554Z,15.69
2022-10-18T23:02:38.326Z,15.48
2022-10-18T23:05:05.425Z,15.36
2022-10-18T23:07:52.454Z,15.21
2022-10-18T23:10:32.874Z,15.15
2022-10-18T23:12:59.829Z,15.20
2022-10-18T23:15:26.614Z,15.08
2022-10-18T23:17:54.779Z,14.94
2022-10-18T23:20:21.953Z,15.02
2022-10-18T23:22:48.828Z,14.99
2022-10-18T23:25:15.922Z,15.11
2022-10-18T23:30:10.952Z,15.01
2022-10-18T23:32:40.121Z,15.01
2022-10-18T23:35:07.288Z,15.04
2022-10-18T23:37:54.459Z,15.22
2022-10-18T23:40:55.476Z,15.23
2022-10-18T23:43:44.958Z,15.13
2022-10-18T23:46:32.432Z,15.07
2022-10-18T23:49:12.928Z,14.93
2022-10-18T23:51:39.809Z,14.87
2022-10-18T23:54:26.567Z,14.85
2022-10-18T23:57:27.495Z,14.80
