createdAt,value
2018-08-08T00:00:31.329Z,4.50
2018-08-08T00:03:02.785Z,4.50
2018-08-08T00:05:31.688Z,4.57
2018-08-08T00:08:02.231Z,4.10
2018-08-08T00:10:30.984Z,4.37
2018-08-08T00:13:00.948Z,4.47
2018-08-08T00:15:29.485Z,4.10
2018-08-08T00:17:59.079Z,4.60
2018-08-08T00:20:29.398Z,4.07
2018-08-08T00:22:59.930Z,4.40
2018-08-08T00:25:28.691Z,4.23
2018-08-08T00:27:57.874Z,4.43
2018-08-08T00:30:28.232Z,4.50
2018-08-08T00:32:57.410Z,4.57
2018-08-08T00:35:26.162Z,4.40
2018-08-08T00:37:55.107Z,4.33
2018-08-08T00:40:23.633Z,4.50
2018-08-08T00:42:52.549Z,4.63
2018-08-08T00:45:21.916Z,4.37
2018-08-08T00:47:50.479Z,4.60
2018-08-08T00:50:19.657Z,4.33
2018-08-08T00:52:48.942Z,4.43
2018-08-08T00:55:18.133Z,4.23
2018-08-08T00:57:47.115Z,4.37
2018-08-08T01:00:17.416Z,4.33
2018-08-08T01:02:46.331Z,4.23
2018-08-08T01:05:15.583Z,4.50
2018-08-08T01:07:45.628Z,4.73
2018-08-08T01:10:15.227Z,4.70
2018-08-08T01:12:44.418Z,4.77
2018-08-08T01:15:13.674Z,4.43
2018-08-08T01:17:42.948Z,5.10
2018-08-08T01:20:14.598Z,4.30
2018-08-08T01:22:43.768Z,4.50
2018-08-08T01:25:13.929Z,4.83
2018-08-08T01:27:42.514Z,4.70
2018-08-08T01:30:18.484Z,4.40
2018-08-08T01:32:47.466Z,4.57
2018-08-08T01:35:15.971Z,4.27
2018-08-08T01:37:45.119Z,4.90
2018-08-08T01:40:16.375Z,4.23
2018-08-08T01:42:45.726Z,4.70
2018-08-08T01:45:16.124Z,4.40
2018-08-08T01:47:44.629Z,5.00
2018-08-08T01:50:14.215Z,4.97
2018-08-08T01:52:42.990Z,4.87
2018-08-08T01:55:12.804Z,4.30
2018-08-08T01:57:41.369Z,5.27
2018-08-08T02:00:12.355Z,5.17
2018-08-08T02:02:41.350Z,4.90
2018-08-08T02:05:10.282Z,4.30
2018-08-08T02:07:38.897Z,4.27
2018-08-08T02:10:10.148Z,4.97
2018-08-08T02:12:39.311Z,4.23
2018-08-08T02:15:10.098Z,4.73
2018-08-08T02:17:38.770Z,4.90
2018-08-08T02:20:08.973Z,4.80
2018-08-08T02:22:38.534Z,4.70
2018-08-08T02:25:08.414Z,5.07
2018-08-08T02:27:38.366Z,5.40
2018-08-08T02:30:11.633Z,4.87
2018-08-08T02:32:41.091Z,4.67
2018-08-08T02:35:09.892Z,5.10
2018-08-08T02:37:39.098Z,5.07
2018-08-08T02:40:08.662Z,5.07
2018-08-08T02:42:37.794Z,5.00
2018-08-08T02:45:08.636Z,5.37
2018-08-08T02:47:37.618Z,4.77
2018-08-08T02:50:07.565Z,5.27
2018-08-08T02:52:36.893Z,4.87
2018-08-08T02:55:07.312Z,5.47
2018-08-08T02:57:37.613Z,4.97
2018-08-08T03:00:07.673Z,5.07
2018-08-08T03:02:37.421Z,5.00
2018-08-08T03:05:08.359Z,4.50
2018-08-08T03:07:37.693Z,5.00
2018-08-08T03:10:08.534Z,4.97
2018-08-08T03:12:37.537Z,5.07
2018-08-08T03:15:09.997Z,5.10
2018-08-08T03:17:39.823Z,5.13
2018-08-08T03:20:10.138Z,5.63
2018-08-08T03:22:40.045Z,4.80
2018-08-08T03:25:11.321Z,5.00
2018-08-08T03:27:41.489Z,5.20
2018-08-08T03:30:16.104Z,5.23
2018-08-08T03:32:45.643Z,4.77
2018-08-08T03:35:15.095Z,5.13
2018-08-08T03:37:45.511Z,4.93
2018-08-08T03:40:15.537Z,5.80
2018-08-08T03:42:44.466Z,5.53
2018-08-08T03:45:14.883Z,5.50
2018-08-08T03:47:43.673Z,5.83
2018-08-08T03:50:13.450Z,5.70
2018-08-08T03:52:43.534Z,5.77
2018-08-08T03:55:12.790Z,5.77
2018-08-08T03:57:42.283Z,5.93
2018-08-08T04:00:19.959Z,5.80
2018-08-08T04:02:48.865Z,5.90
2018-08-08T04:05:18.594Z,6.17
2018-08-08T04:07:48.478Z,5.90
2018-08-08T04:10:21.571Z,5.80
2018-08-08T04:12:51.720Z,5.90
2018-08-08T04:15:20.937Z,6.20
2018-08-08T04:17:50.048Z,5.43
2018-08-08T04:20:19.058Z,6.10
2018-08-08T04:22:48.861Z,5.90
2018-08-08T04:25:18.538Z,6.23
2018-08-08T04:27:48.130Z,5.70
2018-08-08T04:30:19.798Z,5.50
2018-08-08T04:32:50.628Z,5.30
2018-08-08T04:35:19.918Z,4.97
2018-08-08T04:37:49.749Z,5.33
2018-08-08T04:40:20.261Z,4.87
2018-08-08T04:42:49.361Z,4.60
2018-08-08T04:45:19.074Z,4.83
2018-08-08T04:47:48.225Z,4.60
2018-08-08T04:50:17.781Z,4.17
2018-08-08T04:52:48.059Z,4.90
2018-08-08T04:55:18.242Z,4.77
2018-08-08T04:57:47.402Z,4.37
2018-08-08T05:00:17.589Z,4.20
2018-08-08T05:02:47.466Z,4.57
2018-08-08T05:05:16.386Z,4.10
2018-08-08T05:07:45.385Z,4.43
2018-08-08T05:10:14.582Z,4.37
2018-08-08T05:12:43.190Z,4.80
2018-08-08T05:15:15.049Z,4.60
2018-08-08T05:17:44.443Z,4.00
2018-08-08T05:20:14.433Z,4.33
2018-08-08T05:22:43.911Z,4.33
2018-08-08T05:25:13.836Z,3.87
2018-08-08T05:27:44.184Z,4.37
2018-08-08T05:30:15.717Z,4.37
2018-08-08T05:32:45.357Z,4.27
2018-08-08T05:35:15.629Z,4.23
2018-08-08T05:37:44.865Z,4.23
2018-08-08T05:40:24.531Z,3.93
2018-08-08T05:42:54.302Z,4.53
2018-08-08T05:45:24.128Z,4.30
2018-08-08T05:47:54.450Z,3.67
2018-08-08T05:50:24.586Z,4.40
2018-08-08T05:52:54.986Z,4.20
2018-08-08T05:55:24.629Z,4.00
2018-08-08T05:57:53.866Z,3.97
2018-08-08T06:00:24.929Z,3.63
2018-08-08T06:02:53.778Z,4.20
2018-08-08T06:05:23.685Z,3.93
2018-08-08T06:07:52.540Z,3.63
2018-08-08T06:10:21.870Z,3.80
2018-08-08T06:12:58.844Z,4.53
2018-08-08T06:15:30.017Z,4.37
2018-08-08T06:17:58.884Z,5.77
2018-08-08T06:23:21.050Z,5.13
2018-08-08T06:25:51.370Z,5.10
2018-08-08T06:28:24.991Z,5.40
2018-08-08T06:30:55.402Z,6.60
2018-08-08T06:33:24.616Z,7.20
2018-08-08T06:35:55.141Z,8.23
2018-08-08T06:38:26.673Z,7.43
2018-08-08T06:40:55.710Z,8.20
2018-08-08T06:43:25.798Z,7.20
2018-08-08T06:45:55.405Z,6.00
2018-08-08T06:48:25.365Z,7.57
2018-08-08T06:50:55.930Z,6.20
2018-08-08T06:53:28.327Z,6.30
2018-08-08T06:55:57.557Z,6.23
2018-08-08T06:58:29.328Z,6.00
2018-08-08T07:01:00.013Z,5.40
2018-08-08T07:03:28.969Z,6.03
2018-08-08T07:05:59.378Z,5.63
2018-08-08T07:08:29.166Z,5.67
2018-08-08T07:10:58.739Z,5.80
2018-08-08T07:13:29.398Z,7.00
2018-08-08T07:15:58.355Z,7.33
2018-08-08T07:18:26.983Z,7.13
2018-08-08T07:20:56.079Z,7.47
2018-08-08T07:23:25.412Z,8.10
2018-08-08T07:25:55.672Z,8.67
2018-08-08T07:28:25.253Z,8.53
2018-08-08T07:30:56.982Z,9.27
2018-08-08T07:36:28.793Z,12.73
2018-08-08T07:38:59.425Z,7.43
2018-08-08T07:41:28.316Z,5.73
2018-08-08T07:43:57.893Z,5.53
2018-08-08T07:46:26.750Z,4.57
2018-08-08T07:48:56.269Z,4.27
2018-08-08T07:51:25.638Z,4.77
2018-08-08T07:59:35.307Z,4.83
2018-08-08T08:02:11.643Z,3.87
2018-08-08T08:04:40.633Z,4.23
2018-08-08T08:07:09.407Z,4.27
2018-08-08T08:09:39.789Z,4.07
2018-08-08T08:12:08.440Z,3.50
2018-08-08T08:14:51.662Z,3.17
2018-08-08T08:17:20.776Z,3.33
2018-08-08T08:19:49.407Z,3.33
2018-08-08T08:28:32.267Z,3.97
2018-08-08T08:31:12.027Z,3.80
2018-08-08T08:33:41.432Z,4.13
2018-08-08T08:36:11.182Z,4.47
2018-08-08T08:38:40.058Z,4.43
2018-08-08T08:41:09.245Z,3.90
2018-08-08T08:43:38.574Z,3.67
2018-08-08T08:46:07.868Z,3.77
2018-08-08T08:48:37.431Z,4.00
2018-08-08T08:51:06.830Z,4.40
2018-08-08T08:53:36.075Z,3.90
2018-08-08T08:56:05.854Z,4.67
2018-08-08T08:58:34.466Z,4.00
2018-08-08T09:01:03.872Z,4.60
2018-08-08T09:03:33.806Z,4.40
2018-08-08T09:06:04.224Z,4.33
2018-08-08T09:08:34.896Z,4.27
2018-08-08T09:11:03.435Z,4.40
2018-08-08T09:13:32.469Z,4.10
2018-08-08T09:16:02.798Z,4.30
2018-08-08T09:18:32.154Z,4.93
2018-08-08T09:21:00.754Z,4.43
2018-08-08T09:23:29.918Z,4.87
2018-08-08T09:26:04.699Z,4.97
2018-08-08T09:28:36.306Z,4.60
2018-08-08T09:31:05.044Z,4.70
2018-08-08T09:33:35.202Z,5.20
2018-08-08T09:36:04.648Z,4.60
2018-08-08T09:38:33.963Z,4.47
2018-08-08T09:41:03.518Z,4.47
2018-08-08T09:43:33.212Z,5.07
2018-08-08T09:46:13.219Z,5.03
2018-08-08T09:48:42.919Z,4.77
2018-08-08T09:51:13.266Z,5.10
2018-08-08T09:53:42.862Z,4.60
2018-08-08T09:56:12.514Z,4.60
2018-08-08T09:58:41.491Z,4.53
2018-08-08T10:01:15.609Z,4.80
2018-08-08T10:03:51.718Z,4.70
2018-08-08T10:06:20.809Z,5.23
2018-08-08T10:08:50.794Z,4.17
2018-08-08T10:11:28.794Z,4.40
2018-08-08T10:14:01.826Z,4.00
2018-08-08T10:16:37.214Z,4.20
2018-08-08T10:19:08.936Z,5.23
2018-08-08T10:21:38.837Z,4.67
2018-08-08T10:24:07.852Z,4.17
2018-08-08T10:26:37.329Z,4.40
2018-08-08T10:29:07.294Z,5.67
2018-08-08T10:31:36.886Z,5.77
2018-08-08T10:34:06.292Z,6.27
2018-08-08T10:36:35.932Z,5.80
2018-08-08T10:39:07.867Z,6.10
2018-08-08T10:41:36.538Z,6.10
2018-08-08T10:44:05.598Z,5.60
2018-08-08T10:46:34.489Z,6.33
2018-08-08T10:49:04.767Z,6.90
2018-08-08T10:51:34.343Z,5.43
2018-08-08T10:54:03.585Z,6.53
2018-08-08T10:56:32.649Z,5.37
2018-08-08T10:59:01.682Z,5.10
2018-08-08T11:01:31.330Z,6.00
2018-08-08T11:04:01.315Z,4.10
2018-08-08T11:09:48.408Z,18.13
2018-08-08T11:12:18.651Z,21.37
2018-08-08T11:14:48.445Z,6.73
2018-08-08T11:17:17.830Z,4.30
2018-08-08T11:19:47.073Z,4.07
2018-08-08T11:22:16.883Z,3.87
2018-08-08T11:24:47.130Z,4.10
2018-08-08T11:27:21.879Z,3.93
2018-08-08T11:29:51.427Z,3.73
2018-08-08T11:32:20.785Z,3.60
2018-08-08T11:34:52.247Z,4.53
2018-08-08T11:42:22.390Z,4.57
2018-08-08T11:44:51.367Z,4.30
2018-08-08T11:47:20.631Z,4.30
2018-08-08T11:49:50.202Z,3.63
2018-08-08T11:52:18.826Z,4.50
2018-08-08T11:54:58.280Z,4.33
2018-08-08T11:57:28.020Z,4.30
2018-08-08T11:59:57.227Z,4.77
2018-08-08T12:02:26.675Z,4.60
2018-08-08T12:05:24.138Z,4.07
2018-08-08T12:07:55.892Z,4.60
2018-08-08T12:10:25.453Z,4.30
2018-08-08T12:12:54.193Z,4.23
2018-08-08T12:15:23.991Z,4.70
2018-08-08T12:17:54.690Z,4.50
2018-08-08T12:20:24.457Z,5.07
2018-08-08T12:22:53.827Z,4.23
2018-08-08T12:28:37.795Z,5.17
2018-08-08T12:31:07.586Z,4.07
2018-08-08T12:33:37.265Z,4.60
2018-08-08T12:36:09.132Z,5.23
2018-08-08T12:38:38.374Z,4.70
2018-08-08T12:41:08.371Z,4.47
2018-08-08T12:43:38.880Z,4.40
2018-08-08T12:46:07.818Z,4.47
2018-08-08T12:48:36.901Z,5.30
2018-08-08T12:51:06.206Z,5.47
2018-08-08T12:53:35.574Z,4.53
2018-08-08T12:56:05.296Z,4.63
2018-08-08T12:58:35.159Z,4.30
2018-08-08T13:01:04.729Z,4.33
2018-08-08T13:03:34.320Z,3.70
2018-08-08T13:06:03.524Z,4.40
2018-08-08T13:08:33.516Z,4.50
2018-08-08T13:11:02.163Z,4.30
2018-08-08T13:13:36.792Z,4.30
2018-08-08T13:16:10.281Z,4.33
2018-08-08T13:18:39.254Z,4.57
2018-08-08T13:21:08.768Z,4.63
2018-08-08T13:23:37.792Z,5.20
2018-08-08T13:26:09.464Z,3.90
2018-08-08T13:28:38.083Z,4.70
2018-08-08T13:31:07.060Z,4.40
2018-08-08T13:33:38.781Z,4.47
2018-08-08T13:36:07.630Z,4.30
2018-08-08T13:38:36.204Z,5.67
2018-08-08T13:41:06.438Z,4.57
2018-08-08T13:43:35.362Z,4.80
2018-08-08T13:46:04.966Z,4.40
2018-08-08T13:48:33.785Z,3.87
2018-08-08T13:51:03.490Z,4.47
2018-08-08T13:53:33.608Z,4.23
2018-08-08T13:56:03.830Z,5.10
2018-08-08T13:58:32.997Z,5.13
2018-08-08T14:01:02.450Z,4.53
2018-08-08T14:03:32.151Z,4.67
2018-08-08T14:06:03.575Z,4.30
2018-08-08T14:08:32.190Z,4.60
2018-08-08T14:11:00.906Z,4.97
2018-08-08T14:13:30.135Z,5.00
2018-08-08T14:15:58.971Z,4.40
2018-08-08T14:18:28.036Z,4.43
2018-08-08T14:20:56.718Z,4.87
2018-08-08T14:23:25.819Z,4.30
2018-08-08T14:25:55.502Z,4.60
2018-08-08T14:28:25.021Z,4.60
2018-08-08T14:30:54.631Z,4.30
2018-08-08T14:33:24.687Z,4.80
2018-08-08T14:35:58.768Z,4.37
2018-08-08T14:38:27.846Z,4.90
2018-08-08T14:40:56.812Z,3.83
2018-08-08T14:43:25.915Z,4.10
2018-08-08T14:45:54.398Z,4.43
2018-08-08T14:48:22.913Z,4.20
2018-08-08T14:50:52.218Z,4.30
2018-08-08T14:53:20.733Z,4.70
2018-08-08T14:55:49.349Z,4.53
2018-08-08T14:58:21.845Z,4.40
2018-08-08T15:00:50.414Z,5.00
2018-08-08T15:03:19.403Z,4.53
2018-08-08T15:05:48.620Z,3.87
2018-08-08T15:08:18.019Z,3.83
2018-08-08T15:10:47.199Z,4.37
2018-08-08T15:13:15.780Z,4.23
2018-08-08T15:15:44.853Z,5.10
2018-08-08T15:18:13.678Z,3.90
2018-08-08T15:20:49.969Z,4.53
2018-08-08T15:23:21.153Z,4.50
2018-08-08T15:25:49.842Z,4.67
2018-08-08T15:28:18.446Z,5.10
2018-08-08T15:30:48.050Z,4.27
2018-08-08T15:33:17.019Z,4.30
2018-08-08T15:35:47.479Z,4.63
2018-08-08T15:38:16.201Z,4.73
2018-08-08T15:40:57.326Z,5.13
2018-08-08T15:43:26.579Z,5.60
2018-08-08T15:45:56.143Z,4.90
2018-08-08T15:48:24.822Z,4.00
2018-08-08T15:50:53.757Z,5.03
2018-08-08T15:53:28.603Z,4.67
2018-08-08T15:55:58.513Z,5.43
2018-08-08T15:58:28.565Z,5.20
2018-08-08T16:01:00.743Z,4.93
2018-08-08T16:03:29.773Z,4.80
2018-08-08T16:05:59.002Z,4.57
2018-08-08T16:08:28.238Z,4.60
2018-08-08T16:11:03.194Z,10.27
2018-08-08T16:13:32.195Z,6.30
2018-08-08T16:16:00.713Z,8.00
2018-08-08T16:18:31.089Z,6.37
2018-08-08T16:21:10.780Z,6.50
2018-08-08T16:23:39.573Z,7.77
2018-08-08T16:26:08.779Z,7.57
2018-08-08T16:28:38.654Z,7.20
2018-08-08T16:31:07.832Z,6.17
2018-08-08T16:36:36.166Z,5.73
2018-08-08T16:39:08.475Z,5.43
2018-08-08T16:41:38.477Z,5.00
2018-08-08T16:44:06.970Z,4.57
2018-08-08T16:49:36.818Z,5.57
2018-08-08T16:52:09.866Z,5.13
2018-08-08T16:54:38.378Z,5.40
2018-08-08T16:57:07.631Z,5.00
2018-08-08T17:02:44.742Z,5.53
2018-08-08T17:05:17.170Z,6.00
2018-08-08T17:07:47.370Z,6.50
2018-08-08T17:10:18.139Z,5.03
2018-08-08T17:12:47.784Z,4.90
2018-08-08T17:15:20.268Z,5.30
2018-08-08T17:17:48.774Z,4.63
2018-08-08T17:20:18.127Z,4.63
2018-08-08T17:22:48.033Z,4.47
2018-08-08T17:25:16.587Z,5.00
2018-08-08T17:27:45.657Z,6.43
2018-08-08T17:30:14.826Z,5.63
2018-08-08T17:32:44.684Z,4.83
2018-08-08T17:35:13.812Z,5.10
2018-08-08T17:37:44.481Z,4.37
2018-08-08T17:40:19.654Z,4.50
2018-08-08T17:42:50.411Z,5.20
2018-08-08T17:45:19.177Z,4.20
2018-08-08T17:47:50.021Z,5.10
2018-08-08T17:50:32.148Z,4.37
2018-08-08T17:53:02.462Z,4.27
2018-08-08T17:55:30.982Z,4.57
2018-08-08T17:58:00.522Z,4.37
2018-08-08T18:00:30.510Z,4.47
2018-08-08T18:02:59.993Z,4.27
2018-08-08T18:05:29.906Z,4.47
2018-08-08T18:08:00.995Z,4.60
2018-08-08T18:10:32.077Z,5.10
2018-08-08T18:13:04.568Z,5.00
2018-08-08T18:15:35.430Z,4.57
2018-08-08T18:18:05.023Z,3.90
2018-08-08T18:20:35.726Z,4.20
2018-08-08T18:23:07.139Z,4.73
2018-08-08T18:25:36.926Z,5.03
2018-08-08T18:28:06.403Z,5.40
2018-08-08T18:30:35.499Z,4.60
2018-08-08T18:33:15.094Z,4.57
2018-08-08T18:35:43.620Z,4.60
2018-08-08T18:38:12.289Z,4.33
2018-08-08T18:40:40.647Z,4.50
2018-08-08T18:43:10.042Z,4.60
2018-08-08T18:48:35.717Z,4.80
2018-08-08T18:51:05.667Z,4.50
2018-08-08T18:53:35.949Z,5.10
2018-08-08T18:56:05.923Z,4.77
2018-08-08T18:58:44.809Z,4.87
2018-08-08T19:01:14.197Z,4.37
2018-08-08T19:03:44.002Z,4.80
2018-08-08T19:06:12.707Z,5.00
2018-08-08T19:08:41.675Z,5.00
2018-08-08T19:11:13.478Z,4.67
2018-08-08T19:13:43.663Z,5.03
2018-08-08T19:16:12.837Z,4.50
2018-08-08T19:18:46.447Z,4.97
2018-08-08T19:21:16.161Z,4.33
2018-08-08T19:23:46.477Z,5.20
2018-08-08T19:26:17.028Z,4.50
2018-08-08T19:28:46.023Z,4.83
2018-08-08T19:31:14.856Z,5.30
2018-08-08T19:33:45.127Z,4.83
2018-08-08T19:36:14.794Z,4.93
2018-08-08T19:38:44.244Z,4.97
2018-08-08T19:41:13.323Z,4.97
2018-08-08T19:43:42.391Z,4.97
2018-08-08T19:46:11.407Z,4.70
2018-08-08T19:48:40.693Z,4.97
2018-08-08T19:51:30.276Z,4.57
2018-08-08T19:54:00.444Z,4.63
2018-08-08T19:56:29.030Z,4.63
2018-08-08T19:58:57.767Z,5.03
2018-08-08T20:01:27.284Z,4.97
2018-08-08T20:03:57.082Z,5.67
2018-08-08T20:06:27.252Z,5.43
2018-08-08T20:08:55.793Z,4.80
2018-08-08T20:11:24.951Z,5.00
2018-08-08T20:13:56.009Z,4.53
2018-08-08T20:16:25.005Z,4.60
2018-08-08T20:18:55.298Z,4.23
2018-08-08T20:21:23.769Z,4.90
2018-08-08T20:23:53.518Z,5.13
2018-08-08T20:26:24.122Z,4.77
2018-08-08T20:28:53.101Z,4.87
2018-08-08T20:31:22.259Z,4.67
2018-08-08T20:33:53.249Z,4.70
2018-08-08T20:36:22.542Z,4.40
2018-08-08T20:38:51.882Z,4.50
2018-08-08T20:41:20.575Z,4.30
2018-08-08T20:43:50.665Z,4.93
2018-08-08T20:46:32.658Z,4.77
2018-08-08T20:49:01.752Z,4.80
2018-08-08T20:51:30.258Z,5.17
2018-08-08T20:53:59.659Z,5.03
2018-08-08T20:56:28.742Z,4.77
2018-08-08T20:58:58.008Z,4.80
2018-08-08T21:01:26.719Z,5.03
2018-08-08T21:03:55.678Z,4.83
2018-08-08T21:06:24.434Z,5.00
2018-08-08T21:08:53.002Z,4.57
2018-08-08T21:11:22.390Z,4.90
2018-08-08T21:13:51.344Z,4.97
2018-08-08T21:16:24.678Z,4.80
2018-08-08T21:18:54.098Z,4.80
2018-08-08T21:21:23.233Z,4.70
2018-08-08T21:23:52.465Z,4.80
2018-08-08T21:26:22.693Z,4.63
2018-08-08T21:28:52.486Z,4.87
2018-08-08T21:31:21.380Z,4.60
2018-08-08T21:33:49.969Z,5.23
2018-08-08T21:36:19.516Z,4.33
2018-08-08T21:38:48.632Z,4.90
2018-08-08T21:41:17.380Z,4.90
2018-08-08T21:43:47.086Z,4.43
2018-08-08T21:46:16.438Z,4.50
2018-08-08T21:48:46.286Z,5.10
2018-08-08T21:51:15.054Z,4.30
2018-08-08T21:56:02.354Z,4.77
2018-08-08T22:00:47.506Z,5.47
2018-08-08T22:03:30.430Z,4.93
2018-08-08T22:06:10.868Z,4.90
2018-08-08T22:08:52.356Z,4.70
2018-08-08T22:11:33.831Z,4.30
2018-08-08T22:14:13.976Z,4.50
2018-08-08T22:16:54.770Z,4.60
2018-08-08T22:19:35.258Z,5.20
2018-08-08T22:22:04.941Z,4.73
2018-08-08T22:24:34.116Z,4.60
2018-08-08T22:27:06.898Z,4.63
2018-08-08T22:29:36.732Z,4.73
2018-08-08T22:32:06.276Z,4.67
2018-08-08T22:34:34.976Z,4.90
2018-08-08T22:37:10.682Z,5.07
2018-08-08T22:39:39.673Z,5.23
2018-08-08T22:42:08.957Z,5.07
2018-08-08T22:44:37.982Z,5.83
2018-08-08T22:47:06.505Z,6.17
2018-08-08T22:49:39.470Z,5.10
2018-08-08T22:52:08.387Z,4.53
2018-08-08T22:54:37.326Z,5.30
2018-08-08T22:57:06.278Z,5.33
2018-08-08T22:59:37.184Z,5.57
2018-08-08T23:02:05.810Z,4.97
2018-08-08T23:04:35.663Z,4.20
2018-08-08T23:07:04.481Z,4.90
2018-08-08T23:09:33.534Z,5.30
2018-08-08T23:12:02.529Z,5.60
2018-08-08T23:14:31.830Z,5.50
2018-08-08T23:17:00.536Z,5.07
2018-08-08T23:19:29.886Z,5.23
2018-08-08T23:21:59.738Z,5.10
2018-08-08T23:24:28.974Z,4.97
2018-08-08T23:26:59.210Z,5.40
2018-08-08T23:29:32.009Z,5.30
2018-08-08T23:32:00.992Z,5.00
2018-08-08T23:34:30.280Z,5.10
2018-08-08T23:36:59.814Z,5.43
2018-08-08T23:39:29.088Z,5.43
2018-08-08T23:42:00.222Z,4.87
2018-08-08T23:44:28.708Z,5.37
2018-08-08T23:46:58.712Z,5.10
2018-08-08T23:49:28.989Z,5.00
2018-08-08T23:55:14.228Z,4.70
2018-08-08T23:57:42.722Z,5.47
