createdAt,value
2017-11-04T00:00:07.884Z,1010.84
2017-11-04T00:01:07.858Z,1010.83
2017-11-04T00:02:07.833Z,1010.81
2017-11-04T00:03:07.807Z,1010.83
2017-11-04T00:04:07.796Z,1010.87
2017-11-04T00:05:07.752Z,1010.87
2017-11-04T00:06:07.726Z,1010.88
2017-11-04T00:07:07.704Z,1010.83
2017-11-04T00:08:07.678Z,1010.80
2017-11-04T00:09:07.651Z,1010.81
2017-11-04T00:10:07.622Z,1010.79
2017-11-04T00:11:07.594Z,1010.78
2017-11-04T00:12:07.575Z,1010.79
2017-11-04T00:13:07.545Z,1010.81
2017-11-04T00:14:07.525Z,1010.79
2017-11-04T00:15:07.491Z,1010.81
2017-11-04T00:16:07.468Z,1010.77
2017-11-04T00:17:07.437Z,1010.75
2017-11-04T00:18:07.411Z,1010.72
2017-11-04T00:19:07.390Z,1010.76
2017-11-04T00:20:07.363Z,1010.74
2017-11-04T00:21:07.331Z,1010.77
2017-11-04T00:22:07.314Z,1010.73
2017-11-04T00:23:07.284Z,1010.77
2017-11-04T00:24:07.256Z,1010.77
2017-11-04T00:25:07.232Z,1010.74
2017-11-04T00:26:07.201Z,1010.74
2017-11-04T00:27:07.177Z,1010.76
2017-11-04T00:28:07.148Z,1010.69
2017-11-04T00:29:07.124Z,1010.74
2017-11-04T00:30:07.096Z,1010.69
2017-11-04T00:31:07.069Z,1010.70
2017-11-04T00:32:07.047Z,1010.71
2017-11-04T00:33:07.024Z,1010.70
2017-11-04T00:34:06.999Z,1010.71
2017-11-04T00:35:06.965Z,1010.72
2017-11-04T00:36:06.947Z,1010.73
2017-11-04T00:37:06.925Z,1010.70
2017-11-04T00:38:06.885Z,1010.71
2017-11-04T00:39:07.158Z,1010.68
2017-11-04T00:40:06.832Z,1010.69
2017-11-04T00:41:06.808Z,1010.70
2017-11-04T00:42:06.781Z,1010.66
2017-11-04T00:43:06.764Z,1010.61
2017-11-04T00:44:06.739Z,1010.66
2017-11-04T00:45:06.999Z,1010.61
2017-11-04T00:46:06.679Z,1010.61
2017-11-04T00:47:06.647Z,1010.61
2017-11-04T00:48:06.627Z,1010.59
2017-11-04T00:49:06.602Z,1010.60
2017-11-04T00:50:06.573Z,1010.58
2017-11-04T00:51:06.797Z,1010.60
2017-11-04T00:52:06.525Z,1010.63
2017-11-04T00:53:06.503Z,1010.56
2017-11-04T00:54:06.467Z,1010.54
2017-11-04T00:55:06.445Z,1010.56
2017-11-04T00:56:06.419Z,1010.51
2017-11-04T00:57:06.379Z,1010.54
2017-11-04T00:58:06.361Z,1010.53
2017-11-04T00:59:06.328Z,1010.57
2017-11-04T01:00:06.306Z,1010.52
2017-11-04T01:01:06.283Z,1010.49
2017-11-04T01:02:06.251Z,1010.45
2017-11-04T01:03:06.478Z,1010.46
2017-11-04T01:04:06.199Z,1010.42
2017-11-04T01:05:06.168Z,1010.43
2017-11-04T01:06:06.145Z,1010.42
2017-11-04T01:07:06.119Z,1010.40
2017-11-04T01:08:06.096Z,1010.35
2017-11-04T01:09:06.064Z,1010.38
2017-11-04T01:10:06.041Z,1010.35
2017-11-04T01:11:06.007Z,1010.35
2017-11-04T01:12:05.984Z,1010.34
2017-11-04T01:13:05.960Z,1010.30
2017-11-04T01:14:05.941Z,1010.33
2017-11-04T01:15:05.905Z,1010.35
2017-11-04T01:16:05.879Z,1010.29
2017-11-04T01:17:05.845Z,1010.33
2017-11-04T01:18:05.820Z,1010.28
2017-11-04T01:19:05.791Z,1010.30
2017-11-04T01:20:05.769Z,1010.31
2017-11-04T01:21:06.040Z,1010.29
2017-11-04T01:22:05.712Z,1010.28
2017-11-04T01:23:05.691Z,1010.31
2017-11-04T01:24:05.665Z,1010.29
2017-11-04T01:25:05.631Z,1010.28
2017-11-04T01:26:05.607Z,1010.29
2017-11-04T01:27:05.831Z,1010.31
2017-11-04T01:28:05.548Z,1010.31
2017-11-04T01:29:05.536Z,1010.31
2017-11-04T01:30:05.491Z,1010.30
2017-11-04T01:31:05.468Z,1010.30
2017-11-04T01:32:05.444Z,1010.27
2017-11-04T01:33:05.424Z,1010.26
2017-11-04T01:34:05.389Z,1010.24
2017-11-04T01:35:05.359Z,1010.19
2017-11-04T01:36:05.337Z,1010.25
2017-11-04T01:37:05.306Z,1010.24
2017-11-04T01:38:05.277Z,1010.26
2017-11-04T01:39:05.258Z,1010.24
2017-11-04T01:40:05.226Z,1010.22
2017-11-04T01:41:05.199Z,1010.23
2017-11-04T01:42:05.164Z,1010.23
2017-11-04T01:43:05.144Z,1010.17
2017-11-04T01:44:05.111Z,1010.18
2017-11-04T01:45:05.086Z,1010.17
2017-11-04T01:46:05.061Z,1010.19
2017-11-04T01:47:05.028Z,1010.19
2017-11-04T01:48:05.005Z,1010.21
2017-11-04T01:49:04.980Z,1010.19
2017-11-04T01:50:04.946Z,1010.16
2017-11-04T01:51:05.274Z,1010.13
2017-11-04T01:52:04.893Z,1010.11
2017-11-04T01:53:04.864Z,1010.14
2017-11-04T01:54:04.835Z,1010.12
2017-11-04T01:55:04.817Z,1010.10
2017-11-04T01:56:04.793Z,1010.08
2017-11-04T01:57:05.015Z,1010.11
2017-11-04T01:58:04.726Z,1010.07
2017-11-04T01:59:04.701Z,1010.08
2017-11-04T02:00:04.673Z,1010.06
2017-11-04T02:01:04.644Z,1010.04
2017-11-04T02:02:04.923Z,1010.03
2017-11-04T02:03:04.588Z,1010.05
2017-11-04T02:04:04.568Z,1010.04
2017-11-04T02:05:04.537Z,1010.03
2017-11-04T02:06:04.507Z,1010.01
2017-11-04T02:07:04.484Z,1010.03
2017-11-04T02:08:04.456Z,1010.08
2017-11-04T02:09:04.427Z,1010.04
2017-11-04T02:10:04.397Z,1010.05
2017-11-04T02:11:04.371Z,1010.01
2017-11-04T02:12:04.344Z,1010.03
2017-11-04T02:13:04.321Z,1010.00
2017-11-04T02:14:04.297Z,1010.02
2017-11-04T02:15:04.264Z,1009.98
2017-11-04T02:16:04.236Z,1009.97
2017-11-04T02:17:04.208Z,1009.94
2017-11-04T02:18:04.175Z,1009.94
2017-11-04T02:19:04.150Z,1009.94
2017-11-04T02:20:04.381Z,1009.91
2017-11-04T02:21:04.094Z,1009.92
2017-11-04T02:22:04.068Z,1009.93
2017-11-04T02:23:04.046Z,1009.87
2017-11-04T02:24:04.015Z,1009.86
2017-11-04T02:25:03.989Z,1009.88
2017-11-04T02:26:03.956Z,1009.90
2017-11-04T02:27:03.931Z,1009.82
2017-11-04T02:28:03.900Z,1009.87
2017-11-04T02:29:03.878Z,1009.86
2017-11-04T02:30:03.848Z,1009.86
2017-11-04T02:31:03.822Z,1009.87
2017-11-04T02:32:04.095Z,1009.82
2017-11-04T02:33:03.764Z,1009.84
2017-11-04T02:34:03.737Z,1009.80
2017-11-04T02:35:03.710Z,1009.81
2017-11-04T02:36:03.680Z,1009.82
2017-11-04T02:37:03.653Z,1009.86
2017-11-04T02:38:04.282Z,1009.82
2017-11-04T02:39:03.600Z,1009.81
2017-11-04T02:40:03.570Z,1009.77
2017-11-04T02:41:03.537Z,1009.75
2017-11-04T02:42:03.514Z,1009.77
2017-11-04T02:43:03.485Z,1009.74
2017-11-04T02:44:03.463Z,1009.73
2017-11-04T02:45:03.429Z,1009.73
2017-11-04T02:46:03.409Z,1009.66
2017-11-04T02:47:03.375Z,1009.69
2017-11-04T02:48:03.369Z,1009.61
2017-11-04T02:49:03.322Z,1009.61
2017-11-04T02:50:03.291Z,1009.66
2017-11-04T02:51:03.262Z,1009.65
2017-11-04T02:52:03.241Z,1009.65
2017-11-04T02:53:03.208Z,1009.64
2017-11-04T02:54:03.182Z,1009.63
2017-11-04T02:55:03.161Z,1009.64
2017-11-04T02:56:03.132Z,1009.54
2017-11-04T02:57:03.099Z,1009.54
2017-11-04T02:58:03.065Z,1009.52
2017-11-04T02:59:03.046Z,1009.54
2017-11-04T03:00:03.019Z,1009.59
2017-11-04T03:01:03.336Z,1009.57
2017-11-04T03:02:02.957Z,1009.60
2017-11-04T03:03:02.935Z,1009.59
2017-11-04T03:04:02.900Z,1009.54
2017-11-04T03:05:02.874Z,1009.55
2017-11-04T03:06:02.848Z,1009.51
2017-11-04T03:07:03.069Z,1009.53
2017-11-04T03:08:02.791Z,1009.51
2017-11-04T03:09:02.763Z,1009.52
2017-11-04T03:10:02.739Z,1009.49
2017-11-04T03:11:02.711Z,1009.52
2017-11-04T03:12:02.679Z,1009.51
2017-11-04T03:13:02.655Z,1009.48
2017-11-04T03:14:02.625Z,1009.44
2017-11-04T03:15:02.599Z,1009.42
2017-11-04T03:16:02.572Z,1009.40
2017-11-04T03:17:02.542Z,1009.40
2017-11-04T03:18:02.511Z,1009.41
2017-11-04T03:19:02.488Z,1009.43
2017-11-04T03:20:02.451Z,1009.49
2017-11-04T03:21:02.429Z,1009.44
2017-11-04T03:22:02.399Z,1009.42
2017-11-04T03:23:02.371Z,1009.40
2017-11-04T03:24:02.346Z,1009.39
2017-11-04T03:25:02.572Z,1009.37
2017-11-04T03:26:02.288Z,1009.34
2017-11-04T03:27:02.256Z,1009.35
2017-11-04T03:28:02.232Z,1009.34
2017-11-04T03:29:02.207Z,1009.35
2017-11-04T03:30:02.177Z,1009.37
2017-11-04T03:31:02.152Z,1009.34
2017-11-04T03:32:02.117Z,1009.35
2017-11-04T03:33:02.092Z,1009.34
2017-11-04T03:34:02.062Z,1009.32
2017-11-04T03:35:02.043Z,1009.33
2017-11-04T03:36:03.209Z,1009.34
2017-11-04T03:37:01.975Z,1009.31
2017-11-04T03:38:01.954Z,1009.30
2017-11-04T03:39:01.922Z,1009.30
2017-11-04T03:40:01.892Z,1009.26
2017-11-04T03:41:01.863Z,1009.23
2017-11-04T03:42:02.186Z,1009.25
2017-11-04T03:43:01.818Z,1009.21
2017-11-04T03:44:01.797Z,1009.21
2017-11-04T03:45:01.754Z,1009.23
2017-11-04T03:46:01.729Z,1009.26
2017-11-04T03:47:01.700Z,1009.21
2017-11-04T03:48:01.966Z,1009.26
2017-11-04T03:49:01.648Z,1009.24
2017-11-04T03:50:01.616Z,1009.23
2017-11-04T03:51:01.584Z,1009.22
2017-11-04T03:52:01.553Z,1009.20
2017-11-04T03:53:01.537Z,1009.19
2017-11-04T03:54:01.757Z,1009.18
2017-11-04T03:55:01.477Z,1009.18
2017-11-04T03:56:01.445Z,1009.21
2017-11-04T03:57:01.423Z,1009.16
2017-11-04T03:58:01.390Z,1009.16
2017-11-04T03:59:01.366Z,1009.18
2017-11-04T04:00:01.644Z,1009.15
2017-11-04T04:01:01.304Z,1009.15
2017-11-04T04:02:01.272Z,1009.14
2017-11-04T04:03:01.258Z,1009.11
2017-11-04T04:04:01.222Z,1009.08
2017-11-04T04:05:01.191Z,1009.12
2017-11-04T04:06:01.167Z,1009.05
2017-11-04T04:07:01.137Z,1009.11
2017-11-04T04:08:01.108Z,1009.11
2017-11-04T04:09:01.075Z,1009.12
2017-11-04T04:10:01.052Z,1009.15
2017-11-04T04:11:01.021Z,1009.10
2017-11-04T04:12:01.250Z,1009.12
2017-11-04T04:13:00.970Z,1009.12
2017-11-04T04:14:00.937Z,1009.09
2017-11-04T04:15:00.911Z,1009.04
2017-11-04T04:16:00.879Z,1009.10
2017-11-04T04:17:00.872Z,1009.05
2017-11-04T04:18:01.123Z,1009.03
2017-11-04T04:19:00.802Z,1009.02
2017-11-04T04:20:00.769Z,1009.05
2017-11-04T04:21:00.750Z,1009.04
2017-11-04T04:22:00.719Z,1009.02
2017-11-04T04:23:00.686Z,1008.98
2017-11-04T04:24:00.959Z,1009.02
2017-11-04T04:25:00.631Z,1009.05
2017-11-04T04:26:00.600Z,1008.94
2017-11-04T04:27:00.571Z,1008.96
2017-11-04T04:28:00.543Z,1008.94
2017-11-04T04:29:00.517Z,1008.94
2017-11-04T04:30:00.741Z,1008.96
2017-11-04T04:31:00.462Z,1008.94
2017-11-04T04:32:00.431Z,1008.97
2017-11-04T04:33:00.404Z,1008.95
2017-11-04T04:34:00.373Z,1008.95
2017-11-04T04:35:00.348Z,1008.89
2017-11-04T04:36:00.323Z,1008.85
2017-11-04T04:37:00.292Z,1008.87
2017-11-04T04:38:00.261Z,1008.87
2017-11-04T04:39:00.237Z,1008.86
2017-11-04T04:40:00.208Z,1008.86
2017-11-04T04:41:01.129Z,1008.86
2017-11-04T04:42:00.151Z,1008.84
2017-11-04T04:43:00.122Z,1008.83
2017-11-04T04:44:00.098Z,1008.78
2017-11-04T04:45:00.073Z,1008.83
2017-11-04T04:46:00.041Z,1008.83
2017-11-04T04:47:00.006Z,1008.84
2017-11-04T04:47:59.982Z,1008.86
2017-11-04T04:48:59.953Z,1008.84
2017-11-04T04:49:59.927Z,1008.88
2017-11-04T04:50:59.893Z,1008.81
2017-11-04T04:51:59.869Z,1008.83
2017-11-04T04:52:59.845Z,1008.81
2017-11-04T04:53:59.813Z,1008.82
2017-11-04T04:54:59.788Z,1008.81
2017-11-04T04:55:59.755Z,1008.85
2017-11-04T04:56:59.734Z,1008.81
2017-11-04T04:57:59.697Z,1008.81
2017-11-04T04:58:59.673Z,1008.83
2017-11-04T04:59:59.653Z,1008.78
2017-11-04T05:00:59.613Z,1008.81
2017-11-04T05:01:59.598Z,1008.80
2017-11-04T05:02:59.563Z,1008.83
2017-11-04T05:03:59.531Z,1008.78
2017-11-04T05:04:59.802Z,1008.81
2017-11-04T05:05:59.475Z,1008.75
2017-11-04T05:06:59.455Z,1008.73
2017-11-04T05:07:59.424Z,1008.74
2017-11-04T05:08:59.390Z,1008.75
2017-11-04T05:09:59.363Z,1008.76
2017-11-04T05:10:59.342Z,1008.74
2017-11-04T05:11:59.302Z,1008.71
2017-11-04T05:12:59.275Z,1008.69
2017-11-04T05:13:59.252Z,1008.73
2017-11-04T05:14:59.222Z,1008.73
2017-11-04T05:15:59.194Z,1008.70
2017-11-04T05:16:59.165Z,1008.70
2017-11-04T05:17:59.134Z,1008.66
2017-11-04T05:18:59.113Z,1008.65
2017-11-04T05:19:59.078Z,1008.66
2017-11-04T05:20:59.054Z,1008.68
2017-11-04T05:21:59.032Z,1008.66
2017-11-04T05:22:58.998Z,1008.67
2017-11-04T05:23:58.967Z,1008.68
2017-11-04T05:24:58.948Z,1008.63
2017-11-04T05:25:58.916Z,1008.63
2017-11-04T05:26:58.882Z,1008.63
2017-11-04T05:27:58.860Z,1008.61
2017-11-04T05:28:58.827Z,1008.55
2017-11-04T05:29:58.798Z,1008.59
2017-11-04T05:30:58.775Z,1008.60
2017-11-04T05:31:58.742Z,1008.56
2017-11-04T05:32:58.715Z,1008.59
2017-11-04T05:33:58.935Z,1008.56
2017-11-04T05:34:58.661Z,1008.54
2017-11-04T05:35:58.635Z,1008.59
2017-11-04T05:36:58.611Z,1008.54
2017-11-04T05:37:58.570Z,1008.53
2017-11-04T05:38:58.547Z,1008.56
2017-11-04T05:39:58.517Z,1008.53
2017-11-04T05:40:58.489Z,1008.54
2017-11-04T05:41:58.459Z,1008.55
2017-11-04T05:42:58.436Z,1008.48
2017-11-04T05:43:58.414Z,1008.50
2017-11-04T05:44:58.373Z,1008.47
2017-11-04T05:45:58.646Z,1008.51
2017-11-04T05:46:58.320Z,1008.49
2017-11-04T05:47:58.293Z,1008.48
2017-11-04T05:48:58.269Z,1008.48
2017-11-04T05:49:58.234Z,1008.46
2017-11-04T05:50:58.460Z,1008.48
2017-11-04T05:51:58.180Z,1008.48
2017-11-04T05:52:58.153Z,1008.49
2017-11-04T05:53:58.125Z,1008.52
2017-11-04T05:54:58.098Z,1008.50
2017-11-04T05:55:58.068Z,1008.49
2017-11-04T05:56:58.046Z,1008.48
2017-11-04T05:57:58.013Z,1008.53
2017-11-04T05:58:57.990Z,1008.51
2017-11-04T05:59:57.959Z,1008.49
2017-11-04T06:00:57.922Z,1008.51
2017-11-04T06:01:57.904Z,1008.50
2017-11-04T06:02:57.874Z,1008.52
2017-11-04T06:03:57.842Z,1008.47
2017-11-04T06:04:57.813Z,1008.51
2017-11-04T06:05:57.788Z,1008.51
2017-11-04T06:06:57.762Z,1008.50
2017-11-04T06:07:57.738Z,1008.48
2017-11-04T06:08:57.697Z,1008.50
2017-11-04T06:09:57.673Z,1008.53
2017-11-04T06:10:57.653Z,1008.46
2017-11-04T06:11:57.625Z,1008.46
2017-11-04T06:12:57.590Z,1008.47
2017-11-04T06:13:57.559Z,1008.44
2017-11-04T06:14:57.778Z,1008.42
2017-11-04T06:15:57.502Z,1008.41
2017-11-04T06:16:57.509Z,1008.41
2017-11-04T06:17:57.452Z,1008.44
2017-11-04T06:18:57.417Z,1008.43
2017-11-04T06:19:57.404Z,1008.45
2017-11-04T06:20:57.664Z,1008.45
2017-11-04T06:21:57.337Z,1008.43
2017-11-04T06:22:57.302Z,1008.46
2017-11-04T06:23:57.276Z,1008.46
2017-11-04T06:24:57.251Z,1008.47
2017-11-04T06:25:57.218Z,1008.45
2017-11-04T06:26:57.446Z,1008.50
2017-11-04T06:27:57.163Z,1008.52
2017-11-04T06:28:57.138Z,1008.54
2017-11-04T06:29:57.111Z,1008.51
2017-11-04T06:30:57.088Z,1008.53
2017-11-04T06:31:57.047Z,1008.55
2017-11-04T06:32:57.028Z,1008.55
2017-11-04T06:33:56.995Z,1008.54
2017-11-04T06:34:56.962Z,1008.54
2017-11-04T06:35:56.947Z,1008.53
2017-11-04T06:36:56.906Z,1008.53
2017-11-04T06:37:56.880Z,1008.58
2017-11-04T06:38:57.456Z,1008.53
2017-11-04T06:39:56.830Z,1008.55
2017-11-04T06:40:56.809Z,1008.54
2017-11-04T06:41:56.772Z,1008.55
2017-11-04T06:42:56.740Z,1008.56
2017-11-04T06:43:56.713Z,1008.58
2017-11-04T06:44:56.685Z,1008.55
2017-11-04T06:45:56.660Z,1008.58
2017-11-04T06:46:56.626Z,1008.62
2017-11-04T06:47:56.599Z,1008.60
2017-11-04T06:48:56.570Z,1008.60
2017-11-04T06:49:56.539Z,1008.62
2017-11-04T06:50:56.510Z,1008.62
2017-11-04T06:51:56.491Z,1008.62
2017-11-04T06:52:56.456Z,1008.60
2017-11-04T06:53:56.429Z,1008.61
2017-11-04T06:54:56.400Z,1008.62
2017-11-04T06:55:56.375Z,1008.63
2017-11-04T06:56:56.346Z,1008.63
2017-11-04T06:57:56.313Z,1008.62
2017-11-04T06:58:56.290Z,1008.64
2017-11-04T06:59:56.271Z,1008.65
2017-11-04T07:00:56.234Z,1008.61
2017-11-04T07:01:56.453Z,1008.63
2017-11-04T07:02:56.187Z,1008.65
2017-11-04T07:03:56.152Z,1008.62
2017-11-04T07:04:56.121Z,1008.61
2017-11-04T07:05:56.094Z,1008.52
2017-11-04T07:06:56.066Z,1008.53
2017-11-04T07:07:56.035Z,1008.49
2017-11-04T07:08:56.009Z,1008.49
2017-11-04T07:09:55.997Z,1008.53
2017-11-04T07:10:55.958Z,1008.48
2017-11-04T07:11:55.927Z,1008.44
2017-11-04T07:12:55.900Z,1008.49
2017-11-04T07:13:55.872Z,1008.50
2017-11-04T07:14:55.845Z,1008.55
2017-11-04T07:15:55.819Z,1008.53
2017-11-04T07:16:55.786Z,1008.55
2017-11-04T07:17:55.759Z,1008.60
2017-11-04T07:18:55.732Z,1008.60
2017-11-04T07:19:55.961Z,1008.56
2017-11-04T07:20:55.674Z,1008.56
2017-11-04T07:21:55.650Z,1008.57
2017-11-04T07:22:55.624Z,1008.63
2017-11-04T07:23:55.594Z,1008.55
2017-11-04T07:24:55.566Z,1008.54
2017-11-04T07:25:55.538Z,1008.55
2017-11-04T07:26:55.513Z,1008.51
2017-11-04T07:27:55.483Z,1008.52
2017-11-04T07:28:55.454Z,1008.49
2017-11-04T07:29:55.432Z,1008.47
2017-11-04T07:30:55.399Z,1008.47
2017-11-04T07:31:55.377Z,1008.44
2017-11-04T07:32:55.344Z,1008.44
2017-11-04T07:33:55.314Z,1008.43
2017-11-04T07:34:55.293Z,1008.45
2017-11-04T07:35:55.264Z,1008.46
2017-11-04T07:36:55.242Z,1008.45
2017-11-04T07:37:55.204Z,1008.42
2017-11-04T07:38:55.177Z,1008.47
2017-11-04T07:39:55.148Z,1008.46
2017-11-04T07:40:55.124Z,1008.50
2017-11-04T07:41:55.097Z,1008.45
2017-11-04T07:42:55.069Z,1008.45
2017-11-04T07:43:55.340Z,1008.45
2017-11-04T07:44:55.011Z,1008.47
2017-11-04T07:45:54.990Z,1008.47
2017-11-04T07:46:54.958Z,1008.47
2017-11-04T07:47:54.932Z,1008.44
2017-11-04T07:48:54.906Z,1008.44
2017-11-04T07:49:54.886Z,1008.45
2017-11-04T07:50:54.850Z,1008.41
2017-11-04T07:51:54.826Z,1008.45
2017-11-04T07:52:54.819Z,1008.39
2017-11-04T07:53:54.773Z,1008.32
2017-11-04T07:54:54.992Z,1008.32
2017-11-04T07:55:54.715Z,1008.33
2017-11-04T07:56:54.685Z,1008.33
2017-11-04T07:57:54.665Z,1008.33
2017-11-04T07:58:54.629Z,1008.31
2017-11-04T07:59:54.614Z,1008.32
2017-11-04T08:00:54.574Z,1008.32
2017-11-04T08:01:54.546Z,1008.32
2017-11-04T08:02:54.526Z,1008.36
2017-11-04T08:03:54.495Z,1008.37
2017-11-04T08:04:54.466Z,1008.36
2017-11-04T08:05:54.440Z,1008.35
2017-11-04T08:06:54.714Z,1008.33
2017-11-04T08:07:54.384Z,1008.33
2017-11-04T08:08:54.360Z,1008.28
2017-11-04T08:09:54.326Z,1008.24
2017-11-04T08:10:54.306Z,1008.29
2017-11-04T08:11:54.280Z,1008.28
2017-11-04T08:12:54.249Z,1008.27
2017-11-04T08:13:54.225Z,1008.25
2017-11-04T08:14:54.200Z,1008.24
2017-11-04T08:15:54.173Z,1008.27
2017-11-04T08:16:54.142Z,1008.15
2017-11-04T08:17:54.113Z,1008.16
2017-11-04T08:18:54.087Z,1008.18
2017-11-04T08:19:54.061Z,1008.10
2017-11-04T08:20:54.032Z,1008.15
2017-11-04T08:21:54.005Z,1008.16
2017-11-04T08:22:53.981Z,1008.14
2017-11-04T08:23:53.954Z,1008.10
2017-11-04T08:24:53.923Z,1008.11
2017-11-04T08:25:53.902Z,1008.14
2017-11-04T08:26:53.872Z,1008.07
2017-11-04T08:27:53.842Z,1008.12
2017-11-04T08:28:53.828Z,1008.10
2017-11-04T08:29:54.035Z,1008.08
2017-11-04T08:30:53.764Z,1008.06
2017-11-04T08:31:53.735Z,1008.09
2017-11-04T08:32:53.702Z,1008.07
2017-11-04T08:33:53.682Z,1008.10
2017-11-04T08:34:53.654Z,1008.13
2017-11-04T08:35:53.872Z,1008.09
2017-11-04T08:36:53.875Z,1008.09
2017-11-04T08:37:53.573Z,1008.12
2017-11-04T08:38:53.545Z,1008.01
2017-11-04T08:39:53.521Z,1008.04
2017-11-04T08:40:53.494Z,1007.98
2017-11-04T08:41:53.771Z,1007.95
2017-11-04T08:42:53.441Z,1007.94
2017-11-04T08:43:53.414Z,1007.96
2017-11-04T08:44:53.381Z,1007.93
2017-11-04T08:45:53.357Z,1007.95
2017-11-04T08:46:53.331Z,1007.95
2017-11-04T08:47:53.309Z,1007.95
2017-11-04T08:48:53.277Z,1007.94
2017-11-04T08:49:53.252Z,1007.96
2017-11-04T08:50:53.222Z,1007.95
2017-11-04T08:51:53.194Z,1007.95
2017-11-04T08:52:53.174Z,1007.94
2017-11-04T08:53:53.396Z,1007.90
2017-11-04T08:54:53.124Z,1007.91
2017-11-04T08:55:53.093Z,1007.91
2017-11-04T08:56:53.060Z,1007.84
2017-11-04T08:57:53.040Z,1007.83
2017-11-04T08:58:53.008Z,1007.86
2017-11-04T08:59:52.986Z,1007.85
2017-11-04T09:00:52.955Z,1007.84
2017-11-04T09:01:52.928Z,1007.79
2017-11-04T09:02:52.907Z,1007.83
2017-11-04T09:03:52.882Z,1007.82
2017-11-04T09:04:52.849Z,1007.79
2017-11-04T09:05:53.071Z,1007.75
2017-11-04T09:06:52.800Z,1007.75
2017-11-04T09:07:52.778Z,1007.75
2017-11-04T09:08:52.749Z,1007.78
2017-11-04T09:09:52.727Z,1007.82
2017-11-04T09:10:52.694Z,1007.74
2017-11-04T09:11:52.671Z,1007.79
2017-11-04T09:12:52.651Z,1007.84
2017-11-04T09:13:52.615Z,1007.82
2017-11-04T09:14:52.593Z,1007.78
2017-11-04T09:15:52.559Z,1007.71
2017-11-04T09:16:52.533Z,1007.70
2017-11-04T09:17:52.509Z,1007.66
2017-11-04T09:18:52.479Z,1007.61
2017-11-04T09:19:52.465Z,1007.55
2017-11-04T09:20:52.430Z,1007.54
2017-11-04T09:21:52.406Z,1007.51
2017-11-04T09:22:52.380Z,1007.49
2017-11-04T09:23:52.353Z,1007.52
2017-11-04T09:24:52.322Z,1007.48
2017-11-04T09:25:52.302Z,1007.40
2017-11-04T09:26:52.274Z,1007.46
2017-11-04T09:27:52.248Z,1007.44
2017-11-04T09:28:52.220Z,1007.42
2017-11-04T09:29:52.191Z,1007.48
2017-11-04T09:30:52.166Z,1007.54
2017-11-04T09:31:52.143Z,1007.58
2017-11-04T09:32:52.120Z,1007.59
2017-11-04T09:33:52.098Z,1007.57
2017-11-04T09:34:52.365Z,1007.57
2017-11-04T09:35:52.041Z,1007.61
2017-11-04T09:36:52.021Z,1007.61
2017-11-04T09:37:51.984Z,1007.61
2017-11-04T09:38:51.965Z,1007.59
2017-11-04T09:39:51.936Z,1007.57
2017-11-04T09:40:51.907Z,1007.63
2017-11-04T09:41:51.884Z,1007.62
2017-11-04T09:42:51.864Z,1007.58
2017-11-04T09:43:51.837Z,1007.56
2017-11-04T09:44:51.812Z,1007.59
2017-11-04T09:45:51.786Z,1007.62
2017-11-04T09:46:51.758Z,1007.66
2017-11-04T09:47:51.742Z,1007.60
2017-11-04T09:48:51.704Z,1007.52
2017-11-04T09:49:51.690Z,1007.45
2017-11-04T09:50:51.655Z,1007.40
2017-11-04T09:51:51.634Z,1007.39
2017-11-04T09:52:51.608Z,1007.39
2017-11-04T09:53:51.581Z,1007.38
2017-11-04T09:54:51.554Z,1007.42
2017-11-04T09:55:51.532Z,1007.37
2017-11-04T09:56:51.520Z,1007.37
2017-11-04T09:57:51.786Z,1007.38
2017-11-04T09:58:51.457Z,1007.37
2017-11-04T09:59:51.430Z,1007.35
2017-11-04T10:00:51.421Z,1007.37
2017-11-04T10:01:51.390Z,1007.36
2017-11-04T10:02:51.360Z,1007.32
2017-11-04T10:03:51.335Z,1007.32
2017-11-04T10:04:51.307Z,1007.32
2017-11-04T10:05:51.285Z,1007.24
2017-11-04T10:06:51.266Z,1007.26
2017-11-04T10:07:51.237Z,1007.20
2017-11-04T10:08:51.211Z,1007.19
2017-11-04T10:09:51.458Z,1007.13
2017-11-04T10:10:51.177Z,1007.08
2017-11-04T10:11:51.144Z,1007.14
2017-11-04T10:12:51.114Z,1007.14
2017-11-04T10:13:51.096Z,1007.09
2017-11-04T10:14:51.076Z,1007.08
2017-11-04T10:15:51.049Z,1007.11
2017-11-04T10:16:51.016Z,1007.07
2017-11-04T10:17:50.997Z,1006.99
2017-11-04T10:18:50.972Z,1007.01
2017-11-04T10:19:50.949Z,1006.99
2017-11-04T10:20:50.921Z,1006.99
2017-11-04T10:21:50.898Z,1007.03
2017-11-04T10:22:50.879Z,1007.05
2017-11-04T10:23:50.852Z,1007.02
2017-11-04T10:24:50.827Z,1007.02
2017-11-04T10:25:50.800Z,1007.03
2017-11-04T10:26:50.778Z,1007.03
2017-11-04T10:27:50.754Z,1007.07
2017-11-04T10:28:50.725Z,1007.09
2017-11-04T10:29:50.701Z,1007.16
2017-11-04T10:30:50.679Z,1007.19
2017-11-04T10:31:50.650Z,1007.19
2017-11-04T10:32:50.630Z,1007.15
2017-11-04T10:33:50.859Z,1007.07
2017-11-04T10:34:50.580Z,1007.06
2017-11-04T10:35:50.562Z,1007.10
2017-11-04T10:36:50.538Z,1007.19
2017-11-04T10:37:50.520Z,1007.17
2017-11-04T10:38:50.513Z,1007.09
2017-11-04T10:39:50.469Z,1007.22
2017-11-04T10:40:50.445Z,1007.23
2017-11-04T10:41:50.424Z,1007.15
2017-11-04T10:42:50.395Z,1007.02
2017-11-04T10:43:50.381Z,1006.92
2017-11-04T10:44:50.359Z,1006.89
2017-11-04T10:45:50.326Z,1006.86
2017-11-04T10:46:50.303Z,1007.05
2017-11-04T10:47:50.279Z,1007.00
2017-11-04T10:48:50.257Z,1006.93
2017-11-04T10:49:50.233Z,1007.16
2017-11-04T10:50:50.215Z,1007.12
2017-11-04T10:51:50.188Z,1006.74
2017-11-04T10:52:50.173Z,1006.65
2017-11-04T10:53:50.148Z,1006.55
2017-11-04T10:54:50.122Z,1006.56
2017-11-04T10:55:50.097Z,1006.53
2017-11-04T10:56:50.325Z,1006.44
2017-11-04T10:57:50.055Z,1006.41
2017-11-04T10:58:50.033Z,1006.30
2017-11-04T10:59:50.004Z,1006.21
2017-11-04T11:00:49.988Z,1006.30
2017-11-04T11:01:49.965Z,1006.26
2017-11-04T11:02:50.189Z,1006.31
2017-11-04T11:03:49.918Z,1006.22
2017-11-04T11:04:49.900Z,1006.21
2017-11-04T11:05:49.871Z,1006.23
2017-11-04T11:06:49.849Z,1006.22
2017-11-04T11:07:49.826Z,1006.20
2017-11-04T11:08:50.107Z,1006.17
2017-11-04T11:09:49.783Z,1006.19
2017-11-04T11:10:49.755Z,1006.15
2017-11-04T11:11:49.731Z,1006.18
2017-11-04T11:12:49.711Z,1006.14
2017-11-04T11:13:49.686Z,1006.21
2017-11-04T11:14:49.660Z,1006.22
2017-11-04T11:15:49.641Z,1006.22
2017-11-04T11:16:49.618Z,1006.18
2017-11-04T11:17:49.596Z,1006.15
2017-11-04T11:18:49.575Z,1006.13
2017-11-04T11:19:49.544Z,1006.09
2017-11-04T11:20:49.525Z,1006.07
2017-11-04T11:21:49.509Z,1006.01
2017-11-04T11:22:49.477Z,1006.00
2017-11-04T11:23:49.456Z,1006.01
2017-11-04T11:24:49.434Z,1005.98
2017-11-04T11:25:49.412Z,1005.92
2017-11-04T11:26:49.394Z,1005.98
2017-11-04T11:27:49.365Z,1005.93
2017-11-04T11:28:49.341Z,1005.90
2017-11-04T11:29:49.321Z,1005.95
2017-11-04T11:30:49.300Z,1005.97
2017-11-04T11:31:49.269Z,1005.96
2017-11-04T11:32:49.252Z,1005.98
2017-11-04T11:33:49.224Z,1005.94
2017-11-04T11:34:49.208Z,1005.91
2017-11-04T11:35:49.184Z,1005.85
2017-11-04T11:36:49.160Z,1005.87
2017-11-04T11:37:49.384Z,1005.80
2017-11-04T11:38:49.111Z,1005.77
2017-11-04T11:39:49.090Z,1005.75
2017-11-04T11:40:49.066Z,1005.68
2017-11-04T11:41:49.039Z,1005.63
2017-11-04T11:42:49.019Z,1005.64
2017-11-04T11:43:48.996Z,1005.59
2017-11-04T11:44:48.974Z,1005.58
2017-11-04T11:45:48.946Z,1005.44
2017-11-04T11:46:48.928Z,1005.50
2017-11-04T11:47:48.902Z,1005.56
2017-11-04T11:48:48.885Z,1005.60
2017-11-04T11:49:48.861Z,1005.56
2017-11-04T11:50:48.834Z,1005.65
2017-11-04T11:51:48.807Z,1005.58
2017-11-04T11:52:48.790Z,1005.62
2017-11-04T11:53:48.769Z,1005.62
2017-11-04T11:54:48.743Z,1005.46
2017-11-04T11:55:48.720Z,1005.65
2017-11-04T11:56:48.692Z,1005.56
2017-11-04T11:57:48.668Z,1005.60
2017-11-04T11:58:48.641Z,1005.49
2017-11-04T11:59:48.621Z,1005.42
2017-11-04T12:00:48.601Z,1005.50
2017-11-04T12:01:48.575Z,1005.56
2017-11-04T12:02:48.543Z,1005.57
2017-11-04T12:03:48.529Z,1005.75
2017-11-04T12:04:48.497Z,1005.50