createdAt,value
2022-09-28T00:01:07.683Z,10.73
2022-09-28T00:03:35.922Z,10.76
2022-09-28T00:06:05.057Z,10.59
2022-09-28T00:08:33.133Z,10.67
2022-09-28T00:11:00.811Z,10.29
2022-09-28T00:13:29.598Z,10.57
2022-09-28T00:16:04.201Z,10.38
2022-09-28T00:18:32.705Z,10.57
2022-09-28T00:21:05.714Z,10.69
2022-09-28T00:23:34.457Z,10.23
2022-09-28T00:26:05.740Z,10.38
2022-09-28T00:28:33.817Z,10.55
2022-09-28T00:31:03.081Z,10.20
2022-09-28T00:33:30.845Z,10.51
2022-09-28T00:35:59.233Z,10.35
2022-09-28T00:38:28.648Z,10.56
2022-09-28T00:40:56.754Z,10.51
2022-09-28T00:43:25.442Z,10.65
2022-09-28T00:45:59.920Z,10.72
2022-09-28T00:48:33.375Z,10.18
2022-09-28T00:51:04.677Z,10.16
2022-09-28T00:53:36.523Z,10.16
2022-09-28T00:56:09.170Z,10.18
2022-09-28T00:58:41.951Z,9.81
2022-09-28T01:01:09.791Z,9.71
2022-09-28T01:03:41.333Z,10.03
2022-09-28T01:06:10.469Z,10.14
2022-09-28T01:08:40.442Z,10.28
2022-09-28T01:11:08.262Z,10.19
2022-09-28T01:13:36.067Z,10.15
2022-09-28T01:16:13.158Z,10.21
2022-09-28T01:18:53.710Z,10.44
2022-09-28T01:21:23.267Z,10.25
2022-09-28T01:24:36.045Z,10.10
2022-09-28T01:27:13.977Z,9.85
2022-09-28T01:29:58.070Z,10.06
2022-09-28T01:32:36.668Z,10.39
2022-09-28T01:35:08.844Z,9.93
2022-09-28T01:37:43.449Z,10.17
2022-09-28T01:40:13.190Z,9.96
2022-09-28T01:42:46.882Z,10.44
2022-09-28T01:45:21.644Z,10.65
2022-09-28T01:47:51.152Z,10.48
2022-09-28T01:50:23.719Z,10.29
2022-09-28T01:52:55.745Z,10.42
2022-09-28T01:55:30.823Z,10.70
2022-09-28T01:58:04.390Z,10.69
2022-09-28T02:00:33.512Z,10.84
2022-09-28T02:03:06.830Z,10.33
2022-09-28T02:05:36.800Z,10.56
2022-09-28T02:08:10.059Z,10.47
2022-09-28T02:10:43.501Z,10.62
2022-09-28T02:13:17.377Z,10.11
2022-09-28T02:15:52.681Z,10.45
2022-09-28T02:18:20.530Z,10.37
2022-09-28T02:20:55.150Z,10.50
2022-09-28T02:23:24.487Z,10.58
2022-09-28T02:25:59.906Z,10.51
2022-09-28T02:28:29.182Z,10.56
2022-09-28T02:30:57.086Z,10.32
2022-09-28T02:33:30.321Z,10.38
2022-09-28T02:35:59.460Z,10.15
2022-09-28T02:38:27.078Z,9.59
2022-09-28T02:41:02.585Z,9.77
2022-09-28T02:43:41.186Z,9.74
2022-09-28T02:46:18.622Z,9.70
2022-09-28T02:49:17.496Z,9.82
2022-09-28T02:51:59.477Z,9.48
2022-09-28T02:54:57.472Z,10.06
2022-09-28T02:57:36.995Z,9.78
2022-09-28T03:00:10.200Z,9.84
2022-09-28T03:02:48.775Z,9.50
2022-09-28T03:05:20.505Z,10.06
2022-09-28T03:07:58.068Z,10.30
2022-09-28T03:10:31.233Z,10.17
2022-09-28T03:12:59.823Z,10.06
2022-09-28T03:15:30.536Z,9.95
2022-09-28T03:17:58.849Z,9.89
2022-09-28T03:20:27.433Z,9.72
2022-09-28T03:23:20.169Z,10.06
2022-09-28T03:25:43.263Z,9.93
2022-09-28T03:28:10.922Z,10.06
2022-09-28T03:30:40.162Z,10.12
2022-09-28T03:33:07.836Z,9.89
2022-09-28T03:35:35.824Z,10.04
2022-09-28T03:38:03.536Z,10.11
2022-09-28T03:40:31.239Z,10.04
2022-09-28T03:42:59.947Z,10.11
2022-09-28T03:45:27.771Z,10.01
2022-09-28T03:47:56.899Z,10.35
2022-09-28T03:50:24.670Z,10.36
2022-09-28T03:52:52.454Z,10.13
2022-09-28T03:55:20.159Z,10.20
2022-09-28T03:57:54.542Z,10.18
2022-09-28T04:00:23.040Z,10.11
2022-09-28T04:02:50.819Z,9.89
2022-09-28T04:05:19.850Z,9.82
2022-09-28T04:07:47.590Z,9.71
2022-09-28T04:10:15.244Z,9.43
2022-09-28T04:12:42.916Z,9.56
2022-09-28T04:15:11.422Z,9.62
2022-09-28T04:17:40.343Z,9.80
2022-09-28T04:20:09.000Z,9.90
2022-09-28T04:22:38.324Z,9.64
2022-09-28T04:25:06.853Z,9.65
2022-09-28T04:27:48.532Z,9.56
2022-09-28T04:30:16.896Z,9.83
2022-09-28T04:32:44.601Z,9.80
2022-09-28T04:35:13.463Z,9.79
2022-09-28T04:37:42.659Z,10.03
2022-09-28T04:40:11.262Z,10.21
2022-09-28T04:42:38.935Z,10.11
2022-09-28T04:45:08.054Z,9.90
2022-09-28T04:47:35.815Z,9.89
2022-09-28T04:50:03.481Z,9.55
2022-09-28T04:52:31.172Z,9.95
2022-09-28T04:55:00.424Z,10.03
2022-09-28T04:57:28.082Z,9.56
2022-09-28T04:59:55.809Z,9.98
2022-09-28T05:02:24.706Z,10.12
2022-09-28T05:04:53.368Z,9.95
2022-09-28T05:07:21.044Z,9.96
2022-09-28T05:09:48.716Z,10.19
2022-09-28T05:12:17.962Z,10.06
2022-09-28T05:14:47.785Z,10.23
2022-09-28T05:17:15.660Z,9.88
2022-09-28T05:19:43.431Z,9.38
2022-09-28T05:22:14.750Z,9.58
2022-09-28T05:24:42.815Z,9.70
2022-09-28T05:27:10.543Z,9.87
2022-09-28T05:29:39.574Z,9.79
2022-09-28T05:32:07.351Z,9.52
2022-09-28T05:34:35.101Z,8.97
2022-09-28T05:37:02.810Z,8.84
2022-09-28T05:39:30.491Z,8.83
2022-09-28T05:41:58.782Z,8.72
2022-09-28T05:44:26.500Z,8.98
2022-09-28T05:46:55.554Z,9.60
2022-09-28T05:49:23.396Z,9.81
2022-09-28T05:51:51.105Z,9.99
2022-09-28T05:54:18.880Z,9.50
2022-09-28T05:56:46.683Z,9.99
2022-09-28T05:59:14.507Z,9.48
2022-09-28T06:01:42.314Z,8.92
2022-09-28T06:04:11.478Z,9.31
2022-09-28T06:06:39.339Z,9.50
2022-09-28T06:09:07.070Z,9.72
2022-09-28T06:11:34.776Z,9.25
2022-09-28T06:14:02.555Z,8.88
2022-09-28T06:16:30.661Z,9.15
2022-09-28T06:18:58.431Z,9.42
2022-09-28T06:21:27.599Z,9.58
2022-09-28T06:23:55.290Z,9.89
2022-09-28T06:26:23.045Z,10.08
2022-09-28T06:28:50.758Z,10.42
2022-09-28T06:31:19.814Z,10.42
2022-09-28T06:33:49.973Z,10.45
2022-09-28T06:36:18.217Z,10.12
2022-09-28T06:38:47.603Z,9.61
2022-09-28T06:41:15.851Z,10.22
2022-09-28T06:43:43.572Z,10.30
2022-09-28T06:46:11.479Z,9.82
2022-09-28T06:48:39.224Z,10.06
2022-09-28T06:51:07.520Z,10.14
2022-09-28T06:53:35.830Z,10.44
2022-09-28T06:56:04.961Z,10.75
2022-09-28T06:58:32.598Z,10.91
2022-09-28T07:01:00.484Z,10.49
2022-09-28T07:03:28.716Z,10.14
2022-09-28T07:05:57.348Z,10.02
2022-09-28T07:08:28.649Z,10.34
2022-09-28T07:10:57.158Z,10.38
2022-09-28T07:16:16.208Z,10.82
2022-09-28T07:18:43.894Z,11.26
2022-09-28T07:21:22.462Z,11.39
2022-09-28T07:23:54.277Z,11.39
2022-09-28T07:26:24.479Z,11.31
2022-09-28T07:28:55.802Z,11.32
2022-09-28T07:31:25.241Z,11.29
2022-09-28T07:33:54.051Z,11.26
2022-09-28T07:36:22.723Z,11.53
2022-09-28T07:38:50.745Z,11.60
2022-09-28T07:41:22.747Z,12.00
2022-09-28T07:43:50.883Z,11.91
2022-09-28T07:46:21.278Z,11.30
2022-09-28T07:48:49.585Z,10.88
2022-09-28T07:51:19.781Z,11.16
2022-09-28T07:53:48.076Z,10.93
2022-09-28T07:56:17.449Z,10.21
2022-09-28T07:58:45.151Z,10.17
2022-09-28T08:01:14.920Z,10.85
2022-09-28T08:03:47.170Z,11.21
2022-09-28T08:06:17.079Z,11.56
2022-09-28T08:08:45.247Z,11.04
2022-09-28T08:11:14.118Z,11.32
2022-09-28T08:13:42.006Z,11.30
2022-09-28T08:16:09.709Z,11.25
2022-09-28T08:18:37.678Z,10.72
2022-09-28T08:21:25.243Z,11.06
2022-09-28T08:23:53.179Z,10.70
2022-09-28T08:26:20.947Z,11.62
2022-09-28T08:28:48.585Z,12.16
2022-09-28T08:31:16.330Z,11.27
2022-09-28T08:33:44.039Z,11.26
2022-09-28T08:36:13.052Z,12.29
2022-09-28T08:38:43.504Z,11.11
2022-09-28T08:41:19.886Z,11.00
2022-09-28T08:44:06.918Z,11.51
2022-09-28T08:46:37.867Z,12.21
2022-09-28T08:49:24.995Z,13.01
2022-09-28T08:52:00.499Z,13.43
2022-09-28T08:54:38.947Z,13.46
2022-09-28T08:57:13.509Z,13.57
2022-09-28T08:59:49.237Z,13.71
2022-09-28T09:02:22.336Z,14.07
2022-09-28T09:04:51.941Z,14.32
2022-09-28T09:07:32.285Z,14.14
2022-09-28T09:10:11.566Z,14.64
2022-09-28T09:12:49.671Z,14.79
2022-09-28T09:15:35.288Z,14.96
2022-09-28T09:18:20.218Z,15.23
2022-09-28T09:20:53.327Z,15.37
2022-09-28T09:23:35.248Z,15.29
2022-09-28T09:26:15.271Z,14.94
2022-09-28T09:29:01.726Z,15.36
2022-09-28T09:31:43.115Z,14.92
2022-09-28T09:34:35.156Z,14.54
2022-09-28T09:37:23.285Z,14.61
2022-09-28T09:40:05.053Z,14.48
2022-09-28T09:42:49.057Z,14.54
2022-09-28T09:45:44.069Z,14.85
2022-09-28T09:48:19.014Z,14.39
2022-09-28T09:50:50.672Z,14.60
2022-09-28T09:53:25.379Z,14.13
2022-09-28T09:55:59.633Z,14.23
2022-09-28T09:58:31.446Z,13.72
2022-09-28T10:01:10.251Z,14.68
2022-09-28T10:03:44.309Z,14.42
2022-09-28T10:06:16.246Z,14.91
2022-09-28T10:08:50.032Z,14.72
2022-09-28T10:11:24.262Z,15.07
2022-09-28T10:13:52.012Z,14.65
2022-09-28T10:16:20.636Z,14.33
2022-09-28T10:18:49.749Z,14.27
2022-09-28T10:21:21.494Z,14.74
2022-09-28T10:23:56.106Z,15.01
2022-09-28T10:26:31.129Z,15.42
2022-09-28T10:29:02.973Z,15.37
2022-09-28T10:31:42.145Z,15.11
2022-09-28T10:34:14.213Z,14.92
2022-09-28T10:36:55.162Z,15.31
2022-09-28T10:39:34.296Z,14.33
2022-09-28T10:42:07.274Z,14.91
2022-09-28T10:44:39.471Z,14.88
2022-09-28T10:47:10.061Z,15.13
2022-09-28T10:49:47.012Z,15.07
2022-09-28T10:52:35.707Z,14.92
2022-09-28T10:55:04.220Z,15.47
2022-09-28T10:57:37.719Z,15.09
2022-09-28T11:00:08.016Z,15.02
2022-09-28T11:02:37.713Z,14.92
2022-09-28T11:05:07.576Z,15.51
2022-09-28T11:07:46.442Z,15.68
2022-09-28T11:10:21.921Z,15.17
2022-09-28T11:12:51.903Z,15.10
2022-09-28T11:15:22.727Z,15.16
2022-09-28T11:17:50.555Z,15.14
2022-09-28T11:20:35.965Z,15.17
2022-09-28T11:23:19.256Z,14.97
2022-09-28T11:25:57.907Z,14.82
2022-09-28T11:28:31.489Z,15.40
2022-09-28T11:31:00.287Z,15.26
2022-09-28T11:33:33.516Z,15.84
2022-09-28T11:36:21.305Z,16.10
2022-09-28T11:39:00.312Z,15.73
2022-09-28T11:41:43.330Z,15.42
2022-09-28T11:44:36.247Z,15.57
2022-09-28T11:47:18.404Z,14.91
2022-09-28T11:49:52.313Z,15.82
2022-09-28T11:52:27.477Z,15.56
2022-09-28T11:55:00.892Z,15.19
2022-09-28T11:57:36.342Z,15.29
2022-09-28T12:00:09.983Z,15.40
2022-09-28T12:02:43.673Z,15.34
2022-09-28T12:05:20.890Z,15.45
2022-09-28T12:07:55.231Z,16.22
2022-09-28T12:10:33.032Z,15.81
2022-09-28T12:13:04.887Z,16.58
2022-09-28T12:16:11.521Z,16.64
2022-09-28T12:18:42.729Z,14.51
2022-09-28T12:21:27.812Z,15.49
2022-09-28T12:24:01.789Z,15.97
2022-09-28T12:26:37.989Z,15.27
2022-09-28T12:29:12.930Z,15.94
2022-09-28T12:31:56.472Z,16.17
2022-09-28T12:34:24.334Z,16.27
2022-09-28T12:37:09.389Z,15.01
2022-09-28T12:40:03.562Z,15.99
2022-09-28T12:42:55.506Z,16.00
2022-09-28T12:45:42.869Z,15.70
2022-09-28T12:48:37.038Z,16.41
2022-09-28T12:51:17.478Z,16.48
2022-09-28T12:54:01.734Z,16.63
2022-09-28T12:56:37.895Z,17.04
2022-09-28T12:59:16.272Z,15.74
2022-09-28T13:02:28.625Z,16.06
2022-09-28T13:05:20.651Z,16.95
2022-09-28T13:07:55.943Z,16.59
2022-09-28T13:10:32.710Z,16.38
2022-09-28T13:13:21.756Z,15.73
2022-09-28T13:15:55.788Z,15.47
2022-09-28T13:18:30.261Z,15.13
2022-09-28T13:21:12.191Z,15.52
2022-09-28T13:23:43.699Z,15.96
2022-09-28T13:26:25.260Z,17.07
2022-09-28T13:28:57.976Z,15.82
2022-09-28T13:31:32.459Z,16.04
2022-09-28T13:34:04.530Z,16.33
2022-09-28T13:36:39.524Z,16.45
2022-09-28T13:39:36.523Z,16.52
2022-09-28T13:42:05.773Z,16.99
2022-09-28T13:44:59.478Z,16.67
2022-09-28T13:47:53.786Z,16.68
2022-09-28T13:50:34.367Z,17.75
2022-09-28T13:53:12.836Z,17.92
2022-09-28T13:55:54.774Z,17.31
2022-09-28T13:58:26.642Z,17.38
2022-09-28T14:01:00.724Z,17.42
2022-09-28T14:03:43.261Z,17.39
2022-09-28T14:06:23.640Z,17.78
2022-09-28T14:09:24.889Z,17.99
2022-09-28T14:12:01.549Z,17.53
2022-09-28T14:14:48.541Z,17.93
2022-09-28T14:17:59.075Z,17.35
2022-09-28T14:20:31.396Z,17.77
2022-09-28T14:23:44.326Z,17.12
2022-09-28T14:26:43.989Z,17.06
2022-09-28T14:29:36.181Z,17.23
2022-09-28T14:32:06.891Z,17.36
2022-09-28T14:34:37.718Z,17.28
2022-09-28T14:37:37.915Z,17.41
2022-09-28T14:40:34.866Z,17.33
2022-09-28T14:43:27.295Z,17.32
2022-09-28T14:46:30.413Z,17.30
2022-09-28T14:49:01.752Z,17.05
2022-09-28T14:52:07.369Z,16.93
2022-09-28T14:54:43.125Z,17.00
2022-09-28T14:57:17.923Z,17.00
2022-09-28T14:59:48.351Z,16.63
2022-09-28T15:02:23.067Z,16.65
2022-09-28T15:04:54.962Z,16.76
2022-09-28T15:07:25.367Z,16.26
2022-09-28T15:09:54.354Z,16.65
2022-09-28T15:12:25.388Z,16.75
2022-09-28T15:14:57.359Z,16.52
2022-09-28T15:17:28.299Z,16.66
2022-09-28T15:20:23.268Z,16.71
2022-09-28T15:22:56.593Z,16.41
2022-09-28T15:25:27.819Z,16.16
2022-09-28T15:27:57.965Z,16.37
2022-09-28T15:30:29.450Z,16.48
2022-09-28T15:33:18.824Z,16.51
2022-09-28T15:35:48.107Z,15.98
2022-09-28T15:38:18.190Z,15.99
2022-09-28T15:40:47.618Z,16.12
2022-09-28T15:43:26.904Z,16.07
2022-09-28T15:46:03.443Z,16.02
2022-09-28T15:48:37.719Z,16.05
2022-09-28T15:51:10.904Z,16.05
2022-09-28T15:53:44.145Z,15.85
2022-09-28T15:56:12.359Z,15.82
2022-09-28T15:58:40.864Z,15.80
2022-09-28T16:01:27.714Z,15.54
2022-09-28T16:03:55.738Z,15.69
2022-09-28T16:06:24.169Z,15.86
2022-09-28T16:08:51.883Z,15.84
2022-09-28T16:11:24.205Z,15.45
2022-09-28T16:14:01.847Z,15.65
2022-09-28T16:16:35.137Z,15.33
2022-09-28T16:19:04.181Z,15.52
2022-09-28T16:21:44.519Z,15.42
2022-09-28T16:24:22.151Z,15.62
2022-09-28T16:26:56.307Z,15.44
2022-09-28T16:29:35.742Z,15.55
2022-09-28T16:32:38.403Z,15.26
2022-09-28T16:35:19.622Z,15.04
2022-09-28T16:37:49.223Z,15.10
2022-09-28T16:40:17.176Z,14.89
2022-09-28T16:42:49.098Z,14.73
2022-09-28T16:45:20.801Z,14.73
2022-09-28T16:47:52.337Z,14.56
2022-09-28T16:50:21.329Z,14.50
2022-09-28T16:53:09.270Z,14.48
2022-09-28T16:55:41.183Z,14.09
2022-09-28T16:58:09.758Z,14.06
2022-09-28T17:00:37.579Z,14.11
2022-09-28T17:03:14.171Z,14.18
2022-09-28T17:05:42.193Z,14.11
2022-09-28T17:08:14.701Z,13.99
2022-09-28T17:11:09.858Z,13.79
2022-09-28T17:13:35.253Z,13.59
2022-09-28T17:16:06.273Z,13.78
2022-09-28T17:18:37.500Z,13.65
2022-09-28T17:21:06.595Z,13.31
2022-09-28T17:23:34.567Z,13.36
2022-09-28T17:26:03.031Z,13.39
2022-09-28T17:28:33.781Z,13.12
2022-09-28T17:31:01.631Z,13.14
2022-09-28T17:33:29.757Z,13.23
2022-09-28T17:36:01.490Z,13.17
2022-09-28T17:38:29.409Z,13.17
2022-09-28T17:40:57.283Z,12.86
2022-09-28T17:43:25.113Z,12.95
2022-09-28T17:45:53.006Z,12.89
2022-09-28T17:48:22.857Z,12.65
2022-09-28T17:50:51.230Z,12.74
2022-09-28T17:53:20.347Z,12.68
2022-09-28T17:55:48.106Z,12.50
2022-09-28T17:58:18.649Z,12.62
2022-09-28T18:00:47.801Z,12.47
2022-09-28T18:03:18.385Z,12.29
2022-09-28T18:05:48.267Z,11.93
2022-09-28T18:08:19.473Z,12.43
2022-09-28T18:10:48.618Z,12.14
2022-09-28T18:13:17.403Z,12.15
2022-09-28T18:15:45.166Z,12.00
2022-09-28T18:18:12.986Z,11.85
2022-09-28T18:20:41.929Z,11.78
2022-09-28T18:23:09.588Z,11.55
2022-09-28T18:25:40.773Z,11.27
2022-09-28T18:28:10.090Z,11.28
2022-09-28T18:30:40.705Z,11.54
2022-09-28T18:33:09.341Z,11.51
2022-09-28T18:35:37.837Z,11.50
2022-09-28T18:38:06.668Z,11.40
2022-09-28T18:40:34.815Z,11.27
2022-09-28T18:43:02.731Z,11.14
2022-09-28T18:45:31.875Z,11.14
2022-09-28T18:47:59.669Z,11.14
2022-09-28T18:50:27.475Z,11.18
2022-09-28T18:53:11.261Z,11.34
2022-09-28T18:55:39.858Z,11.08
2022-09-28T18:58:08.215Z,11.00
2022-09-28T19:00:38.932Z,10.91
2022-09-28T19:03:07.072Z,10.81
2022-09-28T19:05:35.075Z,10.80
2022-09-28T19:08:03.351Z,10.79
2022-09-28T19:10:31.219Z,10.74
2022-09-28T19:12:58.857Z,10.67
2022-09-28T19:15:26.771Z,10.62
2022-09-28T19:17:57.069Z,10.57
2022-09-28T19:20:24.742Z,10.28
2022-09-28T19:22:52.428Z,10.15
2022-09-28T19:25:20.099Z,10.30
2022-09-28T19:27:48.790Z,10.39
2022-09-28T19:30:16.595Z,10.27
2022-09-28T19:32:44.511Z,10.39
2022-09-28T19:35:13.670Z,10.28
2022-09-28T19:37:42.215Z,10.27
2022-09-28T19:40:10.456Z,10.62
2022-09-28T19:42:39.614Z,10.50
2022-09-28T19:45:10.901Z,10.38
2022-09-28T19:47:39.025Z,10.36
2022-09-28T19:50:07.555Z,10.41
2022-09-28T19:52:36.679Z,10.49
2022-09-28T19:55:04.465Z,10.68
2022-09-28T19:57:33.652Z,10.66
2022-09-28T20:00:03.545Z,10.67
2022-09-28T20:02:31.744Z,10.49
2022-09-28T20:04:59.609Z,10.85
2022-09-28T20:07:27.502Z,10.80
2022-09-28T20:09:56.582Z,10.73
2022-09-28T20:12:24.335Z,10.72
2022-09-28T20:14:52.083Z,10.81
2022-09-28T20:17:21.677Z,10.72
2022-09-28T20:19:51.708Z,11.01
2022-09-28T20:22:20.082Z,11.09
2022-09-28T20:24:47.993Z,10.72
2022-09-28T20:27:17.128Z,10.85
2022-09-28T20:29:44.809Z,10.97
2022-09-28T20:32:12.583Z,11.06
2022-09-28T20:34:40.373Z,11.11
2022-09-28T20:37:08.112Z,11.19
2022-09-28T20:39:35.924Z,11.27
2022-09-28T20:42:03.707Z,10.94
2022-09-28T20:44:32.804Z,11.00
2022-09-28T20:47:01.117Z,10.95
2022-09-28T20:49:29.031Z,11.21
2022-09-28T20:51:56.933Z,11.24
2022-09-28T20:54:25.572Z,11.13
2022-09-28T20:56:53.484Z,11.30
2022-09-28T20:59:22.946Z,11.32
2022-09-28T21:01:52.335Z,11.12
2022-09-28T21:04:20.570Z,11.03
2022-09-28T21:06:48.612Z,11.31
2022-09-28T21:09:16.404Z,11.22
2022-09-28T21:11:44.111Z,11.08
2022-09-28T21:14:11.759Z,10.93
2022-09-28T21:16:39.589Z,11.00
2022-09-28T21:19:08.635Z,10.98
2022-09-28T21:21:36.354Z,11.05
2022-09-28T21:24:04.441Z,10.97
2022-09-28T21:26:33.026Z,10.91
2022-09-28T21:29:02.838Z,10.91
2022-09-28T21:31:32.566Z,10.87
2022-09-28T21:34:01.072Z,10.81
2022-09-28T21:36:30.215Z,10.80
2022-09-28T21:38:58.329Z,10.26
2022-09-28T21:41:26.739Z,10.53
2022-09-28T21:43:54.516Z,10.57
2022-09-28T21:46:22.555Z,10.36
2022-09-28T21:48:53.370Z,10.39
2022-09-28T21:51:22.026Z,10.11
2022-09-28T21:53:51.197Z,10.20
2022-09-28T21:56:18.895Z,10.21
2022-09-28T21:58:47.086Z,10.20
2022-09-28T22:01:16.778Z,10.29
2022-09-28T22:03:46.689Z,10.20
2022-09-28T22:06:15.527Z,10.57
2022-09-28T22:08:43.566Z,10.64
2022-09-28T22:11:14.800Z,10.62
2022-09-28T22:13:44.656Z,10.50
2022-09-28T22:16:13.327Z,10.35
2022-09-28T22:18:41.732Z,9.86
2022-09-28T22:21:13.624Z,10.26
2022-09-28T22:23:42.095Z,10.13
2022-09-28T22:26:13.260Z,10.31
2022-09-28T22:28:46.288Z,9.98
2022-09-28T22:31:14.927Z,10.31
2022-09-28T22:33:42.868Z,10.11
2022-09-28T22:36:10.666Z,10.34
2022-09-28T22:38:39.429Z,10.51
2022-09-28T22:41:07.311Z,10.01
2022-09-28T22:43:36.635Z,10.44
2022-09-28T22:46:06.011Z,10.65
2022-09-28T22:48:34.754Z,10.69
2022-09-28T22:51:03.361Z,10.48
2022-09-28T22:53:31.434Z,10.57
2022-09-28T22:56:01.426Z,10.39
2022-09-28T22:58:29.199Z,10.73
2022-09-28T23:00:58.349Z,10.81
2022-09-28T23:03:25.977Z,10.64
2022-09-28T23:05:54.294Z,10.59
2022-09-28T23:08:22.180Z,10.81
2022-09-28T23:10:50.260Z,10.66
2022-09-28T23:13:17.989Z,10.80
2022-09-28T23:15:55.045Z,10.77
2022-09-28T23:18:24.292Z,10.71
2022-09-28T23:20:55.844Z,10.34
2022-09-28T23:23:23.984Z,10.60
2022-09-28T23:25:51.858Z,10.31
2022-09-28T23:28:20.054Z,10.18
2022-09-28T23:30:48.261Z,10.39
2022-09-28T23:33:16.693Z,10.53
2022-09-28T23:35:46.079Z,10.63
2022-09-28T23:38:14.960Z,10.44
2022-09-28T23:40:42.800Z,10.45
2022-09-28T23:43:10.551Z,10.46
2022-09-28T23:45:38.205Z,10.59
2022-09-28T23:48:06.284Z,10.39
2022-09-28T23:50:34.089Z,10.72
2022-09-28T23:53:03.215Z,10.64
2022-09-28T23:55:30.896Z,10.46
2022-09-28T23:57:58.999Z,10.55
