createdAt,value
2018-04-27T00:02:27.459Z,3.03
2018-04-27T00:04:55.069Z,2.73
2018-04-27T00:07:22.678Z,3.10
2018-04-27T00:09:50.267Z,3.10
2018-04-27T00:12:17.890Z,2.30
2018-04-27T00:14:45.473Z,2.77
2018-04-27T00:17:13.189Z,2.37
2018-04-27T00:19:41.679Z,2.73
2018-04-27T00:22:09.369Z,2.57
2018-04-27T00:24:36.946Z,2.80
2018-04-27T00:27:04.571Z,2.97
2018-04-27T00:29:32.444Z,3.00
2018-04-27T00:32:00.173Z,3.10
2018-04-27T00:34:28.608Z,2.00
2018-04-27T00:36:56.334Z,2.37
2018-04-27T00:39:23.933Z,2.50
2018-04-27T00:41:51.553Z,2.90
2018-04-27T00:44:19.305Z,3.00
2018-04-27T00:46:46.921Z,2.50
2018-04-27T00:49:14.554Z,3.00
2018-04-27T00:51:42.381Z,3.10
2018-04-27T00:54:10.762Z,3.20
2018-04-27T00:56:39.101Z,2.83
2018-04-27T00:59:06.887Z,3.43
2018-04-27T01:01:35.453Z,2.53
2018-04-27T01:04:03.034Z,2.97
2018-04-27T01:06:31.413Z,2.57
2018-04-27T01:08:59.758Z,3.00
2018-04-27T01:11:27.374Z,3.10
2018-04-27T01:13:55.082Z,2.77
2018-04-27T01:16:22.709Z,2.60
2018-04-27T01:18:50.370Z,2.80
2018-04-27T01:21:18.055Z,2.80
2018-04-27T01:23:45.668Z,2.70
2018-04-27T01:26:13.282Z,3.20
2018-04-27T01:28:40.880Z,2.70
2018-04-27T01:31:08.506Z,2.30
2018-04-27T01:33:36.134Z,3.13
2018-04-27T01:36:03.760Z,2.73
2018-04-27T01:38:31.366Z,2.70
2018-04-27T01:40:58.979Z,2.50
2018-04-27T01:43:26.730Z,2.37
2018-04-27T01:45:55.126Z,2.20
2018-04-27T01:48:22.753Z,3.10
2018-04-27T01:50:50.362Z,2.50
2018-04-27T01:53:17.989Z,2.40
2018-04-27T01:55:46.374Z,2.10
2018-04-27T01:58:14.753Z,2.53
2018-04-27T02:00:43.291Z,2.33
2018-04-27T02:03:10.874Z,2.60
2018-04-27T02:05:39.266Z,2.80
2018-04-27T02:08:07.622Z,2.47
2018-04-27T02:10:35.359Z,3.00
2018-04-27T02:13:03.082Z,3.07
2018-04-27T02:15:30.797Z,3.33
2018-04-27T02:17:58.400Z,3.20
2018-04-27T02:20:25.963Z,4.40
2018-04-27T02:22:53.538Z,3.73
2018-04-27T02:25:21.249Z,3.73
2018-04-27T02:27:48.855Z,3.10
2018-04-27T02:30:16.416Z,3.80
2018-04-27T02:32:44.033Z,3.67
2018-04-27T02:35:11.585Z,4.07
2018-04-27T02:37:39.193Z,3.13
2018-04-27T02:40:06.782Z,2.87
2018-04-27T02:42:34.393Z,3.30
2018-04-27T02:45:01.990Z,3.40
2018-04-27T02:47:29.654Z,2.63
2018-04-27T02:49:57.249Z,3.47
2018-04-27T02:52:25.570Z,3.07
2018-04-27T02:54:53.178Z,2.70
2018-04-27T02:57:20.806Z,2.67
2018-04-27T02:59:48.445Z,2.93
2018-04-27T03:02:16.173Z,3.20
2018-04-27T03:04:44.531Z,3.13
2018-04-27T03:07:12.230Z,2.60
2018-04-27T03:09:39.781Z,2.40
2018-04-27T03:12:07.356Z,2.80
2018-04-27T03:14:35.071Z,3.00
2018-04-27T03:17:02.653Z,3.07
2018-04-27T03:19:30.306Z,3.30
2018-04-27T03:21:58.777Z,3.73
2018-04-27T03:24:27.158Z,3.20
2018-04-27T03:26:55.625Z,3.80
2018-04-27T03:29:23.186Z,3.30
2018-04-27T03:31:50.780Z,3.67
2018-04-27T03:34:18.398Z,2.90
2018-04-27T03:36:46.066Z,3.70
2018-04-27T03:39:13.650Z,3.20
2018-04-27T03:41:41.319Z,2.73
2018-04-27T03:44:08.893Z,2.70
2018-04-27T03:46:36.454Z,2.80
2018-04-27T03:49:04.053Z,2.83
2018-04-27T03:51:31.605Z,2.80
2018-04-27T03:53:59.173Z,2.97
2018-04-27T03:56:26.870Z,3.53
2018-04-27T03:58:54.502Z,3.00
2018-04-27T04:01:34.101Z,3.03
2018-04-27T04:04:13.519Z,3.23
2018-04-27T04:06:41.080Z,3.20
2018-04-27T04:09:08.761Z,2.93
2018-04-27T04:11:36.354Z,3.63
2018-04-27T04:14:04.117Z,3.10
2018-04-27T04:16:31.828Z,3.70
2018-04-27T04:18:59.381Z,3.23
2018-04-27T04:21:26.973Z,3.27
2018-04-27T04:23:54.516Z,4.10
2018-04-27T04:26:22.161Z,4.27
2018-04-27T04:28:49.729Z,3.10
2018-04-27T04:31:17.446Z,3.80
2018-04-27T04:33:45.772Z,3.53
2018-04-27T04:36:13.437Z,3.90
2018-04-27T04:38:41.005Z,3.37
2018-04-27T04:41:08.665Z,4.13
2018-04-27T04:43:36.168Z,3.90
2018-04-27T04:46:03.793Z,3.97
2018-04-27T04:48:31.368Z,4.40
2018-04-27T04:50:59.702Z,4.30
2018-04-27T04:53:27.405Z,4.73
2018-04-27T04:55:55.122Z,6.13
2018-04-27T04:58:22.698Z,4.67
2018-04-27T05:00:50.276Z,4.67
2018-04-27T05:03:17.934Z,4.90
2018-04-27T05:05:45.658Z,4.80
2018-04-27T05:08:13.358Z,5.13
2018-04-27T05:10:40.905Z,4.80
2018-04-27T05:13:08.513Z,4.93
2018-04-27T05:15:36.061Z,4.80
2018-04-27T05:18:07.951Z,4.83
2018-04-27T05:20:35.502Z,4.80
2018-04-27T05:23:03.084Z,4.93
2018-04-27T05:25:30.656Z,4.50
2018-04-27T05:27:58.386Z,4.77
2018-04-27T05:30:25.987Z,4.30
2018-04-27T05:33:04.656Z,4.10
2018-04-27T05:35:32.226Z,4.60
2018-04-27T05:37:59.933Z,3.83
2018-04-27T05:40:27.650Z,5.20
2018-04-27T05:42:55.256Z,5.37
2018-04-27T05:45:22.974Z,5.13
2018-04-27T05:47:50.553Z,5.77
2018-04-27T05:50:18.178Z,5.23
2018-04-27T05:52:45.758Z,5.33
2018-04-27T05:55:13.342Z,4.90
2018-04-27T05:57:40.937Z,5.63
2018-04-27T06:00:08.494Z,6.80
2018-04-27T06:02:36.081Z,6.70
2018-04-27T06:05:03.646Z,5.90
2018-04-27T06:07:31.497Z,5.40
2018-04-27T06:09:59.192Z,6.60
2018-04-27T06:12:26.822Z,5.53
2018-04-27T06:14:54.620Z,5.30
2018-04-27T06:17:22.220Z,5.30
2018-04-27T06:19:50.625Z,5.40
2018-04-27T06:22:18.239Z,4.73
2018-04-27T06:24:45.871Z,5.97
2018-04-27T06:27:13.438Z,5.70
2018-04-27T06:29:41.022Z,6.20
2018-04-27T06:32:09.356Z,5.80
2018-04-27T06:34:36.961Z,6.73
2018-04-27T06:37:04.522Z,7.00
2018-04-27T06:39:32.871Z,6.83
2018-04-27T06:42:01.978Z,6.67
2018-04-27T06:44:29.534Z,6.00
2018-04-27T06:46:57.155Z,5.33
2018-04-27T06:49:24.911Z,5.70
2018-04-27T06:51:52.518Z,6.30
2018-04-27T06:54:20.070Z,5.40
2018-04-27T06:56:47.771Z,6.20
2018-04-27T06:59:15.413Z,5.90
2018-04-27T07:01:42.950Z,5.17
2018-04-27T07:04:10.508Z,5.77
2018-04-27T07:06:38.100Z,4.77
2018-04-27T07:09:05.779Z,4.83
2018-04-27T07:11:33.446Z,5.50
2018-04-27T07:14:01.739Z,8.20
2018-04-27T07:16:29.336Z,6.37
2018-04-27T07:18:57.780Z,5.30
2018-04-27T07:21:25.369Z,5.37
2018-04-27T07:23:52.971Z,5.07
2018-04-27T07:26:20.678Z,4.40
2018-04-27T07:28:48.292Z,4.97
2018-04-27T07:31:15.849Z,5.07
2018-04-27T07:33:43.423Z,4.07
2018-04-27T07:36:11.013Z,4.90
2018-04-27T07:38:38.594Z,3.90
2018-04-27T07:41:06.945Z,4.40
2018-04-27T07:43:34.515Z,4.27
2018-04-27T07:46:02.113Z,4.57
2018-04-27T07:48:29.775Z,4.00
2018-04-27T07:50:57.357Z,3.80
2018-04-27T07:53:24.950Z,3.60
2018-04-27T07:55:52.535Z,4.97
2018-04-27T07:58:20.125Z,4.37
2018-04-27T08:00:47.780Z,3.50
2018-04-27T08:03:15.340Z,2.93
2018-04-27T08:05:42.944Z,4.03
2018-04-27T08:08:10.539Z,3.00
2018-04-27T08:10:38.106Z,2.90
2018-04-27T08:13:05.697Z,2.57
2018-04-27T08:15:33.427Z,2.70
2018-04-27T08:18:01.017Z,3.00
2018-04-27T08:20:28.609Z,2.40
2018-04-27T08:22:56.186Z,2.20
2018-04-27T08:25:24.617Z,2.23
2018-04-27T08:27:52.245Z,1.63
2018-04-27T08:30:20.028Z,1.60
2018-04-27T08:32:48.360Z,1.30
2018-04-27T08:35:16.702Z,1.90
2018-04-27T08:37:44.473Z,1.90
2018-04-27T08:40:12.053Z,2.00
2018-04-27T08:42:40.461Z,1.83
2018-04-27T08:45:08.028Z,1.60
2018-04-27T08:47:35.794Z,1.50
2018-04-27T08:50:03.358Z,1.17
2018-04-27T08:52:30.920Z,1.60
2018-04-27T08:54:58.683Z,1.20
2018-04-27T08:57:26.250Z,1.03
2018-04-27T08:59:53.848Z,1.60
2018-04-27T09:02:22.172Z,1.37
2018-04-27T09:04:49.778Z,1.30
2018-04-27T09:07:18.302Z,1.40
2018-04-27T09:09:45.933Z,1.60
2018-04-27T09:12:14.261Z,1.60
2018-04-27T09:14:41.841Z,1.80
2018-04-27T09:17:09.515Z,1.60
2018-04-27T09:19:38.634Z,1.43
2018-04-27T09:22:07.221Z,1.60
2018-04-27T09:24:34.827Z,1.70
2018-04-27T09:27:02.573Z,2.00
2018-04-27T09:29:30.133Z,1.97
2018-04-27T09:31:57.713Z,1.47
2018-04-27T09:34:25.365Z,2.03
2018-04-27T09:36:53.062Z,2.00
2018-04-27T09:39:21.433Z,1.80
2018-04-27T09:41:49.834Z,2.10
2018-04-27T09:44:17.440Z,1.90
2018-04-27T09:46:45.043Z,2.30
2018-04-27T09:49:13.563Z,2.10
2018-04-27T09:51:41.199Z,1.20
2018-04-27T09:54:08.763Z,1.83
2018-04-27T09:56:36.377Z,1.83
2018-04-27T09:59:03.995Z,2.10
2018-04-27T10:01:31.593Z,2.40
2018-04-27T10:03:59.156Z,1.77
2018-04-27T10:06:26.717Z,2.63
2018-04-27T10:08:55.245Z,2.83
2018-04-27T10:11:22.832Z,2.00
2018-04-27T10:13:50.391Z,2.67
2018-04-27T10:16:18.165Z,2.60
2018-04-27T10:18:45.749Z,2.17
2018-04-27T10:21:14.181Z,2.77
2018-04-27T10:23:41.778Z,2.00
2018-04-27T10:26:09.484Z,3.10
2018-04-27T10:28:37.118Z,1.77
2018-04-27T10:31:05.534Z,2.23
2018-04-27T10:33:33.046Z,2.00
2018-04-27T10:36:01.397Z,2.80
2018-04-27T10:38:28.974Z,2.67
2018-04-27T10:40:56.559Z,2.80
2018-04-27T10:43:24.123Z,2.80
2018-04-27T10:45:51.724Z,2.90
2018-04-27T10:48:19.464Z,3.50
2018-04-27T10:50:47.060Z,3.40
2018-04-27T10:53:14.629Z,2.90
2018-04-27T10:55:42.986Z,2.80
2018-04-27T10:58:10.633Z,2.90
2018-04-27T11:00:38.213Z,2.93
2018-04-27T11:03:05.885Z,2.97
2018-04-27T11:05:34.284Z,2.80
2018-04-27T11:08:01.914Z,2.30
2018-04-27T11:10:29.628Z,3.37
2018-04-27T11:12:57.196Z,2.73
2018-04-27T11:15:24.805Z,3.67
2018-04-27T11:17:53.293Z,3.30
2018-04-27T11:20:21.624Z,3.53
2018-04-27T11:22:49.223Z,3.90
2018-04-27T11:25:17.565Z,3.57
2018-04-27T11:27:45.189Z,3.30
2018-04-27T11:30:12.811Z,2.57
2018-04-27T11:32:40.449Z,4.40
2018-04-27T11:35:08.036Z,3.60
2018-04-27T11:37:36.494Z,4.10
2018-04-27T11:40:04.081Z,3.40
2018-04-27T11:42:32.397Z,3.17
2018-04-27T11:45:00.842Z,3.00
2018-04-27T11:47:28.498Z,3.00
2018-04-27T11:49:56.860Z,2.60
2018-04-27T11:52:25.192Z,2.83
2018-04-27T11:54:52.796Z,3.43
2018-04-27T11:57:21.133Z,3.67
2018-04-27T11:59:48.744Z,3.60
2018-04-27T12:02:17.077Z,2.90
2018-04-27T12:04:44.662Z,2.50
2018-04-27T12:07:12.241Z,3.03
2018-04-27T12:09:40.595Z,3.83
2018-04-27T12:12:08.217Z,3.50
2018-04-27T12:14:35.793Z,3.60
2018-04-27T12:17:03.413Z,3.33
2018-04-27T12:19:31.131Z,3.27
2018-04-27T12:21:58.755Z,3.43
2018-04-27T12:24:26.499Z,3.40
2018-04-27T12:26:54.831Z,3.37
2018-04-27T12:29:22.415Z,3.43
2018-04-27T12:31:50.083Z,3.30
2018-04-27T12:34:17.582Z,3.43
2018-04-27T12:36:45.173Z,3.10
2018-04-27T12:39:12.853Z,3.70
2018-04-27T12:41:41.210Z,4.63
2018-04-27T12:44:09.749Z,3.67
2018-04-27T12:46:37.351Z,3.07
2018-04-27T12:49:06.493Z,2.93
2018-04-27T12:51:34.153Z,3.07
2018-04-27T12:54:01.832Z,3.10
2018-04-27T12:56:29.404Z,3.23
2018-04-27T12:58:57.013Z,2.70
2018-04-27T13:01:24.587Z,3.23
2018-04-27T13:03:52.405Z,2.27
2018-04-27T13:06:20.025Z,3.67
2018-04-27T13:08:47.625Z,3.80
2018-04-27T13:11:15.294Z,3.57
2018-04-27T13:13:43.654Z,4.00
2018-04-27T13:16:11.217Z,4.10
2018-04-27T13:18:38.913Z,4.57
2018-04-27T13:21:06.537Z,4.10
2018-04-27T13:23:34.355Z,3.10
2018-04-27T13:26:01.941Z,4.20
2018-04-27T13:28:29.530Z,3.80
2018-04-27T13:30:57.949Z,3.60
2018-04-27T13:33:25.565Z,3.97
2018-04-27T13:35:54.024Z,3.30
2018-04-27T13:38:21.772Z,4.10
2018-04-27T13:40:49.433Z,5.17
2018-04-27T13:43:17.047Z,4.40
2018-04-27T13:45:45.375Z,4.87
2018-04-27T13:48:13.161Z,4.50
2018-04-27T13:50:41.523Z,3.30
2018-04-27T13:53:09.308Z,4.20
2018-04-27T13:55:37.673Z,3.60
2018-04-27T13:58:05.230Z,3.77
2018-04-27T14:00:32.967Z,3.57
2018-04-27T14:03:00.627Z,2.80
2018-04-27T14:05:28.157Z,2.93
2018-04-27T14:07:55.711Z,3.00
2018-04-27T14:10:23.327Z,3.50
2018-04-27T14:12:50.893Z,3.90
2018-04-27T14:15:19.273Z,3.80
2018-04-27T14:17:47.703Z,3.20
2018-04-27T14:20:15.294Z,3.90
2018-04-27T14:22:43.021Z,16.77
2018-04-27T14:25:11.127Z,6.73
2018-04-27T14:27:38.823Z,4.13
2018-04-27T14:30:06.442Z,3.90
2018-04-27T14:32:34.192Z,3.27
2018-04-27T14:35:01.813Z,2.93
2018-04-27T14:37:29.649Z,2.80
2018-04-27T14:39:57.984Z,2.83
2018-04-27T14:42:25.643Z,3.20
2018-04-27T14:44:53.222Z,2.90
2018-04-27T14:47:20.886Z,1.60
2018-04-27T14:49:48.445Z,3.00
2018-04-27T14:52:16.159Z,2.97
2018-04-27T14:54:43.889Z,3.27
2018-04-27T14:57:12.354Z,1.83
2018-04-27T14:59:40.185Z,2.20
2018-04-27T15:02:07.854Z,2.50
2018-04-27T15:04:35.473Z,2.77
2018-04-27T15:07:03.146Z,3.10
2018-04-27T15:09:30.873Z,2.53
2018-04-27T15:11:58.558Z,2.50
2018-04-27T15:14:26.172Z,2.90
2018-04-27T15:16:53.738Z,3.43
2018-04-27T15:19:22.171Z,2.17
2018-04-27T15:21:49.757Z,2.03
2018-04-27T15:24:17.466Z,2.77
2018-04-27T15:26:45.829Z,2.80
2018-04-27T15:29:14.165Z,2.77
2018-04-27T15:31:41.790Z,2.20
2018-04-27T15:34:09.347Z,2.40
2018-04-27T15:36:36.982Z,2.33
2018-04-27T15:39:04.539Z,2.80
2018-04-27T15:41:32.921Z,2.87
2018-04-27T15:44:01.268Z,2.60
2018-04-27T15:46:28.880Z,2.67
2018-04-27T15:48:56.611Z,2.63
2018-04-27T15:51:24.217Z,2.40
2018-04-27T15:53:51.796Z,2.53
2018-04-27T15:56:19.446Z,2.60
2018-04-27T15:58:47.012Z,2.60
2018-04-27T16:01:14.597Z,2.50
2018-04-27T16:03:42.199Z,1.80
2018-04-27T16:06:10.797Z,2.50
2018-04-27T16:08:38.355Z,2.73
2018-04-27T16:11:05.953Z,2.53
2018-04-27T16:16:37.285Z,2.73
2018-04-27T16:19:04.850Z,2.77
2018-04-27T16:21:32.568Z,3.00
2018-04-27T16:24:01.041Z,2.80
2018-04-27T16:26:32.273Z,2.57
2018-04-27T16:28:59.863Z,2.13
2018-04-27T16:31:28.357Z,2.27
2018-04-27T16:33:56.018Z,1.90
2018-04-27T16:36:23.637Z,3.10
2018-04-27T16:38:51.224Z,2.60
2018-04-27T16:41:18.793Z,2.47
2018-04-27T16:43:46.519Z,2.33
2018-04-27T16:46:15.069Z,2.43
2018-04-27T16:48:42.651Z,2.10
2018-04-27T16:51:10.331Z,3.20
2018-04-27T16:53:38.657Z,2.03
2018-04-27T16:56:06.409Z,2.20
2018-04-27T16:58:33.970Z,2.30
2018-04-27T17:01:01.562Z,2.67
2018-04-27T17:03:29.135Z,2.13
2018-04-27T17:05:57.621Z,2.13
2018-04-27T17:08:26.053Z,2.10
2018-04-27T17:10:53.662Z,2.10
2018-04-27T17:13:22.022Z,2.40
2018-04-27T17:15:49.633Z,2.50
2018-04-27T17:18:17.198Z,2.90
2018-04-27T17:20:44.889Z,2.17
2018-04-27T17:23:12.561Z,2.43
2018-04-27T17:25:40.898Z,1.87
2018-04-27T17:28:08.564Z,2.40
2018-04-27T17:30:36.137Z,2.30
2018-04-27T17:33:03.742Z,2.10
2018-04-27T17:35:31.317Z,2.43
2018-04-27T17:37:59.082Z,2.27
2018-04-27T17:40:26.700Z,1.90
2018-04-27T17:42:54.248Z,2.10
2018-04-27T17:45:21.824Z,2.23
2018-04-27T17:47:50.179Z,2.00
2018-04-27T17:50:17.780Z,2.03
2018-04-27T17:52:45.373Z,2.30
2018-04-27T17:55:12.950Z,2.47
2018-04-27T17:57:40.661Z,1.83
2018-04-27T18:00:08.218Z,2.43
2018-04-27T18:02:35.822Z,2.60
2018-04-27T18:05:03.500Z,2.80
2018-04-27T18:07:31.090Z,2.00
2018-04-27T18:09:58.682Z,2.20
2018-04-27T18:12:26.382Z,2.03
2018-04-27T18:14:53.981Z,3.30
2018-04-27T18:17:21.560Z,2.00
2018-04-27T18:19:49.251Z,2.13
2018-04-27T18:22:16.966Z,1.60
2018-04-27T18:24:44.533Z,2.50
2018-04-27T18:27:12.112Z,1.53
2018-04-27T18:29:39.862Z,1.53
2018-04-27T18:32:07.461Z,1.90
2018-04-27T18:34:35.126Z,1.87
2018-04-27T18:37:03.565Z,1.73
2018-04-27T18:39:31.138Z,1.80
2018-04-27T18:41:58.809Z,1.50
2018-04-27T18:44:26.409Z,1.77
2018-04-27T18:46:54.204Z,2.30
2018-04-27T18:49:21.777Z,2.13
2018-04-27T18:51:49.389Z,2.20
2018-04-27T18:54:17.018Z,2.40
2018-04-27T18:56:44.621Z,2.40
2018-04-27T18:59:12.181Z,2.63
2018-04-27T19:01:39.988Z,2.23
2018-04-27T19:04:07.574Z,2.43
2018-04-27T19:06:35.934Z,2.47
2018-04-27T19:09:03.492Z,2.10
2018-04-27T19:11:31.099Z,2.97
2018-04-27T19:13:58.766Z,2.80
2018-04-27T19:16:26.374Z,2.70
2018-04-27T19:18:59.778Z,2.10
2018-04-27T19:21:28.106Z,2.77
2018-04-27T19:23:55.706Z,3.13
2018-04-27T19:26:24.057Z,2.60
2018-04-27T19:28:52.584Z,2.53
2018-04-27T19:31:20.970Z,2.30
2018-04-27T19:33:48.542Z,2.00
2018-04-27T19:36:16.135Z,2.20
2018-04-27T19:38:43.847Z,2.00
2018-04-27T19:41:11.417Z,2.47
2018-04-27T19:43:39.097Z,2.40
2018-04-27T19:46:06.706Z,2.30
2018-04-27T19:48:35.122Z,2.70
2018-04-27T19:51:02.690Z,2.70
2018-04-27T19:53:30.274Z,2.73
2018-04-27T19:55:57.850Z,3.27
2018-04-27T19:58:25.469Z,2.70
2018-04-27T20:00:53.092Z,1.60
2018-04-27T20:03:21.487Z,2.87
2018-04-27T20:05:49.316Z,2.13
2018-04-27T20:08:24.381Z,2.60
2018-04-27T20:10:53.824Z,2.57
2018-04-27T20:13:23.082Z,2.93
2018-04-27T20:15:55.609Z,5.00
2018-04-27T20:18:25.022Z,6.30
2018-04-27T20:20:53.408Z,3.77
2018-04-27T20:23:21.749Z,3.10
2018-04-27T20:25:50.823Z,4.73
2018-04-27T20:28:18.396Z,2.90
2018-04-27T20:30:45.991Z,2.50
2018-04-27T20:33:15.193Z,1.80
2018-04-27T20:35:43.638Z,1.70
2018-04-27T20:38:21.113Z,2.00
2018-04-27T20:40:48.823Z,2.00
2018-04-27T20:43:20.164Z,2.23
2018-04-27T20:45:47.745Z,1.87
2018-04-27T20:48:17.879Z,1.97
2018-04-27T20:50:50.962Z,2.63
2018-04-27T20:53:18.577Z,2.00
2018-04-27T20:55:49.830Z,2.73
2018-04-27T20:58:17.459Z,2.40
2018-04-27T21:00:45.103Z,2.30
2018-04-27T21:03:12.697Z,1.90
2018-04-27T21:05:40.285Z,2.37
2018-04-27T21:08:07.961Z,1.97
2018-04-27T21:10:36.460Z,1.90
2018-04-27T21:13:04.725Z,1.70
2018-04-27T21:15:32.302Z,1.80
2018-04-27T21:18:00.010Z,1.90
2018-04-27T21:20:29.105Z,2.10
2018-04-27T21:22:57.521Z,1.93
2018-04-27T21:25:31.025Z,2.10
2018-04-27T21:27:58.666Z,2.03
2018-04-27T21:30:26.248Z,2.13
2018-04-27T21:33:07.910Z,2.70
2018-04-27T21:35:43.320Z,2.20
2018-04-27T21:38:21.294Z,1.90
2018-04-27T21:40:48.945Z,2.30
2018-04-27T21:43:16.513Z,1.83
2018-04-27T21:45:44.098Z,2.53
2018-04-27T21:48:11.693Z,2.50
2018-04-27T21:50:39.421Z,2.20
2018-04-27T21:53:06.984Z,2.57
2018-04-27T21:55:34.583Z,2.17
2018-04-27T21:58:05.865Z,2.17
2018-04-27T22:00:33.493Z,2.43
2018-04-27T22:03:03.957Z,2.70
2018-04-27T22:08:38.899Z,2.20
2018-04-27T22:11:15.265Z,2.50
2018-04-27T22:13:42.912Z,2.30
2018-04-27T22:16:14.318Z,2.40
2018-04-27T22:18:42.648Z,2.93
2018-04-27T22:21:10.478Z,2.50
2018-04-27T22:23:39.865Z,3.00
2018-04-27T22:26:17.480Z,2.93
2018-04-27T22:29:02.030Z,2.03
2018-04-27T22:31:30.579Z,2.17
2018-04-27T22:34:08.851Z,2.00
2018-04-27T22:36:37.357Z,3.03
2018-04-27T22:42:10.218Z,2.00
2018-04-27T22:44:53.440Z,2.17
2018-04-27T22:47:24.779Z,1.67
2018-04-27T22:49:52.346Z,1.67
2018-04-27T22:52:19.973Z,1.90
2018-04-27T22:55:03.327Z,1.53
2018-04-27T23:00:45.847Z,2.60
2018-04-27T23:03:13.437Z,2.43
2018-04-27T23:05:49.029Z,2.13
2018-04-27T23:08:17.510Z,2.10
2018-04-27T23:10:51.750Z,2.20
2018-04-27T23:13:26.994Z,2.23
2018-04-27T23:15:55.293Z,2.13
2018-04-27T23:18:25.431Z,2.10
2018-04-27T23:20:54.918Z,2.67
2018-04-27T23:23:22.528Z,2.80
2018-04-27T23:25:50.918Z,2.50
2018-04-27T23:28:18.622Z,2.40
2018-04-27T23:30:46.212Z,2.33
2018-04-27T23:33:14.584Z,2.37
2018-04-27T23:35:48.613Z,2.20
2018-04-27T23:38:16.184Z,4.53
2018-04-27T23:40:45.234Z,2.20
2018-04-27T23:43:13.545Z,2.00
2018-04-27T23:45:43.801Z,1.97
2018-04-27T23:48:12.143Z,2.60
2018-04-27T23:50:39.721Z,2.30
2018-04-27T23:53:07.284Z,2.40
2018-04-27T23:55:38.715Z,2.67
2018-04-27T23:58:06.289Z,2.73
