createdAt,value
2022-08-12T00:00:11.255Z,22.80
2022-08-12T00:01:13.930Z,22.79
2022-08-12T00:02:16.906Z,22.75
2022-08-12T00:03:21.033Z,22.76
2022-08-12T00:04:24.082Z,22.78
2022-08-12T00:05:26.710Z,22.81
2022-08-12T00:06:30.343Z,22.78
2022-08-12T00:07:33.215Z,22.77
2022-08-12T00:08:35.907Z,22.74
2022-08-12T00:09:39.741Z,22.71
2022-08-12T00:10:42.515Z,22.75
2022-08-12T00:11:45.122Z,22.72
2022-08-12T00:12:47.636Z,22.70
2022-08-12T00:13:50.255Z,22.72
2022-08-12T00:14:52.825Z,22.66
2022-08-12T00:15:55.491Z,22.68
2022-08-12T00:16:58.224Z,22.62
2022-08-12T00:18:00.833Z,22.55
2022-08-12T00:19:03.361Z,22.55
2022-08-12T00:20:06.183Z,22.54
2022-08-12T00:21:08.739Z,22.59
2022-08-12T00:22:11.570Z,22.61
2022-08-12T00:23:14.281Z,22.57
2022-08-12T00:24:16.948Z,22.53
2022-08-12T00:25:19.515Z,22.52
2022-08-12T00:26:24.602Z,22.57
2022-08-12T00:27:43.628Z,22.57
2022-08-12T00:28:31.972Z,22.52
2022-08-12T00:29:34.632Z,22.43
2022-08-12T00:30:37.575Z,22.43
2022-08-12T00:31:40.240Z,22.46
2022-08-12T00:32:51.783Z,22.45
2022-08-12T00:33:52.240Z,22.47
2022-08-12T00:34:51.925Z,22.44
2022-08-12T00:35:54.872Z,22.44
2022-08-12T00:37:02.694Z,22.45
2022-08-12T00:38:02.403Z,22.44
2022-08-12T00:39:05.072Z,22.49
2022-08-12T00:40:11.315Z,22.50
2022-08-12T00:41:13.076Z,22.52
2022-08-12T00:42:16.153Z,22.51
2022-08-12T00:43:18.922Z,22.45
2022-08-12T00:44:21.588Z,22.47
2022-08-12T00:45:25.082Z,22.48
2022-08-12T00:46:28.677Z,22.47
2022-08-12T00:47:31.340Z,22.53
2022-08-12T00:48:33.933Z,22.54
2022-08-12T00:49:37.601Z,22.46
2022-08-12T00:50:40.577Z,22.51
2022-08-12T00:51:43.249Z,22.49
2022-08-12T00:52:46.271Z,22.48
2022-08-12T00:53:48.899Z,22.52
2022-08-12T00:54:51.596Z,22.52
2022-08-12T00:55:54.153Z,22.47
2022-08-12T00:56:57.209Z,22.47
2022-08-12T00:57:59.875Z,22.44
2022-08-12T00:59:02.810Z,22.40
2022-08-12T01:00:05.745Z,22.43
2022-08-12T01:01:08.483Z,22.38
2022-08-12T01:02:12.678Z,22.35
2022-08-12T01:03:15.988Z,22.40
2022-08-12T01:04:18.555Z,22.41
2022-08-12T01:05:21.121Z,22.40
2022-08-12T01:06:23.996Z,22.40
2022-08-12T01:07:26.565Z,22.37
2022-08-12T01:08:29.343Z,22.36
2022-08-12T01:09:31.900Z,22.40
2022-08-12T01:10:34.980Z,22.38
2022-08-12T01:11:37.651Z,22.36
2022-08-12T01:12:40.422Z,22.31
2022-08-12T01:13:43.268Z,22.27
2022-08-12T01:14:45.868Z,22.27
2022-08-12T01:15:48.429Z,22.24
2022-08-12T01:16:51.616Z,22.23
2022-08-12T01:17:54.177Z,22.19
2022-08-12T01:18:56.743Z,22.16
2022-08-12T01:19:59.578Z,22.16
2022-08-12T01:21:02.594Z,22.19
2022-08-12T01:22:05.552Z,22.20
2022-08-12T01:23:08.544Z,22.17
2022-08-12T01:24:29.972Z,22.15
2022-08-12T01:25:15.656Z,22.16
2022-08-12T01:26:19.624Z,22.16
2022-08-12T01:27:22.192Z,22.17
2022-08-12T01:28:24.696Z,22.14
2022-08-12T01:29:27.334Z,22.13
2022-08-12T01:30:32.513Z,22.19
2022-08-12T01:31:35.490Z,22.10
2022-08-12T01:32:38.169Z,22.20
2022-08-12T01:33:41.063Z,22.21
2022-08-12T01:34:43.668Z,22.16
2022-08-12T01:35:46.209Z,22.17
2022-08-12T01:36:50.927Z,22.19
2022-08-12T01:37:53.493Z,22.18
2022-08-12T01:38:55.954Z,22.15
2022-08-12T01:40:36.918Z,22.14
2022-08-12T01:41:03.083Z,22.12
2022-08-12T01:42:06.119Z,22.14
2022-08-12T01:43:08.748Z,22.15
2022-08-12T01:44:11.351Z,22.11
2022-08-12T01:45:13.924Z,22.05
2022-08-12T01:46:18.023Z,22.05
2022-08-12T01:47:20.592Z,22.04
2022-08-12T01:48:23.155Z,21.99
2022-08-12T01:49:25.990Z,22.00
2022-08-12T01:50:29.315Z,22.00
2022-08-12T01:52:14.625Z,22.00
2022-08-12T01:52:37.736Z,22.03
2022-08-12T01:53:50.230Z,22.08
2022-08-12T01:54:44.916Z,22.04
2022-08-12T01:55:47.584Z,22.08
2022-08-12T01:56:50.576Z,22.05
2022-08-12T01:57:58.359Z,22.04
2022-08-12T01:58:57.748Z,22.07
2022-08-12T02:00:00.424Z,22.06
2022-08-12T02:01:03.023Z,22.02
2022-08-12T02:02:05.753Z,22.04
2022-08-12T02:03:08.367Z,22.05
2022-08-12T02:04:10.988Z,22.00
2022-08-12T02:05:13.644Z,22.05
2022-08-12T02:06:16.724Z,22.04
2022-08-12T02:07:19.249Z,22.02
2022-08-12T02:08:21.871Z,22.03
2022-08-12T02:09:24.430Z,22.05
2022-08-12T02:10:50.672Z,22.06
2022-08-12T02:11:32.220Z,22.01
2022-08-12T02:12:34.872Z,22.04
2022-08-12T02:13:48.214Z,22.04
2022-08-12T02:14:41.968Z,22.04
2022-08-12T02:15:44.540Z,22.05
2022-08-12T02:16:47.409Z,22.04
2022-08-12T02:17:55.254Z,22.04
2022-08-12T02:18:54.593Z,22.04
2022-08-12T02:19:57.260Z,21.96
2022-08-12T02:21:00.239Z,22.00
2022-08-12T02:22:04.908Z,22.01
2022-08-12T02:23:07.728Z,22.00
2022-08-12T02:24:10.398Z,22.01
2022-08-12T02:25:13.024Z,22.05
2022-08-12T02:26:16.144Z,22.08
2022-08-12T02:27:19.058Z,22.11
2022-08-12T02:28:21.588Z,22.10
2022-08-12T02:29:24.355Z,22.05
2022-08-12T02:30:41.691Z,22.11
2022-08-12T02:31:32.867Z,22.07
2022-08-12T02:32:35.502Z,22.16
2022-08-12T02:33:38.513Z,22.16
2022-08-12T02:34:41.487Z,22.22
2022-08-12T02:35:44.405Z,22.29
2022-08-12T02:36:47.195Z,22.30
2022-08-12T02:37:50.009Z,22.33
2022-08-12T02:38:52.677Z,22.36
2022-08-12T02:39:57.237Z,22.44
2022-08-12T02:41:00.329Z,22.52
2022-08-12T02:42:03.186Z,22.58
2022-08-12T02:43:06.016Z,22.61
2022-08-12T02:44:08.690Z,22.61
2022-08-12T02:45:11.457Z,22.63
2022-08-12T02:46:15.382Z,22.64
2022-08-12T02:47:58.137Z,22.72
2022-08-12T02:48:22.435Z,22.80
2022-08-12T02:49:25.103Z,22.88
2022-08-12T02:50:28.185Z,22.95
2022-08-12T02:51:30.851Z,23.02
2022-08-12T02:52:33.424Z,23.08
2022-08-12T02:53:36.150Z,23.00
2022-08-12T02:54:38.760Z,23.05
2022-08-12T02:55:41.438Z,23.06
2022-08-12T02:56:50.312Z,23.09
2022-08-12T02:57:49.022Z,23.13
2022-08-12T02:58:52.022Z,23.12
2022-08-12T02:59:54.934Z,23.11
2022-08-12T03:00:58.011Z,23.15
2022-08-12T03:02:00.988Z,23.16
2022-08-12T03:03:04.829Z,23.23
2022-08-12T03:04:20.649Z,23.33
2022-08-12T03:05:12.421Z,23.38
2022-08-12T03:06:16.519Z,23.36
2022-08-12T03:07:19.185Z,23.21
2022-08-12T03:08:31.964Z,23.04
2022-08-12T03:09:26.698Z,23.00
2022-08-12T03:10:36.608Z,22.90
2022-08-12T03:11:38.952Z,22.71
2022-08-12T03:12:49.863Z,22.73
2022-08-12T03:13:45.036Z,22.68
2022-08-12T03:14:47.700Z,22.60
2022-08-12T03:15:50.369Z,22.62
2022-08-12T03:16:53.059Z,22.64
2022-08-12T03:18:24.532Z,22.60
2022-08-12T03:19:00.529Z,22.63
2022-08-12T03:20:10.103Z,22.56
2022-08-12T03:21:08.014Z,22.59
2022-08-12T03:22:10.684Z,22.65
2022-08-12T03:23:21.613Z,22.68
2022-08-12T03:24:18.174Z,22.68
2022-08-12T03:25:20.744Z,22.69
2022-08-12T03:26:24.441Z,22.51
2022-08-12T03:27:27.108Z,22.58
2022-08-12T03:28:30.087Z,22.59
2022-08-12T03:29:32.647Z,22.63
2022-08-12T03:30:37.423Z,22.60
2022-08-12T03:31:39.992Z,22.60
2022-08-12T03:32:42.600Z,22.64
2022-08-12T03:33:56.147Z,22.64
2022-08-12T03:34:49.644Z,22.64
2022-08-12T03:35:52.252Z,22.56
2022-08-12T03:36:55.368Z,22.56
2022-08-12T03:37:58.507Z,22.62
2022-08-12T03:39:01.075Z,22.48
2022-08-12T03:40:04.168Z,22.60
2022-08-12T03:41:07.333Z,22.63
2022-08-12T03:42:10.313Z,22.61
2022-08-12T03:43:13.294Z,22.56
2022-08-12T03:44:15.811Z,22.54
2022-08-12T03:45:18.647Z,22.46
2022-08-12T03:46:23.035Z,22.45
2022-08-12T03:47:25.813Z,22.41
2022-08-12T03:48:28.475Z,22.46
2022-08-12T03:49:31.148Z,22.54
2022-08-12T03:50:34.123Z,22.53
2022-08-12T03:51:36.687Z,22.50
2022-08-12T03:52:39.489Z,22.49
2022-08-12T03:53:42.231Z,22.50
2022-08-12T03:54:44.799Z,22.63
2022-08-12T03:55:47.364Z,22.57
2022-08-12T03:56:50.195Z,22.57
2022-08-12T03:57:52.703Z,22.62
2022-08-12T03:58:55.274Z,22.55
2022-08-12T03:59:57.795Z,22.58
2022-08-12T04:01:00.873Z,22.61
2022-08-12T04:02:04.103Z,22.64
2022-08-12T04:03:08.766Z,22.65
2022-08-12T04:04:11.279Z,22.69
2022-08-12T04:05:13.951Z,22.69
2022-08-12T04:06:18.977Z,22.67
2022-08-12T04:07:23.452Z,22.68
2022-08-12T04:08:26.263Z,22.74
2022-08-12T04:09:28.934Z,22.82
2022-08-12T04:10:33.338Z,22.89
2022-08-12T04:11:35.903Z,22.83
2022-08-12T04:12:40.586Z,22.77
2022-08-12T04:13:43.292Z,22.76
2022-08-12T04:14:46.267Z,22.84
2022-08-12T04:15:48.939Z,22.78
2022-08-12T04:16:51.706Z,22.87
2022-08-12T04:18:06.857Z,22.80
2022-08-12T04:18:58.949Z,22.85
2022-08-12T04:20:01.529Z,22.81
2022-08-12T04:21:04.393Z,22.91
2022-08-12T04:22:07.060Z,22.94
2022-08-12T04:23:09.770Z,22.90
2022-08-12T04:24:12.294Z,22.97
2022-08-12T04:25:14.910Z,22.96
2022-08-12T04:26:18.392Z,22.92
2022-08-12T04:27:20.941Z,22.92
2022-08-12T04:28:23.531Z,23.02
2022-08-12T04:30:30.099Z,22.97
2022-08-12T04:30:33.642Z,23.09
2022-08-12T04:31:35.691Z,23.09
2022-08-12T04:32:43.704Z,23.12
2022-08-12T04:33:42.861Z,23.29
2022-08-12T04:34:45.541Z,23.19
2022-08-12T04:35:48.161Z,23.26
2022-08-12T04:36:51.535Z,23.28
2022-08-12T04:37:58.062Z,23.27
2022-08-12T04:38:59.811Z,23.25
2022-08-12T04:40:02.827Z,23.29
2022-08-12T04:41:05.908Z,23.27
2022-08-12T04:42:08.474Z,23.36
2022-08-12T04:44:00.098Z,23.31
2022-08-12T04:44:15.547Z,23.28
2022-08-12T04:45:19.264Z,23.33
2022-08-12T04:46:26.462Z,23.36
2022-08-12T04:47:28.179Z,23.30
2022-08-12T04:48:30.729Z,23.28
2022-08-12T04:49:34.012Z,23.30
2022-08-12T04:50:37.415Z,23.37
2022-08-12T04:51:40.233Z,23.33
2022-08-12T04:52:43.012Z,23.46
2022-08-12T04:53:45.920Z,23.42
2022-08-12T04:54:48.485Z,23.41
2022-08-12T04:55:51.155Z,23.43
2022-08-12T04:57:04.197Z,23.36
2022-08-12T04:57:58.852Z,23.36
2022-08-12T04:59:01.517Z,23.27
2022-08-12T05:00:04.700Z,23.27
2022-08-12T05:01:07.676Z,23.30
2022-08-12T05:02:14.614Z,23.33
2022-08-12T05:03:16.458Z,23.41
2022-08-12T05:04:19.065Z,23.43
2022-08-12T05:05:21.689Z,23.32
2022-08-12T05:06:26.634Z,23.47
2022-08-12T05:07:29.486Z,23.48
2022-08-12T05:08:32.098Z,23.50
2022-08-12T05:09:59.715Z,23.43
2022-08-12T05:10:39.287Z,23.42
2022-08-12T05:11:54.156Z,23.50
2022-08-12T05:12:46.420Z,23.40
2022-08-12T05:13:49.229Z,23.41
2022-08-12T05:14:51.812Z,23.50
2022-08-12T05:16:04.373Z,23.61
2022-08-12T05:16:59.039Z,23.66
2022-08-12T05:18:19.420Z,23.72
2022-08-12T05:19:18.452Z,23.66
2022-08-12T05:20:13.436Z,23.82
2022-08-12T05:21:16.011Z,23.67
2022-08-12T05:22:18.572Z,23.81
2022-08-12T05:23:21.649Z,23.82
2022-08-12T05:24:24.217Z,23.94
2022-08-12T05:25:26.884Z,23.92
2022-08-12T05:26:30.482Z,24.01
2022-08-12T05:27:33.355Z,23.77
2022-08-12T05:30:06.534Z,24.13
2022-08-12T05:30:53.033Z,23.82
2022-08-12T05:31:55.850Z,24.07
2022-08-12T05:33:00.355Z,24.20
2022-08-12T05:34:02.985Z,24.21
2022-08-12T05:35:05.661Z,24.19
2022-08-12T05:36:09.311Z,24.18
2022-08-12T05:37:11.915Z,24.16
2022-08-12T05:38:14.546Z,24.18
2022-08-12T05:39:17.181Z,24.16
2022-08-12T05:40:21.608Z,24.19
2022-08-12T05:41:24.338Z,24.15
2022-08-12T05:42:40.463Z,24.16
2022-08-12T05:43:31.779Z,24.37
2022-08-12T05:44:34.653Z,24.36
2022-08-12T05:45:40.424Z,24.65
2022-08-12T05:46:42.082Z,24.79
2022-08-12T05:47:53.639Z,24.91
2022-08-12T05:48:49.225Z,24.87
2022-08-12T05:49:51.835Z,24.77
2022-08-12T05:50:54.830Z,24.86
2022-08-12T05:51:57.475Z,24.73
2022-08-12T05:53:00.050Z,25.05
2022-08-12T05:54:03.185Z,25.15
2022-08-12T05:55:05.897Z,25.05
2022-08-12T05:56:09.180Z,25.28
2022-08-12T05:57:11.782Z,25.39
2022-08-12T05:58:14.730Z,25.43
2022-08-12T05:59:17.350Z,25.45
2022-08-12T06:00:20.736Z,25.47
2022-08-12T06:02:12.762Z,25.47
2022-08-12T06:02:28.267Z,25.60
2022-08-12T06:03:31.032Z,25.55
2022-08-12T06:04:34.180Z,25.37
2022-08-12T06:05:43.093Z,25.33
2022-08-12T06:06:41.609Z,25.23
2022-08-12T06:08:02.056Z,25.19
2022-08-12T06:08:48.895Z,25.23
2022-08-12T06:09:51.664Z,25.18
2022-08-12T06:10:54.540Z,25.17
2022-08-12T06:12:06.177Z,25.28
2022-08-12T06:13:01.677Z,25.37
2022-08-12T06:14:04.288Z,25.34
2022-08-12T06:15:08.804Z,25.20
2022-08-12T06:16:12.799Z,25.23
2022-08-12T06:17:15.472Z,25.34
2022-08-12T06:18:17.995Z,25.42
2022-08-12T06:19:20.604Z,25.49
2022-08-12T06:20:29.911Z,25.47
2022-08-12T06:21:29.611Z,25.50
2022-08-12T06:22:32.504Z,25.57
2022-08-12T06:23:39.205Z,25.60
2022-08-12T06:24:39.998Z,25.78
2022-08-12T06:25:43.072Z,26.02
2022-08-12T06:26:45.946Z,26.17
2022-08-12T06:28:07.751Z,26.27
2022-08-12T06:28:52.920Z,26.42
2022-08-12T06:30:09.310Z,26.60
2022-08-12T06:31:24.700Z,26.64
2022-08-12T06:32:05.568Z,26.69
2022-08-12T06:33:22.145Z,26.65
2022-08-12T06:35:23.675Z,26.77
2022-08-12T06:35:26.731Z,26.67
2022-08-12T06:36:24.654Z,27.07
2022-08-12T06:37:29.384Z,27.15
2022-08-12T06:38:32.202Z,27.37
2022-08-12T06:39:34.988Z,27.62
2022-08-12T06:40:38.156Z,27.67
2022-08-12T06:41:41.129Z,27.79
2022-08-12T06:42:45.911Z,27.74
2022-08-12T06:44:06.864Z,27.65
2022-08-12T06:44:53.648Z,27.76
2022-08-12T06:45:56.205Z,27.88
2022-08-12T06:46:59.096Z,27.93
2022-08-12T06:48:01.753Z,27.78
2022-08-12T06:49:04.423Z,27.96
2022-08-12T06:50:07.354Z,28.17
2022-08-12T06:51:09.964Z,28.15
2022-08-12T06:52:12.529Z,28.26
2022-08-12T06:53:15.401Z,28.29
2022-08-12T06:54:27.022Z,28.49
2022-08-12T06:55:22.892Z,28.58
2022-08-12T06:56:46.043Z,28.11
2022-08-12T06:58:05.419Z,28.35
2022-08-12T06:58:36.020Z,28.38
2022-08-12T06:59:38.590Z,28.48
2022-08-12T07:00:41.496Z,28.25
2022-08-12T07:01:50.737Z,27.97
2022-08-12T07:02:48.956Z,28.06
2022-08-12T07:03:51.885Z,27.98
2022-08-12T07:04:54.451Z,28.17
2022-08-12T07:05:57.165Z,28.15
2022-08-12T07:07:00.241Z,28.14
2022-08-12T07:08:05.103Z,28.20
2022-08-12T07:09:07.426Z,28.16
2022-08-12T07:10:10.707Z,28.16
2022-08-12T07:11:13.274Z,28.07
2022-08-12T07:12:17.783Z,28.27
2022-08-12T07:13:20.522Z,28.32
2022-08-12T07:14:23.123Z,28.53
2022-08-12T07:15:25.708Z,28.76
2022-08-12T07:16:28.729Z,29.00
2022-08-12T07:17:31.345Z,29.03
2022-08-12T07:18:34.006Z,29.01
2022-08-12T07:19:40.423Z,29.22
2022-08-12T07:20:52.268Z,29.53
2022-08-12T07:21:59.590Z,29.88
2022-08-12T07:22:50.629Z,29.86
2022-08-12T07:23:53.399Z,30.24
2022-08-12T07:24:56.268Z,30.25
2022-08-12T07:25:58.942Z,30.50
2022-08-12T07:27:02.941Z,30.65
2022-08-12T07:28:13.517Z,30.79
2022-08-12T07:29:10.124Z,30.81
2022-08-12T07:30:13.408Z,30.99
2022-08-12T07:31:17.650Z,31.13
2022-08-12T07:32:20.285Z,31.00
2022-08-12T07:33:22.952Z,31.26
2022-08-12T07:34:25.580Z,31.30
2022-08-12T07:35:28.190Z,31.34
2022-08-12T07:36:32.517Z,31.41
2022-08-12T07:37:35.476Z,31.26
2022-08-12T07:38:38.099Z,31.59
2022-08-12T07:39:51.291Z,31.64
2022-08-12T07:40:45.632Z,31.78
2022-08-12T07:41:48.609Z,31.91
2022-08-12T07:42:51.585Z,32.06
2022-08-12T07:43:54.244Z,32.11
2022-08-12T07:44:56.994Z,32.35
2022-08-12T07:46:00.206Z,32.56
2022-08-12T07:47:03.416Z,32.71
2022-08-12T07:48:06.049Z,32.68
2022-08-12T07:49:08.615Z,32.79
2022-08-12T07:50:12.104Z,32.73
2022-08-12T07:51:25.498Z,32.72
2022-08-12T07:52:19.595Z,33.15
2022-08-12T07:53:22.215Z,32.90
2022-08-12T07:54:24.726Z,32.93
2022-08-12T07:55:27.603Z,33.01
2022-08-12T07:56:31.359Z,33.13
2022-08-12T07:57:34.167Z,32.89
2022-08-12T07:58:36.763Z,33.08
2022-08-12T07:59:39.815Z,32.87
2022-08-12T08:00:42.780Z,32.74
2022-08-12T08:01:45.777Z,32.57
2022-08-12T08:02:48.440Z,32.39
2022-08-12T08:03:51.412Z,32.71
2022-08-12T08:04:53.979Z,32.57
2022-08-12T08:05:56.439Z,32.60
2022-08-12T08:06:59.624Z,32.08
2022-08-12T08:08:02.197Z,31.80
2022-08-12T08:09:04.777Z,31.73
2022-08-12T08:10:08.043Z,32.13
2022-08-12T08:11:10.609Z,32.18
2022-08-12T08:12:18.510Z,32.38
2022-08-12T08:13:19.532Z,32.38
2022-08-12T08:14:22.407Z,32.30
2022-08-12T08:15:44.434Z,32.21
2022-08-12T08:16:30.533Z,32.57
2022-08-12T08:17:33.176Z,32.67
2022-08-12T08:18:35.746Z,32.60
2022-08-12T08:20:03.229Z,32.79
2022-08-12T08:20:43.029Z,32.79
2022-08-12T08:21:45.700Z,32.64
2022-08-12T08:22:48.370Z,32.60
2022-08-12T08:23:56.275Z,32.74
2022-08-12T08:24:55.755Z,32.62
2022-08-12T08:25:58.281Z,32.90
2022-08-12T08:27:01.214Z,33.08
2022-08-12T08:28:03.866Z,33.19
2022-08-12T08:29:06.430Z,32.88
2022-08-12T08:30:09.715Z,32.35
2022-08-12T08:31:12.287Z,32.61
2022-08-12T08:32:15.113Z,32.64
2022-08-12T08:33:22.956Z,32.61
2022-08-12T08:34:40.189Z,32.76
2022-08-12T08:35:28.150Z,32.60
2022-08-12T08:36:31.975Z,32.74
2022-08-12T08:37:37.144Z,32.24
2022-08-12T08:38:39.158Z,32.34
2022-08-12T08:39:41.786Z,32.28
2022-08-12T08:40:44.802Z,32.01
2022-08-12T08:42:14.032Z,32.18
2022-08-12T08:42:53.523Z,32.21
2022-08-12T08:43:56.635Z,32.25
2022-08-12T08:44:59.283Z,32.41
2022-08-12T08:46:02.147Z,32.53
2022-08-12T08:47:05.225Z,32.52
2022-08-12T08:48:07.789Z,32.45
2022-08-12T08:49:10.463Z,32.69
2022-08-12T08:50:14.359Z,32.98
2022-08-12T08:51:16.881Z,32.74
2022-08-12T08:52:39.271Z,32.39
2022-08-12T08:53:23.903Z,32.62
2022-08-12T08:54:26.466Z,32.76
2022-08-12T08:55:47.958Z,33.08
2022-08-12T08:56:35.391Z,33.31
2022-08-12T08:57:42.749Z,33.63
2022-08-12T08:58:42.368Z,33.72
2022-08-12T08:59:44.971Z,33.62
2022-08-12T09:00:49.860Z,33.69
2022-08-12T09:01:52.687Z,33.96
2022-08-12T09:02:59.051Z,33.89
2022-08-12T09:05:12.322Z,33.90
2022-08-12T09:05:12.985Z,33.97
2022-08-12T09:06:09.694Z,34.02
2022-08-12T09:07:18.204Z,34.26
2022-08-12T09:08:26.968Z,34.51
2022-08-12T09:09:23.099Z,34.73
2022-08-12T09:10:31.275Z,34.39
2022-08-12T09:12:36.839Z,34.89
2022-08-12T09:14:11.388Z,34.63
2022-08-12T09:14:46.911Z,34.44
2022-08-12T09:15:56.108Z,33.89
2022-08-12T09:16:55.496Z,34.17
2022-08-12T09:17:59.211Z,33.45
2022-08-12T09:19:02.399Z,33.43
2022-08-12T09:20:07.195Z,33.61
2022-08-12T09:21:09.895Z,33.59
2022-08-12T09:22:18.591Z,33.53
2022-08-12T09:24:22.886Z,33.40
2022-08-12T09:25:33.465Z,33.66
2022-08-12T09:26:33.870Z,33.95
2022-08-12T09:28:03.923Z,33.61
2022-08-12T09:28:41.753Z,33.98
2022-08-12T09:30:08.949Z,34.04
2022-08-12T09:30:49.548Z,34.44
2022-08-12T09:32:05.882Z,33.78
2022-08-12T09:33:05.898Z,33.77
2022-08-12T09:34:26.508Z,33.68
2022-08-12T09:35:05.769Z,33.68
2022-08-12T09:36:11.498Z,33.87
2022-08-12T09:37:20.007Z,33.79
2022-08-12T09:38:28.114Z,33.82
2022-08-12T09:40:00.901Z,34.03
2022-08-12T09:41:02.159Z,34.17
2022-08-12T09:42:32.852Z,34.42
2022-08-12T09:42:53.103Z,34.70
2022-08-12T09:43:53.726Z,34.77
2022-08-12T09:44:49.164Z,34.96
2022-08-12T09:46:06.694Z,35.07
2022-08-12T09:46:58.463Z,34.92
2022-08-12T09:48:02.979Z,34.81
2022-08-12T09:49:16.256Z,34.52
2022-08-12T09:50:20.583Z,34.39
2022-08-12T09:51:21.852Z,34.76
2022-08-12T09:52:22.769Z,34.78
2022-08-12T09:53:29.402Z,34.71
2022-08-12T09:54:34.567Z,34.75
2022-08-12T09:56:06.176Z,34.25
2022-08-12T09:56:59.170Z,34.08
2022-08-12T09:58:46.900Z,34.53
2022-08-12T09:58:57.901Z,34.78
2022-08-12T10:00:13.114Z,34.55
2022-08-12T10:00:59.543Z,34.63
2022-08-12T10:02:45.302Z,34.77
2022-08-12T10:03:08.380Z,34.61
2022-08-12T10:04:13.362Z,34.78
2022-08-12T10:05:17.950Z,34.88
2022-08-12T10:06:31.886Z,34.01
2022-08-12T10:07:30.995Z,34.16
2022-08-12T10:08:30.489Z,34.07
2022-08-12T10:09:57.049Z,34.02
2022-08-12T10:10:42.467Z,33.89
2022-08-12T10:12:11.376Z,33.74
2022-08-12T10:13:06.736Z,33.84
2022-08-12T10:13:51.888Z,33.93
2022-08-12T10:14:54.869Z,34.06
2022-08-12T10:16:02.429Z,34.46
2022-08-12T10:17:02.561Z,34.32
2022-08-12T10:18:06.906Z,34.49
2022-08-12T10:19:17.326Z,34.57
2022-08-12T10:20:15.793Z,34.92
2022-08-12T10:21:19.449Z,34.78
2022-08-12T10:22:39.120Z,34.39
2022-08-12T10:23:40.185Z,34.20
2022-08-12T10:24:31.350Z,34.67
2022-08-12T10:26:35.442Z,34.63
2022-08-12T10:26:39.557Z,34.64
2022-08-12T10:28:04.678Z,34.23
2022-08-12T10:29:01.930Z,34.18
2022-08-12T10:30:37.059Z,34.24
2022-08-12T10:30:58.930Z,34.49
2022-08-12T10:32:20.492Z,34.33
2022-08-12T10:33:05.986Z,33.80
2022-08-12T10:34:23.825Z,33.68
2022-08-12T10:35:14.931Z,33.68
2022-08-12T10:36:18.077Z,33.81
2022-08-12T10:37:58.166Z,34.03
2022-08-12T10:38:34.771Z,34.28
2022-08-12T10:40:03.217Z,34.35
2022-08-12T10:40:37.656Z,33.74
2022-08-12T10:41:58.498Z,33.98
2022-08-12T10:42:46.068Z,34.12
2022-08-12T10:43:54.556Z,33.70
2022-08-12T10:44:53.392Z,33.77
2022-08-12T10:45:57.243Z,33.81
2022-08-12T10:47:01.025Z,34.24
2022-08-12T10:48:19.919Z,34.23
2022-08-12T10:50:00.939Z,34.13
2022-08-12T10:50:35.978Z,34.43
2022-08-12T10:52:03.214Z,34.03
2022-08-12T10:52:34.921Z,33.81
2022-08-12T10:53:43.968Z,33.90
2022-08-12T10:54:31.730Z,34.24
2022-08-12T10:55:35.483Z,33.78
2022-08-12T10:56:38.977Z,33.91
2022-08-12T10:58:15.288Z,34.27
2022-08-12T10:58:47.874Z,34.15
2022-08-12T11:00:32.484Z,33.70
2022-08-12T11:01:49.850Z,33.65
2022-08-12T11:04:18.289Z,33.83
2022-08-12T11:04:23.464Z,34.07
2022-08-12T11:04:26.952Z,33.97
2022-08-12T11:07:02.341Z,33.59
2022-08-12T11:07:06.571Z,33.84
2022-08-12T11:08:34.276Z,32.83
2022-08-12T11:08:39.013Z,32.60
2022-08-12T11:09:41.837Z,32.64
2022-08-12T11:10:38.111Z,32.59
2022-08-12T11:12:35.217Z,32.53
2022-08-12T11:12:59.564Z,32.18
2022-08-12T11:13:49.891Z,31.81
2022-08-12T11:14:52.550Z,31.88
2022-08-12T11:16:19.843Z,31.92
2022-08-12T11:17:34.337Z,31.89
2022-08-12T11:18:06.357Z,31.84
2022-08-12T11:19:10.870Z,32.00
2022-08-12T11:20:16.164Z,31.94
2022-08-12T11:21:18.974Z,32.11
2022-08-12T11:22:24.061Z,31.83
2022-08-12T11:23:37.011Z,31.98
2022-08-12T11:24:32.357Z,31.89
2022-08-12T11:25:55.864Z,31.65
2022-08-12T11:26:40.597Z,31.74
2022-08-12T11:27:43.540Z,31.46
2022-08-12T11:28:59.320Z,31.47
2022-08-12T11:30:02.214Z,31.32
2022-08-12T11:30:55.796Z,31.37
2022-08-12T11:32:02.322Z,31.38
2022-08-12T11:33:03.080Z,31.43
2022-08-12T11:34:51.585Z,31.53
2022-08-12T11:35:11.971Z,31.36
2022-08-12T11:36:15.364Z,31.43
2022-08-12T11:37:26.067Z,31.64
2022-08-12T11:38:22.705Z,31.76
2022-08-12T11:40:03.103Z,31.80
2022-08-12T11:40:30.909Z,32.00
2022-08-12T11:41:34.034Z,32.25
2022-08-12T11:42:38.170Z,32.43
2022-08-12T11:43:50.754Z,32.62
2022-08-12T11:44:46.236Z,32.61
2022-08-12T11:45:53.314Z,32.29
2022-08-12T11:46:53.620Z,32.23
2022-08-12T11:47:56.299Z,32.53
2022-08-12T11:48:58.963Z,32.66
2022-08-12T11:50:01.632Z,32.88
2022-08-12T11:51:04.199Z,32.85
2022-08-12T11:52:27.917Z,33.03
2022-08-12T11:53:57.747Z,33.04
2022-08-12T11:54:17.635Z,32.66
2022-08-12T11:55:23.082Z,32.32
2022-08-12T11:56:25.127Z,31.82
2022-08-12T11:58:13.650Z,32.01
2022-08-12T12:00:11.728Z,32.15
2022-08-12T12:02:00.987Z,32.64
2022-08-12T12:02:52.221Z,32.69
2022-08-12T12:03:54.894Z,32.75
2022-08-12T12:04:57.546Z,32.91
2022-08-12T12:06:00.619Z,32.93
2022-08-12T12:07:07.115Z,33.11
2022-08-12T12:08:41.728Z,33.03
2022-08-12T12:09:12.838Z,32.88
2022-08-12T12:10:17.956Z,33.19
2022-08-12T12:11:20.526Z,32.88
2022-08-12T12:12:23.394Z,33.26
2022-08-12T12:14:08.744Z,33.36
2022-08-12T12:14:38.252Z,33.42
2022-08-12T12:15:40.623Z,33.61
2022-08-12T12:16:42.115Z,34.01
2022-08-12T12:17:44.328Z,34.37
2022-08-12T12:18:47.322Z,34.50
2022-08-12T12:19:51.511Z,34.33
2022-08-12T12:20:54.483Z,34.39
2022-08-12T12:21:57.055Z,34.51
2022-08-12T12:22:59.823Z,34.51
2022-08-12T12:24:03.721Z,34.57
2022-08-12T12:25:09.031Z,34.48
2022-08-12T12:26:35.464Z,34.42
2022-08-12T12:27:18.172Z,34.35
2022-08-12T12:28:37.221Z,34.55
2022-08-12T12:30:17.647Z,34.69
2022-08-12T12:30:30.856Z,34.77
2022-08-12T12:32:10.223Z,34.64
2022-08-12T12:32:38.290Z,34.16
2022-08-12T12:33:57.240Z,33.57
2022-08-12T12:35:13.755Z,33.89
2022-08-12T12:36:16.672Z,33.69
2022-08-12T12:36:55.377Z,33.96
2022-08-12T12:38:03.527Z,34.04
2022-08-12T12:39:02.939Z,33.93
2022-08-12T12:40:07.765Z,33.67
2022-08-12T12:41:16.994Z,33.65
2022-08-12T12:42:52.189Z,33.59
2022-08-12T12:43:28.853Z,33.54
2022-08-12T12:44:25.757Z,33.44
2022-08-12T12:45:33.189Z,33.25
2022-08-12T12:46:34.509Z,32.91
2022-08-12T12:47:38.091Z,32.97
2022-08-12T12:48:44.273Z,32.74
2022-08-12T12:49:45.274Z,32.68
2022-08-12T12:50:51.348Z,32.44
2022-08-12T12:52:18.661Z,32.50
2022-08-12T12:52:58.914Z,32.11
2022-08-12T12:54:06.647Z,32.05
2022-08-12T12:55:06.302Z,31.78
2022-08-12T12:56:09.279Z,31.89
2022-08-12T12:57:11.858Z,32.12
2022-08-12T12:58:16.155Z,32.11
2022-08-12T12:59:33.748Z,32.20
2022-08-12T13:00:25.997Z,31.89
2022-08-12T13:01:32.901Z,31.93
2022-08-12T13:02:33.591Z,31.93
2022-08-12T13:03:49.148Z,31.91
2022-08-12T13:04:40.633Z,31.78
2022-08-12T13:05:43.641Z,31.73
2022-08-12T13:06:46.694Z,31.83
2022-08-12T13:07:55.013Z,31.78
2022-08-12T13:08:54.251Z,31.76
2022-08-12T13:09:57.194Z,31.63
2022-08-12T13:11:02.107Z,31.57
2022-08-12T13:12:04.785Z,31.39
2022-08-12T13:14:08.703Z,31.37
2022-08-12T13:14:27.616Z,31.38
2022-08-12T13:15:43.293Z,31.34
2022-08-12T13:16:21.809Z,31.36
2022-08-12T13:17:24.494Z,31.41
2022-08-12T13:18:28.987Z,31.39
2022-08-12T13:19:38.704Z,31.40
2022-08-12T13:20:38.019Z,31.43
2022-08-12T13:21:42.869Z,31.43
2022-08-12T13:22:45.398Z,31.50
2022-08-12T13:23:49.361Z,31.49
2022-08-12T13:24:55.904Z,31.55
2022-08-12T13:25:56.376Z,31.51
2022-08-12T13:26:59.618Z,31.40
2022-08-12T13:28:02.226Z,31.36
2022-08-12T13:29:04.899Z,31.27
2022-08-12T13:30:11.482Z,31.29
2022-08-12T13:31:13.324Z,31.29
2022-08-12T13:32:28.411Z,31.35
2022-08-12T13:33:21.820Z,31.32
2022-08-12T13:34:33.785Z,31.24
2022-08-12T13:35:33.331Z,31.26
2022-08-12T13:36:34.949Z,31.36
2022-08-12T13:37:43.944Z,31.46
2022-08-12T13:38:42.027Z,31.50
2022-08-12T13:39:46.712Z,31.33
2022-08-12T13:40:49.936Z,31.30
2022-08-12T13:41:52.903Z,31.22
2022-08-12T13:42:56.906Z,31.25