createdAt,value
2019-05-07T00:00:59.823Z,99.90
2019-05-07T00:03:28.495Z,99.90
2019-05-07T00:05:57.199Z,99.90
2019-05-07T00:08:25.895Z,99.90
2019-05-07T00:10:54.791Z,99.90
2019-05-07T00:13:23.495Z,99.90
2019-05-07T00:15:52.807Z,99.90
2019-05-07T00:18:22.931Z,99.90
2019-05-07T00:20:52.965Z,99.90
2019-05-07T00:23:23.179Z,99.90
2019-05-07T00:25:52.902Z,99.90
2019-05-07T00:28:22.967Z,99.90
2019-05-07T00:30:52.173Z,99.90
2019-05-07T00:33:22.729Z,99.90
2019-05-07T00:35:56.011Z,99.90
2019-05-07T00:38:26.353Z,99.90
2019-05-07T00:40:59.649Z,99.90
2019-05-07T00:43:32.113Z,99.90
2019-05-07T00:46:02.379Z,99.90
2019-05-07T00:48:32.792Z,99.90
2019-05-07T00:51:19.471Z,99.90
2019-05-07T00:53:48.159Z,99.90
2019-05-07T00:56:16.852Z,99.90
2019-05-07T00:58:45.626Z,99.90
2019-05-07T01:01:14.315Z,99.90
2019-05-07T01:03:43.011Z,99.90
2019-05-07T01:06:12.895Z,99.90
2019-05-07T01:08:43.011Z,99.90
2019-05-07T01:11:13.190Z,99.90
2019-05-07T01:13:43.267Z,99.90
2019-05-07T01:16:12.911Z,99.90
2019-05-07T01:18:42.174Z,99.90
2019-05-07T01:21:13.100Z,99.90
2019-05-07T01:23:42.798Z,99.90
2019-05-07T01:26:12.449Z,99.90
2019-05-07T01:28:59.582Z,99.90
2019-05-07T01:31:32.917Z,99.90
2019-05-07T01:34:03.451Z,99.90
2019-05-07T01:36:32.141Z,99.90
2019-05-07T01:39:02.632Z,99.90
2019-05-07T01:41:32.650Z,99.90
2019-05-07T01:44:02.038Z,99.90
2019-05-07T01:46:32.469Z,99.90
2019-05-07T01:49:03.091Z,99.90
2019-05-07T01:51:32.641Z,99.90
2019-05-07T01:54:02.216Z,99.90
2019-05-07T01:56:33.079Z,99.90
2019-05-07T01:59:02.439Z,99.90
2019-05-07T02:01:33.118Z,99.90
2019-05-07T02:04:06.308Z,99.90
2019-05-07T02:06:36.646Z,99.90
2019-05-07T02:09:17.635Z,99.90
2019-05-07T02:12:03.013Z,99.90
2019-05-07T02:14:33.013Z,99.90
2019-05-07T02:17:02.977Z,99.90
2019-05-07T02:19:32.981Z,99.90
2019-05-07T02:22:02.822Z,99.90
2019-05-07T02:24:33.712Z,99.90
2019-05-07T02:27:03.016Z,99.90
2019-05-07T02:29:32.557Z,99.90
2019-05-07T02:32:04.298Z,99.90
2019-05-07T02:34:34.306Z,99.90
2019-05-07T02:37:04.068Z,99.90
2019-05-07T02:39:44.528Z,99.90
2019-05-07T02:42:13.373Z,99.90
2019-05-07T02:45:04.226Z,99.90
2019-05-07T02:47:33.509Z,99.90
2019-05-07T02:50:03.945Z,99.90
2019-05-07T02:52:53.647Z,99.90
2019-05-07T02:55:36.560Z,99.90
2019-05-07T02:58:05.258Z,99.90
2019-05-07T03:00:34.244Z,99.90
2019-05-07T03:03:04.099Z,99.90
2019-05-07T03:05:34.819Z,99.90
2019-05-07T03:08:04.228Z,99.90
2019-05-07T03:10:34.142Z,99.90
2019-05-07T03:13:03.436Z,99.90
2019-05-07T03:15:33.445Z,99.90
2019-05-07T03:18:03.605Z,99.90
2019-05-07T03:20:35.191Z,99.90
2019-05-07T03:23:04.543Z,99.90
2019-05-07T03:25:54.249Z,99.90
2019-05-07T03:28:23.437Z,99.90
2019-05-07T03:31:05.717Z,99.90
2019-05-07T03:33:47.660Z,99.90
2019-05-07T03:36:17.683Z,99.90
2019-05-07T03:38:46.474Z,99.90
2019-05-07T03:41:15.148Z,99.90
2019-05-07T03:43:44.407Z,99.90
2019-05-07T03:46:14.739Z,99.90
2019-05-07T03:48:44.902Z,99.90
2019-05-07T03:51:13.600Z,99.90
2019-05-07T03:53:43.517Z,99.90
2019-05-07T03:56:33.042Z,99.90
2019-05-07T03:59:03.573Z,99.90
2019-05-07T04:01:33.445Z,99.90
2019-05-07T04:04:03.758Z,99.90
2019-05-07T04:06:33.207Z,99.90
2019-05-07T04:09:03.485Z,99.90
2019-05-07T04:11:33.758Z,99.90
2019-05-07T04:14:02.887Z,99.90
2019-05-07T04:16:33.197Z,99.90
2019-05-07T04:19:03.825Z,99.90
2019-05-07T04:21:34.383Z,99.90
2019-05-07T04:24:13.855Z,99.90
2019-05-07T04:26:56.407Z,99.90
2019-05-07T04:29:25.172Z,99.90
2019-05-07T04:31:53.865Z,99.90
2019-05-07T04:34:24.199Z,99.90
2019-05-07T04:36:53.566Z,99.90
2019-05-07T04:39:23.187Z,99.90
2019-05-07T04:41:53.023Z,99.90
2019-05-07T04:44:23.508Z,99.90
2019-05-07T04:46:53.299Z,99.90
2019-05-07T04:49:23.819Z,99.90
2019-05-07T04:51:57.260Z,99.90
2019-05-07T04:54:25.962Z,99.90
2019-05-07T04:56:54.670Z,99.90
2019-05-07T04:59:23.860Z,99.90
2019-05-07T05:01:57.136Z,99.90
2019-05-07T05:04:30.717Z,99.90
2019-05-07T05:06:56.220Z,99.90
2019-05-07T05:09:24.959Z,99.90
2019-05-07T05:11:53.608Z,99.90
2019-05-07T05:14:22.911Z,99.90
2019-05-07T05:16:52.449Z,99.90
2019-05-07T05:19:22.993Z,94.90
2019-05-07T05:22:09.755Z,97.90
2019-05-07T05:24:42.273Z,99.90
2019-05-07T05:27:12.186Z,99.90
2019-05-07T05:29:42.959Z,99.40
2019-05-07T05:32:11.989Z,98.60
2019-05-07T05:34:42.571Z,99.90
2019-05-07T05:37:11.957Z,99.90
2019-05-07T05:39:42.656Z,99.90
2019-05-07T05:42:18.752Z,99.90
2019-05-07T05:44:47.451Z,99.90
2019-05-07T05:47:16.144Z,99.90
2019-05-07T05:49:45.174Z,99.90
2019-05-07T05:52:15.502Z,99.90
2019-05-07T05:54:45.759Z,99.90
2019-05-07T05:57:16.091Z,99.90
2019-05-07T06:00:02.410Z,99.90
2019-05-07T06:02:35.880Z,99.90
2019-05-07T06:05:07.406Z,99.90
2019-05-07T06:07:37.744Z,99.90
2019-05-07T06:10:09.175Z,99.90
2019-05-07T06:12:42.857Z,99.90
2019-05-07T06:15:16.423Z,99.90
2019-05-07T06:17:58.839Z,99.90
2019-05-07T06:20:32.149Z,99.90
2019-05-07T06:23:12.907Z,99.90
2019-05-07T06:25:43.482Z,99.90
2019-05-07T06:28:12.760Z,99.90
2019-05-07T06:30:41.885Z,99.90
2019-05-07T06:33:12.431Z,99.90
2019-05-07T06:35:42.943Z,99.90
2019-05-07T06:38:12.580Z,99.90
2019-05-07T06:40:43.084Z,99.90
2019-05-07T06:43:21.687Z,99.90
2019-05-07T06:45:51.857Z,99.90
2019-05-07T06:48:34.671Z,99.90
2019-05-07T06:50:57.082Z,99.90
2019-05-07T06:53:32.965Z,99.90
2019-05-07T06:56:03.026Z,99.90
2019-05-07T06:58:33.635Z,83.80
2019-05-07T07:01:07.127Z,65.40
2019-05-07T07:03:41.892Z,64.60
2019-05-07T07:06:12.208Z,64.50
2019-05-07T07:08:48.368Z,78.10
2019-05-07T07:11:18.703Z,88.50
2019-05-07T07:13:47.396Z,94.70
2019-05-07T07:16:16.159Z,99.40
2019-05-07T07:18:51.797Z,99.90
2019-05-07T07:21:15.267Z,99.90
2019-05-07T07:23:43.958Z,99.90
2019-05-07T07:26:12.780Z,99.90
2019-05-07T07:28:42.964Z,99.90
2019-05-07T07:31:16.258Z,99.90
2019-05-07T07:36:28.767Z,99.90
2019-05-07T07:38:57.467Z,99.90
2019-05-07T07:41:32.685Z,99.90
2019-05-07T07:44:02.084Z,99.90
2019-05-07T07:46:33.032Z,99.90
2019-05-07T07:49:07.795Z,99.90
2019-05-07T07:51:40.727Z,99.90
2019-05-07T07:54:02.619Z,93.40
2019-05-07T07:56:55.615Z,62.10
2019-05-07T07:59:32.990Z,61.10
2019-05-07T08:02:06.117Z,72.00
2019-05-07T08:04:34.908Z,85.40
2019-05-07T08:07:03.589Z,95.90
2019-05-07T08:09:33.575Z,99.90
2019-05-07T08:12:02.769Z,99.90
2019-05-07T08:14:32.563Z,99.80
2019-05-07T08:17:02.916Z,99.40
2019-05-07T08:19:32.744Z,99.90
2019-05-07T08:22:02.832Z,99.90
2019-05-07T08:24:32.335Z,99.90
2019-05-07T08:27:02.367Z,99.90
2019-05-07T08:29:32.549Z,99.90
2019-05-07T08:32:22.370Z,99.90
2019-05-07T08:35:07.931Z,99.90
2019-05-07T08:37:36.680Z,99.90
2019-05-07T08:40:07.567Z,99.90
2019-05-07T08:42:36.267Z,99.90
2019-05-07T08:45:24.914Z,99.90
2019-05-07T08:47:55.415Z,99.90
2019-05-07T08:50:24.111Z,99.90
2019-05-07T08:52:52.811Z,97.90
2019-05-07T08:55:21.835Z,98.90
2019-05-07T08:57:52.112Z,98.20
2019-05-07T09:00:22.825Z,97.50
2019-05-07T09:02:52.457Z,96.00
2019-05-07T09:05:22.102Z,96.60
2019-05-07T09:07:51.756Z,77.10
2019-05-07T09:10:21.841Z,69.10
2019-05-07T09:12:52.560Z,73.30
2019-05-07T09:15:22.643Z,91.40
2019-05-07T09:17:52.697Z,96.80
2019-05-07T09:20:22.876Z,99.90
2019-05-07T09:22:51.896Z,98.00
2019-05-07T09:25:22.316Z,97.90
2019-05-07T09:27:52.548Z,97.90
2019-05-07T09:30:28.276Z,94.50
2019-05-07T09:33:02.314Z,93.10
2019-05-07T09:35:39.876Z,80.20
2019-05-07T09:38:08.696Z,81.40
2019-05-07T09:40:37.394Z,78.10
2019-05-07T09:43:06.103Z,78.80
2019-05-07T09:45:34.795Z,77.80
2019-05-07T09:48:03.487Z,79.20
2019-05-07T09:50:32.634Z,88.10
2019-05-07T09:53:02.320Z,92.40
2019-05-07T09:55:32.631Z,93.00
2019-05-07T09:58:01.991Z,97.30
2019-05-07T10:00:32.042Z,94.80
2019-05-07T10:03:00.829Z,95.20
2019-05-07T10:05:29.629Z,95.30
2019-05-07T10:07:58.831Z,92.60
2019-05-07T10:10:27.523Z,89.90
2019-05-07T10:13:12.082Z,86.50
2019-05-07T10:15:41.833Z,80.30
2019-05-07T10:18:15.184Z,74.20
2019-05-07T10:20:45.364Z,74.60
2019-05-07T10:23:22.404Z,64.20
2019-05-07T10:25:50.975Z,64.60
2019-05-07T10:28:20.074Z,59.20
2019-05-07T10:30:48.835Z,58.60
2019-05-07T10:33:17.539Z,60.00
2019-05-07T10:35:46.328Z,70.80
2019-05-07T10:38:15.219Z,74.50
2019-05-07T10:40:44.015Z,78.40
2019-05-07T10:43:12.737Z,64.00
2019-05-07T10:46:02.365Z,63.00
2019-05-07T10:48:35.315Z,61.60
2019-05-07T10:53:52.644Z,60.30
2019-05-07T10:56:22.317Z,65.10
2019-05-07T10:58:52.197Z,56.80
2019-05-07T11:01:22.675Z,53.40
2019-05-07T11:03:51.816Z,50.40
2019-05-07T11:06:22.116Z,51.20
2019-05-07T11:08:51.909Z,55.40
2019-05-07T11:11:20.698Z,56.20
2019-05-07T11:13:49.391Z,58.70
2019-05-07T11:16:19.732Z,55.00
2019-05-07T11:18:51.819Z,55.60
2019-05-07T11:21:22.407Z,57.00
2019-05-07T11:23:52.201Z,55.30
2019-05-07T11:26:22.182Z,50.90
2019-05-07T11:28:51.008Z,54.60
2019-05-07T11:31:19.699Z,55.70
2019-05-07T11:33:48.399Z,53.10
2019-05-07T11:36:17.095Z,50.90
2019-05-07T11:38:45.799Z,48.90
2019-05-07T11:41:14.675Z,49.30
2019-05-07T11:43:47.439Z,49.70
2019-05-07T11:46:23.871Z,48.80
2019-05-07T11:49:00.199Z,48.40
2019-05-07T11:51:33.643Z,49.40
2019-05-07T11:54:09.660Z,46.40
2019-05-07T11:56:38.616Z,47.80
2019-05-07T11:59:07.311Z,48.50
2019-05-07T12:01:46.744Z,49.50
2019-05-07T12:04:08.487Z,50.60
2019-05-07T12:06:37.279Z,51.50
2019-05-07T12:09:07.583Z,53.50
2019-05-07T12:11:36.273Z,57.40
2019-05-07T12:14:05.134Z,63.60
2019-05-07T12:16:33.835Z,65.00
2019-05-07T12:19:02.640Z,64.60
2019-05-07T12:21:31.712Z,64.50
2019-05-07T12:24:02.173Z,62.80
2019-05-07T12:26:32.439Z,60.70
2019-05-07T12:29:01.138Z,62.40
2019-05-07T12:31:34.307Z,57.80
2019-05-07T12:34:07.659Z,56.60
2019-05-07T12:36:36.355Z,55.30
2019-05-07T12:39:08.023Z,61.80
2019-05-07T12:41:36.720Z,54.00
2019-05-07T12:44:07.042Z,56.20
2019-05-07T12:46:36.332Z,52.90
2019-05-07T12:49:05.727Z,51.80
2019-05-07T12:51:38.898Z,49.00
2019-05-07T12:54:18.739Z,48.20
2019-05-07T12:56:47.445Z,49.00
2019-05-07T12:59:16.131Z,49.50
2019-05-07T13:01:46.480Z,52.20
2019-05-07T13:04:25.828Z,50.30
2019-05-07T13:06:59.047Z,50.80
2019-05-07T13:09:27.743Z,48.70
2019-05-07T13:11:56.651Z,48.00
2019-05-07T13:14:25.935Z,48.00
2019-05-07T13:16:54.627Z,48.80
2019-05-07T13:19:23.331Z,50.40
2019-05-07T13:21:52.027Z,51.30
2019-05-07T13:24:22.853Z,50.90
2019-05-07T13:26:51.866Z,51.10
2019-05-07T13:29:22.190Z,50.70
2019-05-07T13:31:54.361Z,51.90
2019-05-07T13:34:23.263Z,52.60
2019-05-07T13:36:54.633Z,54.70
2019-05-07T13:39:34.537Z,55.10
2019-05-07T13:42:05.058Z,52.30
2019-05-07T13:44:41.059Z,52.80
2019-05-07T13:47:27.939Z,53.80
2019-05-07T13:49:57.018Z,56.30
2019-05-07T13:52:25.818Z,56.60
2019-05-07T13:54:54.810Z,56.50
2019-05-07T13:57:23.733Z,57.50
2019-05-07T13:59:53.291Z,57.10
2019-05-07T14:02:23.631Z,56.10
2019-05-07T14:04:52.728Z,58.00
2019-05-07T14:07:21.897Z,56.20
2019-05-07T14:10:09.860Z,56.20
2019-05-07T14:12:38.760Z,56.60
2019-05-07T14:15:07.855Z,57.30
2019-05-07T14:17:36.555Z,59.60
2019-05-07T14:20:06.834Z,64.70
2019-05-07T14:22:35.543Z,69.90
2019-05-07T14:25:05.839Z,75.30
2019-05-07T14:27:34.533Z,77.30
2019-05-07T14:30:04.207Z,74.60
2019-05-07T14:32:42.072Z,68.40
2019-05-07T14:35:15.727Z,72.20
2019-05-07T14:37:46.064Z,68.10
2019-05-07T14:40:15.286Z,67.20
2019-05-07T14:42:52.550Z,67.90
2019-05-07T14:45:23.556Z,66.70
2019-05-07T14:47:52.286Z,67.10
2019-05-07T14:50:22.649Z,64.90
2019-05-07T14:52:54.807Z,66.50
2019-05-07T14:55:22.301Z,62.90
2019-05-07T14:57:52.410Z,65.40
2019-05-07T15:00:22.563Z,66.80
2019-05-07T15:02:52.506Z,61.40
2019-05-07T15:05:22.398Z,59.50
2019-05-07T15:07:51.415Z,60.50
2019-05-07T15:10:22.057Z,62.10
2019-05-07T15:12:52.189Z,59.00
2019-05-07T15:15:21.984Z,58.20
2019-05-07T15:18:07.556Z,57.30
2019-05-07T15:20:36.255Z,53.40
2019-05-07T15:23:06.788Z,52.70
2019-05-07T15:25:35.491Z,55.10
2019-05-07T15:28:04.278Z,55.90
2019-05-07T15:30:34.815Z,57.20
2019-05-07T15:33:03.510Z,57.60
2019-05-07T15:35:32.211Z,57.50
2019-05-07T15:38:02.440Z,58.60
2019-05-07T15:40:33.000Z,60.00
2019-05-07T15:43:02.217Z,62.50
2019-05-07T15:45:31.139Z,63.10
2019-05-07T15:48:01.997Z,61.80
2019-05-07T15:50:32.059Z,55.70
2019-05-07T15:53:18.579Z,56.20
2019-05-07T15:55:47.271Z,55.60
2019-05-07T15:58:15.975Z,54.20
2019-05-07T16:00:44.663Z,54.60
2019-05-07T16:03:22.192Z,56.00
2019-05-07T16:05:52.871Z,56.70
2019-05-07T16:08:22.646Z,56.50
2019-05-07T16:10:53.141Z,56.90
2019-05-07T16:13:23.647Z,61.60
2019-05-07T16:15:52.885Z,59.30
2019-05-07T16:18:26.383Z,57.40
2019-05-07T16:20:55.078Z,57.30
2019-05-07T16:23:23.767Z,55.20
2019-05-07T16:25:52.858Z,53.90
2019-05-07T16:28:21.988Z,53.00
2019-05-07T16:31:10.091Z,54.60
2019-05-07T16:33:38.797Z,55.10
2019-05-07T16:36:07.551Z,55.70
2019-05-07T16:38:36.235Z,57.50
2019-05-07T16:41:04.927Z,61.20
2019-05-07T16:43:33.622Z,65.70
2019-05-07T16:46:02.526Z,67.80
2019-05-07T16:48:32.694Z,67.10
2019-05-07T16:51:02.345Z,69.80
2019-05-07T16:53:35.071Z,71.40
2019-05-07T16:56:02.923Z,71.10
2019-05-07T16:58:36.433Z,71.30
2019-05-07T17:01:15.870Z,70.80
2019-05-07T17:03:55.103Z,72.00
2019-05-07T17:06:25.185Z,70.30
2019-05-07T17:09:07.719Z,71.00
2019-05-07T17:11:36.488Z,74.90
2019-05-07T17:14:05.363Z,76.30
2019-05-07T17:16:34.043Z,81.00
2019-05-07T17:19:02.804Z,82.40
2019-05-07T17:21:32.474Z,81.70
2019-05-07T17:24:02.548Z,75.00
2019-05-07T17:26:31.459Z,77.00
2019-05-07T17:29:00.155Z,79.70
2019-05-07T17:31:29.083Z,79.70
2019-05-07T17:33:57.775Z,75.70
2019-05-07T17:36:26.463Z,68.10
2019-05-07T17:38:55.164Z,70.90
2019-05-07T17:41:27.210Z,68.80
2019-05-07T17:43:54.252Z,64.50
2019-05-07T17:46:23.044Z,62.40
2019-05-07T17:48:52.439Z,59.80
2019-05-07T17:51:39.384Z,58.90
2019-05-07T17:54:08.075Z,61.20
2019-05-07T17:56:36.771Z,57.40
2019-05-07T17:59:05.660Z,56.30
2019-05-07T18:01:36.039Z,55.60
2019-05-07T18:04:04.731Z,55.80
2019-05-07T18:06:33.423Z,57.00
2019-05-07T18:09:02.935Z,58.40
2019-05-07T18:11:32.464Z,57.40
2019-05-07T18:14:02.607Z,59.20
2019-05-07T18:16:33.079Z,59.50
2019-05-07T18:19:02.206Z,59.30
2019-05-07T18:21:32.545Z,58.00
2019-05-07T18:24:13.353Z,57.70
2019-05-07T18:26:33.770Z,56.90
2019-05-07T18:29:02.584Z,56.00
2019-05-07T18:31:51.315Z,57.20
2019-05-07T18:34:20.007Z,57.80
2019-05-07T18:36:48.875Z,59.00
2019-05-07T18:39:20.255Z,59.80
2019-05-07T18:41:47.899Z,62.80
2019-05-07T18:44:16.627Z,62.70
2019-05-07T18:46:45.292Z,64.00
2019-05-07T18:49:13.911Z,65.00
2019-05-07T18:51:42.767Z,66.20
2019-05-07T18:54:16.004Z,67.80
2019-05-07T18:56:42.211Z,69.00
2019-05-07T18:59:11.647Z,68.10
2019-05-07T19:01:42.272Z,68.00
2019-05-07T19:04:12.976Z,70.50
2019-05-07T19:06:42.471Z,68.20
2019-05-07T19:09:11.314Z,70.90
2019-05-07T19:11:42.528Z,72.20
2019-05-07T19:14:10.610Z,75.00
2019-05-07T19:16:39.497Z,77.50
2019-05-07T19:19:08.191Z,75.30
2019-05-07T19:21:36.887Z,76.40
2019-05-07T19:24:05.577Z,77.80
2019-05-07T19:26:34.327Z,77.50
2019-05-07T19:29:03.021Z,80.70
2019-05-07T19:31:32.549Z,81.40
2019-05-07T19:34:03.031Z,83.90
2019-05-07T19:36:32.241Z,85.60
2019-05-07T19:39:01.966Z,89.20
2019-05-07T19:41:32.116Z,90.80
2019-05-07T19:44:02.032Z,91.80
2019-05-07T19:46:30.865Z,92.30
2019-05-07T19:48:59.551Z,93.70
2019-05-07T19:51:28.244Z,94.30
2019-05-07T19:53:56.931Z,95.10
2019-05-07T19:56:25.700Z,95.50
2019-05-07T19:58:54.387Z,97.00
2019-05-07T20:01:27.415Z,96.00
2019-05-07T20:03:56.098Z,97.80
2019-05-07T20:06:24.795Z,96.30
2019-05-07T20:08:53.546Z,97.60
2019-05-07T20:11:36.103Z,97.40
2019-05-07T20:14:05.039Z,98.20
2019-05-07T20:16:33.731Z,97.80
2019-05-07T20:19:02.420Z,97.10
2019-05-07T20:21:32.609Z,96.90
2019-05-07T20:24:01.928Z,97.10
2019-05-07T20:26:32.302Z,97.60
2019-05-07T20:29:03.068Z,97.70
2019-05-07T20:31:33.522Z,97.50
2019-05-07T20:34:02.384Z,98.00
2019-05-07T20:36:32.712Z,98.50
2019-05-07T20:39:02.223Z,98.50
2019-05-07T20:41:32.875Z,99.70
2019-05-07T20:44:02.868Z,99.90
2019-05-07T20:46:32.690Z,99.90
2019-05-07T20:49:02.789Z,99.90
2019-05-07T20:51:32.480Z,99.90
2019-05-07T20:54:03.075Z,99.90
2019-05-07T20:56:33.403Z,99.90
2019-05-07T20:59:02.970Z,99.90
2019-05-07T21:01:32.941Z,99.90
2019-05-07T21:04:02.150Z,99.90
2019-05-07T21:06:32.328Z,99.90
2019-05-07T21:09:01.454Z,99.90
2019-05-07T21:11:32.152Z,99.90
2019-05-07T21:14:03.066Z,99.90
2019-05-07T21:16:32.741Z,99.90
2019-05-07T21:19:01.985Z,99.90
2019-05-07T21:21:32.706Z,99.90
2019-05-07T21:24:02.105Z,99.90
2019-05-07T21:26:32.679Z,99.90
2019-05-07T21:29:03.059Z,99.90
2019-05-07T21:31:32.220Z,99.90
2019-05-07T21:34:03.112Z,99.90
2019-05-07T21:36:32.442Z,99.90
2019-05-07T21:39:02.250Z,99.90
2019-05-07T21:41:33.234Z,99.90
2019-05-07T21:44:01.511Z,99.90
2019-05-07T21:46:30.219Z,99.90
2019-05-07T21:48:58.907Z,99.90
2019-05-07T21:51:27.599Z,99.90
2019-05-07T21:54:11.986Z,99.90
2019-05-07T21:56:41.883Z,99.90
2019-05-07T21:59:12.663Z,99.90
2019-05-07T22:01:45.996Z,99.90
2019-05-07T22:04:35.404Z,99.90
2019-05-07T22:07:04.107Z,99.90
2019-05-07T22:09:33.070Z,99.90
2019-05-07T22:12:03.688Z,99.90
2019-05-07T22:14:32.811Z,99.90
2019-05-07T22:17:02.099Z,99.90
2019-05-07T22:19:33.558Z,99.90
2019-05-07T22:22:02.879Z,99.90
2019-05-07T22:24:32.891Z,99.90
2019-05-07T22:27:01.719Z,99.90
2019-05-07T22:29:32.066Z,99.90
2019-05-07T22:32:05.421Z,99.90
2019-05-07T22:34:35.751Z,99.90
2019-05-07T22:37:04.444Z,99.90
2019-05-07T22:39:33.193Z,99.90
2019-05-07T22:42:02.415Z,99.90
2019-05-07T22:44:32.161Z,99.90
2019-05-07T22:47:02.827Z,99.90
2019-05-07T22:49:33.343Z,99.90
2019-05-07T22:52:02.346Z,99.90
2019-05-07T22:54:31.992Z,99.90
2019-05-07T22:57:08.265Z,99.90
2019-05-07T22:59:36.957Z,99.90
2019-05-07T23:02:05.923Z,99.90
2019-05-07T23:04:34.611Z,99.90
2019-05-07T23:07:03.315Z,99.90
2019-05-07T23:09:32.016Z,99.90
2019-05-07T23:12:02.244Z,99.90
2019-05-07T23:14:33.020Z,99.90
2019-05-07T23:17:02.293Z,99.90
2019-05-07T23:19:32.665Z,99.90
2019-05-07T23:22:02.774Z,99.90
2019-05-07T23:24:32.464Z,99.90
2019-05-07T23:27:01.151Z,99.90
2019-05-07T23:29:29.901Z,99.90
2019-05-07T23:31:58.593Z,99.90
2019-05-07T23:34:27.279Z,99.90
2019-05-07T23:36:56.003Z,99.90
2019-05-07T23:39:32.240Z,99.90
2019-05-07T23:42:14.915Z,99.90
2019-05-07T23:44:43.600Z,99.90
2019-05-07T23:47:12.305Z,99.90
2019-05-07T23:49:43.004Z,99.90
2019-05-07T23:52:30.599Z,99.90
2019-05-07T23:54:59.295Z,99.90
2019-05-07T23:57:28.125Z,99.90
2019-05-07T23:59:56.819Z,99.90
