createdAt,value
2017-05-01T00:00:46.075Z,2.01
2017-05-01T00:01:46.052Z,1.57
2017-05-01T00:02:46.038Z,1.17
2017-05-01T00:03:46.023Z,1.72
2017-05-01T00:04:46.010Z,1.56
2017-05-01T00:05:45.991Z,1.46
2017-05-01T00:06:45.977Z,1.47
2017-05-01T00:07:45.972Z,1.67
2017-05-01T00:08:45.945Z,1.67
2017-05-01T00:09:45.933Z,1.49
2017-05-01T00:10:45.914Z,1.35
2017-05-01T00:11:45.895Z,1.21
2017-05-01T00:12:45.882Z,1.14
2017-05-01T00:13:45.866Z,1.08
2017-05-01T00:14:45.851Z,1.07
2017-05-01T00:15:45.834Z,1.16
2017-05-01T00:16:45.518Z,1.1
2017-05-01T00:17:45.806Z,1.08
2017-05-01T00:18:45.795Z,1.17
2017-05-01T00:19:45.771Z,1.1
2017-05-01T00:20:45.762Z,1.16
2017-05-01T00:21:45.743Z,1.52
2017-05-01T00:22:45.727Z,1.63
2017-05-01T00:23:45.718Z,1.52
2017-05-01T00:24:45.695Z,1.29
2017-05-01T00:25:45.677Z,1.31
2017-05-01T00:26:45.659Z,1.31
2017-05-01T00:27:45.646Z,1.31
2017-05-01T00:28:45.633Z,1.34
2017-05-01T00:29:45.621Z,1.29
2017-05-01T00:30:45.594Z,1.18
2017-05-01T00:31:45.584Z,1.1
2017-05-01T00:32:45.569Z,1.24
2017-05-01T00:33:45.550Z,1.04
2017-05-01T00:34:45.230Z,1.08
2017-05-01T00:35:45.215Z,0.99
2017-05-01T00:36:45.498Z,0.93
2017-05-01T00:37:45.488Z,0.93
2017-05-01T00:38:45.466Z,0.72
2017-05-01T00:39:45.452Z,0.81
2017-05-01T00:40:45.436Z,0.63
2017-05-01T00:41:45.435Z,0.64
2017-05-01T00:42:45.397Z,0.51
2017-05-01T00:43:45.382Z,0.48
2017-05-01T00:44:45.398Z,0.35
2017-05-01T00:45:45.351Z,0.33
2017-05-01T00:46:45.332Z,0.44
2017-05-01T00:47:45.321Z,0.63
2017-05-01T00:48:45.299Z,0.84
2017-05-01T00:49:44.982Z,0.74
2017-05-01T00:50:44.964Z,0.82
2017-05-01T00:51:45.257Z,0.63
2017-05-01T00:52:45.233Z,0.67
2017-05-01T00:53:45.219Z,0.92
2017-05-01T00:54:45.206Z,0.82
2017-05-01T00:55:44.885Z,0.9
2017-05-01T00:56:45.166Z,0.8
2017-05-01T00:57:45.155Z,1.04
2017-05-01T00:58:45.139Z,1.13
2017-05-01T00:59:45.123Z,1.31
2017-05-01T01:00:45.105Z,1.2
2017-05-01T01:01:45.093Z,1.17
2017-05-01T01:02:45.081Z,1.28
2017-05-01T01:03:45.057Z,1.34
2017-05-01T01:04:45.039Z,1.25
2017-05-01T01:05:45.023Z,1.08
2017-05-01T01:06:45.009Z,0.89
2017-05-01T01:07:44.989Z,0.9
2017-05-01T01:08:44.979Z,0.96
2017-05-01T01:09:44.959Z,0.9
2017-05-01T01:10:44.945Z,1.11
2017-05-01T01:11:44.928Z,1.21
2017-05-01T01:12:44.917Z,1.24
2017-05-01T01:13:44.901Z,1.31
2017-05-01T01:14:44.892Z,1.1
2017-05-01T01:15:44.866Z,1.13
2017-05-01T01:16:44.854Z,1.06
2017-05-01T01:17:44.832Z,0.93
2017-05-01T01:18:44.824Z,0.93
2017-05-01T01:19:44.802Z,0.95
2017-05-01T01:20:44.787Z,0.98
2017-05-01T01:21:44.769Z,0.78
2017-05-01T01:22:44.759Z,0.62
2017-05-01T01:23:44.741Z,0.67
2017-05-01T01:24:44.724Z,0.99
2017-05-01T01:25:44.707Z,0.8
2017-05-01T01:26:44.692Z,0.8
2017-05-01T01:27:44.680Z,0.64
2017-05-01T01:28:44.665Z,0.57
2017-05-01T01:29:44.643Z,0.51
2017-05-01T01:30:44.638Z,0.48
2017-05-01T01:31:44.613Z,0.62
2017-05-01T01:32:44.598Z,0.45
2017-05-01T01:33:44.582Z,0.43
2017-05-01T01:34:44.558Z,0.34
2017-05-01T01:35:44.548Z,0.31
2017-05-01T01:36:44.529Z,0.16
2017-05-01T01:37:44.716Z,0.19
2017-05-01T01:38:44.499Z,0.15
2017-05-01T01:39:44.482Z,0.3
2017-05-01T01:40:44.463Z,0.38
2017-05-01T01:41:44.452Z,0.23
2017-05-01T01:42:44.440Z,0.31
2017-05-01T01:43:44.417Z,0.16
2017-05-01T01:44:44.405Z,0.1
2017-05-01T01:45:44.387Z,0.16
2017-05-01T01:46:44.377Z,0.12
2017-05-01T01:47:44.356Z,0.1
2017-05-01T01:48:44.338Z,0.17
2017-05-01T01:49:44.326Z,0.33
2017-05-01T01:50:44.301Z,0.26
2017-05-01T01:51:44.282Z,0.31
2017-05-01T01:52:44.273Z,0.22
2017-05-01T01:53:43.952Z,0.15
2017-05-01T01:54:44.236Z,0.2
2017-05-01T01:55:44.228Z,0.13
2017-05-01T01:56:44.210Z,0.1
2017-05-01T01:57:44.193Z,0.17
2017-05-01T01:58:44.171Z,0.02
2017-05-01T01:59:43.858Z,0.01
2017-05-01T02:00:44.144Z,0.04
2017-05-01T02:01:44.125Z,0.02
2017-05-01T02:02:44.107Z,-0.12
2017-05-01T02:03:44.094Z,-0.17
2017-05-01T02:04:44.077Z,-0.12
2017-05-01T02:05:44.063Z,-0.14
2017-05-01T02:06:44.041Z,0.19
2017-05-01T02:07:44.034Z,0.59
2017-05-01T02:08:44.013Z,0.52
2017-05-01T02:09:43.995Z,0.26
2017-05-01T02:10:43.978Z,0.26
2017-05-01T02:11:43.965Z,0.49
2017-05-01T02:12:44.154Z,0.52
2017-05-01T02:13:44.140Z,0.48
2017-05-01T02:14:43.920Z,0.35
2017-05-01T02:15:43.894Z,0.35
2017-05-01T02:16:43.886Z,0.1
2017-05-01T02:17:43.873Z,0.07
2017-05-01T02:18:43.850Z,-0.08
2017-05-01T02:19:43.834Z,-0.49
2017-05-01T02:20:43.821Z,-0.7
2017-05-01T02:21:43.801Z,-0.74
2017-05-01T02:22:43.782Z,-0.78
2017-05-01T02:23:43.770Z,-0.78
2017-05-01T02:24:43.748Z,-0.8
2017-05-01T02:25:43.738Z,-0.68
2017-05-01T02:26:43.716Z,-0.63
2017-05-01T02:27:43.701Z,-0.78
2017-05-01T02:28:43.682Z,-0.68
2017-05-01T02:29:43.670Z,-0.7
2017-05-01T02:30:43.650Z,-0.77
2017-05-01T02:31:43.633Z,-0.68
2017-05-01T02:32:43.618Z,-0.76
2017-05-01T02:33:43.600Z,-0.77
2017-05-01T02:34:43.581Z,-0.76
2017-05-01T02:35:43.566Z,-0.7
2017-05-01T02:36:43.550Z,-0.81
2017-05-01T02:37:43.529Z,-0.78
2017-05-01T02:38:43.516Z,-0.71
2017-05-01T02:39:43.507Z,-0.67
2017-05-01T02:40:43.483Z,-0.71
2017-05-01T02:41:43.464Z,-0.68
2017-05-01T02:42:43.454Z,-0.73
2017-05-01T02:43:43.436Z,-0.8
2017-05-01T02:44:43.417Z,-0.9
2017-05-01T02:45:43.394Z,-0.92
2017-05-01T02:46:43.078Z,-1.13
2017-05-01T02:47:56.762Z,-1.15
2017-05-01T02:48:56.736Z,-1.41
2017-05-01T02:49:43.336Z,-1.28
2017-05-01T02:50:43.319Z,-1.31
2017-05-01T02:51:56.901Z,-1.32
2017-05-01T02:52:43.284Z,-1.41
2017-05-01T02:53:43.265Z,-1.51
2017-05-01T02:54:43.247Z,-1.43
2017-05-01T02:55:43.233Z,-1.11
2017-05-01T02:56:43.214Z,-0.78
2017-05-01T02:57:43.199Z,-0.73
2017-05-01T02:58:43.181Z,-0.8
2017-05-01T02:59:43.166Z,-0.77
2017-05-01T03:00:43.146Z,-0.71
2017-05-01T03:01:43.140Z,-0.6
2017-05-01T03:02:43.116Z,-0.49
2017-05-01T03:03:43.099Z,-0.52
2017-05-01T03:04:43.079Z,-0.38
2017-05-01T03:05:43.080Z,-0.21
2017-05-01T03:06:43.040Z,-0.17
2017-05-01T03:07:43.029Z,-0.09
2017-05-01T03:08:43.009Z,-0.13
2017-05-01T03:09:43.032Z,-0.12
2017-05-01T03:10:42.972Z,-0.14
2017-05-01T03:11:42.957Z,-0.17
2017-05-01T03:12:42.937Z,-0.19
2017-05-01T03:13:42.929Z,-0.14
2017-05-01T03:14:42.905Z,-0.17
2017-05-01T03:15:42.890Z,-0.08
2017-05-01T03:16:42.872Z,0.12
2017-05-01T03:17:43.072Z,-0.03
2017-05-01T03:18:42.837Z,-0.08
2017-05-01T03:19:42.824Z,-0.16
2017-05-01T03:20:42.804Z,-0.31
2017-05-01T03:21:42.792Z,-0.39
2017-05-01T03:22:42.774Z,-0.45
2017-05-01T03:23:42.760Z,-0.49
2017-05-01T03:24:42.743Z,-0.44
2017-05-01T03:25:42.727Z,-0.55
2017-05-01T03:26:42.703Z,-0.42
2017-05-01T03:27:42.890Z,-0.44
2017-05-01T03:28:42.674Z,-0.68
2017-05-01T03:29:42.649Z,-0.67
2017-05-01T03:30:42.637Z,-0.78
2017-05-01T03:31:42.622Z,-0.76
2017-05-01T03:32:42.605Z,-0.78
2017-05-01T03:33:42.584Z,-0.67
2017-05-01T03:34:42.578Z,-0.45
2017-05-01T03:35:42.556Z,-0.52
2017-05-01T03:36:42.543Z,-0.56
2017-05-01T03:37:42.524Z,-0.52
2017-05-01T03:38:42.507Z,-0.42
2017-05-01T03:39:42.487Z,-0.39
2017-05-01T03:40:42.474Z,-0.42
2017-05-01T03:41:42.452Z,-0.41
2017-05-01T03:42:42.432Z,-0.41
2017-05-01T03:43:42.119Z,-0.32
2017-05-01T03:44:42.101Z,-0.26
2017-05-01T03:45:42.388Z,-0.23
2017-05-01T03:46:42.368Z,-0.34
2017-05-01T03:47:42.349Z,-0.23
2017-05-01T03:48:42.032Z,-0.16
2017-05-01T03:49:42.017Z,-0.16
2017-05-01T03:50:42.303Z,-0.05
2017-05-01T03:51:42.283Z,-0.02
2017-05-01T03:52:42.265Z,-0.08
2017-05-01T03:53:42.250Z,-0.17
2017-05-01T03:54:42.232Z,-0.19
2017-05-01T03:55:42.215Z,-0.34
2017-05-01T03:56:42.400Z,-0.34
2017-05-01T03:57:42.385Z,-0.32
2017-05-01T03:58:41.858Z,0.17
2017-05-01T03:59:42.149Z,0.16
2017-05-01T04:00:42.131Z,0.15
2017-05-01T04:01:42.111Z,0.22
2017-05-01T04:02:42.149Z,0.41
2017-05-01T04:03:42.080Z,0.45
2017-05-01T04:04:41.765Z,0.45
2017-05-01T04:05:42.049Z,0.57
2017-05-01T04:06:42.027Z,0.81
2017-05-01T04:07:41.713Z,1.02
2017-05-01T04:08:41.995Z,1.17
2017-05-01T04:09:41.681Z,1.16
2017-05-01T04:10:41.958Z,1.18
2017-05-01T04:11:41.946Z,1.21
2017-05-01T04:12:41.934Z,1.18
2017-05-01T04:13:41.918Z,1.2
2017-05-01T04:14:41.901Z,1.14
2017-05-01T04:15:41.879Z,1.36
2017-05-01T04:16:41.567Z,1.52
2017-05-01T04:17:41.861Z,1.38
2017-05-01T04:18:41.838Z,1.26
2017-05-01T04:19:41.822Z,1.31
2017-05-01T04:20:41.503Z,1.44
2017-05-01T04:21:41.789Z,1.54
2017-05-01T04:22:41.772Z,1.67
2017-05-01T04:23:41.760Z,1.7
2017-05-01T04:24:41.439Z,1.77
2017-05-01T04:25:41.766Z,1.57
2017-05-01T04:26:41.711Z,1.47
2017-05-01T04:27:41.697Z,1.21
2017-05-01T04:28:41.679Z,1.2
2017-05-01T04:29:41.359Z,1.31
2017-05-01T04:30:41.344Z,1.46
2017-05-01T04:31:41.634Z,1.56
2017-05-01T04:32:41.820Z,1.53
2017-05-01T04:33:41.600Z,1.47
2017-05-01T04:34:41.583Z,1.57
2017-05-01T04:35:41.567Z,1.56
2017-05-01T04:36:41.553Z,1.68
2017-05-01T04:37:41.544Z,1.6
2017-05-01T04:38:41.523Z,1.5
2017-05-01T04:39:41.515Z,1.38
2017-05-01T04:40:41.492Z,1.28
2017-05-01T04:41:41.483Z,1.21
2017-05-01T04:42:41.459Z,1.11
2017-05-01T04:43:41.459Z,1.11
2017-05-01T04:44:41.438Z,0.99
2017-05-01T04:45:41.422Z,1.16
2017-05-01T04:46:41.100Z,1.26
2017-05-01T04:47:41.396Z,1.35
2017-05-01T04:48:41.373Z,1.49
2017-05-01T04:49:41.058Z,1.77
2017-05-01T04:50:41.342Z,1.7
2017-05-01T04:51:41.329Z,1.79
2017-05-01T04:52:41.318Z,1.77
2017-05-01T04:53:41.295Z,1.79
2017-05-01T04:54:41.286Z,1.74
2017-05-01T04:55:41.271Z,1.79
2017-05-01T04:56:41.253Z,1.7
2017-05-01T04:57:41.244Z,1.72
2017-05-01T04:58:40.933Z,1.72
2017-05-01T04:59:41.208Z,1.72
2017-05-01T05:00:41.195Z,1.85
2017-05-01T05:01:41.183Z,1.81
2017-05-01T05:02:41.167Z,1.95
2017-05-01T05:03:41.153Z,1.95
2017-05-01T05:04:40.839Z,1.86
2017-05-01T05:05:41.118Z,2.08
2017-05-01T05:06:41.107Z,2.18
2017-05-01T05:07:41.093Z,2.44
2017-05-01T05:08:41.075Z,2.51
2017-05-01T05:09:41.094Z,2.32
2017-05-01T05:10:41.050Z,2.15
2017-05-01T05:11:41.047Z,2.11
2017-05-01T05:12:40.719Z,2.12
2017-05-01T05:13:41.006Z,2.3
2017-05-01T05:14:40.988Z,2.5
2017-05-01T05:15:40.969Z,2.68
2017-05-01T05:16:40.959Z,2.77
2017-05-01T05:17:40.950Z,2.8
2017-05-01T05:18:40.936Z,2.84
2017-05-01T05:19:40.917Z,2.8
2017-05-01T05:20:40.921Z,3.02
2017-05-01T05:21:40.889Z,3.13
2017-05-01T05:22:40.873Z,3.23
2017-05-01T05:23:40.867Z,3.2
2017-05-01T05:24:40.844Z,3.26
2017-05-01T05:25:40.838Z,3.7
2017-05-01T05:26:40.519Z,4.17
2017-05-01T05:27:40.811Z,4.77
2017-05-01T05:28:40.795Z,4.87
2017-05-01T05:29:40.479Z,4.62
2017-05-01T05:30:40.770Z,4.53
2017-05-01T05:31:40.760Z,4.59
2017-05-01T05:32:40.744Z,4.72
2017-05-01T05:33:40.734Z,4.86
2017-05-01T05:34:40.718Z,5.27
2017-05-01T05:35:40.707Z,5.04
2017-05-01T05:36:40.690Z,4.17
2017-05-01T05:37:40.680Z,3.53
2017-05-01T05:38:40.669Z,2.99
2017-05-01T05:39:40.654Z,2.79
2017-05-01T05:40:40.636Z,2.62
2017-05-01T05:41:40.628Z,2.56
2017-05-01T05:42:40.619Z,2.95
2017-05-01T05:43:40.610Z,3.44
2017-05-01T05:44:40.587Z,4.11
2017-05-01T05:45:40.582Z,4.02
2017-05-01T05:46:40.560Z,3.67
2017-05-01T05:47:40.550Z,3.41
2017-05-01T05:48:40.235Z,3.28
2017-05-01T05:49:40.523Z,3.13
2017-05-01T05:50:40.510Z,2.97
2017-05-01T05:51:40.497Z,3.28
2017-05-01T05:52:40.485Z,3.86
2017-05-01T05:53:40.471Z,4.24
2017-05-01T05:54:40.463Z,4.21
2017-05-01T05:55:40.444Z,4.35
2017-05-01T05:56:40.431Z,4.31
2017-05-01T05:57:40.420Z,4.17
2017-05-01T05:58:40.406Z,4.17
2017-05-01T05:59:40.390Z,4.56
2017-05-01T06:00:40.378Z,4.88
2017-05-01T06:01:40.366Z,4.86
2017-05-01T06:02:40.356Z,4.9
2017-05-01T06:03:40.344Z,5.38
2017-05-01T06:04:40.328Z,5.63
2017-05-01T06:05:40.316Z,5.8
2017-05-01T06:06:40.302Z,5.24
2017-05-01T06:07:40.293Z,5.06
2017-05-01T06:08:39.978Z,5.01
2017-05-01T06:09:40.269Z,5.48
2017-05-01T06:10:40.253Z,5.66
2017-05-01T06:11:40.247Z,6.05
2017-05-01T06:12:40.230Z,6.25
2017-05-01T06:13:40.217Z,6.24
2017-05-01T06:14:40.207Z,5.78
2017-05-01T06:15:40.191Z,5.74
2017-05-01T06:16:39.881Z,6.06
2017-05-01T06:17:40.171Z,6.73
2017-05-01T06:18:40.156Z,6.73
2017-05-01T06:19:40.149Z,7.04
2017-05-01T06:20:40.135Z,7.05
2017-05-01T06:21:40.120Z,6.83
2017-05-01T06:22:40.144Z,6.97
2017-05-01T06:23:40.103Z,5.98
2017-05-01T06:24:40.090Z,5.35
2017-05-01T06:25:40.086Z,4.5
2017-05-01T06:26:40.070Z,3.89
2017-05-01T06:27:40.060Z,3.42
2017-05-01T06:28:40.047Z,3.62
2017-05-01T06:29:40.034Z,4.11
2017-05-01T06:30:40.025Z,4.35
2017-05-01T06:31:40.010Z,4.53
2017-05-01T06:32:40.001Z,4.54
2017-05-01T06:33:39.990Z,4.8
2017-05-01T06:34:39.971Z,5.08
2017-05-01T06:35:39.958Z,5.47
2017-05-01T06:36:39.943Z,5.99
2017-05-01T06:37:39.971Z,6.51
2017-05-01T06:38:39.621Z,6.5
2017-05-01T06:39:39.916Z,6.27
2017-05-01T06:40:39.900Z,6.39
2017-05-01T06:41:39.890Z,6.42
2017-05-01T06:42:39.881Z,6.69
2017-05-01T06:43:39.869Z,6.54
2017-05-01T06:44:39.863Z,6.35
2017-05-01T06:45:39.847Z,6.36
2017-05-01T06:46:39.830Z,5.98
2017-05-01T06:47:39.824Z,5.32
2017-05-01T06:48:39.815Z,4.99
2017-05-01T06:49:39.805Z,5.4
2017-05-01T06:50:39.790Z,5.41
2017-05-01T06:51:39.780Z,5.48
2017-05-01T06:52:39.763Z,5.17
2017-05-01T06:53:39.764Z,4.75
2017-05-01T06:54:39.749Z,4.54
2017-05-01T06:55:39.737Z,4.68
2017-05-01T06:56:39.722Z,4.5
2017-05-01T06:57:39.709Z,5.14
2017-05-01T06:58:39.696Z,5.44
2017-05-01T06:59:39.688Z,6.01
2017-05-01T07:00:39.673Z,6.32
2017-05-01T07:01:39.661Z,6.83
2017-05-01T07:02:39.654Z,6.51
2017-05-01T07:03:39.640Z,6.03
2017-05-01T07:04:39.628Z,5.65
2017-05-01T07:05:39.613Z,5.48
2017-05-01T07:06:39.607Z,5.45
2017-05-01T07:07:39.596Z,5.74
2017-05-01T07:08:39.580Z,5.4
2017-05-01T07:09:39.568Z,4.99
2017-05-01T07:10:39.561Z,4.9
2017-05-01T07:11:39.542Z,4.28
2017-05-01T07:12:39.537Z,4.31
2017-05-01T07:13:39.528Z,4.5
2017-05-01T07:14:39.512Z,5.22
2017-05-01T07:15:39.498Z,5.45
2017-05-01T07:16:39.482Z,5.6
2017-05-01T07:17:39.477Z,5.59
2017-05-01T07:18:39.460Z,5.41
2017-05-01T07:19:39.452Z,5.69
2017-05-01T07:20:39.436Z,5.6
2017-05-01T07:21:39.429Z,5.87
2017-05-01T07:22:39.413Z,5.87
2017-05-01T07:23:39.394Z,6.14
2017-05-01T07:24:39.395Z,5.66
2017-05-01T07:25:39.377Z,5.49
2017-05-01T07:26:39.362Z,5.45
2017-05-01T07:27:39.357Z,5.83
2017-05-01T07:28:39.341Z,6.01
2017-05-01T07:29:39.331Z,5.48
2017-05-01T07:30:39.019Z,5.09
2017-05-01T07:31:39.308Z,4.2
2017-05-01T07:32:39.295Z,4.49
2017-05-01T07:33:39.285Z,3.84
2017-05-01T07:34:39.297Z,3.33
2017-05-01T07:35:39.260Z,3.04
2017-05-01T07:36:39.243Z,2.99
2017-05-01T07:37:39.233Z,3.23
2017-05-01T07:38:39.222Z,3.57
2017-05-01T07:39:39.214Z,4.17
2017-05-01T07:40:39.195Z,4.02
2017-05-01T07:41:38.878Z,4.08
2017-05-01T07:42:39.182Z,4.16
2017-05-01T07:43:39.167Z,4.36
2017-05-01T07:44:39.146Z,3.68
2017-05-01T07:45:39.131Z,3.89
2017-05-01T07:46:39.118Z,4.35
2017-05-01T07:47:39.108Z,4.53
2017-05-01T07:48:39.095Z,5.05
2017-05-01T07:49:39.089Z,5.73
2017-05-01T07:50:39.069Z,6.57
2017-05-01T07:51:39.051Z,7.47
2017-05-01T07:52:39.041Z,8.24
2017-05-01T07:53:38.732Z,8.75
2017-05-01T07:54:39.019Z,8.71
2017-05-01T07:55:39.012Z,8.98
2017-05-01T07:56:39.001Z,9.78
2017-05-01T07:57:38.991Z,10.09
2017-05-01T07:58:38.979Z,10.51
2017-05-01T07:59:38.965Z,10.22
2017-05-01T08:00:38.954Z,10.63
2017-05-01T08:01:38.946Z,10.98
2017-05-01T08:02:38.935Z,11.06
2017-05-01T08:03:38.930Z,11.62
2017-05-01T08:04:38.917Z,11.62
2017-05-01T08:05:38.912Z,11.9
2017-05-01T08:06:38.896Z,12.21
2017-05-01T08:07:38.921Z,12.69
2017-05-01T08:08:38.881Z,12.41
2017-05-01T08:09:38.869Z,12.61
2017-05-01T08:10:38.863Z,12.95
2017-05-01T08:11:38.860Z,13.32
2017-05-01T08:12:38.856Z,13.14
2017-05-01T08:13:38.839Z,13.09
2017-05-01T08:14:38.835Z,13.24
2017-05-01T08:15:38.826Z,11.82
2017-05-01T08:16:38.819Z,11.59
2017-05-01T08:17:38.816Z,12.07
2017-05-01T08:18:38.803Z,12.21
2017-05-01T08:19:38.791Z,12.4
2017-05-01T08:20:38.782Z,12.7
2017-05-01T08:21:38.775Z,12.76
2017-05-01T08:22:38.762Z,12.85
2017-05-01T08:23:38.462Z,13.06
2017-05-01T08:24:38.753Z,13.12
2017-05-01T08:25:38.742Z,13.07
2017-05-01T08:26:38.734Z,12.58
2017-05-01T08:27:38.729Z,11.31
2017-05-01T08:28:38.719Z,11.38
2017-05-01T08:29:38.712Z,11.67
2017-05-01T08:30:38.702Z,11.12
2017-05-01T08:31:38.698Z,11.54
2017-05-01T08:32:38.095Z,12.04
2017-05-01T08:33:38.682Z,12.52
2017-05-01T08:34:38.683Z,12.05
2017-05-01T08:35:38.667Z,12.19
2017-05-01T08:36:38.658Z,12.04
2017-05-01T08:37:38.650Z,12.43
2017-05-01T08:38:38.645Z,12.66
2017-05-01T08:39:38.632Z,12.67
2017-05-01T08:40:38.627Z,12.61
2017-05-01T08:41:38.628Z,12.79
2017-05-01T08:42:38.616Z,12.74
2017-05-01T08:43:38.608Z,12.87
2017-05-01T08:44:38.597Z,12.94
2017-05-01T08:45:38.591Z,12.74
2017-05-01T08:46:38.582Z,12.63
2017-05-01T08:47:38.573Z,12.62
2017-05-01T08:48:38.571Z,12.69
2017-05-01T08:49:38.559Z,12.56
2017-05-01T08:50:38.549Z,12.61
2017-05-01T08:51:38.544Z,12.73
2017-05-01T08:52:38.534Z,12.74
2017-05-01T08:53:38.525Z,12.71
2017-05-01T08:54:38.519Z,12.54
2017-05-01T08:55:38.514Z,12.44
2017-05-01T08:56:38.506Z,12.59
2017-05-01T08:57:38.196Z,12.7
2017-05-01T08:58:38.482Z,12.41
2017-05-01T08:59:38.171Z,11.87
2017-05-01T09:00:38.469Z,11.11
2017-05-01T09:01:38.463Z,10.65
2017-05-01T09:02:38.450Z,10.42
2017-05-01T09:03:38.449Z,10.57
2017-05-01T09:04:38.435Z,10.57
2017-05-01T09:05:38.426Z,11.12
2017-05-01T09:06:38.421Z,11.28
2017-05-01T09:07:38.417Z,11.27
2017-05-01T09:08:38.398Z,10.9
2017-05-01T09:09:38.389Z,10.57
2017-05-01T09:10:38.377Z,10.47
2017-05-01T09:11:38.370Z,10.63
2017-05-01T09:12:38.365Z,10.22
2017-05-01T09:13:38.352Z,10.2
2017-05-01T09:14:38.344Z,10.04
2017-05-01T09:15:38.364Z,10.18
2017-05-01T09:16:38.329Z,10.31
2017-05-01T09:17:38.319Z,10.65
2017-05-01T09:18:38.309Z,10.65
2017-05-01T09:19:38.298Z,9.65
2017-05-01T09:20:38.287Z,9.15
2017-05-01T09:21:37.978Z,8.82
2017-05-01T09:22:37.983Z,8.76
2017-05-01T09:23:38.265Z,8.88
2017-05-01T09:24:38.255Z,9.06
2017-05-01T09:25:38.242Z,9.1
2017-05-01T09:26:38.239Z,9.52
2017-05-01T09:27:38.226Z,9.49
2017-05-01T09:28:38.215Z,9.12
2017-05-01T09:29:38.205Z,8.71
2017-05-01T09:30:37.900Z,7.74
2017-05-01T09:31:37.886Z,7.26
2017-05-01T09:32:37.876Z,7.45
2017-05-01T09:33:38.175Z,7.77
2017-05-01T09:34:38.160Z,8.25
2017-05-01T09:35:38.166Z,8.36
2017-05-01T09:36:38.137Z,8.37
2017-05-01T09:37:38.126Z,7.66
2017-05-01T09:38:38.120Z,7.7
2017-05-01T09:39:38.107Z,7.74
2017-05-01T09:40:37.800Z,7.74
2017-05-01T09:41:38.092Z,7.51
2017-05-01T09:42:38.080Z,7.42
2017-05-01T09:43:38.069Z,7.48
2017-05-01T09:44:37.754Z,7.54
2017-05-01T09:45:38.047Z,7.09
2017-05-01T09:46:37.741Z,6.32
2017-05-01T09:47:37.727Z,5.42
2017-05-01T09:48:38.023Z,4.9
2017-05-01T09:49:38.001Z,4.64
2017-05-01T09:50:38.031Z,4.53
2017-05-01T09:51:37.676Z,4.8
2017-05-01T09:52:37.976Z,4.53
2017-05-01T09:53:37.959Z,4.11
2017-05-01T09:54:37.956Z,3.3
2017-05-01T09:55:37.938Z,2.79
2017-05-01T09:56:37.915Z,2.12
2017-05-01T09:57:37.915Z,1.98
2017-05-01T09:58:37.894Z,1.89
2017-05-01T09:59:37.880Z,2.14
2017-05-01T10:00:37.867Z,2.12
2017-05-01T10:01:37.852Z,2.27
2017-05-01T10:02:37.834Z,2.47
2017-05-01T10:03:37.824Z,2.53
2017-05-01T10:04:37.806Z,2.45
2017-05-01T10:05:37.800Z,2.09
2017-05-01T10:06:37.779Z,1.82
2017-05-01T10:07:37.763Z,1.7
2017-05-01T10:08:37.751Z,1.52
2017-05-01T10:09:37.732Z,1.54
2017-05-01T10:10:37.119Z,1.49
2017-05-01T10:11:37.705Z,1.5
2017-05-01T10:12:37.389Z,1.32
2017-05-01T10:13:37.680Z,1.29
2017-05-01T10:14:37.059Z,1.5
2017-05-01T10:15:37.041Z,1.67
2017-05-01T10:16:37.632Z,1.81
2017-05-01T10:17:37.317Z,1.6
2017-05-01T10:18:37.306Z,1.52
2017-05-01T10:19:37.587Z,1.5
2017-05-01T10:20:37.567Z,1.28
2017-05-01T10:21:37.551Z,1.13
2017-05-01T10:22:37.239Z,1.04
2017-05-01T10:23:37.526Z,0.89
2017-05-01T10:24:37.507Z,0.78
2017-05-01T10:25:37.190Z,0.78
2017-05-01T10:26:37.481Z,0.95
2017-05-01T10:27:37.161Z,1.11
2017-05-01T10:28:37.146Z,0.99
2017-05-01T10:29:37.430Z,1.08
2017-05-01T10:30:37.412Z,1.21
2017-05-01T10:31:37.393Z,1.31
2017-05-01T10:32:37.387Z,1.28
2017-05-01T10:33:37.363Z,1.31
2017-05-01T10:34:37.353Z,1.13
2017-05-01T10:35:37.336Z,1.1
2017-05-01T10:36:37.323Z,1.06
2017-05-01T10:37:37.003Z,1.07
2017-05-01T10:38:37.291Z,0.74
2017-05-01T10:39:37.276Z,0.68
2017-05-01T10:40:37.259Z,0.59
2017-05-01T10:41:37.239Z,0.49
2017-05-01T10:42:37.230Z,0.16
2017-05-01T10:43:37.210Z,0.19
2017-05-01T10:44:37.191Z,0.2
2017-05-01T10:45:37.179Z,0.43
2017-05-01T10:46:37.158Z,0.31
2017-05-01T10:47:37.144Z,0.15
2017-05-01T10:48:37.133Z,0.08
2017-05-01T10:49:37.112Z,-0.01
2017-05-01T10:50:37.100Z,-0.03
2017-05-01T10:51:37.087Z,0.1
2017-05-01T10:52:37.069Z,0.16
2017-05-01T10:53:37.051Z,0.41
2017-05-01T10:54:37.037Z,0.48
2017-05-01T10:55:37.016Z,0.62
2017-05-01T10:56:36.999Z,0.78
2017-05-01T10:57:36.988Z,0.78
2017-05-01T10:58:36.975Z,0.89
2017-05-01T10:59:36.949Z,0.95
2017-05-01T11:00:36.935Z,0.92
2017-05-01T11:01:36.921Z,0.82
2017-05-01T11:02:36.902Z,0.9
2017-05-01T11:03:36.592Z,0.71
2017-05-01T11:04:36.570Z,0.96
2017-05-01T11:05:36.857Z,1.06
2017-05-01T11:06:36.542Z,0.52
2017-05-01T11:07:36.825Z,0.35
2017-05-01T11:08:36.813Z,0.44
2017-05-01T11:09:36.796Z,0.62
2017-05-01T11:10:36.782Z,0.31
2017-05-01T11:11:36.763Z,0.3
2017-05-01T11:12:36.748Z,0.22
2017-05-01T11:13:36.731Z,0.25
2017-05-01T11:14:36.712Z,0.1
2017-05-01T11:15:36.697Z,0.16
2017-05-01T11:16:36.680Z,0.13
2017-05-01T11:17:36.670Z,-0.06
2017-05-01T11:18:36.649Z,-0.17
2017-05-01T11:19:36.632Z,-0.17
2017-05-01T11:20:36.618Z,-0.2
2017-05-01T11:21:36.597Z,-0.3
2017-05-01T11:22:36.586Z,-0.52
2017-05-01T11:23:36.567Z,-0.68
2017-05-01T11:24:36.550Z,-0.68
2017-05-01T11:25:36.537Z,-0.76
2017-05-01T11:26:36.515Z,-0.85
2017-05-01T11:27:36.499Z,-0.59
2017-05-01T11:28:36.478Z,-0.44
2017-05-01T11:29:36.465Z,-0.8
2017-05-01T11:30:36.450Z,-0.63
2017-05-01T11:31:36.434Z,-0.93
2017-05-01T11:32:36.412Z,-0.93
2017-05-01T11:33:36.399Z,-1.08
2017-05-01T11:34:36.381Z,-0.93
2017-05-01T11:35:36.367Z,-0.8
2017-05-01T11:36:36.343Z,-0.5
2017-05-01T11:37:36.328Z,-0.38
2017-05-01T11:38:36.011Z,-0.35
2017-05-01T11:39:36.293Z,-0.23
2017-05-01T11:40:36.289Z,-0.31
2017-05-01T11:41:36.260Z,-0.37
2017-05-01T11:42:36.254Z,-0.34
2017-05-01T11:43:36.231Z,-0.37
2017-05-01T11:44:36.209Z,-0.56
2017-05-01T11:45:36.189Z,-0.67
2017-05-01T11:46:36.170Z,-0.45
2017-05-01T11:47:35.859Z,-0.65
2017-05-01T11:48:36.151Z,-0.58
2017-05-01T11:49:36.122Z,-0.52
2017-05-01T11:50:36.106Z,-0.5
2017-05-01T11:51:36.103Z,-0.55
2017-05-01T11:52:36.077Z,-0.47
2017-05-01T11:53:36.056Z,-0.44
2017-05-01T11:54:36.036Z,-0.58
2017-05-01T11:55:36.018Z,-0.8
2017-05-01T11:56:36.003Z,-0.86
2017-05-01T11:57:35.987Z,-1.07
2017-05-01T11:58:35.970Z,-1.13
2017-05-01T11:59:35.953Z,-1.15
2017-05-01T12:00:35.629Z,-1.1
2017-05-01T12:01:35.912Z,-1.31
2017-05-01T12:02:35.905Z,-1.33
2017-05-01T12:03:35.880Z,-1.18
2017-05-01T12:04:35.861Z,-1.13
2017-05-01T12:05:35.841Z,-1.14
2017-05-01T12:06:35.826Z,-0.9
2017-05-01T12:07:35.814Z,-0.9
2017-05-01T12:08:35.786Z,-0.9
2017-05-01T12:09:35.771Z,-0.89
2017-05-01T12:10:35.767Z,-0.92
2017-05-01T12:11:35.744Z,-1.17
2017-05-01T12:12:35.718Z,-1.14
2017-05-01T12:13:35.700Z,-1.02
2017-05-01T12:14:35.687Z,-0.95
2017-05-01T12:15:35.662Z,-0.97
2017-05-01T12:16:35.644Z,-0.96
2017-05-01T12:17:35.628Z,-0.95
2017-05-01T12:18:35.611Z,-1.11
2017-05-01T12:19:35.586Z,-1.07
2017-05-01T12:20:35.574Z,-0.97
2017-05-01T12:21:35.554Z,-0.92
2017-05-01T12:22:35.533Z,-0.74
2017-05-01T12:23:35.519Z,-0.53
2017-05-01T12:24:35.495Z,-0.44
2017-05-01T12:25:35.479Z,-0.37
2017-05-01T12:26:35.462Z,-0.31
2017-05-01T12:27:35.447Z,-0.34
2017-05-01T12:28:35.425Z,-0.31
2017-05-01T12:29:35.439Z,-0.5
2017-05-01T12:30:35.388Z,-0.68
2017-05-01T12:31:35.371Z,-0.86
2017-05-01T12:32:35.350Z,-0.89
2017-05-01T12:33:35.353Z,-1.02
2017-05-01T12:34:35.021Z,-0.95
2017-05-01T12:35:35.300Z,-0.92
2017-05-01T12:36:35.285Z,-0.96
2017-05-01T12:37:35.268Z,-0.85
2017-05-01T12:38:35.250Z,-0.81
2017-05-01T12:39:34.927Z,-1.11
2017-05-01T12:40:34.906Z,-1.02
2017-05-01T12:41:34.893Z,-1.08
2017-05-01T12:42:34.874Z,-0.89
2017-05-01T12:43:35.156Z,-0.85
2017-05-01T12:44:34.839Z,-0.85
2017-05-01T12:45:34.817Z,-0.78
2017-05-01T12:46:34.798Z,-0.85
2017-05-01T12:47:35.084Z,-0.9
2017-05-01T12:48:35.073Z,-0.9
2017-05-01T12:49:34.749Z,-1.13
2017-05-01T12:50:35.037Z,-1.33
2017-05-01T12:51:35.012Z,-1.59
2017-05-01T12:52:34.999Z,-1.85
2017-05-01T12:53:34.978Z,-1.93
2017-05-01T12:54:34.956Z,-2.06
2017-05-01T12:55:34.943Z,-2.08
2017-05-01T12:56:34.931Z,-1.95
2017-05-01T12:57:34.906Z,-1.9
2017-05-01T12:58:34.895Z,-1.89
2017-05-01T12:59:34.868Z,-1.67
2017-05-01T13:00:34.846Z,-1.46
2017-05-01T13:01:34.831Z,-1.39
2017-05-01T13:02:34.509Z,-1.14
2017-05-01T13:03:34.495Z,-0.97
2017-05-01T13:04:34.778Z,-0.83
2017-05-01T13:05:34.757Z,-0.95
2017-05-01T13:06:34.737Z,-0.92
2017-05-01T13:07:34.725Z,-0.83
2017-05-01T13:08:34.707Z,-0.5
2017-05-01T13:09:34.687Z,-0.59
2017-05-01T13:10:34.670Z,-0.92
2017-05-01T13:11:34.653Z,-1.32