createdAt,value
2019-05-05T00:01:49.941Z,2.93
2019-05-05T00:04:28.475Z,2.63
2019-05-05T00:06:57.722Z,2.83
2019-05-05T00:09:26.755Z,3.50
2019-05-05T00:12:06.619Z,3.13
2019-05-05T00:14:54.679Z,3.40
2019-05-05T00:17:25.270Z,2.73
2019-05-05T00:19:54.950Z,3.20
2019-05-05T00:22:45.406Z,3.40
2019-05-05T00:25:14.418Z,3.20
2019-05-05T00:27:45.238Z,2.70
2019-05-05T00:30:14.481Z,3.13
2019-05-05T00:32:44.238Z,3.50
2019-05-05T00:35:14.834Z,4.23
2019-05-05T00:37:45.068Z,2.80
2019-05-05T00:40:14.899Z,3.53
2019-05-05T00:42:45.597Z,3.27
2019-05-05T00:45:15.184Z,3.97
2019-05-05T00:47:49.526Z,4.27
2019-05-05T00:50:20.021Z,3.97
2019-05-05T00:52:48.965Z,3.53
2019-05-05T00:55:17.987Z,3.83
2019-05-05T00:57:47.058Z,3.70
2019-05-05T01:00:27.720Z,3.90
2019-05-05T01:02:56.938Z,4.60
2019-05-05T01:05:51.353Z,3.80
2019-05-05T01:08:24.956Z,4.00
2019-05-05T01:10:54.780Z,4.83
2019-05-05T01:13:24.583Z,4.30
2019-05-05T01:15:54.253Z,4.70
2019-05-05T01:18:25.667Z,4.23
2019-05-05T01:20:55.184Z,4.97
2019-05-05T01:23:24.555Z,6.57
2019-05-05T01:25:54.411Z,5.97
2019-05-05T01:28:24.934Z,6.47
2019-05-05T01:30:57.201Z,6.10
2019-05-05T01:33:57.366Z,5.80
2019-05-05T01:36:26.445Z,5.77
2019-05-05T01:39:20.739Z,5.17
2019-05-05T01:41:54.324Z,5.70
2019-05-05T01:44:24.650Z,5.67
2019-05-05T01:46:55.065Z,5.73
2019-05-05T01:49:25.272Z,6.30
2019-05-05T01:51:55.291Z,6.37
2019-05-05T01:54:25.118Z,6.40
2019-05-05T01:56:55.406Z,6.37
2019-05-05T01:59:24.986Z,6.67
2019-05-05T02:01:55.037Z,6.17
2019-05-05T02:04:24.993Z,6.83
2019-05-05T02:06:54.948Z,6.10
2019-05-05T02:09:24.968Z,6.23
2019-05-05T02:11:54.859Z,7.57
2019-05-05T02:14:24.766Z,6.40
2019-05-05T02:16:54.717Z,6.53
2019-05-05T02:19:25.030Z,6.67
2019-05-05T02:21:54.987Z,6.93
2019-05-05T02:24:25.038Z,7.93
2019-05-05T02:26:54.723Z,7.00
2019-05-05T02:29:35.218Z,7.00
2019-05-05T02:32:21.669Z,7.97
2019-05-05T02:34:56.241Z,7.73
2019-05-05T02:37:25.868Z,9.77
2019-05-05T02:40:02.248Z,7.60
2019-05-05T02:42:27.679Z,8.57
2019-05-05T02:45:00.547Z,8.73
2019-05-05T02:47:55.064Z,8.87
2019-05-05T02:50:27.865Z,8.83
2019-05-05T02:53:01.107Z,8.63
2019-05-05T02:55:32.768Z,8.17
2019-05-05T02:58:03.863Z,8.97
2019-05-05T03:00:50.948Z,8.13
2019-05-05T03:03:19.953Z,8.33
2019-05-05T03:05:49.065Z,10.20
2019-05-05T03:08:18.085Z,9.40
2019-05-05T03:10:47.109Z,10.40
2019-05-05T03:13:16.932Z,10.07
2019-05-05T03:15:52.360Z,11.83
2019-05-05T03:18:21.876Z,9.90
2019-05-05T03:21:03.899Z,10.57
2019-05-05T03:23:23.977Z,10.97
2019-05-05T03:25:54.552Z,10.90
2019-05-05T03:28:26.358Z,11.80
2019-05-05T03:30:56.000Z,11.23
2019-05-05T03:33:25.281Z,11.90
2019-05-05T03:35:54.460Z,12.00
2019-05-05T03:38:24.784Z,12.03
2019-05-05T03:40:55.619Z,11.10
2019-05-05T03:43:29.073Z,10.93
2019-05-05T03:46:00.725Z,11.70
2019-05-05T03:48:30.022Z,12.13
2019-05-05T03:50:59.142Z,11.03
2019-05-05T03:53:28.968Z,10.57
2019-05-05T03:55:57.981Z,11.77
2019-05-05T03:58:27.658Z,10.83
2019-05-05T04:01:40.466Z,10.67
2019-05-05T04:04:25.645Z,11.13
2019-05-05T04:06:55.159Z,10.87
2019-05-05T04:09:24.421Z,10.43
2019-05-05T04:11:54.085Z,11.60
2019-05-05T04:14:24.970Z,10.27
2019-05-05T04:17:05.153Z,10.43
2019-05-05T04:19:35.305Z,11.30
2019-05-05T04:22:04.419Z,9.93
2019-05-05T04:24:34.146Z,9.30
2019-05-05T04:27:04.012Z,11.33
2019-05-05T04:29:34.507Z,10.53
2019-05-05T04:32:04.640Z,10.03
2019-05-05T04:34:34.698Z,9.77
2019-05-05T04:37:04.252Z,10.40
2019-05-05T04:39:34.285Z,9.93
2019-05-05T04:42:04.734Z,9.20
2019-05-05T04:44:34.709Z,9.23
2019-05-05T04:47:11.067Z,10.20
2019-05-05T04:49:45.657Z,10.40
2019-05-05T04:52:15.782Z,8.93
2019-05-05T04:54:49.504Z,9.20
2019-05-05T04:57:18.518Z,8.80
2019-05-05T04:59:49.566Z,8.50
2019-05-05T05:02:46.957Z,8.63
2019-05-05T05:05:24.482Z,7.73
2019-05-05T05:07:54.640Z,7.37
2019-05-05T05:10:24.297Z,7.50
2019-05-05T05:12:53.976Z,6.77
2019-05-05T05:15:23.882Z,7.93
2019-05-05T05:18:00.016Z,7.63
2019-05-05T05:20:29.022Z,7.50
2019-05-05T05:22:57.895Z,7.23
2019-05-05T05:25:26.900Z,6.87
2019-05-05T05:27:55.785Z,7.77
2019-05-05T05:30:24.726Z,6.83
2019-05-05T05:32:53.959Z,7.20
2019-05-05T05:35:24.434Z,6.33
2019-05-05T05:37:55.929Z,7.50
2019-05-05T05:40:30.367Z,7.70
2019-05-05T05:43:00.876Z,7.20
2019-05-05T05:45:43.702Z,6.63
2019-05-05T05:48:17.805Z,7.40
2019-05-05T05:50:49.945Z,6.47
2019-05-05T05:53:18.865Z,7.20
2019-05-05T05:55:47.881Z,6.70
2019-05-05T05:58:16.887Z,7.50
2019-05-05T06:00:45.999Z,7.20
2019-05-05T06:03:15.237Z,7.40
2019-05-05T06:05:44.526Z,7.60
2019-05-05T06:08:14.106Z,7.40
2019-05-05T06:10:44.273Z,7.43
2019-05-05T06:13:15.262Z,7.40
2019-05-05T06:15:45.217Z,6.80
2019-05-05T06:18:14.231Z,8.80
2019-05-05T06:21:04.292Z,6.60
2019-05-05T06:23:34.429Z,6.30
2019-05-05T06:26:06.739Z,6.00
2019-05-05T06:28:35.306Z,6.50
2019-05-05T06:31:04.987Z,6.53
2019-05-05T06:33:34.740Z,5.67
2019-05-05T06:36:04.278Z,5.90
2019-05-05T06:38:34.645Z,6.50
2019-05-05T06:41:34.088Z,5.70
2019-05-05T06:44:24.853Z,6.10
2019-05-05T06:47:04.994Z,5.93
2019-05-05T06:49:34.624Z,6.03
2019-05-05T06:52:04.213Z,4.87
2019-05-05T06:54:34.857Z,5.80
2019-05-05T06:57:04.604Z,5.47
2019-05-05T06:59:34.989Z,5.60
2019-05-05T07:02:04.421Z,6.37
2019-05-05T07:04:34.084Z,5.77
2019-05-05T07:07:05.156Z,5.73
2019-05-05T07:09:34.346Z,5.47
2019-05-05T07:12:04.660Z,6.00
2019-05-05T07:14:34.085Z,6.60
2019-05-05T07:17:05.163Z,7.37
2019-05-05T07:19:34.434Z,6.33
2019-05-05T07:22:04.194Z,6.80
2019-05-05T07:24:34.406Z,6.40
2019-05-05T07:27:04.745Z,6.03
2019-05-05T07:29:34.458Z,5.97
2019-05-05T07:32:04.096Z,6.30
2019-05-05T07:34:56.406Z,6.47
2019-05-05T07:37:25.618Z,6.60
2019-05-05T07:39:54.627Z,6.63
2019-05-05T07:42:24.423Z,6.50
2019-05-05T07:44:54.667Z,5.97
2019-05-05T07:47:23.917Z,5.30
2019-05-05T07:49:53.616Z,5.27
2019-05-05T07:52:23.724Z,6.03
2019-05-05T07:54:55.126Z,4.90
2019-05-05T07:57:24.051Z,10.53
2019-05-05T07:59:54.028Z,4.83
2019-05-05T08:02:23.768Z,5.37
2019-05-05T08:04:54.434Z,4.87
2019-05-05T08:07:24.068Z,4.73
2019-05-05T08:09:53.833Z,4.53
2019-05-05T08:12:24.745Z,4.40
2019-05-05T08:14:53.794Z,4.80
2019-05-05T08:17:39.069Z,4.73
2019-05-05T08:20:28.099Z,4.13
2019-05-05T08:22:57.130Z,4.37
2019-05-05T08:25:40.292Z,4.80
2019-05-05T08:28:43.490Z,5.10
2019-05-05T08:31:20.578Z,4.70
2019-05-05T08:33:49.524Z,4.50
2019-05-05T08:36:18.522Z,4.27
2019-05-05T08:38:47.471Z,4.27
2019-05-05T08:41:16.477Z,4.17
2019-05-05T08:43:45.489Z,4.63
2019-05-05T08:46:14.492Z,3.50
2019-05-05T08:48:44.709Z,3.63
2019-05-05T08:51:14.225Z,3.70
2019-05-05T08:53:47.835Z,4.17
2019-05-05T08:56:14.728Z,4.77
2019-05-05T08:58:43.917Z,5.37
2019-05-05T09:01:14.929Z,4.75
2019-05-05T09:03:44.298Z,4.00
2019-05-05T09:06:13.913Z,3.83
2019-05-05T09:08:44.058Z,3.77
2019-05-05T09:11:14.028Z,3.55
2019-05-05T09:13:44.658Z,3.65
2019-05-05T09:16:14.549Z,3.10
2019-05-05T09:19:04.092Z,3.58
2019-05-05T09:21:34.547Z,3.47
2019-05-05T09:24:21.536Z,2.72
2019-05-05T09:27:09.615Z,3.58
2019-05-05T09:29:40.870Z,3.77
2019-05-05T09:32:09.875Z,3.75
2019-05-05T09:34:38.891Z,3.60
2019-05-05T09:37:07.912Z,3.53
2019-05-05T09:39:36.931Z,16.40
2019-05-05T09:42:05.943Z,4.83
2019-05-05T09:44:34.882Z,4.00
2019-05-05T09:47:04.834Z,4.10
2019-05-05T09:49:34.096Z,4.30
2019-05-05T09:52:04.990Z,4.33
2019-05-05T09:54:34.521Z,3.47
2019-05-05T09:57:04.526Z,3.93
2019-05-05T09:59:34.609Z,3.63
2019-05-05T10:02:04.458Z,3.23
2019-05-05T10:04:34.855Z,3.33
2019-05-05T10:07:04.568Z,3.70
2019-05-05T10:09:34.505Z,3.50
2019-05-05T10:12:04.784Z,3.50
2019-05-05T10:14:34.304Z,3.93
2019-05-05T10:17:04.868Z,3.80
2019-05-05T10:19:34.074Z,3.20
2019-05-05T10:22:04.024Z,3.23
2019-05-05T10:24:55.159Z,3.47
2019-05-05T10:27:23.163Z,3.60
2019-05-05T10:29:52.181Z,3.60
2019-05-05T10:32:21.498Z,3.00
2019-05-05T10:35:09.739Z,3.23
2019-05-05T10:37:39.042Z,3.70
2019-05-05T10:40:09.771Z,3.63
2019-05-05T10:42:51.146Z,3.30
2019-05-05T10:45:21.569Z,3.17
2019-05-05T10:47:51.970Z,3.37
2019-05-05T10:50:20.977Z,3.73
2019-05-05T10:52:50.171Z,3.20
2019-05-05T10:55:19.406Z,3.90
2019-05-05T10:57:48.398Z,3.90
2019-05-05T11:00:20.780Z,3.37
2019-05-05T11:02:49.795Z,3.10
2019-05-05T11:05:19.141Z,3.53
2019-05-05T11:07:48.254Z,4.40
2019-05-05T11:10:21.882Z,3.07
2019-05-05T11:12:51.127Z,4.10
2019-05-05T11:15:20.075Z,3.90
2019-05-05T11:17:49.375Z,3.20
2019-05-05T11:20:18.403Z,3.37
2019-05-05T11:22:47.410Z,3.23
2019-05-05T11:25:16.426Z,3.33
2019-05-05T11:27:45.937Z,3.30
2019-05-05T11:30:23.274Z,5.00
2019-05-05T11:33:10.331Z,3.50
2019-05-05T11:35:50.031Z,6.28
2019-05-05T11:38:19.039Z,3.60
2019-05-05T11:40:48.052Z,4.07
2019-05-05T11:43:17.070Z,3.22
2019-05-05T11:45:46.126Z,3.30
2019-05-05T11:48:15.258Z,3.57
2019-05-05T11:50:44.634Z,3.57
2019-05-05T11:53:14.569Z,3.20
2019-05-05T11:55:44.276Z,2.75
2019-05-05T11:58:14.290Z,5.43
2019-05-05T12:00:43.976Z,3.10
2019-05-05T12:03:14.414Z,2.80
2019-05-05T12:05:44.227Z,2.87
2019-05-05T12:08:14.606Z,3.23
2019-05-05T12:10:54.572Z,3.10
2019-05-05T12:13:23.632Z,2.93
2019-05-05T12:15:59.107Z,2.87
2019-05-05T12:18:28.603Z,2.90
2019-05-05T12:20:57.686Z,2.70
2019-05-05T12:23:26.694Z,3.57
2019-05-05T12:26:29.986Z,3.20
2019-05-05T12:29:13.971Z,3.30
2019-05-05T12:31:45.774Z,3.10
2019-05-05T12:34:14.771Z,2.73
2019-05-05T12:36:45.578Z,2.60
2019-05-05T12:39:15.218Z,2.53
2019-05-05T12:41:44.417Z,2.90
2019-05-05T12:44:27.614Z,2.73
2019-05-05T12:47:14.509Z,2.90
2019-05-05T12:49:44.020Z,2.27
2019-05-05T12:52:13.934Z,2.57
2019-05-05T12:54:44.071Z,2.47
2019-05-05T12:57:13.783Z,2.80
2019-05-05T12:59:44.439Z,3.77
2019-05-05T13:02:14.398Z,2.60
2019-05-05T13:04:43.427Z,3.10
2019-05-05T13:07:13.610Z,2.57
2019-05-05T13:09:44.127Z,2.50
2019-05-05T13:12:15.013Z,2.60
2019-05-05T13:14:43.949Z,2.93
2019-05-05T13:17:14.197Z,2.40
2019-05-05T13:19:50.555Z,3.10
2019-05-05T13:22:45.886Z,2.77
2019-05-05T13:25:28.214Z,3.10
2019-05-05T13:27:57.541Z,3.10
2019-05-05T13:30:26.649Z,2.77
2019-05-05T13:32:55.682Z,3.37
2019-05-05T13:35:24.622Z,3.40
2019-05-05T13:37:54.930Z,3.20
2019-05-05T13:40:24.200Z,2.57
2019-05-05T13:42:54.719Z,2.50
2019-05-05T13:45:30.685Z,2.20
2019-05-05T13:47:59.716Z,2.50
2019-05-05T13:50:34.087Z,2.83
2019-05-05T13:53:06.302Z,2.67
2019-05-05T13:55:38.810Z,2.73
2019-05-05T13:58:09.543Z,2.90
2019-05-05T14:00:38.858Z,2.43
2019-05-05T14:03:07.892Z,2.53
2019-05-05T14:05:37.327Z,2.90
2019-05-05T14:08:06.351Z,2.30
2019-05-05T14:10:35.374Z,2.87
2019-05-05T14:13:04.385Z,2.50
2019-05-05T14:15:34.117Z,2.80
2019-05-05T14:18:03.890Z,2.10
2019-05-05T14:20:34.523Z,2.50
2019-05-05T14:23:03.959Z,2.10
2019-05-05T14:25:33.048Z,1.77
2019-05-05T14:28:03.730Z,1.57
2019-05-05T14:30:50.717Z,1.10
2019-05-05T14:33:23.669Z,7.50
2019-05-05T14:36:16.345Z,6.83
2019-05-05T14:38:56.443Z,2.07
2019-05-05T14:41:25.451Z,1.73
2019-05-05T14:43:56.376Z,1.90
2019-05-05T14:46:25.198Z,1.53
2019-05-05T14:48:54.215Z,1.40
2019-05-05T14:51:23.226Z,1.40
2019-05-05T14:53:54.125Z,1.40
2019-05-05T14:56:35.399Z,1.30
2019-05-05T14:58:54.349Z,1.20
2019-05-05T15:01:24.762Z,1.57
2019-05-05T15:03:53.867Z,1.70
2019-05-05T15:06:30.811Z,1.43
2019-05-05T15:09:05.981Z,1.40
2019-05-05T15:11:53.860Z,1.57
2019-05-05T15:14:24.382Z,1.60
2019-05-05T15:16:54.293Z,1.80
2019-05-05T15:19:23.850Z,2.47
2019-05-05T15:21:53.644Z,2.77
2019-05-05T15:24:44.016Z,2.30
2019-05-05T15:27:12.833Z,1.90
2019-05-05T15:29:43.651Z,1.87
2019-05-05T15:32:14.775Z,2.10
2019-05-05T15:34:43.899Z,2.10
2019-05-05T15:37:14.507Z,2.17
2019-05-05T15:39:44.211Z,2.17
2019-05-05T15:42:13.274Z,2.60
2019-05-05T15:44:43.953Z,2.53
2019-05-05T15:47:13.094Z,2.83
2019-05-05T15:49:43.975Z,2.70
2019-05-05T15:52:13.741Z,2.83
2019-05-05T15:54:44.691Z,2.60
2019-05-05T15:57:14.890Z,2.00
2019-05-05T16:00:02.875Z,2.60
2019-05-05T16:02:31.891Z,2.33
2019-05-05T16:05:01.230Z,5.60
2019-05-05T16:07:30.240Z,4.13
2019-05-05T16:09:59.281Z,2.57
2019-05-05T16:12:34.084Z,2.50
2019-05-05T16:15:14.233Z,1.90
2019-05-05T16:17:48.818Z,2.00
2019-05-05T16:20:29.415Z,2.17
2019-05-05T16:23:14.680Z,2.50
2019-05-05T16:25:46.309Z,2.23
2019-05-05T16:28:14.655Z,2.60
2019-05-05T16:30:44.459Z,2.43
2019-05-05T16:33:13.874Z,2.93
2019-05-05T16:35:43.787Z,2.87
2019-05-05T16:38:14.889Z,3.00
2019-05-05T16:40:44.610Z,3.33
2019-05-05T16:43:16.567Z,3.33
2019-05-05T16:45:44.771Z,3.20
2019-05-05T16:48:13.877Z,2.80
2019-05-05T16:50:44.101Z,2.97
2019-05-05T16:53:31.602Z,2.70
2019-05-05T16:56:01.234Z,2.90
2019-05-05T16:58:30.178Z,12.30
2019-05-05T17:00:59.203Z,3.23
2019-05-05T17:03:30.545Z,3.10
2019-05-05T17:05:59.554Z,2.80
2019-05-05T17:08:28.485Z,2.87
2019-05-05T17:10:57.523Z,2.57
2019-05-05T17:13:38.670Z,2.33
2019-05-05T17:16:35.857Z,3.10
2019-05-05T17:19:24.291Z,2.60
2019-05-05T17:22:11.404Z,2.80
2019-05-05T17:24:40.389Z,2.40
2019-05-05T17:27:09.413Z,2.37
2019-05-05T17:29:38.422Z,2.40
2019-05-05T17:32:26.639Z,2.13
2019-05-05T17:34:55.654Z,2.20
2019-05-05T17:37:24.666Z,1.60
2019-05-05T17:39:59.002Z,1.70
2019-05-05T17:42:50.058Z,1.53
2019-05-05T17:45:36.958Z,1.33
2019-05-05T17:48:14.188Z,4.10
2019-05-05T17:51:00.965Z,5.37
2019-05-05T17:53:52.095Z,4.53
2019-05-05T17:56:21.418Z,2.60
2019-05-05T17:58:50.438Z,1.90
2019-05-05T18:01:19.523Z,1.17
2019-05-05T18:03:48.546Z,1.37
2019-05-05T18:06:24.882Z,1.00
2019-05-05T18:08:58.130Z,1.40
2019-05-05T18:11:35.005Z,1.17
2019-05-05T18:14:07.751Z,0.93
2019-05-05T18:16:36.763Z,1.13
2019-05-05T18:19:05.774Z,1.20
2019-05-05T18:21:34.947Z,1.20
2019-05-05T18:24:04.049Z,1.47
2019-05-05T18:26:34.061Z,1.57
2019-05-05T18:29:03.823Z,1.63
2019-05-05T18:31:33.737Z,1.97
2019-05-05T18:34:03.931Z,2.00
2019-05-05T18:36:33.168Z,2.30
2019-05-05T18:39:04.344Z,1.83
2019-05-05T18:41:41.310Z,2.60
2019-05-05T18:44:18.114Z,1.93
2019-05-05T18:47:06.203Z,2.10
2019-05-05T18:49:35.160Z,2.00
2019-05-05T18:52:04.175Z,1.57
2019-05-05T18:54:33.971Z,2.23
2019-05-05T18:57:05.258Z,1.67
2019-05-05T18:59:34.587Z,1.50
2019-05-05T19:02:24.038Z,2.80
2019-05-05T19:05:17.220Z,1.60
2019-05-05T19:07:58.457Z,1.63
2019-05-05T19:10:27.479Z,1.63
2019-05-05T19:12:56.751Z,1.50
2019-05-05T19:15:25.821Z,1.60
2019-05-05T19:17:54.828Z,1.60
2019-05-05T19:20:46.227Z,1.90
2019-05-05T19:23:15.248Z,1.77
2019-05-05T19:25:44.897Z,2.00
2019-05-05T19:28:14.263Z,1.80
2019-05-05T19:30:44.054Z,2.13
2019-05-05T19:33:13.450Z,1.40
2019-05-05T19:35:46.885Z,1.30
2019-05-05T19:38:15.758Z,1.50
2019-05-05T19:40:44.933Z,1.97
2019-05-05T19:43:14.557Z,2.30
2019-05-05T19:46:34.889Z,1.67
2019-05-05T19:49:16.993Z,1.47
2019-05-05T19:51:46.542Z,5.30
2019-05-05T19:54:15.838Z,4.07
2019-05-05T19:56:44.979Z,1.93
2019-05-05T19:59:19.051Z,2.00
2019-05-05T20:01:47.972Z,2.10
2019-05-05T20:04:17.035Z,1.93
2019-05-05T20:06:45.929Z,2.13
2019-05-05T20:09:14.872Z,2.70
2019-05-05T20:11:44.109Z,3.23
2019-05-05T20:14:15.134Z,2.67
2019-05-05T20:17:04.340Z,1.87
2019-05-05T20:19:37.231Z,2.00
2019-05-05T20:22:06.214Z,2.33
2019-05-05T20:24:35.221Z,2.20
2019-05-05T20:27:04.721Z,2.43
2019-05-05T20:29:37.161Z,2.10
2019-05-05T20:32:04.889Z,2.10
2019-05-05T20:35:08.538Z,2.67
2019-05-05T20:37:59.337Z,1.90
2019-05-05T20:40:31.556Z,2.50
2019-05-05T20:43:00.392Z,2.57
2019-05-05T20:45:31.205Z,2.50
2019-05-05T20:48:00.035Z,2.90
2019-05-05T20:50:29.029Z,2.80
2019-05-05T20:52:57.953Z,3.27
2019-05-05T20:55:27.178Z,2.73
2019-05-05T20:57:56.238Z,3.20
2019-05-05T21:03:54.521Z,3.60
2019-05-05T21:06:24.606Z,3.80
2019-05-05T21:08:53.858Z,5.00
2019-05-05T21:11:24.636Z,4.67
2019-05-05T21:13:54.331Z,4.50
2019-05-05T21:16:23.862Z,4.63
2019-05-05T21:18:53.955Z,4.90
2019-05-05T21:21:25.853Z,4.67
2019-05-05T21:23:56.864Z,4.43
2019-05-05T21:26:46.392Z,4.90
2019-05-05T21:29:15.465Z,5.00
2019-05-05T21:31:44.489Z,4.80
2019-05-05T21:34:13.975Z,5.13
2019-05-05T21:36:44.769Z,4.27
2019-05-05T21:39:14.822Z,5.00
2019-05-05T21:41:44.146Z,5.27
2019-05-05T21:44:15.966Z,3.63
2019-05-05T21:46:44.908Z,4.13
2019-05-05T21:49:13.994Z,3.57
2019-05-05T21:52:11.241Z,4.17
2019-05-05T21:54:47.509Z,4.03
2019-05-05T21:57:47.697Z,3.83
2019-05-05T22:00:44.133Z,4.60
2019-05-05T22:03:14.649Z,4.13
2019-05-05T22:05:43.657Z,4.07
2019-05-05T22:08:14.354Z,4.00
2019-05-05T22:10:43.465Z,4.00
2019-05-05T22:13:14.226Z,3.70
2019-05-05T22:15:43.634Z,4.00
2019-05-05T22:18:14.479Z,4.07
2019-05-05T22:20:48.757Z,3.70
2019-05-05T22:23:17.773Z,3.60
2019-05-05T22:25:46.709Z,3.97
2019-05-05T22:28:15.718Z,3.83
2019-05-05T22:30:46.491Z,4.03
2019-05-05T22:33:15.785Z,3.33
2019-05-05T22:35:46.210Z,4.10
2019-05-05T22:38:15.146Z,3.90
2019-05-05T22:40:44.199Z,4.00
2019-05-05T22:43:14.424Z,3.80
2019-05-05T22:45:45.018Z,4.20
2019-05-05T22:48:14.530Z,3.80
2019-05-05T22:50:43.716Z,4.30
2019-05-05T22:53:14.061Z,4.40
2019-05-05T22:55:43.953Z,4.10
2019-05-05T22:58:14.317Z,3.80
2019-05-05T23:00:43.879Z,3.77
2019-05-05T23:03:38.188Z,3.60
2019-05-05T23:06:10.653Z,3.57
2019-05-05T23:08:39.678Z,3.80
2019-05-05T23:11:08.677Z,3.10
2019-05-05T23:13:37.698Z,3.10
2019-05-05T23:16:19.525Z,3.73
2019-05-05T23:18:48.793Z,3.50
2019-05-05T23:21:34.278Z,3.83
2019-05-05T23:24:28.465Z,3.60
2019-05-05T23:26:57.465Z,4.07
2019-05-05T23:29:26.687Z,3.93
2019-05-05T23:31:56.340Z,3.53
2019-05-05T23:34:25.273Z,3.70
2019-05-05T23:36:54.533Z,3.43
2019-05-05T23:39:24.298Z,3.70
2019-05-05T23:41:54.671Z,3.60
2019-05-05T23:44:43.389Z,3.90
2019-05-05T23:47:13.809Z,4.00
2019-05-05T23:49:50.954Z,4.23
2019-05-05T23:52:19.953Z,3.97
2019-05-05T23:54:48.973Z,4.33
2019-05-05T23:57:17.774Z,4.00
2019-05-05T23:59:46.595Z,4.70
