createdAt,value
2023-05-05T00:01:28.285Z,9.71
2023-05-05T00:03:54.918Z,9.67
2023-05-05T00:06:21.512Z,9.59
2023-05-05T00:08:48.018Z,9.53
2023-05-05T00:11:14.581Z,9.45
2023-05-05T00:13:41.137Z,9.41
2023-05-05T00:16:08.037Z,9.44
2023-05-05T00:18:34.702Z,9.47
2023-05-05T00:21:01.668Z,9.39
2023-05-05T00:23:28.269Z,9.37
2023-05-05T00:25:54.787Z,9.34
2023-05-05T00:28:21.381Z,9.34
2023-05-05T00:30:48.144Z,9.41
2023-05-05T00:33:14.819Z,9.41
2023-05-05T00:35:41.594Z,9.44
2023-05-05T00:38:08.237Z,9.46
2023-05-05T00:40:38.474Z,9.45
2023-05-05T00:43:05.418Z,9.62
2023-05-05T00:45:32.157Z,9.79
2023-05-05T00:48:00.484Z,10.14
2023-05-05T00:50:29.353Z,10.46
2023-05-05T00:53:04.005Z,10.83
2023-05-05T00:55:31.259Z,11.11
2023-05-05T00:58:03.122Z,11.32
2023-05-05T01:00:30.200Z,11.57
2023-05-05T01:02:57.266Z,11.63
2023-05-05T01:05:25.887Z,11.63
2023-05-05T01:07:55.410Z,11.78
2023-05-05T01:10:47.007Z,11.74
2023-05-05T01:13:58.429Z,11.75
2023-05-05T01:16:31.034Z,11.71
2023-05-05T01:19:28.671Z,11.66
2023-05-05T01:21:59.246Z,11.64
2023-05-05T01:24:49.110Z,11.51
2023-05-05T01:27:43.386Z,11.31
2023-05-05T01:30:47.567Z,11.08
2023-05-05T01:33:19.058Z,10.92
2023-05-05T01:35:53.926Z,10.84
2023-05-05T01:38:33.160Z,10.71
2023-05-05T01:41:09.465Z,10.52
2023-05-05T01:43:37.917Z,10.30
2023-05-05T01:46:06.744Z,10.19
2023-05-05T01:48:33.938Z,10.12
2023-05-05T01:51:05.325Z,10.05
2023-05-05T01:53:33.324Z,9.91
2023-05-05T01:56:01.944Z,9.83
2023-05-05T01:58:30.285Z,9.78
2023-05-05T02:00:58.061Z,9.65
2023-05-05T02:03:26.797Z,9.57
2023-05-05T02:05:54.883Z,9.53
2023-05-05T02:08:22.447Z,9.47
2023-05-05T02:10:50.342Z,9.37
2023-05-05T02:13:18.375Z,9.30
2023-05-05T02:15:45.713Z,9.29
2023-05-05T02:18:13.939Z,9.25
2023-05-05T02:20:41.760Z,9.27
2023-05-05T02:23:08.780Z,9.30
2023-05-05T02:25:42.535Z,9.36
2023-05-05T02:28:40.806Z,9.35
2023-05-05T02:31:09.672Z,9.33
2023-05-05T02:33:37.996Z,9.31
2023-05-05T02:36:12.860Z,9.36
2023-05-05T02:38:43.046Z,9.34
2023-05-05T02:41:13.795Z,9.38
2023-05-05T02:43:43.156Z,9.36
2023-05-05T02:46:09.906Z,9.39
2023-05-05T02:48:36.513Z,9.39
2023-05-05T02:51:03.150Z,9.33
2023-05-05T02:53:30.027Z,9.30
2023-05-05T02:56:08.261Z,9.23
2023-05-05T02:58:42.945Z,9.25
2023-05-05T03:01:24.581Z,9.32
2023-05-05T03:04:05.029Z,9.25
2023-05-05T03:06:35.090Z,9.18
2023-05-05T03:09:14.274Z,9.19
2023-05-05T03:11:58.535Z,9.08
2023-05-05T03:14:30.059Z,9.11
2023-05-05T03:16:59.863Z,9.07
2023-05-05T03:19:27.853Z,9.04
2023-05-05T03:21:54.824Z,9.04
2023-05-05T03:24:21.623Z,8.99
2023-05-05T03:26:49.727Z,8.92
2023-05-05T03:29:16.495Z,8.84
2023-05-05T03:31:43.311Z,8.86
2023-05-05T03:34:09.869Z,8.80
2023-05-05T03:36:36.509Z,8.73
2023-05-05T03:39:03.818Z,8.63
2023-05-05T03:41:30.498Z,8.59
2023-05-05T03:43:57.081Z,8.56
2023-05-05T03:46:23.681Z,8.45
2023-05-05T03:48:50.481Z,8.32
2023-05-05T03:51:17.376Z,8.34
2023-05-05T03:53:43.940Z,8.30
2023-05-05T03:56:10.560Z,8.30
2023-05-05T03:58:37.147Z,8.37
2023-05-05T04:01:04.024Z,8.43
2023-05-05T04:03:31.058Z,8.51
2023-05-05T04:05:57.910Z,8.58
2023-05-05T04:08:24.612Z,8.65
2023-05-05T04:10:51.286Z,8.75
2023-05-05T04:13:17.944Z,8.78
2023-05-05T04:15:47.632Z,8.89
2023-05-05T04:18:14.366Z,8.97
2023-05-05T04:20:41.135Z,9.08
2023-05-05T04:23:07.676Z,9.19
2023-05-05T04:25:34.289Z,9.21
2023-05-05T04:28:01.247Z,9.32
2023-05-05T04:30:27.970Z,9.45
2023-05-05T04:32:54.550Z,9.60
2023-05-05T04:35:21.485Z,9.76
2023-05-05T04:37:48.799Z,9.91
2023-05-05T04:40:15.676Z,10.02
2023-05-05T04:42:42.487Z,10.05
2023-05-05T04:45:09.804Z,10.11
2023-05-05T04:47:39.985Z,10.20
2023-05-05T04:50:07.674Z,10.31
2023-05-05T04:52:34.427Z,10.38
2023-05-05T04:55:01.379Z,10.35
2023-05-05T04:57:29.528Z,10.38
2023-05-05T04:59:56.325Z,10.29
2023-05-05T05:02:22.982Z,10.25
2023-05-05T05:04:49.611Z,10.35
2023-05-05T05:07:16.260Z,10.66
2023-05-05T05:09:43.016Z,10.85
2023-05-05T05:12:09.875Z,10.82
2023-05-05T05:14:39.878Z,10.99
2023-05-05T05:17:23.247Z,11.15
2023-05-05T05:19:58.266Z,11.20
2023-05-05T05:22:42.926Z,11.30
2023-05-05T05:25:15.706Z,11.25
2023-05-05T05:28:02.027Z,11.52
2023-05-05T05:30:46.472Z,12.06
2023-05-05T05:33:21.458Z,12.61
2023-05-05T05:35:54.474Z,13.05
2023-05-05T05:38:22.050Z,13.44
2023-05-05T05:40:52.687Z,13.84
2023-05-05T05:43:23.022Z,14.26
2023-05-05T05:46:02.565Z,14.53
2023-05-05T05:48:29.562Z,14.61
2023-05-05T05:50:57.159Z,14.81
2023-05-05T05:53:23.716Z,14.93
2023-05-05T05:55:50.353Z,14.86
2023-05-05T05:58:18.542Z,15.04
2023-05-05T06:00:45.098Z,15.43
2023-05-05T06:03:12.350Z,15.65
2023-05-05T06:05:39.034Z,15.74
2023-05-05T06:08:05.782Z,15.85
2023-05-05T06:10:32.527Z,16.22
2023-05-05T06:12:59.487Z,16.68
2023-05-05T06:15:26.181Z,17.02
2023-05-05T06:17:52.795Z,17.34
2023-05-05T06:20:19.389Z,17.49
2023-05-05T06:22:46.169Z,17.34
2023-05-05T06:25:12.785Z,17.54
2023-05-05T06:27:39.306Z,17.69
2023-05-05T06:30:07.672Z,17.72
2023-05-05T06:32:38.002Z,17.70
2023-05-05T06:35:05.105Z,18.02
2023-05-05T06:37:31.763Z,18.03
2023-05-05T06:39:58.416Z,18.34
2023-05-05T06:42:25.017Z,18.25
2023-05-05T06:44:51.687Z,18.51
2023-05-05T06:47:18.273Z,19.07
2023-05-05T06:49:44.814Z,19.44
2023-05-05T06:52:11.496Z,19.64
2023-05-05T06:54:38.343Z,19.99
2023-05-05T06:57:05.064Z,20.48
2023-05-05T06:59:32.586Z,20.30
2023-05-05T07:01:59.625Z,20.53
2023-05-05T07:04:26.947Z,20.26
2023-05-05T07:06:55.269Z,20.62
2023-05-05T07:09:21.898Z,20.91
2023-05-05T07:11:48.408Z,21.36
2023-05-05T07:14:15.090Z,21.73
2023-05-05T07:16:43.415Z,22.07
2023-05-05T07:19:10.140Z,22.04
2023-05-05T07:21:36.786Z,21.84
2023-05-05T07:24:03.898Z,21.85
2023-05-05T07:26:30.722Z,22.25
2023-05-05T07:28:58.871Z,21.94
2023-05-05T07:31:26.790Z,22.76
2023-05-05T07:33:53.668Z,23.02
2023-05-05T07:36:20.516Z,23.19
2023-05-05T07:38:47.087Z,23.02
2023-05-05T07:41:13.800Z,22.58
2023-05-05T07:43:44.177Z,21.82
2023-05-05T07:46:11.691Z,21.51
2023-05-05T07:48:41.637Z,21.69
2023-05-05T07:51:09.376Z,21.50
2023-05-05T07:53:36.004Z,21.82
2023-05-05T07:56:02.731Z,22.04
2023-05-05T07:58:29.333Z,22.85
2023-05-05T08:00:56.024Z,23.21
2023-05-05T08:03:24.851Z,23.51
2023-05-05T08:05:54.482Z,23.18
2023-05-05T08:08:24.703Z,23.39
2023-05-05T08:10:53.283Z,23.64
2023-05-05T08:13:20.263Z,24.17
2023-05-05T08:15:46.947Z,24.05
2023-05-05T08:18:14.444Z,24.61
2023-05-05T08:20:41.122Z,25.05
2023-05-05T08:23:07.708Z,25.43
2023-05-05T08:25:34.320Z,25.48
2023-05-05T08:28:01.004Z,25.34
2023-05-05T08:30:27.851Z,25.29
2023-05-05T08:32:54.557Z,25.28
2023-05-05T08:35:21.296Z,25.71
2023-05-05T08:37:48.066Z,25.41
2023-05-05T08:40:14.990Z,25.68
2023-05-05T08:42:42.267Z,25.95
2023-05-05T08:45:10.599Z,26.14
2023-05-05T08:47:39.204Z,26.13
2023-05-05T08:50:06.496Z,25.73
2023-05-05T08:52:45.291Z,26.26
2023-05-05T08:55:24.275Z,26.46
2023-05-05T08:57:56.707Z,26.58
2023-05-05T09:00:24.453Z,26.43
2023-05-05T09:02:51.592Z,26.47
2023-05-05T09:05:18.298Z,26.44
2023-05-05T09:07:45.477Z,26.71
2023-05-05T09:10:12.729Z,26.27
2023-05-05T09:12:42.652Z,26.53
2023-05-05T09:15:11.639Z,26.99
2023-05-05T09:17:39.686Z,27.81
2023-05-05T09:20:14.343Z,27.67
2023-05-05T09:22:45.201Z,26.96
2023-05-05T09:25:14.293Z,27.07
2023-05-05T09:27:48.700Z,26.42
2023-05-05T09:30:17.810Z,26.21
2023-05-05T09:32:49.453Z,26.68
2023-05-05T09:35:17.193Z,26.67
2023-05-05T09:37:44.374Z,26.23
2023-05-05T09:40:12.753Z,26.18
2023-05-05T09:42:40.585Z,26.22
2023-05-05T09:45:27.887Z,26.35
2023-05-05T09:47:59.700Z,26.03
2023-05-05T09:50:30.504Z,25.85
2023-05-05T09:52:58.788Z,26.21
2023-05-05T09:55:25.633Z,26.54
2023-05-05T09:57:52.405Z,26.91
2023-05-05T10:00:19.732Z,27.62
2023-05-05T10:02:46.475Z,27.20
2023-05-05T10:05:15.146Z,26.81
2023-05-05T10:07:44.509Z,27.37
2023-05-05T10:10:14.205Z,27.48
2023-05-05T10:12:41.322Z,27.14
2023-05-05T10:15:10.591Z,27.13
2023-05-05T10:18:02.765Z,26.46
2023-05-05T10:20:33.559Z,25.70
2023-05-05T10:23:02.643Z,26.11
2023-05-05T10:25:31.600Z,26.09
2023-05-05T10:28:01.028Z,26.14
2023-05-05T10:30:32.442Z,26.30
2023-05-05T10:35:53.956Z,26.49
2023-05-05T10:38:21.052Z,26.70
2023-05-05T10:40:48.932Z,26.82
2023-05-05T10:43:15.712Z,27.25
2023-05-05T10:45:43.211Z,26.64
2023-05-05T10:48:14.942Z,26.88
2023-05-05T10:50:55.475Z,26.68
2023-05-05T10:53:40.345Z,26.30
2023-05-05T10:56:27.006Z,26.48
2023-05-05T10:59:00.250Z,26.39
2023-05-05T11:01:33.074Z,26.20
2023-05-05T11:04:22.464Z,25.65
2023-05-05T11:07:14.650Z,25.56
2023-05-05T11:09:59.438Z,25.43
2023-05-05T11:12:26.041Z,25.91
2023-05-05T11:15:28.143Z,25.87
2023-05-05T11:17:58.721Z,25.07
2023-05-05T11:20:40.537Z,25.10
2023-05-05T11:23:07.055Z,25.68
2023-05-05T11:25:37.414Z,26.49
2023-05-05T11:28:05.412Z,26.53
2023-05-05T11:30:31.972Z,26.01
2023-05-05T11:33:30.499Z,26.64
2023-05-05T11:35:58.303Z,26.73
2023-05-05T11:39:02.886Z,27.16
2023-05-05T11:41:32.569Z,27.16
2023-05-05T11:44:18.564Z,27.44
2023-05-05T11:46:51.422Z,27.52
2023-05-05T11:49:27.921Z,27.23
2023-05-05T11:51:58.736Z,28.12
2023-05-05T11:54:25.611Z,27.91
2023-05-05T11:56:54.960Z,27.67
2023-05-05T11:59:21.875Z,26.62
2023-05-05T12:01:48.549Z,26.13
2023-05-05T12:04:16.198Z,25.62
2023-05-05T12:06:53.895Z,24.70
2023-05-05T12:09:24.200Z,23.96
2023-05-05T12:12:01.514Z,23.65
2023-05-05T12:14:29.277Z,23.75
2023-05-05T12:17:03.024Z,23.79
2023-05-05T12:19:40.480Z,23.62
2023-05-05T12:22:07.138Z,23.33
2023-05-05T12:24:33.829Z,23.38
2023-05-05T12:27:11.011Z,23.32
2023-05-05T12:29:37.705Z,23.19
2023-05-05T12:32:04.748Z,23.84
2023-05-05T12:34:32.232Z,24.48
2023-05-05T12:36:58.917Z,25.39
2023-05-05T12:39:37.168Z,25.53
2023-05-05T12:42:04.648Z,26.02
2023-05-05T12:44:38.501Z,25.95
2023-05-05T12:47:05.689Z,25.82
2023-05-05T12:49:35.025Z,25.49
2023-05-05T12:52:01.648Z,25.00
2023-05-05T12:54:29.818Z,24.95
2023-05-05T12:56:59.869Z,24.87
2023-05-05T12:59:27.480Z,24.90
2023-05-05T13:02:05.617Z,24.48
2023-05-05T13:04:37.032Z,24.63
2023-05-05T13:07:12.991Z,24.20
2023-05-05T13:09:39.912Z,24.43
2023-05-05T13:12:08.596Z,24.50
2023-05-05T13:14:36.539Z,24.27
2023-05-05T13:17:03.350Z,24.41
2023-05-05T13:19:30.460Z,24.51
2023-05-05T13:21:58.761Z,24.76
2023-05-05T13:24:37.983Z,24.64
2023-05-05T13:27:13.013Z,24.43
2023-05-05T13:29:41.786Z,24.40
2023-05-05T13:32:08.475Z,23.92
2023-05-05T13:34:35.050Z,23.75
2023-05-05T13:37:02.018Z,23.92
2023-05-05T13:39:28.662Z,24.15
2023-05-05T13:41:55.417Z,23.98
2023-05-05T13:44:22.193Z,23.93
2023-05-05T13:46:48.973Z,23.81
2023-05-05T13:49:15.631Z,24.11
2023-05-05T13:51:42.709Z,23.77
2023-05-05T13:54:09.843Z,23.72
2023-05-05T13:56:36.839Z,23.18
2023-05-05T13:59:09.556Z,23.45
2023-05-05T14:01:36.683Z,23.38
2023-05-05T14:04:05.644Z,23.46
2023-05-05T14:06:36.628Z,23.31
2023-05-05T14:09:06.509Z,23.80
2023-05-05T14:11:33.368Z,23.89
2023-05-05T14:14:00.014Z,23.70
2023-05-05T14:16:30.055Z,23.88
2023-05-05T14:18:56.755Z,24.00
2023-05-05T14:21:23.574Z,23.92
2023-05-05T14:23:50.404Z,23.91
2023-05-05T14:26:17.129Z,23.81
2023-05-05T14:28:44.604Z,24.05
2023-05-05T14:31:11.379Z,24.02
2023-05-05T14:33:37.987Z,24.18
2023-05-05T14:36:04.972Z,24.00
2023-05-05T14:38:31.745Z,23.82
2023-05-05T14:40:58.497Z,24.10
2023-05-05T14:43:25.221Z,24.21
2023-05-05T14:45:52.522Z,24.22
2023-05-05T14:48:22.238Z,24.39
2023-05-05T14:50:50.034Z,24.53
2023-05-05T14:53:17.084Z,24.29
2023-05-05T14:55:44.595Z,24.22
2023-05-05T14:58:11.818Z,23.98
2023-05-05T15:00:38.421Z,24.16
2023-05-05T15:03:05.499Z,24.17
2023-05-05T15:05:32.213Z,24.23
2023-05-05T15:07:58.785Z,24.40
2023-05-05T15:10:25.404Z,24.29
2023-05-05T15:12:52.025Z,24.09
2023-05-05T15:15:18.774Z,23.92
2023-05-05T15:17:49.226Z,24.12
2023-05-05T15:20:16.307Z,23.66
2023-05-05T15:22:55.413Z,23.85
2023-05-05T15:25:25.503Z,24.26
2023-05-05T15:27:52.776Z,24.18
2023-05-05T15:30:35.678Z,24.09
2023-05-05T15:33:02.656Z,23.95
2023-05-05T15:35:29.612Z,23.56
2023-05-05T15:38:03.286Z,23.68
2023-05-05T15:40:30.123Z,23.73
2023-05-05T15:43:05.359Z,23.86
2023-05-05T15:45:32.815Z,23.78
2023-05-05T15:48:07.730Z,23.72
2023-05-05T15:50:34.780Z,23.86
2023-05-05T15:53:01.560Z,23.85
2023-05-05T15:55:28.529Z,23.81
2023-05-05T15:57:55.349Z,23.81
2023-05-05T16:00:22.562Z,23.57
2023-05-05T16:02:49.785Z,23.55
2023-05-05T16:05:16.540Z,23.40
2023-05-05T16:07:43.368Z,23.14
2023-05-05T16:10:10.417Z,22.95
2023-05-05T16:12:37.060Z,22.68
2023-05-05T16:15:03.960Z,22.59
2023-05-05T16:17:30.617Z,22.33
2023-05-05T16:19:57.345Z,22.21
2023-05-05T16:22:24.067Z,21.81
2023-05-05T16:24:50.905Z,21.32
2023-05-05T16:27:17.669Z,21.27
2023-05-05T16:29:44.283Z,21.15
2023-05-05T16:32:11.173Z,20.97
2023-05-05T16:34:37.769Z,21.00
2023-05-05T16:37:04.384Z,21.00
2023-05-05T16:39:33.026Z,20.98
2023-05-05T16:41:59.760Z,21.00
2023-05-05T16:44:26.520Z,20.72
2023-05-05T16:46:53.057Z,20.50
2023-05-05T16:49:19.702Z,20.45
2023-05-05T16:51:46.239Z,20.09
2023-05-05T16:54:12.907Z,19.87
2023-05-05T16:56:39.476Z,19.59
2023-05-05T16:59:06.578Z,19.38
2023-05-05T17:01:34.945Z,19.11
2023-05-05T17:04:02.564Z,19.03
2023-05-05T17:06:33.119Z,18.57
2023-05-05T17:08:59.933Z,18.29
2023-05-05T17:11:26.955Z,18.16
2023-05-05T17:13:53.559Z,17.99
2023-05-05T17:16:20.183Z,17.89
2023-05-05T17:18:46.843Z,18.09
2023-05-05T17:21:13.377Z,17.93
2023-05-05T17:23:40.140Z,18.01
2023-05-05T17:26:06.708Z,17.65
2023-05-05T17:28:33.202Z,17.59
2023-05-05T17:31:00.098Z,17.81
2023-05-05T17:33:27.103Z,17.82
2023-05-05T17:35:54.793Z,17.58
2023-05-05T17:38:21.523Z,17.43
2023-05-05T17:40:48.203Z,17.48
2023-05-05T17:43:17.954Z,17.40
2023-05-05T17:45:44.787Z,17.52
2023-05-05T17:48:11.744Z,17.52
2023-05-05T17:50:38.425Z,17.44
2023-05-05T17:53:05.234Z,17.39
2023-05-05T17:55:32.047Z,17.16
2023-05-05T17:57:59.113Z,17.16
2023-05-05T18:00:26.421Z,17.16
2023-05-05T18:02:53.155Z,17.14
2023-05-05T18:05:23.181Z,17.12
2023-05-05T18:07:49.876Z,17.06
2023-05-05T18:10:16.878Z,17.01
2023-05-05T18:12:43.685Z,17.06
2023-05-05T18:15:11.120Z,16.94
2023-05-05T18:17:38.076Z,16.68
2023-05-05T18:20:07.181Z,16.52
2023-05-05T18:22:34.649Z,16.51
2023-05-05T18:25:01.811Z,16.52
2023-05-05T18:27:29.163Z,16.41
2023-05-05T18:29:55.699Z,16.38
2023-05-05T18:32:22.219Z,16.34
2023-05-05T18:34:48.876Z,16.08
2023-05-05T18:37:15.478Z,15.98
2023-05-05T18:39:43.892Z,16.11
2023-05-05T18:42:10.783Z,16.10
2023-05-05T18:44:37.315Z,16.05
2023-05-05T18:47:04.099Z,15.72
2023-05-05T18:49:31.532Z,15.51
2023-05-05T18:51:58.701Z,15.46
2023-05-05T18:54:25.827Z,15.21
2023-05-05T18:56:52.686Z,15.19
2023-05-05T18:59:19.249Z,15.29
2023-05-05T19:01:46.065Z,15.28
2023-05-05T19:07:00.115Z,15.34
2023-05-05T19:09:26.904Z,15.38
2023-05-05T19:11:53.628Z,15.26
2023-05-05T19:14:20.241Z,15.20
2023-05-05T19:16:47.029Z,15.16
2023-05-05T19:19:13.812Z,15.16
2023-05-05T19:21:40.432Z,15.05
2023-05-05T19:24:08.581Z,15.09
2023-05-05T19:26:35.576Z,15.06
2023-05-05T19:29:02.238Z,15.01
2023-05-05T19:31:30.841Z,15.07
2023-05-05T19:34:03.119Z,15.07
2023-05-05T19:36:34.355Z,15.08
2023-05-05T19:39:01.943Z,15.05
2023-05-05T19:41:29.605Z,15.04
2023-05-05T19:43:56.643Z,15.07
2023-05-05T19:46:26.556Z,15.06
2023-05-05T19:48:53.360Z,15.06
2023-05-05T19:51:20.015Z,15.00
2023-05-05T19:53:46.636Z,14.98
2023-05-05T19:56:13.252Z,15.01
2023-05-05T19:59:12.563Z,15.03
2023-05-05T20:01:39.273Z,14.98
2023-05-05T20:04:06.173Z,15.03
2023-05-05T20:06:33.552Z,15.06
2023-05-05T20:09:00.453Z,15.11
2023-05-05T20:11:27.189Z,15.15
2023-05-05T20:13:54.027Z,15.12
2023-05-05T20:16:22.032Z,15.12
2023-05-05T20:18:48.740Z,15.05
2023-05-05T20:21:16.898Z,15.08
2023-05-05T20:23:45.274Z,15.04
2023-05-05T20:26:12.473Z,15.04
2023-05-05T20:28:40.405Z,15.03
2023-05-05T20:31:09.495Z,15.07
2023-05-05T20:33:36.146Z,15.01
2023-05-05T20:36:02.663Z,14.98
2023-05-05T20:38:29.270Z,14.86
2023-05-05T20:40:55.878Z,14.82
2023-05-05T20:43:22.453Z,14.83
2023-05-05T20:45:49.275Z,14.83
2023-05-05T20:48:15.975Z,14.87
2023-05-05T20:50:42.530Z,14.85
2023-05-05T20:53:10.878Z,14.83
2023-05-05T20:55:37.525Z,14.81
2023-05-05T20:58:05.326Z,14.78
2023-05-05T21:00:32.013Z,14.77
2023-05-05T21:02:58.908Z,14.76
2023-05-05T21:05:26.028Z,14.67
2023-05-05T21:07:54.275Z,14.65
2023-05-05T21:10:21.023Z,14.68
2023-05-05T21:12:47.681Z,14.66
2023-05-05T21:15:14.259Z,14.64
2023-05-05T21:17:40.938Z,14.60
2023-05-05T21:20:08.536Z,14.62
2023-05-05T21:22:35.305Z,14.66
2023-05-05T21:25:28.449Z,14.61
2023-05-05T21:27:55.022Z,14.57
2023-05-05T21:30:23.570Z,14.58
2023-05-05T21:32:51.358Z,14.52
2023-05-05T21:35:18.173Z,14.51
2023-05-05T21:37:44.833Z,14.46
2023-05-05T21:40:13.877Z,14.49
2023-05-05T21:42:42.128Z,14.35
2023-05-05T21:45:10.267Z,14.24
2023-05-05T21:47:36.922Z,14.26
2023-05-05T21:50:03.662Z,14.25
2023-05-05T21:52:30.611Z,14.21
2023-05-05T21:54:57.269Z,14.23
2023-05-05T21:57:23.949Z,14.26
2023-05-05T21:59:51.048Z,14.23
2023-05-05T22:02:17.726Z,14.14
2023-05-05T22:04:48.498Z,14.14
2023-05-05T22:07:15.576Z,14.10
2023-05-05T22:09:43.044Z,14.06
2023-05-05T22:12:09.702Z,14.09
2023-05-05T22:14:36.264Z,14.11
2023-05-05T22:17:02.920Z,14.07
2023-05-05T22:19:29.570Z,14.09
2023-05-05T22:21:57.525Z,14.02
2023-05-05T22:24:24.160Z,14.00
2023-05-05T22:26:50.758Z,13.99
2023-05-05T22:29:17.330Z,13.95
2023-05-05T22:31:43.945Z,13.97
2023-05-05T22:34:11.742Z,13.95
2023-05-05T22:36:38.241Z,13.85
2023-05-05T22:39:04.836Z,13.88
2023-05-05T22:41:31.355Z,13.86
2023-05-05T22:43:57.915Z,13.90
2023-05-05T22:46:24.578Z,13.89
2023-05-05T22:48:52.446Z,13.89
2023-05-05T22:51:18.993Z,13.95
2023-05-05T22:53:45.546Z,13.94
2023-05-05T22:56:12.123Z,13.89
2023-05-05T22:58:38.673Z,13.90
2023-05-05T23:01:05.836Z,13.93
2023-05-05T23:03:32.388Z,13.89
2023-05-05T23:05:58.874Z,13.92
2023-05-05T23:08:25.453Z,13.91
2023-05-05T23:10:52.167Z,13.84
2023-05-05T23:13:18.742Z,13.84
2023-05-05T23:15:45.307Z,13.79
2023-05-05T23:18:11.893Z,13.80
2023-05-05T23:20:38.502Z,13.77
2023-05-05T23:23:05.429Z,13.70
2023-05-05T23:25:31.980Z,13.69
2023-05-05T23:27:58.631Z,13.64
2023-05-05T23:30:25.318Z,13.63
2023-05-05T23:32:51.859Z,13.66
2023-05-05T23:35:18.590Z,13.65
2023-05-05T23:37:45.153Z,13.61
2023-05-05T23:40:11.779Z,13.54
2023-05-05T23:42:38.335Z,13.50
2023-05-05T23:45:05.314Z,13.54
2023-05-05T23:47:32.284Z,13.49
2023-05-05T23:49:58.947Z,13.45
2023-05-05T23:52:25.624Z,13.44
2023-05-05T23:54:52.593Z,13.43
2023-05-05T23:57:19.156Z,13.46
2023-05-05T23:59:45.747Z,13.49
