createdAt,value
2023-03-28T00:01:35.289Z,99.90
2023-03-28T00:04:03.446Z,99.90
2023-03-28T00:06:32.973Z,99.90
2023-03-28T00:09:00.709Z,99.90
2023-03-28T00:11:28.453Z,99.90
2023-03-28T00:14:00.514Z,99.90
2023-03-28T00:16:32.133Z,99.90
2023-03-28T00:19:01.577Z,99.90
2023-03-28T00:21:33.077Z,99.90
2023-03-28T00:24:03.688Z,99.90
2023-03-28T00:26:33.261Z,99.90
2023-03-28T00:29:02.682Z,99.90
2023-03-28T00:31:32.207Z,99.90
2023-03-28T00:33:59.990Z,99.90
2023-03-28T00:36:29.551Z,99.90
2023-03-28T00:39:01.257Z,99.90
2023-03-28T00:41:32.318Z,99.90
2023-03-28T00:44:01.091Z,99.90
2023-03-28T00:46:33.498Z,99.90
2023-03-28T00:49:06.163Z,99.90
2023-03-28T00:51:38.702Z,99.90
2023-03-28T00:54:09.840Z,99.90
2023-03-28T00:56:39.139Z,99.90
2023-03-28T00:59:10.758Z,99.90
2023-03-28T01:01:38.620Z,99.90
2023-03-28T01:04:10.347Z,99.90
2023-03-28T01:06:42.576Z,99.90
2023-03-28T01:09:12.047Z,99.90
2023-03-28T01:11:42.797Z,99.90
2023-03-28T01:14:15.236Z,99.90
2023-03-28T01:16:47.700Z,99.90
2023-03-28T01:19:36.843Z,99.90
2023-03-28T01:22:39.086Z,99.90
2023-03-28T01:25:46.618Z,99.90
2023-03-28T01:28:25.052Z,99.90
2023-03-28T01:31:14.458Z,99.90
2023-03-28T01:34:24.328Z,99.90
2023-03-28T01:37:06.529Z,99.90
2023-03-28T01:39:48.566Z,99.90
2023-03-28T01:42:24.709Z,99.90
2023-03-28T01:45:01.605Z,99.90
2023-03-28T01:47:36.832Z,99.90
2023-03-28T01:50:13.886Z,99.90
2023-03-28T01:52:48.720Z,99.90
2023-03-28T01:55:21.852Z,99.90
2023-03-28T01:57:56.036Z,99.90
2023-03-28T02:00:30.950Z,99.90
2023-03-28T02:03:03.983Z,99.90
2023-03-28T02:05:35.794Z,99.90
2023-03-28T02:08:09.029Z,99.90
2023-03-28T02:10:39.323Z,99.90
2023-03-28T02:13:12.358Z,99.90
2023-03-28T02:15:41.927Z,99.90
2023-03-28T02:18:16.676Z,99.90
2023-03-28T02:20:46.557Z,99.90
2023-03-28T02:23:20.054Z,99.90
2023-03-28T02:25:48.338Z,99.90
2023-03-28T02:28:17.353Z,99.90
2023-03-28T02:30:45.577Z,99.90
2023-03-28T02:33:37.779Z,99.90
2023-03-28T02:36:32.101Z,99.90
2023-03-28T02:39:14.209Z,99.90
2023-03-28T02:41:50.870Z,99.90
2023-03-28T02:44:34.155Z,99.90
2023-03-28T02:47:12.827Z,99.90
2023-03-28T02:49:51.755Z,99.90
2023-03-28T02:52:30.559Z,99.90
2023-03-28T02:55:03.194Z,99.90
2023-03-28T02:57:36.597Z,99.90
2023-03-28T03:00:11.481Z,99.90
2023-03-28T03:02:40.152Z,99.90
2023-03-28T03:05:09.684Z,99.90
2023-03-28T03:07:38.633Z,99.90
2023-03-28T03:10:10.431Z,99.90
2023-03-28T03:12:38.564Z,99.90
2023-03-28T03:15:07.633Z,99.90
2023-03-28T03:17:35.441Z,99.90
2023-03-28T03:20:06.671Z,99.90
2023-03-28T03:22:34.566Z,99.90
2023-03-28T03:25:06.519Z,99.90
2023-03-28T03:27:37.564Z,99.90
2023-03-28T03:30:07.127Z,99.90
2023-03-28T03:32:34.931Z,99.90
2023-03-28T03:35:02.665Z,99.90
2023-03-28T03:37:30.413Z,99.90
2023-03-28T03:39:58.119Z,99.90
2023-03-28T03:42:25.882Z,99.90
2023-03-28T03:44:55.323Z,99.90
2023-03-28T03:47:23.067Z,99.90
2023-03-28T03:49:50.802Z,99.90
2023-03-28T03:52:18.559Z,99.90
2023-03-28T03:54:46.244Z,99.90
2023-03-28T03:57:14.007Z,99.90
2023-03-28T03:59:41.796Z,99.90
2023-03-28T04:02:12.133Z,99.90
2023-03-28T04:04:41.455Z,99.90
2023-03-28T04:07:09.155Z,99.90
2023-03-28T04:09:37.007Z,99.90
2023-03-28T04:12:05.240Z,99.90
2023-03-28T04:14:33.332Z,99.90
2023-03-28T04:17:01.838Z,99.90
2023-03-28T04:19:31.253Z,99.90
2023-03-28T04:21:59.249Z,99.90
2023-03-28T04:24:26.970Z,99.90
2023-03-28T04:26:56.115Z,99.90
2023-03-28T04:29:30.862Z,99.90
2023-03-28T04:31:59.160Z,99.90
2023-03-28T04:34:30.004Z,99.90
2023-03-28T04:37:01.662Z,99.90
2023-03-28T04:39:30.269Z,99.90
2023-03-28T04:42:02.247Z,99.90
2023-03-28T04:44:30.724Z,99.90
2023-03-28T04:46:58.817Z,99.90
2023-03-28T04:49:26.637Z,99.90
2023-03-28T04:51:54.523Z,99.90
2023-03-28T04:54:23.642Z,99.90
2023-03-28T04:56:51.496Z,99.90
2023-03-28T04:59:19.704Z,99.90
2023-03-28T05:01:49.970Z,99.90
2023-03-28T05:04:18.595Z,99.90
2023-03-28T05:06:46.401Z,99.90
2023-03-28T05:09:14.933Z,99.90
2023-03-28T05:11:44.631Z,99.90
2023-03-28T05:14:12.599Z,99.90
2023-03-28T05:16:40.373Z,99.90
2023-03-28T05:19:09.986Z,99.90
2023-03-28T05:21:37.864Z,99.90
2023-03-28T05:24:06.068Z,99.90
2023-03-28T05:26:33.816Z,99.90
2023-03-28T05:29:02.892Z,99.90
2023-03-28T05:31:31.281Z,99.90
2023-03-28T05:33:59.023Z,99.90
2023-03-28T05:36:27.121Z,99.90
2023-03-28T05:38:54.806Z,99.90
2023-03-28T05:41:22.611Z,99.90
2023-03-28T05:43:50.354Z,99.90
2023-03-28T05:46:19.439Z,99.90
2023-03-28T05:48:49.939Z,99.90
2023-03-28T05:51:17.971Z,99.90
2023-03-28T05:53:45.671Z,99.90
2023-03-28T05:56:13.378Z,99.90
2023-03-28T05:58:41.649Z,99.90
2023-03-28T06:01:09.983Z,99.90
2023-03-28T06:03:40.221Z,99.90
2023-03-28T06:06:09.033Z,99.90
2023-03-28T06:08:37.100Z,99.90
2023-03-28T06:11:05.140Z,99.90
2023-03-28T06:13:32.903Z,99.90
2023-03-28T06:16:01.018Z,99.90
2023-03-28T06:18:28.922Z,99.90
2023-03-28T06:20:58.136Z,99.90
2023-03-28T06:23:26.462Z,99.90
2023-03-28T06:25:54.162Z,99.90
2023-03-28T06:28:22.316Z,99.90
2023-03-28T06:30:50.390Z,99.90
2023-03-28T06:33:19.106Z,99.90
2023-03-28T06:35:46.853Z,99.90
2023-03-28T06:38:15.967Z,99.90
2023-03-28T06:40:44.188Z,99.90
2023-03-28T06:43:11.877Z,99.90
2023-03-28T06:45:39.599Z,99.90
2023-03-28T06:48:07.647Z,99.90
2023-03-28T06:50:35.615Z,99.90
2023-03-28T06:53:03.310Z,99.90
2023-03-28T06:55:32.314Z,99.90
2023-03-28T06:58:00.129Z,99.90
2023-03-28T07:00:27.854Z,99.90
2023-03-28T07:02:55.696Z,99.90
2023-03-28T07:05:23.409Z,99.90
2023-03-28T07:07:51.138Z,99.90
2023-03-28T07:10:19.021Z,99.90
2023-03-28T07:12:48.108Z,99.90
2023-03-28T07:15:16.826Z,99.90
2023-03-28T07:17:46.113Z,99.90
2023-03-28T07:20:14.012Z,99.90
2023-03-28T07:22:41.736Z,99.90
2023-03-28T07:25:09.992Z,99.90
2023-03-28T07:27:37.883Z,99.90
2023-03-28T07:30:08.856Z,99.90
2023-03-28T07:32:50.398Z,99.90
2023-03-28T07:35:22.286Z,99.90
2023-03-28T07:37:50.198Z,99.90
2023-03-28T07:40:18.038Z,99.90
2023-03-28T07:42:46.048Z,99.90
2023-03-28T07:45:15.136Z,99.90
2023-03-28T07:47:43.057Z,99.90
2023-03-28T07:50:11.111Z,99.90
2023-03-28T07:52:45.295Z,99.90
2023-03-28T07:55:13.406Z,99.90
2023-03-28T07:57:41.538Z,99.90
2023-03-28T08:00:12.997Z,99.90
2023-03-28T08:02:44.839Z,99.90
2023-03-28T08:05:13.003Z,99.90
2023-03-28T08:07:42.030Z,99.90
2023-03-28T08:10:10.746Z,99.90
2023-03-28T08:12:38.599Z,99.90
2023-03-28T08:15:07.715Z,99.90
2023-03-28T08:17:35.856Z,99.90
2023-03-28T08:20:09.726Z,99.90
2023-03-28T08:22:37.459Z,99.90
2023-03-28T08:25:06.597Z,90.30
2023-03-28T08:27:34.402Z,72.40
2023-03-28T08:30:02.276Z,64.10
2023-03-28T08:32:30.108Z,59.10
2023-03-28T08:34:58.676Z,55.40
2023-03-28T08:37:27.866Z,54.70
2023-03-28T08:39:55.714Z,57.40
2023-03-28T08:42:55.312Z,58.80
2023-03-28T08:45:33.103Z,59.60
2023-03-28T08:48:09.119Z,56.20
2023-03-28T08:50:42.281Z,51.70
2023-03-28T08:53:20.783Z,52.20
2023-03-28T08:55:51.102Z,51.70
2023-03-28T08:58:23.494Z,52.20
2023-03-28T09:00:52.236Z,52.80
2023-03-28T09:03:22.498Z,51.70
2023-03-28T09:05:52.831Z,52.20
2023-03-28T09:08:50.411Z,54.00
2023-03-28T09:11:32.006Z,53.30
2023-03-28T09:14:12.342Z,51.50
2023-03-28T09:16:56.330Z,50.80
2023-03-28T09:19:48.800Z,48.60
2023-03-28T09:22:26.420Z,51.50
2023-03-28T09:25:07.335Z,50.70
2023-03-28T09:27:37.678Z,51.20
2023-03-28T09:30:19.007Z,51.90
2023-03-28T09:32:47.393Z,50.40
2023-03-28T09:35:20.323Z,48.10
2023-03-28T09:37:51.355Z,52.90
2023-03-28T09:40:23.521Z,56.70
2023-03-28T09:43:04.666Z,53.30
2023-03-28T09:45:49.497Z,48.90
2023-03-28T09:48:22.012Z,54.40
2023-03-28T09:50:49.839Z,51.80
2023-03-28T09:53:26.411Z,54.00
2023-03-28T09:56:04.360Z,56.60
2023-03-28T09:58:49.309Z,62.00
2023-03-28T10:01:33.055Z,59.00
2023-03-28T10:04:01.642Z,57.60
2023-03-28T10:06:31.516Z,58.50
2023-03-28T10:09:16.824Z,59.20
2023-03-28T10:11:54.200Z,61.00
2023-03-28T10:14:36.323Z,62.90
2023-03-28T10:17:07.149Z,63.60
2023-03-28T10:19:38.041Z,63.20
2023-03-28T10:22:08.498Z,59.10
2023-03-28T10:24:37.820Z,60.90
2023-03-28T10:27:17.523Z,57.70
2023-03-28T10:29:46.294Z,58.50
2023-03-28T10:32:23.972Z,60.20
2023-03-28T10:35:01.441Z,58.50
2023-03-28T10:37:31.779Z,58.10
2023-03-28T10:40:01.871Z,58.40
2023-03-28T10:42:41.199Z,58.00
2023-03-28T10:45:21.885Z,58.40
2023-03-28T10:47:51.704Z,59.30
2023-03-28T10:50:29.789Z,55.90
2023-03-28T10:53:19.148Z,49.70
2023-03-28T10:55:59.946Z,46.30
2023-03-28T10:58:36.029Z,45.70
2023-03-28T11:01:10.886Z,43.90
2023-03-28T11:03:57.738Z,45.30
2023-03-28T11:06:33.450Z,48.00
2023-03-28T11:09:09.646Z,48.40
2023-03-28T11:11:53.370Z,52.10
2023-03-28T11:14:32.408Z,50.40
2023-03-28T11:17:07.615Z,48.80
2023-03-28T11:19:51.658Z,45.80
2023-03-28T11:22:28.930Z,46.80
2023-03-28T11:25:09.887Z,51.70
2023-03-28T11:27:43.124Z,50.60
2023-03-28T11:30:15.773Z,51.60
2023-03-28T11:32:49.173Z,52.40
2023-03-28T11:35:23.479Z,52.00
2023-03-28T11:37:59.378Z,54.30
2023-03-28T11:40:31.761Z,57.40
2023-03-28T11:43:02.962Z,57.20
2023-03-28T11:45:50.216Z,55.90
2023-03-28T11:48:25.418Z,59.40
2023-03-28T11:51:02.021Z,58.90
2023-03-28T11:53:33.599Z,56.50
2023-03-28T11:56:08.426Z,58.80
2023-03-28T11:58:40.866Z,57.40
2023-03-28T12:01:14.118Z,57.60
2023-03-28T12:03:55.460Z,57.10
2023-03-28T12:06:28.175Z,56.80
2023-03-28T12:08:59.992Z,57.90
2023-03-28T12:11:36.279Z,56.90
2023-03-28T12:14:13.773Z,58.60
2023-03-28T12:16:47.866Z,58.40
2023-03-28T12:19:21.741Z,57.70
2023-03-28T12:21:55.495Z,58.10
2023-03-28T12:24:29.854Z,56.10
2023-03-28T12:27:09.335Z,56.00
2023-03-28T12:29:44.793Z,57.60
2023-03-28T12:32:26.696Z,58.30
2023-03-28T12:35:01.332Z,58.60
2023-03-28T12:37:33.297Z,57.30
2023-03-28T12:40:12.752Z,58.40
2023-03-28T12:42:42.142Z,60.00
2023-03-28T12:45:16.602Z,61.10
2023-03-28T12:47:48.959Z,61.10
2023-03-28T12:50:23.477Z,60.40
2023-03-28T12:52:53.113Z,59.40
2023-03-28T12:55:44.345Z,56.50
2023-03-28T12:58:23.534Z,59.40
2023-03-28T13:01:00.538Z,60.10
2023-03-28T13:03:38.192Z,58.70
2023-03-28T13:06:15.532Z,59.10
2023-03-28T13:09:04.509Z,56.70
2023-03-28T13:11:42.016Z,56.20
2023-03-28T13:14:29.032Z,59.60
2023-03-28T13:16:58.577Z,57.30
2023-03-28T13:19:45.993Z,58.50
2023-03-28T13:22:31.394Z,59.20
2023-03-28T13:25:25.801Z,57.60
2023-03-28T13:27:55.490Z,57.70
2023-03-28T13:30:26.232Z,57.60
2023-03-28T13:32:55.769Z,60.00
2023-03-28T13:35:40.951Z,57.60
2023-03-28T13:38:22.793Z,60.20
2023-03-28T13:40:54.837Z,57.60
2023-03-28T13:43:28.615Z,58.20
2023-03-28T13:45:59.434Z,57.80
2023-03-28T13:48:34.006Z,59.30
2023-03-28T13:51:07.373Z,60.00
2023-03-28T13:53:46.854Z,59.10
2023-03-28T13:56:23.897Z,60.10
2023-03-28T13:58:53.403Z,60.70
2023-03-28T14:01:25.267Z,62.20
2023-03-28T14:03:54.172Z,59.70
2023-03-28T14:06:26.134Z,59.20
2023-03-28T14:08:56.274Z,58.80
2023-03-28T14:11:30.384Z,58.30
2023-03-28T14:14:09.536Z,58.60
2023-03-28T14:16:39.056Z,57.80
2023-03-28T14:19:08.461Z,58.10
2023-03-28T14:21:37.702Z,58.70
2023-03-28T14:24:08.778Z,59.50
2023-03-28T14:26:37.853Z,59.90
2023-03-28T14:29:08.353Z,60.60
2023-03-28T14:31:39.977Z,60.50
2023-03-28T14:34:17.899Z,60.10
2023-03-28T14:37:06.290Z,60.10
2023-03-28T14:39:37.168Z,60.00
2023-03-28T14:42:08.300Z,60.70
2023-03-28T14:44:38.315Z,58.70
2023-03-28T14:47:06.450Z,59.00
2023-03-28T14:49:34.332Z,59.80
2023-03-28T14:52:04.082Z,60.50
2023-03-28T14:54:34.529Z,59.20
2023-03-28T14:57:04.744Z,60.10
2023-03-28T14:59:37.119Z,60.30
2023-03-28T15:02:06.692Z,59.00
2023-03-28T15:04:35.759Z,60.30
2023-03-28T15:07:05.152Z,60.20
2023-03-28T15:09:34.405Z,60.00
2023-03-28T15:12:06.650Z,58.70
2023-03-28T15:14:39.697Z,59.20
2023-03-28T15:17:07.978Z,59.50
2023-03-28T15:19:40.082Z,60.10
2023-03-28T15:22:14.319Z,60.80
2023-03-28T15:24:42.332Z,61.20
2023-03-28T15:27:20.616Z,61.70
2023-03-28T15:29:48.440Z,60.90
2023-03-28T15:32:18.860Z,61.50
2023-03-28T15:34:48.503Z,60.80
2023-03-28T15:37:21.679Z,60.50
2023-03-28T15:39:52.062Z,59.90
2023-03-28T15:42:34.900Z,60.60
2023-03-28T15:45:36.394Z,61.20
2023-03-28T15:48:04.476Z,61.10
2023-03-28T15:50:36.283Z,62.70
2023-03-28T15:53:07.563Z,64.60
2023-03-28T15:55:36.191Z,64.60
2023-03-28T15:58:05.610Z,65.40
2023-03-28T16:00:39.405Z,64.90
2023-03-28T16:03:32.664Z,65.80
2023-03-28T16:06:30.710Z,66.40
2023-03-28T16:09:15.946Z,66.10
2023-03-28T16:11:45.051Z,65.10
2023-03-28T16:14:16.359Z,65.50
2023-03-28T16:16:44.401Z,65.70
2023-03-28T16:19:19.159Z,66.60
2023-03-28T16:21:47.424Z,67.00
2023-03-28T16:24:16.638Z,64.90
2023-03-28T16:26:44.911Z,65.40
2023-03-28T16:29:12.805Z,66.80
2023-03-28T16:31:40.996Z,65.40
2023-03-28T16:34:10.208Z,65.30
2023-03-28T16:36:38.584Z,64.50
2023-03-28T16:39:08.316Z,65.80
2023-03-28T16:41:38.128Z,68.20
2023-03-28T16:44:06.122Z,67.20
2023-03-28T16:46:33.998Z,67.30
2023-03-28T16:49:01.843Z,68.40
2023-03-28T16:51:29.581Z,70.70
2023-03-28T16:53:57.379Z,68.50
2023-03-28T16:56:27.264Z,67.20
2023-03-28T16:58:56.519Z,68.80
2023-03-28T17:01:24.464Z,69.10
2023-03-28T17:03:53.578Z,69.20
2023-03-28T17:06:21.943Z,68.00
2023-03-28T17:08:49.776Z,68.80
2023-03-28T17:11:17.565Z,69.40
2023-03-28T17:13:47.444Z,70.00
2023-03-28T17:16:17.022Z,73.10
2023-03-28T17:18:44.779Z,77.20
2023-03-28T17:21:14.004Z,76.30
2023-03-28T17:23:43.147Z,77.40
2023-03-28T17:26:12.145Z,82.60
2023-03-28T17:28:42.127Z,86.60
2023-03-28T17:31:12.053Z,93.50
2023-03-28T17:33:41.656Z,99.90
2023-03-28T17:36:21.014Z,99.90
2023-03-28T17:38:49.263Z,99.90
2023-03-28T17:41:17.472Z,99.90
2023-03-28T17:43:45.644Z,99.90
2023-03-28T17:46:13.758Z,99.90
2023-03-28T17:48:43.058Z,99.90
2023-03-28T17:51:11.694Z,99.90
2023-03-28T17:53:41.128Z,99.90
2023-03-28T17:56:10.264Z,99.90
2023-03-28T17:58:38.496Z,99.90
2023-03-28T18:01:10.345Z,99.90
2023-03-28T18:03:39.165Z,99.90
2023-03-28T18:06:09.563Z,99.90
2023-03-28T18:08:37.659Z,99.90
2023-03-28T18:11:07.435Z,99.90
2023-03-28T18:13:36.552Z,99.90
2023-03-28T18:22:34.723Z,99.90
2023-03-28T18:25:03.020Z,99.90
2023-03-28T18:27:30.811Z,99.90
2023-03-28T18:29:58.603Z,99.90
2023-03-28T18:32:26.534Z,99.90
2023-03-28T18:34:54.320Z,99.90
2023-03-28T18:37:22.214Z,99.90
2023-03-28T18:39:51.283Z,99.90
2023-03-28T18:42:19.052Z,99.90
2023-03-28T18:44:47.458Z,99.90
2023-03-28T18:47:15.183Z,99.90
2023-03-28T18:49:43.011Z,99.90
2023-03-28T18:52:10.996Z,99.90
2023-03-28T18:54:38.777Z,99.90
2023-03-28T18:57:07.839Z,99.90
2023-03-28T18:59:35.670Z,99.90
2023-03-28T19:02:03.474Z,99.90
2023-03-28T19:04:33.152Z,99.90
2023-03-28T19:07:02.045Z,99.90
2023-03-28T19:09:29.897Z,99.90
2023-03-28T19:11:57.943Z,99.90
2023-03-28T19:14:27.208Z,99.90
2023-03-28T19:16:55.078Z,99.90
2023-03-28T19:19:23.741Z,99.90
2023-03-28T19:21:52.622Z,99.90
2023-03-28T19:24:21.390Z,99.90
2023-03-28T19:26:49.566Z,99.90
2023-03-28T19:29:17.688Z,99.90
2023-03-28T19:31:46.760Z,99.90
2023-03-28T19:34:17.690Z,99.90
2023-03-28T19:36:46.360Z,99.90
2023-03-28T19:39:14.578Z,99.90
2023-03-28T19:41:42.445Z,99.90
2023-03-28T19:44:10.334Z,99.90
2023-03-28T19:46:39.049Z,99.90
2023-03-28T19:49:08.330Z,99.90
2023-03-28T19:51:36.497Z,99.90
2023-03-28T19:54:04.543Z,99.90
2023-03-28T19:56:32.328Z,99.90
2023-03-28T19:59:00.564Z,99.90
2023-03-28T20:01:28.743Z,99.90
2023-03-28T20:03:56.583Z,99.90
2023-03-28T20:06:26.501Z,99.90
2023-03-28T20:08:54.318Z,99.90
2023-03-28T20:11:22.414Z,99.90
2023-03-28T20:13:50.320Z,99.90
2023-03-28T20:16:18.079Z,99.90
2023-03-28T20:18:46.429Z,99.90
2023-03-28T20:21:15.030Z,99.90
2023-03-28T20:23:44.204Z,99.90
2023-03-28T20:26:19.997Z,99.90
2023-03-28T20:28:49.965Z,99.90
2023-03-28T20:31:18.883Z,99.90
2023-03-28T20:33:46.654Z,99.90
2023-03-28T20:36:14.386Z,99.90
2023-03-28T20:38:42.094Z,99.90
2023-03-28T20:41:15.377Z,99.90
2023-03-28T20:43:47.615Z,99.90
2023-03-28T20:46:19.046Z,99.90
2023-03-28T20:48:48.070Z,99.90
2023-03-28T20:51:17.499Z,99.90
2023-03-28T20:53:47.468Z,99.90
2023-03-28T20:56:17.283Z,99.90
2023-03-28T20:58:45.238Z,99.90
2023-03-28T21:01:16.625Z,99.90
2023-03-28T21:03:48.237Z,99.90
2023-03-28T21:06:16.756Z,99.90
2023-03-28T21:08:46.999Z,99.90
2023-03-28T21:11:17.501Z,99.90
2023-03-28T21:13:45.708Z,99.90
2023-03-28T21:16:15.131Z,99.90
2023-03-28T21:18:43.179Z,99.90
2023-03-28T21:21:12.503Z,99.90
2023-03-28T21:23:41.029Z,99.90
2023-03-28T21:26:11.118Z,99.90
2023-03-28T21:28:40.376Z,99.90
2023-03-28T21:31:10.775Z,99.90
2023-03-28T21:33:39.037Z,99.90
2023-03-28T21:36:08.896Z,99.90
2023-03-28T21:38:36.702Z,99.90
2023-03-28T21:41:04.996Z,99.90
2023-03-28T21:43:32.789Z,99.90
2023-03-28T21:46:01.868Z,99.90
2023-03-28T21:48:29.915Z,99.90
2023-03-28T21:51:00.598Z,99.90
2023-03-28T21:53:30.840Z,99.90
2023-03-28T21:55:59.396Z,99.90
2023-03-28T21:58:29.707Z,99.90
2023-03-28T22:00:57.869Z,99.90
2023-03-28T22:03:27.483Z,99.90
2023-03-28T22:05:56.076Z,99.90
2023-03-28T22:08:24.648Z,99.90
2023-03-28T22:10:54.745Z,99.90
2023-03-28T22:13:24.016Z,99.90
2023-03-28T22:15:52.954Z,99.90
2023-03-28T22:18:21.254Z,99.90
2023-03-28T22:20:53.162Z,99.90
2023-03-28T22:23:22.411Z,99.90
2023-03-28T22:25:50.939Z,99.90
2023-03-28T22:28:18.884Z,99.90
2023-03-28T22:30:46.738Z,99.90
2023-03-28T22:33:14.609Z,99.90
2023-03-28T22:35:42.388Z,99.90
2023-03-28T22:38:11.427Z,99.90
2023-03-28T22:40:39.199Z,99.90
2023-03-28T22:43:06.932Z,99.90
2023-03-28T22:45:34.665Z,99.90
2023-03-28T22:48:03.313Z,99.90
2023-03-28T22:50:33.528Z,99.90
2023-03-28T22:53:02.253Z,99.90
2023-03-28T22:55:31.417Z,99.90
2023-03-28T22:57:59.135Z,99.90
2023-03-28T23:00:27.134Z,99.90
2023-03-28T23:02:54.932Z,99.90
2023-03-28T23:05:22.774Z,99.90
2023-03-28T23:07:50.643Z,99.90
2023-03-28T23:10:19.977Z,99.90
2023-03-28T23:12:49.912Z,99.90
2023-03-28T23:15:17.713Z,99.90
2023-03-28T23:17:45.926Z,99.90
2023-03-28T23:20:14.835Z,99.90
2023-03-28T23:22:44.651Z,99.90
2023-03-28T23:25:13.316Z,99.90
2023-03-28T23:27:41.746Z,99.90
2023-03-28T23:30:13.646Z,99.90
2023-03-28T23:32:41.906Z,99.90
2023-03-28T23:35:11.661Z,99.90
2023-03-28T23:37:39.668Z,99.90
2023-03-28T23:40:14.549Z,99.90
2023-03-28T23:42:44.287Z,99.90
2023-03-28T23:45:15.722Z,99.90
2023-03-28T23:47:44.180Z,99.90
2023-03-28T23:50:12.821Z,99.90
2023-03-28T23:52:40.776Z,99.90
2023-03-28T23:55:09.951Z,99.90
2023-03-28T23:57:37.960Z,99.90
