createdAt,value
2017-12-11T00:17:57.233Z,0
2017-12-11T00:19:11.055Z,0
2017-12-11T00:20:24.684Z,0
2017-12-11T00:21:38.595Z,0
2017-12-11T00:22:52.424Z,0
2017-12-11T00:24:06.090Z,0
2017-12-11T00:25:20.186Z,0
2017-12-11T00:26:34.627Z,0
2017-12-11T00:54:15.225Z,0
2017-12-11T00:55:28.801Z,0
2017-12-11T00:56:42.218Z,0
2017-12-11T00:57:55.699Z,0
2017-12-11T00:59:09.254Z,0
2017-12-11T01:00:22.594Z,0
2017-12-11T01:01:36.272Z,0
2017-12-11T01:02:49.887Z,0
2017-12-11T01:04:03.292Z,0
2017-12-11T01:05:17.710Z,0
2017-12-11T01:06:32.042Z,0
2017-12-11T01:07:46.065Z,0
2017-12-11T01:08:59.909Z,0
2017-12-11T01:10:13.968Z,0
2017-12-11T01:11:27.973Z,0
2017-12-11T01:12:41.513Z,0
2017-12-11T01:13:55.000Z,0
2017-12-11T01:15:08.543Z,0
2017-12-11T01:16:21.926Z,0
2017-12-11T01:17:35.340Z,0
2017-12-11T01:18:49.196Z,0
2017-12-11T01:20:17.581Z,0
2017-12-11T01:21:31.148Z,0
2017-12-11T01:22:44.577Z,0
2017-12-11T01:23:57.954Z,0
2017-12-11T01:25:11.388Z,0
2017-12-11T01:26:24.815Z,0
2017-12-11T01:27:38.959Z,0
2017-12-11T01:28:52.646Z,0
2017-12-11T01:30:06.193Z,0
2017-12-11T01:31:23.665Z,0
2017-12-11T01:32:37.314Z,0
2017-12-11T01:33:52.222Z,0
2017-12-11T01:35:06.071Z,0
2017-12-11T01:36:19.497Z,0
2017-12-11T01:37:33.661Z,0
2017-12-11T01:38:47.178Z,0
2017-12-11T01:40:00.663Z,0
2017-12-11T01:41:14.374Z,0
2017-12-11T01:42:27.940Z,0
2017-12-11T01:43:41.337Z,0
2017-12-11T01:44:55.006Z,0
2017-12-11T01:46:08.569Z,0
2017-12-11T01:47:22.302Z,0
2017-12-11T01:48:42.654Z,0
2017-12-11T01:49:56.072Z,0
2017-12-11T01:51:10.699Z,0
2017-12-11T01:52:24.042Z,0
2017-12-11T01:53:37.597Z,0
2017-12-11T01:54:51.220Z,0
2017-12-11T01:56:04.829Z,0
2017-12-11T01:57:18.501Z,0
2017-12-11T01:58:31.876Z,0
2017-12-11T01:59:45.634Z,0
2017-12-11T02:00:59.653Z,0
2017-12-11T02:02:13.022Z,0
2017-12-11T02:03:26.378Z,0
2017-12-11T02:04:39.760Z,0
2017-12-11T02:05:53.143Z,0
2017-12-11T02:07:07.314Z,0
2017-12-11T02:08:21.370Z,0
2017-12-11T02:09:34.757Z,0
2017-12-11T02:10:48.153Z,0
2017-12-11T02:12:01.507Z,0
2017-12-11T02:13:14.920Z,0
2017-12-11T02:14:28.373Z,0
2017-12-11T02:15:41.971Z,0
2017-12-11T02:16:55.343Z,0
2017-12-11T02:18:09.313Z,0
2017-12-11T02:19:22.865Z,0
2017-12-11T02:20:36.788Z,0
2017-12-11T02:21:50.487Z,0
2017-12-11T02:23:04.453Z,0
2017-12-11T02:24:18.076Z,0
2017-12-11T02:25:31.552Z,0
2017-12-11T02:26:44.969Z,0
2017-12-11T02:27:58.810Z,0
2017-12-11T02:29:12.211Z,0
2017-12-11T02:30:25.865Z,0
2017-12-11T02:31:39.569Z,0
2017-12-11T02:32:52.921Z,0
2017-12-11T02:34:06.759Z,0
2017-12-11T02:35:20.610Z,0
2017-12-11T02:36:34.217Z,0
2017-12-11T02:37:48.320Z,0
2017-12-11T02:39:01.816Z,0
2017-12-11T02:40:15.348Z,0
2017-12-11T02:41:28.871Z,0
2017-12-11T02:42:42.340Z,0
2017-12-11T02:43:56.501Z,0
2017-12-11T02:45:10.120Z,0
2017-12-11T02:46:24.394Z,0
2017-12-11T02:47:38.079Z,0
2017-12-11T02:48:52.053Z,0
2017-12-11T02:50:05.853Z,0
2017-12-11T02:51:19.464Z,0
2017-12-11T02:52:32.976Z,0
2017-12-11T02:53:46.616Z,0
2017-12-11T02:55:00.419Z,0
2017-12-11T02:56:14.075Z,0
2017-12-11T02:57:27.894Z,0
2017-12-11T02:58:41.321Z,0
2017-12-11T02:59:55.119Z,0
2017-12-11T03:01:09.155Z,0
2017-12-11T03:02:22.868Z,0
2017-12-11T03:03:36.677Z,0
2017-12-11T03:04:51.164Z,0
2017-12-11T03:06:05.046Z,0
2017-12-11T03:07:18.647Z,0
2017-12-11T03:08:32.044Z,0
2017-12-11T03:09:45.453Z,0
2017-12-11T03:10:58.900Z,0
2017-12-11T03:12:12.398Z,0
2017-12-11T03:13:26.039Z,0
2017-12-11T03:14:39.647Z,0
2017-12-11T03:15:53.364Z,0
2017-12-11T03:17:07.146Z,0
2017-12-11T03:18:20.877Z,0
2017-12-11T03:19:34.315Z,0
2017-12-11T03:20:48.350Z,0
2017-12-11T03:22:02.050Z,0
2017-12-11T03:23:15.536Z,0
2017-12-11T03:24:28.923Z,0
2017-12-11T03:25:42.281Z,0
2017-12-11T03:26:55.648Z,0
2017-12-11T03:28:09.058Z,0
2017-12-11T03:29:22.717Z,0
2017-12-11T03:30:36.700Z,0
2017-12-11T03:31:50.379Z,0
2017-12-11T03:33:03.823Z,0
2017-12-11T03:34:17.943Z,0
2017-12-11T03:35:32.595Z,0
2017-12-11T03:36:46.209Z,0
2017-12-11T03:38:00.245Z,0
2017-12-11T03:39:15.001Z,0
2017-12-11T03:40:29.565Z,0
2017-12-11T03:41:43.810Z,0
2017-12-11T03:42:57.986Z,0
2017-12-11T03:44:11.760Z,0
2017-12-11T03:45:25.782Z,0
2017-12-11T03:46:39.566Z,0
2017-12-11T03:47:52.913Z,0
2017-12-11T03:49:06.441Z,0
2017-12-11T03:50:20.289Z,0
2017-12-11T03:51:34.307Z,0
2017-12-11T03:52:48.280Z,0
2017-12-11T03:54:01.655Z,0
2017-12-11T03:55:15.166Z,0
2017-12-11T03:56:28.543Z,0
2017-12-11T03:57:41.938Z,0
2017-12-11T03:58:56.003Z,0
2017-12-11T04:00:10.202Z,0
2017-12-11T04:01:23.784Z,0
2017-12-11T04:02:37.538Z,0
2017-12-11T04:03:51.766Z,0
2017-12-11T04:05:05.787Z,0
2017-12-11T04:06:20.399Z,0
2017-12-11T04:07:34.438Z,0
2017-12-11T04:08:48.446Z,0
2017-12-11T04:10:01.963Z,0
2017-12-11T04:11:15.682Z,0
2017-12-11T04:12:29.879Z,0
2017-12-11T04:13:43.629Z,0
2017-12-11T04:14:58.176Z,0
2017-12-11T04:16:13.353Z,0
2017-12-11T04:17:26.717Z,0
2017-12-11T04:18:40.776Z,0
2017-12-11T04:19:54.463Z,0
2017-12-11T04:21:07.985Z,0
2017-12-11T04:22:21.601Z,0
2017-12-11T04:23:35.885Z,0
2017-12-11T04:24:49.403Z,0
2017-12-11T04:26:03.944Z,0
2017-12-11T04:27:17.766Z,0
2017-12-11T04:28:31.649Z,0
2017-12-11T04:29:46.733Z,0
2017-12-11T04:31:00.642Z,0
2017-12-11T04:32:14.987Z,0
2017-12-11T04:33:30.084Z,0
2017-12-11T04:34:44.781Z,0
2017-12-11T04:35:59.594Z,0
2017-12-11T04:37:13.143Z,0
2017-12-11T04:38:26.643Z,0
2017-12-11T04:39:40.119Z,0
2017-12-11T04:40:53.889Z,0
2017-12-11T04:42:07.240Z,0
2017-12-11T04:43:22.144Z,0
2017-12-11T04:44:35.967Z,0
2017-12-11T04:45:50.102Z,0
2017-12-11T04:47:04.452Z,0
2017-12-11T04:48:18.281Z,0
2017-12-11T04:49:32.823Z,0
2017-12-11T04:50:47.112Z,0
2017-12-11T04:52:01.476Z,0
2017-12-11T04:53:16.459Z,0
2017-12-11T04:54:30.374Z,0
2017-12-11T04:55:44.287Z,0
2017-12-11T04:56:57.862Z,0
2017-12-11T04:58:11.930Z,0
2017-12-11T04:59:26.101Z,0
2017-12-11T05:00:39.756Z,0
2017-12-11T05:01:53.801Z,0
2017-12-11T05:03:07.207Z,0
2017-12-11T05:04:21.019Z,0
2017-12-11T05:05:36.037Z,0
2017-12-11T05:06:50.143Z,0
2017-12-11T05:08:04.465Z,0
2017-12-11T05:09:19.038Z,0
2017-12-11T05:10:32.559Z,0
2017-12-11T05:11:46.512Z,0
2017-12-11T05:13:00.737Z,0
2017-12-11T05:14:14.770Z,0
2017-12-11T05:15:28.595Z,0
2017-12-11T05:16:42.044Z,0
2017-12-11T05:17:55.455Z,0
2017-12-11T05:19:10.151Z,0
2017-12-11T05:20:24.096Z,0
2017-12-11T05:21:38.374Z,0
2017-12-11T05:22:52.798Z,0
2017-12-11T05:24:08.099Z,0
2017-12-11T05:25:21.873Z,0
2017-12-11T05:26:36.240Z,0
2017-12-11T05:27:50.756Z,0
2017-12-11T05:29:05.756Z,0
2017-12-11T05:30:20.704Z,0
2017-12-11T05:31:35.071Z,0
2017-12-11T05:32:48.756Z,0
2017-12-11T05:34:02.900Z,0
2017-12-11T05:35:16.574Z,0
2017-12-11T05:36:30.615Z,0
2017-12-11T05:37:44.559Z,0
2017-12-11T05:38:58.510Z,0
2017-12-11T05:40:11.907Z,0
2017-12-11T05:41:25.292Z,0
2017-12-11T05:42:39.780Z,0
2017-12-11T05:43:53.354Z,0
2017-12-11T05:45:06.919Z,0
2017-12-11T05:46:21.089Z,0
2017-12-11T05:47:34.915Z,0
2017-12-11T05:48:48.791Z,0
2017-12-11T05:50:02.232Z,0
2017-12-11T05:51:15.650Z,0
2017-12-11T05:52:29.068Z,0
2017-12-11T05:53:42.888Z,0
2017-12-11T05:54:58.181Z,0
2017-12-11T05:56:12.402Z,0
2017-12-11T05:57:26.464Z,0
2017-12-11T05:58:40.779Z,0
2017-12-11T05:59:55.321Z,0
2017-12-11T06:01:09.055Z,0
2017-12-11T06:02:23.425Z,0
2017-12-11T06:03:37.977Z,0
2017-12-11T06:04:52.646Z,0
2017-12-11T06:06:07.815Z,0
2017-12-11T06:07:22.067Z,0
2017-12-11T06:08:35.753Z,0
2017-12-11T06:09:50.703Z,0
2017-12-11T06:11:06.921Z,0
2017-12-11T06:12:22.327Z,0
2017-12-11T06:13:36.911Z,0
2017-12-11T06:14:51.938Z,0
2017-12-11T06:16:05.625Z,0
2017-12-11T06:17:19.353Z,0
2017-12-11T06:18:33.411Z,0
2017-12-11T06:19:47.538Z,0
2017-12-11T06:21:01.092Z,0
2017-12-11T06:22:14.691Z,0
2017-12-11T06:23:28.635Z,0
2017-12-11T06:24:42.399Z,0
2017-12-11T06:25:55.816Z,0
2017-12-11T06:27:09.358Z,0
2017-12-11T06:28:23.039Z,0
2017-12-11T06:29:36.507Z,0
2017-12-11T06:30:50.318Z,0
2017-12-11T06:32:03.828Z,0
2017-12-11T06:33:17.355Z,0
2017-12-11T06:34:31.379Z,0
2017-12-11T06:35:44.772Z,0
2017-12-11T06:36:58.211Z,0
2017-12-11T06:38:12.131Z,0
2017-12-11T06:39:25.943Z,0
2017-12-11T06:40:39.406Z,0
2017-12-11T06:41:52.831Z,0
2017-12-11T06:43:06.360Z,0
2017-12-11T06:44:20.075Z,0
2017-12-11T06:45:33.705Z,0
2017-12-11T06:46:48.024Z,0
2017-12-11T06:48:01.642Z,0
2017-12-11T06:49:15.612Z,0
2017-12-11T06:50:30.453Z,0
2017-12-11T06:51:44.366Z,0
2017-12-11T06:52:58.202Z,0
2017-12-11T06:54:11.788Z,0
2017-12-11T06:55:25.561Z,0
2017-12-11T06:56:39.527Z,0
2017-12-11T06:57:53.064Z,0
2017-12-11T06:59:07.027Z,4
2017-12-11T07:00:20.786Z,4
2017-12-11T07:01:34.909Z,4
2017-12-11T07:02:48.920Z,0
2017-12-11T07:04:02.687Z,4
2017-12-11T07:05:16.565Z,4
2017-12-11T07:06:30.470Z,8
2017-12-11T07:07:43.868Z,4
2017-12-11T07:08:58.013Z,8
2017-12-11T07:10:11.932Z,8
2017-12-11T07:11:25.837Z,12
2017-12-11T07:12:39.660Z,12
2017-12-11T07:13:53.593Z,12
2017-12-11T07:15:07.882Z,16
2017-12-11T07:16:21.969Z,16
2017-12-11T07:17:48.034Z,16
2017-12-11T07:19:04.059Z,20
2017-12-11T07:20:17.852Z,20
2017-12-11T07:21:32.145Z,24
2017-12-11T07:22:46.480Z,24
2017-12-11T07:24:00.661Z,28
2017-12-11T07:25:15.249Z,32
2017-12-11T07:26:30.813Z,32
2017-12-11T07:27:46.405Z,40
2017-12-11T07:29:00.378Z,44
2017-12-11T07:30:15.400Z,44
2017-12-11T07:31:32.097Z,48
2017-12-11T07:32:48.212Z,52
2017-12-11T07:34:03.055Z,56
2017-12-11T07:35:18.495Z,60
2017-12-11T07:36:33.963Z,64
2017-12-11T07:37:48.692Z,68
2017-12-11T07:39:02.745Z,68
2017-12-11T07:40:16.684Z,72
2017-12-11T07:41:30.368Z,72
2017-12-11T07:42:43.773Z,80
2017-12-11T07:43:57.539Z,80
2017-12-11T07:45:12.841Z,88
2017-12-11T07:46:27.238Z,92
2017-12-11T07:47:40.762Z,96
2017-12-11T07:48:55.080Z,104
2017-12-11T07:50:08.876Z,108
2017-12-11T07:51:22.536Z,112
2017-12-11T07:52:36.159Z,116
2017-12-11T07:53:49.714Z,124
2017-12-11T07:55:04.397Z,128
2017-12-11T07:56:18.464Z,128
2017-12-11T07:57:32.753Z,140
2017-12-11T07:58:48.083Z,152
2017-12-11T08:00:02.467Z,164
2017-12-11T08:01:18.415Z,164
2017-12-11T08:02:33.210Z,144
2017-12-11T08:03:47.836Z,164
2017-12-11T08:05:02.443Z,188
2017-12-11T08:06:17.452Z,200
2017-12-11T08:07:32.295Z,208
2017-12-11T08:08:47.670Z,216
2017-12-11T08:10:01.407Z,216
2017-12-11T08:11:15.396Z,212
2017-12-11T08:12:29.630Z,216
2017-12-11T08:13:43.339Z,232
2017-12-11T08:14:58.317Z,232
2017-12-11T08:16:12.423Z,232
2017-12-11T08:17:26.545Z,236
2017-12-11T08:18:40.829Z,228
2017-12-11T08:19:54.646Z,220
2017-12-11T08:21:08.043Z,228
2017-12-11T08:22:21.452Z,236
2017-12-11T08:23:34.814Z,232
2017-12-11T08:24:48.473Z,240
2017-12-11T08:26:01.993Z,252
2017-12-11T08:27:16.265Z,256
2017-12-11T08:28:31.786Z,260
2017-12-11T08:29:47.493Z,272
2017-12-11T08:31:01.711Z,280
2017-12-11T08:32:18.418Z,288
2017-12-11T08:33:34.493Z,292
2017-12-11T08:34:49.276Z,304
2017-12-11T08:36:06.114Z,308
2017-12-11T08:37:21.461Z,316
2017-12-11T08:38:35.719Z,328
2017-12-11T08:39:51.336Z,344
2017-12-11T08:41:06.219Z,368
2017-12-11T08:42:22.404Z,372
2017-12-11T08:43:40.996Z,384
2017-12-11T08:45:12.203Z,376
2017-12-11T08:46:28.652Z,352
2017-12-11T08:47:45.698Z,348
2017-12-11T08:48:59.807Z,380
2017-12-11T08:50:17.446Z,364
2017-12-11T08:51:34.561Z,308
2017-12-11T08:52:51.817Z,292
2017-12-11T08:54:35.263Z,276
2017-12-11T08:55:52.977Z,296
2017-12-11T08:57:13.232Z,296
2017-12-11T08:58:28.913Z,288
2017-12-11T08:59:45.712Z,352
2017-12-11T09:01:05.693Z,344
2017-12-11T09:02:35.577Z,336
2017-12-11T09:05:06.339Z,348
2017-12-11T09:06:24.291Z,384
2017-12-11T09:07:40.260Z,368
2017-12-11T09:08:55.288Z,396
2017-12-11T09:10:10.317Z,416
2017-12-11T09:11:25.880Z,436
2017-12-11T09:12:40.874Z,412
2017-12-11T09:13:56.367Z,360
2017-12-11T09:15:10.758Z,352
2017-12-11T09:16:25.160Z,304
2017-12-11T09:17:39.721Z,304
2017-12-11T09:18:53.484Z,280
2017-12-11T09:20:07.182Z,276
2017-12-11T09:21:21.153Z,264
2017-12-11T09:22:35.006Z,296
2017-12-11T09:23:48.472Z,344
2017-12-11T09:25:01.856Z,328
2017-12-11T09:26:15.243Z,292
2017-12-11T09:27:28.840Z,312
2017-12-11T09:28:42.304Z,312
2017-12-11T09:29:55.895Z,304
2017-12-11T09:31:09.530Z,328
2017-12-11T09:32:25.723Z,320
2017-12-11T09:33:43.107Z,272
2017-12-11T09:34:56.700Z,288
2017-12-11T09:36:10.380Z,344
2017-12-11T09:37:24.818Z,376
2017-12-11T09:38:38.819Z,368
2017-12-11T09:39:53.430Z,352
2017-12-11T09:41:34.055Z,376
2017-12-11T09:43:01.814Z,380
2017-12-11T09:44:15.251Z,400
2017-12-11T09:45:29.806Z,444
2017-12-11T09:46:44.772Z,460
2017-12-11T09:47:59.185Z,492
2017-12-11T09:49:14.231Z,480
2017-12-11T09:50:45.099Z,488
2017-12-11T09:52:15.240Z,472
2017-12-11T09:53:34.170Z,444
2017-12-11T09:54:49.928Z,428
2017-12-11T09:56:04.197Z,472
2017-12-11T09:57:27.346Z,456
2017-12-11T09:59:03.061Z,448
2017-12-11T10:02:10.643Z,496
2017-12-11T10:04:05.100Z,464
2017-12-11T10:05:24.336Z,460
2017-12-11T10:06:39.527Z,444
2017-12-11T10:07:53.972Z,452
2017-12-11T10:09:07.611Z,436
2017-12-11T10:10:21.306Z,416
2017-12-11T10:11:35.105Z,432
2017-12-11T10:12:49.355Z,396
2017-12-11T10:14:03.531Z,444
2017-12-11T10:15:20.104Z,444
2017-12-11T10:16:33.977Z,436
2017-12-11T10:17:47.799Z,452
2017-12-11T10:19:01.238Z,440
2017-12-11T10:20:15.556Z,420
2017-12-11T10:21:29.511Z,428
2017-12-11T10:22:43.888Z,396
2017-12-11T10:23:57.733Z,364
2017-12-11T10:25:11.169Z,372
2017-12-11T10:26:25.104Z,380
2017-12-11T10:27:40.299Z,380
2017-12-11T10:28:57.242Z,428
2017-12-11T10:30:27.115Z,360
2017-12-11T10:31:55.722Z,348
2017-12-11T10:34:28.506Z,428
2017-12-11T10:35:42.541Z,456
2017-12-11T10:36:56.954Z,388
2017-12-11T10:38:12.116Z,516
2017-12-11T10:39:26.046Z,496
2017-12-11T10:40:41.777Z,476
2017-12-11T10:41:57.887Z,532
2017-12-11T10:43:13.183Z,380
2017-12-11T10:44:27.270Z,392
2017-12-11T10:45:43.308Z,452
2017-12-11T10:46:58.358Z,420
2017-12-11T10:48:13.988Z,392
2017-12-11T10:49:27.579Z,424
2017-12-11T10:50:41.675Z,380
2017-12-11T10:51:55.252Z,348
2017-12-11T10:53:09.196Z,488
2017-12-11T10:54:23.112Z,392
2017-12-11T10:55:38.066Z,352
2017-12-11T10:56:53.279Z,400
2017-12-11T10:58:07.091Z,372
2017-12-11T10:59:20.993Z,420
2017-12-11T11:00:34.630Z,504
2017-12-11T11:01:48.174Z,596
2017-12-11T11:03:01.880Z,684
2017-12-11T11:04:15.288Z,732
2017-12-11T11:05:29.216Z,644
2017-12-11T11:06:43.909Z,596
2017-12-11T11:07:58.528Z,572
2017-12-11T11:09:12.788Z,512
2017-12-11T11:11:17.921Z,664
2017-12-11T11:14:36.247Z,496
2017-12-11T11:16:05.376Z,492
2017-12-11T11:17:19.327Z,448
2017-12-11T11:18:34.613Z,448
2017-12-11T11:19:49.748Z,464
2017-12-11T11:21:11.372Z,408
2017-12-11T11:22:29.121Z,372
2017-12-11T11:24:01.405Z,548
2017-12-11T11:25:16.036Z,484
2017-12-11T11:26:31.962Z,412
2017-12-11T11:27:45.901Z,472
2017-12-11T11:28:59.968Z,532
2017-12-11T11:30:14.144Z,584
2017-12-11T11:31:27.690Z,556
2017-12-11T11:32:42.041Z,504
2017-12-11T11:33:55.931Z,424
2017-12-11T11:35:09.888Z,384
2017-12-11T11:36:25.094Z,472
2017-12-11T11:37:40.070Z,512
2017-12-11T11:38:54.725Z,460
2017-12-11T11:40:08.165Z,464
2017-12-11T11:41:21.975Z,432
2017-12-11T11:42:36.328Z,408
2017-12-11T11:43:50.545Z,416
2017-12-11T11:45:06.213Z,436
2017-12-11T11:46:21.593Z,460
2017-12-11T11:47:36.129Z,504
2017-12-11T11:48:50.105Z,516
2017-12-11T11:50:04.214Z,508
2017-12-11T11:51:18.484Z,464
2017-12-11T11:52:32.163Z,412
2017-12-11T11:53:45.931Z,424
2017-12-11T11:55:00.451Z,568
2017-12-11T11:56:14.443Z,556
2017-12-11T11:57:29.289Z,572
2017-12-11T11:58:44.555Z,544
2017-12-11T11:59:59.045Z,564
2017-12-11T12:01:14.826Z,536
2017-12-11T12:02:30.107Z,472
2017-12-11T12:03:45.543Z,500
2017-12-11T12:05:00.920Z,524
2017-12-11T12:06:15.205Z,512
2017-12-11T12:07:30.566Z,512
2017-12-11T12:08:46.036Z,600
2017-12-11T12:09:59.469Z,660
2017-12-11T12:11:13.161Z,512
2017-12-11T12:12:26.868Z,436
2017-12-11T12:13:41.202Z,384
2017-12-11T12:14:57.060Z,396
2017-12-11T12:17:32.493Z,600
2017-12-11T12:21:32.195Z,176
2017-12-11T12:25:32.725Z,212
2017-12-11T12:26:46.980Z,524
2017-12-11T12:28:01.250Z,496
2017-12-11T12:29:18.226Z,312
2017-12-11T12:30:33.331Z,168
2017-12-11T12:31:47.995Z,128
2017-12-11T12:33:04.346Z,228
2017-12-11T12:34:19.645Z,428
2017-12-11T12:35:33.803Z,296
2017-12-11T12:36:50.118Z,280
2017-12-11T12:38:05.096Z,176
2017-12-11T12:39:20.256Z,296
2017-12-11T12:40:50.336Z,428
2017-12-11T12:42:50.415Z,392
2017-12-11T12:44:42.722Z,192
2017-12-11T12:45:58.266Z,216
2017-12-11T12:47:15.368Z,340
2017-12-11T12:48:31.075Z,376
2017-12-11T12:49:46.102Z,152
2017-12-11T12:51:47.610Z,100
2017-12-11T12:53:57.384Z,372
2017-12-11T12:55:26.658Z,428
2017-12-11T12:56:52.072Z,300
2017-12-11T12:58:07.407Z,316
2017-12-11T12:59:38.438Z,496
2017-12-11T13:00:57.264Z,524
2017-12-11T13:02:13.061Z,552
2017-12-11T13:03:27.996Z,572
2017-12-11T13:04:42.155Z,552
2017-12-11T13:05:56.511Z,448
2017-12-11T13:07:10.759Z,512
2017-12-11T13:08:24.469Z,596
2017-12-11T13:09:38.962Z,636
2017-12-11T13:10:52.778Z,672
2017-12-11T13:12:07.011Z,672
2017-12-11T13:13:22.635Z,612
2017-12-11T13:14:36.671Z,584
2017-12-11T13:15:53.274Z,580
2017-12-11T13:17:22.359Z,556
2017-12-11T13:19:21.125Z,572
2017-12-11T13:20:50.683Z,572
2017-12-11T13:22:07.807Z,584
2017-12-11T13:23:23.133Z,596
2017-12-11T13:24:39.883Z,600
2017-12-11T13:25:54.153Z,604
2017-12-11T13:27:09.613Z,612
2017-12-11T13:28:26.242Z,616
2017-12-11T13:29:40.416Z,624
2017-12-11T13:30:54.273Z,620
2017-12-11T13:32:09.759Z,616
2017-12-11T13:33:23.824Z,600
2017-12-11T13:34:38.687Z,604
2017-12-11T13:35:56.102Z,640
2017-12-11T13:37:12.758Z,664
2017-12-11T13:38:33.478Z,680
2017-12-11T13:39:48.538Z,672
2017-12-11T13:41:02.079Z,628
2017-12-11T13:42:16.801Z,632
2017-12-11T13:43:31.220Z,692
2017-12-11T13:44:45.312Z,704
2017-12-11T13:45:59.199Z,684
2017-12-11T13:47:13.211Z,644
2017-12-11T13:48:26.804Z,604
2017-12-11T13:49:40.314Z,608
2017-12-11T13:50:53.891Z,624
2017-12-11T13:52:07.890Z,632
2017-12-11T13:53:21.639Z,620
2017-12-11T13:54:36.448Z,616
2017-12-11T13:55:51.621Z,628
2017-12-11T13:57:05.902Z,624
2017-12-11T13:58:21.634Z,588
2017-12-11T14:01:09.335Z,516
2017-12-11T14:05:10.919Z,408
2017-12-11T14:06:47.590Z,384
2017-12-11T14:08:01.678Z,368
2017-12-11T14:09:16.218Z,344
2017-12-11T14:10:31.170Z,316
2017-12-11T14:11:48.388Z,288
2017-12-11T14:13:04.945Z,264
2017-12-11T14:14:18.868Z,252
2017-12-11T14:15:34.629Z,256
2017-12-11T14:16:50.347Z,248
2017-12-11T14:20:23.280Z,220
2017-12-11T14:21:37.778Z,216
2017-12-11T14:24:49.950Z,212
2017-12-11T14:34:27.715Z,228
2017-12-11T14:35:43.801Z,236
2017-12-11T14:36:58.271Z,240
2017-12-11T14:38:22.179Z,248
2017-12-11T14:39:36.846Z,248
2017-12-11T14:40:59.314Z,244
2017-12-11T14:42:21.238Z,240
2017-12-11T14:43:47.912Z,228
2017-12-11T14:45:16.583Z,228
2017-12-11T14:46:30.522Z,228
2017-12-11T14:47:49.635Z,212
2017-12-11T14:50:50.352Z,180
2017-12-11T14:54:34.128Z,176
2017-12-11T14:55:51.331Z,168
2017-12-11T14:57:15.363Z,160
2017-12-11T14:59:27.047Z,144
2017-12-11T15:01:18.672Z,128
2017-12-11T15:02:50.168Z,116
2017-12-11T15:04:04.406Z,116
2017-12-11T15:05:19.630Z,108
2017-12-11T15:06:34.534Z,92
2017-12-11T15:07:48.403Z,84
2017-12-11T15:09:03.115Z,72
2017-12-11T15:10:20.217Z,68
2017-12-11T15:11:35.346Z,64
2017-12-11T15:12:52.319Z,56
2017-12-11T15:14:12.863Z,52
2017-12-11T15:15:28.046Z,44
2017-12-11T15:16:43.082Z,40
2017-12-11T15:18:01.671Z,36
2017-12-11T15:19:15.819Z,32
2017-12-11T15:20:29.646Z,28
2017-12-11T15:21:43.651Z,28
2017-12-11T15:22:58.567Z,28
2017-12-11T15:24:26.247Z,24
2017-12-11T15:25:43.966Z,24
2017-12-11T15:27:37.831Z,20
2017-12-11T15:29:03.472Z,16
2017-12-11T15:31:48.099Z,8
2017-12-11T15:33:15.013Z,8
2017-12-11T15:34:35.212Z,8
2017-12-11T15:35:49.340Z,4
2017-12-11T15:37:05.219Z,8
2017-12-11T15:38:24.937Z,4
2017-12-11T15:41:40.556Z,0
2017-12-11T15:44:03.790Z,4
2017-12-11T15:45:50.325Z,0
2017-12-11T15:47:10.608Z,0
2017-12-11T15:48:38.038Z,0
2017-12-11T15:49:53.849Z,0
2017-12-11T15:51:17.324Z,0
2017-12-11T15:52:33.795Z,0
2017-12-11T15:53:48.558Z,0
2017-12-11T15:55:05.194Z,0
2017-12-11T15:56:22.876Z,0
2017-12-11T15:57:37.434Z,0
2017-12-11T15:58:56.581Z,0
2017-12-11T16:00:13.973Z,0
2017-12-11T16:01:29.965Z,0
2017-12-11T16:02:44.122Z,0
2017-12-11T16:03:58.324Z,0
2017-12-11T16:05:12.961Z,0
2017-12-11T16:06:31.484Z,0
2017-12-11T16:07:48.610Z,0
2017-12-11T16:09:25.747Z,0
2017-12-11T16:10:57.451Z,0
2017-12-11T16:12:24.288Z,0
2017-12-11T16:13:52.525Z,0
2017-12-11T16:15:08.167Z,0
2017-12-11T16:16:27.606Z,0
2017-12-11T16:17:45.222Z,0
2017-12-11T16:19:01.504Z,0
2017-12-11T16:20:15.560Z,0
2017-12-11T16:21:34.086Z,0
2017-12-11T16:22:58.131Z,0
2017-12-11T16:24:27.551Z,0
2017-12-11T16:25:42.426Z,0
2017-12-11T16:26:56.627Z,0
2017-12-11T16:28:10.377Z,0
2017-12-11T16:29:23.774Z,0
2017-12-11T16:30:38.028Z,0
2017-12-11T16:31:51.697Z,0
2017-12-11T16:33:05.169Z,0
2017-12-11T16:34:19.387Z,0
2017-12-11T16:35:32.795Z,0
2017-12-11T16:36:47.143Z,0
2017-12-11T16:38:00.992Z,0
2017-12-11T16:39:14.939Z,0
2017-12-11T16:40:28.370Z,0
2017-12-11T16:41:41.862Z,0
2017-12-11T16:42:55.733Z,0
2017-12-11T16:44:09.650Z,0
2017-12-11T16:45:23.424Z,0
2017-12-11T16:46:38.270Z,0
2017-12-11T16:47:56.455Z,0
2017-12-11T16:49:15.265Z,0
2017-12-11T16:50:30.537Z,0
2017-12-11T16:52:06.604Z,0
2017-12-11T16:53:29.416Z,0
2017-12-11T16:55:29.369Z,0
2017-12-11T17:19:45.252Z,0
2017-12-11T17:21:01.949Z,0
2017-12-11T17:22:17.180Z,0
2017-12-11T17:23:31.639Z,0
2017-12-11T17:24:47.529Z,0
2017-12-11T17:26:10.855Z,0
2017-12-11T17:27:31.936Z,0
2017-12-11T17:28:47.941Z,0
2017-12-11T17:30:05.294Z,0
2017-12-11T17:31:19.391Z,0
2017-12-11T17:32:39.452Z,0
2017-12-11T17:33:53.193Z,0
2017-12-11T17:35:06.954Z,0
2017-12-11T17:36:20.580Z,0
2017-12-11T17:37:35.196Z,0
2017-12-11T17:38:49.087Z,0
2017-12-11T17:40:03.483Z,0
2017-12-11T17:41:19.140Z,0
2017-12-11T17:42:33.396Z,0
2017-12-11T17:43:47.488Z,0
2017-12-11T17:45:02.034Z,0
2017-12-11T17:46:16.576Z,0
2017-12-11T17:47:33.913Z,0
2017-12-11T17:50:05.330Z,0
2017-12-11T17:53:06.400Z,0
2017-12-11T17:54:26.875Z,0
2017-12-11T17:55:40.692Z,0
2017-12-11T17:56:54.196Z,0
2017-12-11T17:58:07.694Z,0
2017-12-11T17:59:24.690Z,0
2017-12-11T18:00:38.721Z,0
2017-12-11T18:01:52.890Z,0
2017-12-11T18:03:06.349Z,0
2017-12-11T18:04:20.986Z,0
2017-12-11T18:05:35.572Z,0
2017-12-11T18:06:49.229Z,0
2017-12-11T18:08:03.325Z,0
2017-12-11T18:09:23.001Z,0
2017-12-11T18:10:41.271Z,0
2017-12-11T18:11:57.203Z,0
2017-12-11T18:13:11.156Z,0
2017-12-11T18:14:24.757Z,0
2017-12-11T18:15:38.692Z,0
2017-12-11T18:16:52.783Z,0
2017-12-11T18:18:07.021Z,0
2017-12-11T18:19:21.349Z,0
2017-12-11T18:20:34.927Z,0
2017-12-11T18:21:48.962Z,0
2017-12-11T18:23:03.459Z,0
2017-12-11T18:24:17.361Z,0
2017-12-11T18:25:30.856Z,0
2017-12-11T18:26:44.838Z,0
2017-12-11T18:28:00.262Z,0
2017-12-11T18:29:15.125Z,0
2017-12-11T18:30:29.241Z,0
2017-12-11T18:31:42.830Z,0
2017-12-11T18:32:58.382Z,0
2017-12-11T18:34:14.951Z,0
2017-12-11T18:35:38.844Z,0
2017-12-11T18:36:52.427Z,0
2017-12-11T18:38:06.326Z,0
2017-12-11T18:39:19.732Z,0
2017-12-11T18:40:33.576Z,0
2017-12-11T18:41:47.072Z,0
2017-12-11T18:43:01.797Z,0
2017-12-11T18:44:16.028Z,0
2017-12-11T18:45:30.148Z,0
2017-12-11T18:46:46.513Z,0
2017-12-11T18:48:00.873Z,0
2017-12-11T18:49:24.725Z,0
2017-12-11T18:50:38.228Z,0
2017-12-11T18:51:52.986Z,0
2017-12-11T18:53:06.795Z,0
2017-12-11T18:54:22.904Z,0
2017-12-11T18:55:37.534Z,0
2017-12-11T18:56:52.635Z,0
2017-12-11T18:58:07.828Z,0
2017-12-11T18:59:24.155Z,0
2017-12-11T19:02:17.775Z,0
2017-12-11T19:05:17.887Z,0
2017-12-11T19:06:48.227Z,0
2017-12-11T19:08:16.910Z,0
2017-12-11T19:09:43.097Z,0
2017-12-11T19:10:58.834Z,0
2017-12-11T19:12:18.314Z,0
2017-12-11T19:13:33.273Z,0
2017-12-11T19:14:48.836Z,0
2017-12-11T19:16:02.490Z,0
2017-12-11T19:17:15.997Z,0
2017-12-11T19:18:29.529Z,0
2017-12-11T19:19:43.439Z,0
2017-12-11T19:20:57.063Z,0
2017-12-11T19:22:29.572Z,0
2017-12-11T19:23:45.355Z,0
2017-12-11T19:24:59.939Z,0
2017-12-11T19:26:14.012Z,0
2017-12-11T19:27:28.732Z,0
2017-12-11T19:28:43.679Z,0
2017-12-11T19:30:29.682Z,0
2017-12-11T19:31:52.763Z,0
2017-12-11T19:33:07.387Z,0
2017-12-11T19:34:22.057Z,0
2017-12-11T19:36:00.899Z,0
2017-12-11T19:37:17.228Z,0
2017-12-11T19:38:32.142Z,0
2017-12-11T19:39:49.079Z,0
2017-12-11T19:41:05.841Z,0
2017-12-11T19:42:21.628Z,0
2017-12-11T19:43:38.769Z,0
2017-12-11T19:45:00.109Z,0
2017-12-11T19:46:14.731Z,0
2017-12-11T19:47:29.203Z,0
2017-12-11T19:48:43.407Z,0
2017-12-11T19:49:58.829Z,0
2017-12-11T19:51:13.276Z,0
2017-12-11T19:52:26.842Z,0
2017-12-11T19:53:41.318Z,0
2017-12-11T19:54:56.154Z,0
2017-12-11T19:56:10.084Z,0
2017-12-11T19:57:23.477Z,0
2017-12-11T19:58:37.906Z,0
2017-12-11T19:59:51.606Z,0
2017-12-11T20:01:07.496Z,0
2017-12-11T20:02:21.759Z,0
2017-12-11T20:03:35.309Z,0
2017-12-11T20:04:48.705Z,0
2017-12-11T20:06:03.144Z,0