createdAt,value
2023-04-15T00:01:06.070Z,25.6
2023-04-15T00:16:07.863Z,25.68
2023-04-15T00:31:09.679Z,25.564
2023-04-15T00:46:11.565Z,25.494
2023-04-15T01:01:13.393Z,26.364
2023-04-15T01:16:15.245Z,26.537
2023-04-15T01:31:17.101Z,25.133
2023-04-15T01:46:18.958Z,24.548
2023-04-15T02:01:20.916Z,24.698
2023-04-15T02:16:22.722Z,24.8
2023-04-15T02:31:24.583Z,25.031
2023-04-15T02:46:26.433Z,25.284
2023-04-15T03:01:28.284Z,25.553
2023-04-15T03:16:30.304Z,24.842
2023-04-15T03:31:32.156Z,25.044
2023-04-15T03:46:34.003Z,24.375
2023-04-15T04:01:35.819Z,24.323
2023-04-15T04:16:37.662Z,24.921
2023-04-15T04:31:39.614Z,24.86
2023-04-15T04:46:41.366Z,24.995
2023-04-15T05:01:43.117Z,24.511
2023-04-15T05:16:44.858Z,24.182
2023-04-15T05:31:46.605Z,24.334
2023-04-15T05:46:48.353Z,24.977
2023-04-15T06:01:50.114Z,24.189
2023-04-15T06:16:51.863Z,23.967
2023-04-15T06:31:53.643Z,24.641
2023-04-15T06:46:55.453Z,24.012
2023-04-15T07:01:57.226Z,23.771
2023-04-15T07:16:58.999Z,23.927
2023-04-15T07:32:00.760Z,23.591
2023-04-15T07:47:02.485Z,23.44
2023-04-15T08:02:04.284Z,23.635
2023-04-15T08:17:06.067Z,23.644
2023-04-15T08:32:07.834Z,23.29
2023-04-15T08:47:09.714Z,23.214
2023-04-15T09:02:11.553Z,23.205
2023-04-15T09:17:13.489Z,22.855
2023-04-15T09:32:15.320Z,23.137
2023-04-15T09:47:17.037Z,22.74
2023-04-15T10:02:19.060Z,23.257
2023-04-15T10:17:21.161Z,23.335
2023-04-15T10:32:22.945Z,22.657
2023-04-15T10:47:24.708Z,22.993
2023-04-15T11:02:26.764Z,22.549
2023-04-15T11:17:28.823Z,23.107
2023-04-15T11:32:30.710Z,23.066
2023-04-15T11:47:32.485Z,22.527
2023-04-15T12:02:34.474Z,22.617
2023-04-15T12:17:51.752Z,23.001
2023-04-15T12:32:54.008Z,22.906
2023-04-15T12:47:55.809Z,22.858
2023-04-15T13:02:57.698Z,22.108
2023-04-15T13:17:59.661Z,22.491
2023-04-15T13:33:01.490Z,22.471
2023-04-15T13:48:03.278Z,22.336
2023-04-15T14:03:05.297Z,22.625
2023-04-15T14:18:07.179Z,22.361
2023-04-15T14:33:08.993Z,22.842
2023-04-15T14:48:11.184Z,21.843
2023-04-15T15:03:13.205Z,22.458
2023-04-15T15:18:15.029Z,22.042
2023-04-15T15:33:16.815Z,22.456
2023-04-15T15:48:18.603Z,22.14
2023-04-15T16:03:20.778Z,22.085
2023-04-15T16:18:22.812Z,22.624
2023-04-15T16:33:24.599Z,22.135
2023-04-15T16:48:26.335Z,22.708
2023-04-15T17:03:28.165Z,22.408
2023-04-15T17:18:30.079Z,22.604
2023-04-15T17:33:59.865Z,22.963
2023-04-15T17:49:09.393Z,23.02
2023-04-15T18:04:11.483Z,23.52
2023-04-15T18:19:14.078Z,25.248
2023-04-15T18:34:15.862Z,25.804
2023-04-15T18:49:17.742Z,25.677
2023-04-15T19:04:19.541Z,25.719
2023-04-15T19:19:21.271Z,25.636
2023-04-15T19:34:23.082Z,25.834
2023-04-15T19:49:24.829Z,25.521
2023-04-15T20:04:26.872Z,25.28
2023-04-15T20:19:28.698Z,25.699
2023-04-15T20:34:30.397Z,26.163
2023-04-15T20:49:32.117Z,26.199
2023-04-15T21:04:33.877Z,26.185
2023-04-15T21:19:35.633Z,26.24
2023-04-15T21:34:37.444Z,26.053
2023-04-15T21:49:39.241Z,26.281
2023-04-15T22:04:41.054Z,26.311
2023-04-15T22:19:42.792Z,26.012
2023-04-15T22:34:44.524Z,25.742
2023-04-15T22:49:46.303Z,25.791
2023-04-15T23:04:48.152Z,25.745
2023-04-15T23:19:49.934Z,26.479
2023-04-15T23:34:51.714Z,26.554
2023-04-15T23:49:53.484Z,26.423
