createdAt,value
2019-03-22T00:00:35.458Z,76.90
2019-03-22T00:03:03.574Z,76.90
2019-03-22T00:05:31.715Z,77.00
2019-03-22T00:07:59.841Z,76.60
2019-03-22T00:10:27.953Z,76.30
2019-03-22T00:12:56.225Z,76.30
2019-03-22T00:15:24.381Z,76.90
2019-03-22T00:17:52.476Z,78.60
2019-03-22T00:20:20.615Z,79.10
2019-03-22T00:22:48.730Z,77.60
2019-03-22T00:25:16.960Z,78.00
2019-03-22T00:27:45.116Z,77.40
2019-03-22T00:30:13.474Z,77.20
2019-03-22T00:32:41.577Z,77.50
2019-03-22T00:35:09.862Z,76.20
2019-03-22T00:37:38.019Z,76.80
2019-03-22T00:40:06.480Z,76.80
2019-03-22T00:42:34.572Z,76.50
2019-03-22T00:45:02.857Z,76.60
2019-03-22T00:47:31.403Z,76.70
2019-03-22T00:49:59.553Z,77.60
2019-03-22T00:52:27.698Z,77.80
2019-03-22T00:54:55.748Z,78.10
2019-03-22T00:57:28.384Z,78.70
2019-03-22T00:59:53.850Z,79.30
2019-03-22T01:02:22.006Z,79.40
2019-03-22T01:04:50.116Z,80.20
2019-03-22T01:07:18.389Z,80.40
2019-03-22T01:09:46.510Z,80.60
2019-03-22T01:12:14.649Z,80.40
2019-03-22T01:14:42.753Z,81.70
2019-03-22T01:17:12.906Z,81.70
2019-03-22T01:19:41.005Z,81.40
2019-03-22T01:22:09.132Z,82.00
2019-03-22T01:24:37.328Z,82.10
2019-03-22T01:27:05.453Z,81.90
2019-03-22T01:29:33.606Z,82.60
2019-03-22T01:32:01.758Z,82.60
2019-03-22T01:34:30.008Z,82.70
2019-03-22T01:36:58.204Z,83.10
2019-03-22T01:39:26.319Z,83.60
2019-03-22T01:44:22.327Z,83.70
2019-03-22T01:46:50.453Z,83.00
2019-03-22T01:49:18.609Z,83.60
2019-03-22T01:51:46.749Z,83.70
2019-03-22T01:54:14.919Z,84.30
2019-03-22T01:56:43.043Z,84.30
2019-03-22T01:59:11.242Z,84.40
2019-03-22T02:01:39.438Z,84.80
2019-03-22T02:04:07.511Z,84.80
2019-03-22T02:06:35.694Z,84.40
2019-03-22T02:09:05.482Z,84.60
2019-03-22T02:11:33.737Z,85.30
2019-03-22T02:14:01.908Z,84.30
2019-03-22T02:18:57.789Z,84.20
2019-03-22T02:21:25.970Z,83.70
2019-03-22T02:23:54.065Z,84.50
2019-03-22T02:26:22.207Z,82.40
2019-03-22T02:28:50.599Z,82.90
2019-03-22T02:31:19.059Z,82.50
2019-03-22T02:33:47.240Z,82.30
2019-03-22T02:36:15.476Z,81.50
2019-03-22T02:38:43.693Z,81.00
2019-03-22T02:41:11.865Z,79.40
2019-03-22T02:43:39.982Z,79.00
2019-03-22T02:46:08.148Z,78.80
2019-03-22T02:48:36.360Z,79.10
2019-03-22T02:51:04.539Z,79.30
2019-03-22T02:53:32.649Z,79.60
2019-03-22T02:56:00.934Z,80.20
2019-03-22T02:58:29.240Z,80.30
2019-03-22T03:00:57.311Z,80.40
2019-03-22T03:03:25.407Z,81.10
2019-03-22T03:27:28.244Z,81.30
2019-03-22T03:29:56.342Z,81.30
2019-03-22T03:32:24.473Z,81.40
2019-03-22T03:34:52.624Z,81.10
2019-03-22T03:37:20.710Z,80.80
2019-03-22T03:39:48.870Z,80.70
2019-03-22T03:42:16.987Z,80.90
2019-03-22T03:44:45.143Z,81.60
2019-03-22T03:47:13.259Z,82.20
2019-03-22T03:49:41.422Z,82.90
2019-03-22T03:52:09.580Z,83.00
2019-03-22T03:54:37.909Z,83.30
2019-03-22T03:57:06.032Z,83.30
2019-03-22T03:59:34.127Z,84.00
2019-03-22T04:02:02.307Z,84.00
2019-03-22T04:04:30.529Z,85.00
2019-03-22T04:06:58.629Z,85.90
2019-03-22T04:09:26.751Z,84.80
2019-03-22T04:11:55.018Z,84.90
2019-03-22T04:14:23.139Z,85.30
2019-03-22T04:16:51.306Z,85.50
2019-03-22T04:19:19.506Z,87.00
2019-03-22T04:21:47.622Z,86.60
2019-03-22T04:24:15.786Z,87.50
2019-03-22T04:26:43.967Z,88.40
2019-03-22T04:29:12.183Z,88.50
2019-03-22T04:34:08.379Z,89.20
2019-03-22T04:36:36.501Z,89.40
2019-03-22T04:39:06.801Z,89.80
2019-03-22T04:41:34.990Z,90.00
2019-03-22T04:44:03.114Z,90.10
2019-03-22T04:46:31.912Z,90.40
2019-03-22T04:49:00.784Z,90.60
2019-03-22T04:51:29.833Z,91.30
2019-03-22T04:54:00.711Z,92.20
2019-03-22T04:56:30.952Z,92.80
2019-03-22T04:59:00.303Z,92.20
2019-03-22T05:01:28.948Z,92.00
2019-03-22T05:03:59.067Z,91.90
2019-03-22T05:06:27.756Z,91.90
2019-03-22T05:08:58.601Z,92.00
2019-03-22T05:11:27.521Z,91.20
2019-03-22T05:13:58.988Z,91.40
2019-03-22T05:16:28.885Z,91.40
2019-03-22T05:18:59.151Z,91.80
2019-03-22T05:21:27.835Z,92.20
2019-03-22T05:24:00.565Z,90.40
2019-03-22T05:26:30.030Z,91.50
2019-03-22T05:28:59.511Z,90.70
2019-03-22T05:32:05.703Z,90.10
2019-03-22T05:34:33.931Z,89.00
2019-03-22T05:37:02.229Z,89.30
2019-03-22T05:39:30.478Z,87.70
2019-03-22T05:41:58.735Z,87.20
2019-03-22T05:44:27.067Z,86.70
2019-03-22T05:46:55.275Z,86.30
2019-03-22T05:49:23.519Z,85.70
2019-03-22T05:51:51.772Z,84.70
2019-03-22T05:54:20.023Z,84.00
2019-03-22T05:56:48.261Z,83.00
2019-03-22T05:59:17.231Z,82.70
2019-03-22T06:01:45.599Z,82.60
2019-03-22T06:04:13.835Z,81.80
2019-03-22T06:06:42.012Z,81.70
2019-03-22T06:09:10.250Z,81.20
2019-03-22T06:11:38.415Z,80.40
2019-03-22T06:14:06.644Z,80.00
2019-03-22T06:16:34.810Z,79.80
2019-03-22T06:19:03.001Z,79.30
2019-03-22T06:21:31.162Z,77.50
2019-03-22T06:23:59.519Z,76.50
2019-03-22T06:26:27.690Z,74.50
2019-03-22T06:28:55.869Z,74.20
2019-03-22T06:31:24.042Z,70.90
2019-03-22T06:33:52.154Z,71.50
2019-03-22T06:36:20.385Z,70.90
2019-03-22T06:38:48.633Z,70.50
2019-03-22T06:41:16.768Z,69.10
2019-03-22T06:43:44.940Z,68.20
2019-03-22T06:46:13.088Z,67.10
2019-03-22T06:48:41.622Z,67.00
2019-03-22T06:51:09.864Z,65.60
2019-03-22T06:53:38.025Z,65.10
2019-03-22T06:56:06.344Z,64.50
2019-03-22T06:58:34.498Z,64.20
2019-03-22T07:01:02.731Z,63.40
2019-03-22T07:03:30.940Z,62.30
2019-03-22T07:05:59.223Z,62.30
2019-03-22T07:08:27.468Z,61.90
2019-03-22T07:10:55.659Z,61.40
2019-03-22T07:13:23.831Z,60.90
2019-03-22T07:15:52.044Z,60.10
2019-03-22T07:18:20.277Z,61.10
2019-03-22T07:20:48.601Z,59.20
2019-03-22T07:23:16.783Z,57.60
2019-03-22T07:25:44.923Z,58.00
2019-03-22T07:28:13.164Z,57.20
2019-03-22T07:30:41.490Z,56.70
2019-03-22T07:33:09.725Z,55.70
2019-03-22T07:35:38.187Z,56.10
2019-03-22T07:38:06.437Z,55.50
2019-03-22T07:40:34.694Z,54.00
2019-03-22T07:43:02.935Z,53.40
2019-03-22T07:45:31.115Z,54.30
2019-03-22T07:47:59.329Z,54.20
2019-03-22T07:50:27.807Z,54.70
2019-03-22T07:52:55.999Z,54.90
2019-03-22T07:55:24.246Z,53.90
2019-03-22T07:57:53.147Z,52.40
2019-03-22T08:00:30.551Z,52.60
2019-03-22T08:03:09.089Z,53.60
2019-03-22T08:05:37.449Z,53.50
2019-03-22T08:08:08.034Z,54.40
2019-03-22T08:10:38.879Z,54.40
2019-03-22T08:13:07.637Z,52.00
2019-03-22T08:15:42.468Z,53.40
2019-03-22T08:18:10.686Z,53.10
2019-03-22T08:20:39.081Z,52.80
2019-03-22T08:23:17.645Z,51.50
2019-03-22T08:25:45.841Z,52.00
2019-03-22T08:28:14.124Z,51.50
2019-03-22T08:30:43.476Z,50.60
2019-03-22T08:33:11.728Z,49.20
2019-03-22T08:35:39.940Z,49.90
2019-03-22T08:38:08.248Z,50.00
2019-03-22T08:40:36.934Z,49.30
2019-03-22T08:43:05.749Z,48.50
2019-03-22T08:45:34.045Z,49.50
2019-03-22T08:48:02.495Z,49.50
2019-03-22T08:50:30.603Z,48.50
2019-03-22T08:52:58.769Z,48.40
2019-03-22T08:55:26.974Z,48.60
2019-03-22T08:57:55.248Z,47.50
2019-03-22T09:00:23.480Z,47.30
2019-03-22T09:02:51.639Z,47.60
2019-03-22T09:05:19.907Z,47.20
2019-03-22T09:07:48.091Z,47.30
2019-03-22T09:10:16.448Z,46.60
2019-03-22T09:12:44.662Z,46.60
2019-03-22T09:15:13.434Z,46.30
2019-03-22T09:17:41.598Z,45.60
2019-03-22T09:20:10.036Z,45.70
2019-03-22T09:22:38.084Z,44.90
2019-03-22T09:25:07.345Z,45.20
2019-03-22T09:27:36.743Z,44.70
2019-03-22T09:30:06.781Z,45.50
2019-03-22T09:32:34.899Z,45.30
2019-03-22T09:35:03.227Z,45.30
2019-03-22T09:37:31.311Z,44.60
2019-03-22T09:39:59.640Z,44.50
2019-03-22T09:42:27.847Z,44.50
2019-03-22T09:44:55.957Z,44.60
2019-03-22T09:47:24.651Z,44.30
2019-03-22T09:49:52.831Z,44.30
2019-03-22T09:52:21.005Z,43.50
2019-03-22T09:54:49.103Z,40.60
2019-03-22T09:57:17.213Z,40.50
2019-03-22T09:59:45.612Z,41.40
2019-03-22T10:02:14.045Z,40.00
2019-03-22T10:04:42.375Z,40.00
2019-03-22T10:07:10.513Z,39.80
2019-03-22T10:09:39.203Z,38.90
2019-03-22T10:12:07.690Z,37.40
2019-03-22T10:14:35.868Z,38.20
2019-03-22T10:17:04.033Z,37.80
2019-03-22T10:19:33.034Z,37.90
2019-03-22T10:22:02.473Z,37.70
2019-03-22T10:24:30.584Z,37.20
2019-03-22T10:26:58.787Z,36.40
2019-03-22T10:29:26.885Z,36.70
2019-03-22T10:31:55.080Z,36.50
2019-03-22T10:34:23.084Z,35.70
2019-03-22T10:36:51.473Z,34.70
2019-03-22T10:39:19.558Z,35.20
2019-03-22T10:41:47.800Z,35.50
2019-03-22T10:44:15.840Z,35.50
2019-03-22T10:46:44.205Z,35.40
2019-03-22T10:49:12.384Z,35.20
2019-03-22T10:51:40.448Z,34.80
2019-03-22T10:54:08.581Z,35.10
2019-03-22T10:56:36.895Z,34.60
2019-03-22T10:59:05.026Z,35.10
2019-03-22T11:01:46.542Z,34.30
2019-03-22T11:06:31.403Z,33.90
2019-03-22T11:08:59.510Z,33.80
2019-03-22T11:11:27.724Z,35.00
2019-03-22T11:13:56.195Z,35.10
2019-03-22T11:16:24.570Z,34.30
2019-03-22T11:18:53.663Z,35.00
2019-03-22T11:21:22.145Z,34.20
2019-03-22T11:23:50.241Z,34.50
2019-03-22T11:26:18.362Z,34.00
2019-03-22T11:28:46.672Z,34.10
2019-03-22T11:31:15.024Z,33.60
2019-03-22T11:33:43.112Z,33.20
2019-03-22T11:36:11.206Z,33.00
2019-03-22T11:38:40.664Z,33.60
2019-03-22T11:41:08.805Z,33.60
2019-03-22T11:43:36.988Z,33.60
2019-03-22T11:46:05.426Z,32.20
2019-03-22T11:48:34.025Z,32.70
2019-03-22T11:51:02.465Z,32.90
2019-03-22T11:53:30.634Z,32.40
2019-03-22T11:55:58.788Z,32.90
2019-03-22T11:58:27.094Z,32.50
2019-03-22T12:00:55.264Z,32.40
2019-03-22T12:03:24.612Z,32.30
2019-03-22T12:05:52.715Z,31.90
2019-03-22T12:08:20.833Z,32.20
2019-03-22T12:10:49.889Z,31.80
2019-03-22T12:13:19.282Z,31.80
2019-03-22T12:15:47.986Z,32.40
2019-03-22T12:18:16.473Z,31.80
2019-03-22T12:20:44.714Z,32.30
2019-03-22T12:23:13.005Z,31.80
2019-03-22T12:25:41.329Z,31.50
2019-03-22T12:28:09.790Z,31.60
2019-03-22T12:30:39.360Z,31.50
2019-03-22T12:33:07.934Z,31.40
2019-03-22T12:35:37.461Z,31.20
2019-03-22T12:38:05.817Z,31.30
2019-03-22T12:40:34.451Z,31.60
2019-03-22T12:43:02.893Z,30.90
2019-03-22T12:45:31.572Z,30.70
2019-03-22T12:48:00.385Z,30.50
2019-03-22T12:50:30.328Z,30.30
2019-03-22T12:52:59.019Z,30.70
2019-03-22T12:55:27.612Z,29.50
2019-03-22T12:58:03.867Z,30.30
2019-03-22T13:00:35.482Z,30.60
2019-03-22T13:03:07.657Z,30.50
2019-03-22T13:05:37.233Z,31.40
2019-03-22T13:08:16.560Z,30.40
2019-03-22T13:10:48.072Z,29.70
2019-03-22T13:13:16.765Z,30.30
2019-03-22T13:18:26.930Z,29.50
2019-03-22T13:20:56.114Z,30.00
2019-03-22T13:23:24.439Z,30.00
2019-03-22T13:25:52.624Z,30.00
2019-03-22T13:28:20.873Z,29.90
2019-03-22T13:30:49.037Z,29.50
2019-03-22T13:33:17.226Z,29.50
2019-03-22T13:35:45.342Z,29.60
2019-03-22T13:38:13.468Z,29.20
2019-03-22T13:40:41.598Z,29.60
2019-03-22T13:43:09.757Z,29.10
2019-03-22T13:45:37.948Z,28.60
2019-03-22T13:48:06.158Z,30.10
2019-03-22T13:50:34.440Z,29.80
2019-03-22T13:53:02.627Z,28.90
2019-03-22T13:55:30.778Z,28.80
2019-03-22T13:57:59.087Z,28.60
2019-03-22T14:00:27.428Z,28.00
2019-03-22T14:03:03.175Z,28.30
2019-03-22T14:05:25.749Z,28.50
2019-03-22T14:07:54.076Z,28.10
2019-03-22T14:10:31.306Z,28.40
2019-03-22T14:12:59.886Z,27.60
2019-03-22T14:15:28.153Z,27.90
2019-03-22T14:17:56.560Z,28.10
2019-03-22T14:20:24.727Z,27.60
2019-03-22T14:22:53.926Z,28.10
2019-03-22T14:25:22.219Z,27.90
2019-03-22T14:27:50.394Z,28.30
2019-03-22T14:30:18.507Z,26.90
2019-03-22T14:32:46.740Z,27.10
2019-03-22T14:35:14.912Z,26.90
2019-03-22T14:37:43.084Z,27.40
2019-03-22T14:40:15.554Z,27.40
2019-03-22T14:42:41.710Z,26.20
2019-03-22T14:45:10.424Z,26.80
2019-03-22T14:47:38.623Z,27.30
2019-03-22T14:50:06.878Z,26.70
2019-03-22T14:52:35.042Z,26.40
2019-03-22T14:55:03.479Z,27.10
2019-03-22T14:57:31.595Z,27.20
2019-03-22T14:59:59.750Z,27.80
2019-03-22T15:02:28.127Z,27.30
2019-03-22T15:04:56.289Z,27.10
2019-03-22T15:07:24.729Z,27.20
2019-03-22T15:09:52.813Z,27.30
2019-03-22T15:12:21.396Z,26.70
2019-03-22T15:15:01.521Z,27.20
2019-03-22T15:17:55.058Z,27.60
2019-03-22T15:20:50.598Z,27.90
2019-03-22T15:23:38.680Z,26.70
2019-03-22T15:26:38.329Z,26.50
2019-03-22T15:29:40.950Z,27.10
2019-03-22T15:32:31.507Z,26.20
2019-03-22T15:35:17.652Z,25.30
2019-03-22T15:38:04.405Z,25.60
2019-03-22T15:40:32.590Z,25.10
2019-03-22T15:43:00.746Z,23.80
2019-03-22T15:45:30.258Z,24.00
2019-03-22T15:47:58.650Z,24.20
2019-03-22T15:50:26.837Z,25.00
2019-03-22T15:52:55.222Z,25.70
2019-03-22T15:55:23.475Z,26.50
2019-03-22T15:57:51.716Z,25.70
2019-03-22T16:00:19.914Z,26.20
2019-03-22T16:02:48.250Z,25.70
2019-03-22T16:05:17.030Z,26.00
2019-03-22T16:07:45.270Z,26.00
2019-03-22T16:10:13.941Z,26.00
2019-03-22T16:12:42.071Z,25.90
2019-03-22T16:15:10.376Z,25.90
2019-03-22T16:17:38.569Z,25.80
2019-03-22T16:20:07.489Z,26.00
2019-03-22T16:22:35.740Z,25.20
2019-03-22T16:25:04.841Z,24.70
2019-03-22T16:27:33.036Z,25.10
2019-03-22T16:30:01.334Z,25.80
2019-03-22T16:32:29.509Z,26.40
2019-03-22T16:34:57.678Z,27.60
2019-03-22T16:37:25.857Z,28.10
2019-03-22T16:39:54.045Z,28.50
2019-03-22T16:42:22.262Z,29.20
2019-03-22T16:44:50.393Z,30.00
2019-03-22T16:47:18.664Z,30.70
2019-03-22T16:49:47.107Z,31.30
2019-03-22T16:52:15.362Z,32.00
2019-03-22T16:54:43.612Z,32.70
2019-03-22T16:57:11.764Z,33.70
2019-03-22T16:59:40.098Z,34.20
2019-03-22T17:02:08.274Z,34.90
2019-03-22T17:04:36.432Z,35.40
2019-03-22T17:07:04.825Z,35.70
2019-03-22T17:09:32.995Z,36.10
2019-03-22T17:12:01.278Z,36.50
2019-03-22T17:14:29.405Z,36.90
2019-03-22T17:16:57.564Z,37.30
2019-03-22T17:19:25.691Z,38.10
2019-03-22T17:21:53.812Z,39.40
2019-03-22T17:24:22.008Z,39.70
2019-03-22T17:26:50.080Z,41.00
2019-03-22T17:29:18.216Z,40.50
2019-03-22T17:31:46.384Z,41.20
2019-03-22T17:34:14.701Z,41.60
2019-03-22T17:36:43.110Z,42.10
2019-03-22T17:39:11.245Z,42.30
2019-03-22T17:41:39.381Z,43.10
2019-03-22T17:44:07.515Z,44.40
2019-03-22T17:46:35.643Z,44.80
2019-03-22T17:49:03.842Z,45.20
2019-03-22T17:51:31.980Z,45.50
2019-03-22T17:54:00.198Z,46.50
2019-03-22T17:56:28.314Z,46.40
2019-03-22T17:58:56.492Z,46.70
2019-03-22T18:01:24.584Z,47.30
2019-03-22T18:03:52.708Z,45.80
2019-03-22T18:06:20.883Z,46.70
2019-03-22T18:08:49.028Z,46.60
2019-03-22T18:11:17.160Z,47.70
2019-03-22T18:13:45.327Z,47.60
2019-03-22T18:16:13.382Z,48.30
2019-03-22T18:18:41.550Z,48.50
2019-03-22T18:21:09.633Z,48.90
2019-03-22T18:23:37.805Z,48.90
2019-03-22T18:26:05.986Z,48.80
2019-03-22T18:28:34.174Z,49.20
2019-03-22T18:31:02.337Z,49.90
2019-03-22T18:33:30.497Z,50.30
2019-03-22T18:35:58.610Z,51.00
2019-03-22T18:38:26.707Z,51.90
2019-03-22T18:40:54.887Z,51.80
2019-03-22T18:43:23.060Z,52.00
2019-03-22T18:45:51.188Z,51.90
2019-03-22T18:48:19.354Z,51.80
2019-03-22T18:50:56.384Z,52.10
2019-03-22T18:53:17.473Z,52.30
2019-03-22T18:55:45.688Z,52.80
2019-03-22T18:58:13.897Z,53.20
2019-03-22T19:00:42.025Z,53.50
2019-03-22T19:03:10.153Z,53.90
2019-03-22T19:05:38.359Z,54.30
2019-03-22T19:08:06.542Z,54.20
2019-03-22T19:10:34.734Z,54.20
2019-03-22T19:13:02.970Z,54.40
2019-03-22T19:15:31.221Z,54.80
2019-03-22T19:17:59.381Z,54.90
2019-03-22T19:20:27.578Z,55.20
2019-03-22T19:22:55.765Z,54.70
2019-03-22T19:25:23.905Z,54.00
2019-03-22T19:27:52.077Z,53.50
2019-03-22T19:30:20.371Z,53.30
2019-03-22T19:32:48.673Z,54.10
2019-03-22T19:35:17.010Z,54.80
2019-03-22T19:37:45.149Z,55.70
2019-03-22T19:40:14.445Z,54.90
2019-03-22T19:42:42.667Z,55.00
2019-03-22T19:45:10.999Z,55.10
2019-03-22T19:47:39.266Z,55.60
2019-03-22T19:50:07.624Z,55.30
2019-03-22T19:52:35.889Z,55.90
2019-03-22T19:55:05.028Z,57.00
2019-03-22T19:57:33.135Z,55.90
2019-03-22T20:00:01.502Z,55.80
2019-03-22T20:02:29.653Z,55.70
2019-03-22T20:05:04.735Z,56.10
2019-03-22T20:07:28.010Z,56.00
2019-03-22T20:09:56.082Z,56.40
2019-03-22T20:12:24.293Z,57.00
2019-03-22T20:14:52.624Z,57.30
2019-03-22T20:17:20.910Z,56.30
2019-03-22T20:19:49.131Z,57.70
2019-03-22T20:22:17.448Z,56.80
2019-03-22T20:24:45.546Z,57.10
2019-03-22T20:27:13.789Z,57.50
2019-03-22T20:29:42.004Z,58.40
2019-03-22T20:32:10.210Z,57.40
2019-03-22T20:34:38.515Z,58.10
2019-03-22T20:37:06.643Z,58.00
2019-03-22T20:39:34.876Z,56.70
2019-03-22T20:42:02.998Z,56.20
2019-03-22T20:44:34.032Z,56.40
2019-03-22T20:47:01.325Z,56.90
2019-03-22T20:49:29.530Z,57.80
2019-03-22T20:51:57.668Z,57.50
2019-03-22T20:54:25.969Z,57.60
2019-03-22T20:56:54.181Z,58.00
2019-03-22T20:59:22.337Z,57.60
2019-03-22T21:01:50.531Z,57.80
2019-03-22T21:04:18.703Z,57.90
2019-03-22T21:06:46.900Z,58.00
2019-03-22T21:09:14.981Z,57.80
2019-03-22T21:11:43.158Z,57.60
2019-03-22T21:14:11.430Z,57.50
2019-03-22T21:16:39.565Z,57.70
2019-03-22T21:19:07.685Z,58.30
2019-03-22T21:21:36.772Z,58.90
2019-03-22T21:24:05.045Z,59.10
2019-03-22T21:26:33.140Z,59.30
2019-03-22T21:29:01.285Z,59.80
2019-03-22T21:31:29.447Z,59.50
2019-03-22T21:33:57.559Z,59.80
2019-03-22T21:36:25.671Z,59.30
2019-03-22T21:38:53.823Z,59.90
2019-03-22T21:41:22.077Z,59.70
2019-03-22T21:43:50.352Z,59.40
2019-03-22T21:46:18.513Z,59.70
2019-03-22T21:48:46.630Z,59.70
2019-03-22T21:51:14.774Z,59.40
2019-03-22T21:53:43.030Z,59.00
2019-03-22T21:56:11.200Z,59.00
2019-03-22T21:58:39.345Z,59.30
2019-03-22T22:01:07.497Z,58.90
2019-03-22T22:03:35.571Z,59.40
2019-03-22T22:06:03.697Z,59.90
2019-03-22T22:08:31.933Z,59.70
2019-03-22T22:11:00.319Z,60.60
2019-03-22T22:13:28.444Z,60.90
2019-03-22T22:15:56.585Z,62.50
2019-03-22T22:18:24.694Z,61.80
2019-03-22T22:20:52.837Z,62.10
2019-03-22T22:23:21.051Z,62.70
2019-03-22T22:25:49.194Z,62.90
2019-03-22T22:28:17.327Z,62.90
2019-03-22T22:30:45.537Z,62.60
2019-03-22T22:33:13.631Z,61.50
2019-03-22T22:35:41.771Z,61.70
2019-03-22T22:38:09.894Z,62.20
2019-03-22T22:40:38.041Z,62.40
2019-03-22T22:43:06.223Z,62.70
2019-03-22T22:45:34.301Z,63.10
2019-03-22T22:48:02.601Z,63.50
2019-03-22T22:50:30.914Z,63.30
2019-03-22T22:52:59.028Z,63.50
2019-03-22T22:55:27.225Z,63.50
2019-03-22T22:57:55.342Z,63.30
2019-03-22T23:00:25.041Z,63.00
2019-03-22T23:02:53.221Z,62.60
2019-03-22T23:05:21.380Z,63.10
2019-03-22T23:07:49.422Z,63.40
2019-03-22T23:10:17.554Z,63.30
2019-03-22T23:12:45.806Z,63.60
2019-03-22T23:15:14.122Z,64.00
2019-03-22T23:17:42.345Z,64.30
2019-03-22T23:25:20.061Z,65.50
2019-03-22T23:27:48.279Z,65.00
2019-03-22T23:30:16.680Z,65.20
2019-03-22T23:32:44.981Z,65.30
2019-03-22T23:35:13.374Z,65.70
2019-03-22T23:37:41.556Z,65.40
2019-03-22T23:40:10.377Z,65.90
2019-03-22T23:42:38.450Z,66.30
2019-03-22T23:45:06.914Z,66.90
2019-03-22T23:47:35.210Z,67.20
2019-03-22T23:50:03.736Z,67.30
2019-03-22T23:52:31.912Z,67.70
2019-03-22T23:55:00.343Z,68.00
2019-03-22T23:57:28.653Z,68.50
2019-03-22T23:59:56.883Z,68.60
