createdAt,value
2022-07-29T00:00:43.879Z,58.76
2022-07-29T00:01:43.851Z,52.55
2022-07-29T00:02:43.915Z,56.15
2022-07-29T00:03:43.886Z,55.91
2022-07-29T00:04:43.927Z,55.60
2022-07-29T00:05:43.807Z,53.10
2022-07-29T00:06:43.838Z,48.28
2022-07-29T00:07:43.797Z,49.06
2022-07-29T00:08:43.793Z,48.64
2022-07-29T00:09:52.084Z,42.22
2022-07-29T00:10:44.807Z,44.38
2022-07-29T00:11:43.766Z,52.98
2022-07-29T00:12:43.752Z,64.61
2022-07-29T00:13:47.722Z,57.72
2022-07-29T00:14:45.742Z,53.93
2022-07-29T00:15:43.737Z,54.38
2022-07-29T00:16:43.862Z,53.53
2022-07-29T00:17:43.728Z,40.46
2022-07-29T00:18:43.716Z,51.88
2022-07-29T00:19:45.611Z,54.47
2022-07-29T00:20:44.701Z,57.83
2022-07-29T00:21:43.724Z,52.56
2022-07-29T00:22:43.695Z,48.53
2022-07-29T00:23:43.674Z,49.89
2022-07-29T00:24:43.663Z,53.20
2022-07-29T00:25:43.655Z,63.18
2022-07-29T00:26:43.686Z,52.59
2022-07-29T00:27:43.644Z,53.94
2022-07-29T00:28:43.642Z,55.35
2022-07-29T00:29:43.629Z,47.29
2022-07-29T00:30:43.630Z,56.74
2022-07-29T00:31:43.705Z,50.33
2022-07-29T00:32:43.593Z,55.16
2022-07-29T00:33:43.585Z,47.10
2022-07-29T00:34:43.577Z,43.65
2022-07-29T00:35:43.573Z,42.46
2022-07-29T00:36:43.581Z,56.12
2022-07-29T00:37:43.561Z,57.14
2022-07-29T00:38:43.554Z,48.18
2022-07-29T00:39:43.547Z,49.70
2022-07-29T00:40:43.997Z,55.73
2022-07-29T00:41:43.558Z,54.79
2022-07-29T00:42:43.511Z,50.34
2022-07-29T00:43:43.509Z,50.40
2022-07-29T00:44:43.495Z,48.30
2022-07-29T00:45:43.487Z,54.20
2022-07-29T00:46:43.558Z,61.49
2022-07-29T00:47:43.478Z,51.77
2022-07-29T00:48:43.494Z,55.83
2022-07-29T00:49:43.466Z,52.47
2022-07-29T00:50:43.452Z,48.09
2022-07-29T00:51:43.472Z,48.04
2022-07-29T00:52:43.435Z,51.07
2022-07-29T00:53:43.432Z,50.69
2022-07-29T00:54:44.506Z,51.19
2022-07-29T00:55:43.416Z,53.76
2022-07-29T00:56:43.435Z,58.96
2022-07-29T00:57:43.399Z,57.73
2022-07-29T00:58:43.392Z,56.78
2022-07-29T00:59:43.383Z,53.59
2022-07-29T01:00:43.559Z,51.98
2022-07-29T01:01:43.417Z,47.75
2022-07-29T01:02:43.357Z,46.24
2022-07-29T01:03:43.348Z,52.67
2022-07-29T01:04:43.340Z,53.46
2022-07-29T01:05:51.115Z,55.78
2022-07-29T01:06:44.352Z,60.65
2022-07-29T01:07:43.323Z,49.36
2022-07-29T01:08:43.312Z,47.07
2022-07-29T01:09:46.849Z,52.53
2022-07-29T01:10:43.300Z,64.70
2022-07-29T01:11:43.317Z,56.02
2022-07-29T01:12:43.279Z,47.83
2022-07-29T01:13:43.277Z,48.17
2022-07-29T01:14:43.261Z,49.24
2022-07-29T01:15:49.118Z,46.39
2022-07-29T01:16:44.306Z,52.48
2022-07-29T01:17:52.671Z,54.41
2022-07-29T01:18:44.232Z,51.73
2022-07-29T01:19:43.227Z,48.42
2022-07-29T01:20:43.215Z,51.36
2022-07-29T01:21:43.248Z,59.76
2022-07-29T01:22:43.200Z,49.75
2022-07-29T01:23:43.196Z,48.94
2022-07-29T01:24:43.190Z,44.69
2022-07-29T01:25:43.195Z,51.13
2022-07-29T01:26:43.188Z,53.27
2022-07-29T01:27:43.181Z,47.16
2022-07-29T01:28:43.157Z,59.82
2022-07-29T01:29:43.149Z,49.80
2022-07-29T01:30:43.141Z,53.94
2022-07-29T01:31:51.359Z,59.71
2022-07-29T01:32:44.132Z,56.40
2022-07-29T01:33:43.119Z,48.61
2022-07-29T01:34:43.108Z,51.48
2022-07-29T01:35:43.102Z,44.30
2022-07-29T01:36:43.117Z,45.03
2022-07-29T01:37:43.089Z,59.56
2022-07-29T01:38:43.081Z,52.25
2022-07-29T01:39:43.072Z,54.01
2022-07-29T01:40:43.071Z,53.10
2022-07-29T01:41:43.084Z,43.35
2022-07-29T01:42:43.050Z,53.03
2022-07-29T01:43:43.049Z,52.79
2022-07-29T01:44:43.032Z,56.44
2022-07-29T01:45:43.022Z,59.07
2022-07-29T01:46:43.061Z,55.31
2022-07-29T01:47:43.007Z,57.06
2022-07-29T01:48:43.026Z,59.69
2022-07-29T01:49:42.988Z,54.40
2022-07-29T01:50:42.981Z,51.13
2022-07-29T01:51:42.997Z,51.59
2022-07-29T01:52:42.966Z,55.16
2022-07-29T01:53:42.967Z,46.67
2022-07-29T01:54:42.966Z,51.12
2022-07-29T01:55:42.951Z,59.16
2022-07-29T01:56:42.959Z,47.14
2022-07-29T01:57:42.938Z,48.47
2022-07-29T01:58:42.922Z,49.52
2022-07-29T01:59:42.910Z,51.09
2022-07-29T02:00:43.802Z,58.67
2022-07-29T02:01:42.948Z,58.34
2022-07-29T02:02:42.929Z,49.47
2022-07-29T02:03:42.881Z,50.38
2022-07-29T02:04:42.921Z,49.53
2022-07-29T02:05:42.862Z,57.86
2022-07-29T02:06:42.945Z,57.63
2022-07-29T02:07:42.874Z,53.92
2022-07-29T02:08:42.841Z,42.84
2022-07-29T02:09:42.846Z,49.91
2022-07-29T02:10:42.828Z,58.16
2022-07-29T02:11:42.818Z,48.54
2022-07-29T02:12:42.837Z,56.78
2022-07-29T02:13:43.807Z,53.80
2022-07-29T02:14:42.792Z,42.06
2022-07-29T02:15:42.847Z,40.52
2022-07-29T02:16:42.777Z,39.33
2022-07-29T02:17:42.805Z,47.88
2022-07-29T02:18:42.772Z,50.85
2022-07-29T02:19:42.755Z,60.67
2022-07-29T02:20:42.759Z,44.73
2022-07-29T02:21:42.743Z,42.85
2022-07-29T02:22:42.766Z,41.15
2022-07-29T02:23:50.354Z,56.08
2022-07-29T02:24:43.719Z,53.86
2022-07-29T02:25:42.721Z,58.48
2022-07-29T02:26:42.706Z,59.46
2022-07-29T02:27:42.714Z,55.95
2022-07-29T02:28:42.697Z,53.44
2022-07-29T02:29:42.682Z,49.08
2022-07-29T02:30:42.678Z,54.74
2022-07-29T02:31:42.761Z,53.33
2022-07-29T02:32:42.685Z,56.76
2022-07-29T02:33:42.651Z,56.92
2022-07-29T02:34:42.639Z,58.69
2022-07-29T02:35:42.640Z,59.53
2022-07-29T02:36:42.635Z,54.48
2022-07-29T02:37:42.643Z,48.88
2022-07-29T02:38:42.606Z,58.94
2022-07-29T02:39:42.602Z,57.34
2022-07-29T02:40:42.603Z,48.38
2022-07-29T02:41:42.599Z,57.05
2022-07-29T02:42:42.608Z,50.76
2022-07-29T02:43:42.574Z,54.86
2022-07-29T02:44:42.557Z,54.47
2022-07-29T02:45:42.555Z,53.02
2022-07-29T02:46:42.572Z,54.68
2022-07-29T02:47:42.567Z,57.59
2022-07-29T02:48:42.563Z,46.24
2022-07-29T02:49:42.527Z,55.56
2022-07-29T02:50:42.513Z,59.54
2022-07-29T02:51:44.463Z,63.73
2022-07-29T02:52:42.523Z,55.13
2022-07-29T02:53:42.492Z,54.64
2022-07-29T02:54:42.492Z,61.84
2022-07-29T02:55:42.477Z,58.19
2022-07-29T02:56:42.484Z,56.03
2022-07-29T02:57:55.085Z,60.87
2022-07-29T02:58:43.441Z,55.60
2022-07-29T02:59:42.442Z,67.62
2022-07-29T03:00:42.513Z,62.51
2022-07-29T03:01:42.471Z,58.40
2022-07-29T03:02:42.444Z,53.96
2022-07-29T03:03:42.410Z,62.01
2022-07-29T03:04:42.450Z,57.75
2022-07-29T03:05:42.392Z,58.83
2022-07-29T03:06:42.390Z,52.24
2022-07-29T03:07:42.404Z,60.32
2022-07-29T03:08:42.372Z,58.74
2022-07-29T03:09:42.361Z,60.43
2022-07-29T03:10:42.357Z,57.18
2022-07-29T03:11:49.606Z,61.22
2022-07-29T03:12:43.360Z,55.36
2022-07-29T03:13:42.333Z,51.53
2022-07-29T03:14:42.328Z,52.95
2022-07-29T03:15:42.345Z,58.02
2022-07-29T03:16:42.350Z,62.48
2022-07-29T03:17:42.328Z,58.53
2022-07-29T03:18:42.293Z,60.04
2022-07-29T03:19:42.293Z,55.54
2022-07-29T03:20:42.278Z,57.99
2022-07-29T03:21:42.269Z,59.92
2022-07-29T03:22:42.291Z,57.41
2022-07-29T03:23:42.257Z,57.65
2022-07-29T03:24:42.251Z,59.59
2022-07-29T03:25:42.250Z,60.24
2022-07-29T03:26:42.232Z,55.42
2022-07-29T03:27:42.249Z,55.21
2022-07-29T03:28:42.218Z,60.14
2022-07-29T03:29:49.668Z,59.79
2022-07-29T03:30:44.587Z,57.30
2022-07-29T03:31:43.748Z,64.20
2022-07-29T03:32:42.219Z,63.05
2022-07-29T03:33:42.185Z,58.55
2022-07-29T03:34:42.178Z,62.11
2022-07-29T03:35:42.167Z,63.32
2022-07-29T03:36:42.164Z,64.96
2022-07-29T03:37:42.178Z,61.92
2022-07-29T03:38:42.144Z,60.35
2022-07-29T03:39:42.138Z,59.90
2022-07-29T03:40:42.132Z,61.35
2022-07-29T03:41:42.127Z,69.00
2022-07-29T03:42:42.140Z,62.90
2022-07-29T03:43:49.259Z,60.26
2022-07-29T03:44:43.101Z,58.60
2022-07-29T03:45:42.094Z,63.54
2022-07-29T03:46:42.144Z,65.14
2022-07-29T03:47:50.348Z,60.19
2022-07-29T03:48:43.097Z,62.27
2022-07-29T03:49:42.067Z,63.33
2022-07-29T03:50:42.055Z,61.42
2022-07-29T03:51:42.061Z,63.38
2022-07-29T03:52:42.062Z,62.44
2022-07-29T03:53:42.033Z,61.63
2022-07-29T03:54:42.023Z,63.14
2022-07-29T03:55:42.021Z,65.68
2022-07-29T03:56:42.004Z,61.81
2022-07-29T03:57:42.031Z,59.62
2022-07-29T03:58:41.988Z,59.76
2022-07-29T03:59:41.986Z,62.62
2022-07-29T04:00:41.975Z,59.36
2022-07-29T04:01:42.060Z,58.88
2022-07-29T04:02:41.985Z,58.12
2022-07-29T04:03:42.038Z,58.12
2022-07-29T04:04:41.944Z,62.45
2022-07-29T04:05:41.935Z,65.42
2022-07-29T04:06:41.933Z,61.76
2022-07-29T04:07:41.947Z,60.90
2022-07-29T04:08:41.914Z,63.28
2022-07-29T04:09:41.905Z,64.06
2022-07-29T04:10:41.900Z,59.10
2022-07-29T04:11:59.628Z,61.33
2022-07-29T04:12:42.904Z,61.81
2022-07-29T04:13:41.875Z,63.77
2022-07-29T04:14:41.867Z,63.62
2022-07-29T04:15:41.883Z,63.26
2022-07-29T04:16:41.852Z,66.21
2022-07-29T04:17:41.869Z,64.47
2022-07-29T04:18:41.833Z,62.54
2022-07-29T04:19:41.825Z,62.96
2022-07-29T04:20:41.817Z,62.03
2022-07-29T04:21:41.812Z,61.44
2022-07-29T04:22:41.831Z,60.90
2022-07-29T04:23:52.963Z,65.10
2022-07-29T04:24:44.491Z,60.85
2022-07-29T04:25:42.787Z,60.78
2022-07-29T04:26:41.774Z,61.80
2022-07-29T04:27:41.830Z,66.33
2022-07-29T04:28:41.760Z,61.33
2022-07-29T04:29:56.019Z,59.69
2022-07-29T04:30:42.780Z,67.33
2022-07-29T04:31:41.766Z,64.88
2022-07-29T04:32:41.750Z,59.83
2022-07-29T04:33:41.712Z,62.55
2022-07-29T04:34:42.713Z,59.84
2022-07-29T04:35:49.756Z,59.84
2022-07-29T04:36:42.698Z,60.32
2022-07-29T04:37:41.716Z,61.04
2022-07-29T04:38:41.711Z,62.31
2022-07-29T04:39:41.677Z,66.10
2022-07-29T04:40:41.668Z,64.42
2022-07-29T04:41:41.664Z,63.00
2022-07-29T04:42:43.957Z,61.56
2022-07-29T04:43:42.669Z,60.83
2022-07-29T04:44:43.173Z,60.81
2022-07-29T04:45:41.634Z,63.31
2022-07-29T04:46:41.649Z,62.56
2022-07-29T04:47:41.613Z,62.38
2022-07-29T04:48:41.679Z,62.70
2022-07-29T04:49:41.599Z,62.69
2022-07-29T04:50:41.589Z,63.42
2022-07-29T04:51:41.579Z,63.41
2022-07-29T04:52:41.576Z,62.72
2022-07-29T04:53:41.599Z,69.67
2022-07-29T04:54:41.553Z,62.18
2022-07-29T04:55:41.549Z,61.40
2022-07-29T04:56:41.541Z,61.90
2022-07-29T04:57:41.528Z,63.36
2022-07-29T04:58:41.553Z,61.96
2022-07-29T04:59:41.521Z,61.95
2022-07-29T05:00:41.515Z,65.14
2022-07-29T05:01:41.540Z,59.08
2022-07-29T05:02:41.592Z,62.53
2022-07-29T05:03:41.509Z,58.77
2022-07-29T05:04:41.474Z,62.41
2022-07-29T05:05:41.466Z,63.90
2022-07-29T05:06:41.460Z,62.68
2022-07-29T05:07:41.452Z,61.92
2022-07-29T05:08:42.033Z,62.68
2022-07-29T05:09:41.434Z,59.01
2022-07-29T05:10:41.432Z,63.77
2022-07-29T05:11:41.422Z,64.51
2022-07-29T05:12:41.416Z,63.66
2022-07-29T05:13:45.906Z,64.46
2022-07-29T05:14:42.394Z,65.54
2022-07-29T05:15:41.419Z,61.53
2022-07-29T05:16:41.381Z,61.33
2022-07-29T05:17:41.369Z,62.17
2022-07-29T05:18:41.402Z,60.46
2022-07-29T05:19:41.352Z,62.34
2022-07-29T05:20:41.352Z,62.28
2022-07-29T05:21:41.335Z,62.35
2022-07-29T05:22:41.326Z,60.83
2022-07-29T05:23:41.341Z,59.27
2022-07-29T05:24:41.309Z,65.43
2022-07-29T05:25:44.221Z,65.63
2022-07-29T05:26:41.294Z,62.28
2022-07-29T05:27:41.289Z,61.21
2022-07-29T05:28:41.304Z,66.56
2022-07-29T05:29:44.863Z,59.21
2022-07-29T05:30:41.304Z,60.63
2022-07-29T05:31:41.253Z,60.35
2022-07-29T05:32:41.245Z,60.33
2022-07-29T05:33:41.267Z,62.43
2022-07-29T05:34:51.000Z,65.98
2022-07-29T05:35:42.220Z,61.97
2022-07-29T05:36:41.216Z,64.60
2022-07-29T05:37:41.204Z,61.35
2022-07-29T05:38:42.231Z,58.58
2022-07-29T05:39:48.413Z,60.96
2022-07-29T05:40:42.183Z,66.05
2022-07-29T05:41:41.179Z,62.69
2022-07-29T05:42:41.168Z,65.21
2022-07-29T05:43:41.185Z,59.79
2022-07-29T05:44:41.158Z,64.28
2022-07-29T05:45:49.255Z,61.65
2022-07-29T05:46:42.285Z,59.22
2022-07-29T05:47:41.131Z,64.72
2022-07-29T05:48:41.181Z,61.57
2022-07-29T05:49:41.112Z,62.69
2022-07-29T05:50:44.169Z,62.39
2022-07-29T05:51:41.107Z,63.33
2022-07-29T05:52:41.090Z,62.35
2022-07-29T05:53:41.108Z,61.93
2022-07-29T05:54:41.070Z,60.43
2022-07-29T05:55:41.062Z,58.58
2022-07-29T05:56:41.057Z,61.28
2022-07-29T05:57:41.044Z,62.13
2022-07-29T05:58:41.070Z,62.18
2022-07-29T05:59:41.032Z,62.60
2022-07-29T06:00:41.054Z,61.24
2022-07-29T06:01:41.048Z,60.50
2022-07-29T06:02:41.024Z,62.12
2022-07-29T06:03:42.027Z,61.58
2022-07-29T06:04:41.013Z,64.92
2022-07-29T06:05:41.982Z,63.97
2022-07-29T06:06:40.970Z,61.93
2022-07-29T06:07:40.965Z,61.54
2022-07-29T06:08:41.987Z,59.21
2022-07-29T06:09:40.949Z,61.75
2022-07-29T06:10:40.938Z,61.45
2022-07-29T06:11:40.930Z,60.16
2022-07-29T06:12:40.924Z,63.98
2022-07-29T06:13:40.915Z,63.08
2022-07-29T06:14:40.932Z,62.17
2022-07-29T06:15:40.963Z,60.18
2022-07-29T06:16:41.047Z,60.97
2022-07-29T06:18:00.743Z,62.69
2022-07-29T06:18:41.871Z,58.56
2022-07-29T06:19:40.889Z,63.07
2022-07-29T06:20:40.857Z,61.72
2022-07-29T06:21:42.096Z,63.26
2022-07-29T06:22:40.847Z,56.75
2022-07-29T06:23:40.832Z,61.67
2022-07-29T06:24:40.849Z,58.59
2022-07-29T06:25:40.852Z,59.83
2022-07-29T06:26:40.804Z,59.17
2022-07-29T06:27:40.800Z,61.07
2022-07-29T06:28:40.789Z,56.92
2022-07-29T06:29:40.803Z,62.33
2022-07-29T06:30:40.814Z,64.73
2022-07-29T06:31:40.761Z,59.05
2022-07-29T06:32:43.255Z,63.19
2022-07-29T06:33:41.750Z,60.28
2022-07-29T06:34:40.766Z,61.34
2022-07-29T06:35:42.466Z,62.55
2022-07-29T06:36:41.047Z,60.46
2022-07-29T06:37:40.716Z,65.02
2022-07-29T06:38:44.850Z,62.13
2022-07-29T06:39:41.724Z,59.66
2022-07-29T06:40:40.700Z,60.25
2022-07-29T06:41:40.681Z,60.70
2022-07-29T06:42:40.680Z,58.90
2022-07-29T06:43:50.546Z,60.06
2022-07-29T06:44:41.683Z,59.20
2022-07-29T06:45:40.677Z,54.96
2022-07-29T06:46:40.704Z,60.05
2022-07-29T06:47:40.639Z,61.22
2022-07-29T06:48:40.681Z,53.34
2022-07-29T06:49:40.653Z,56.42
2022-07-29T06:50:40.616Z,58.60
2022-07-29T06:51:40.610Z,59.68
2022-07-29T06:52:40.600Z,58.87
2022-07-29T06:53:40.587Z,58.86
2022-07-29T06:54:41.607Z,62.89
2022-07-29T06:55:40.573Z,54.94
2022-07-29T06:56:40.615Z,58.73
2022-07-29T06:57:40.555Z,56.82
2022-07-29T06:58:40.550Z,57.57
2022-07-29T06:59:40.567Z,55.05
2022-07-29T07:00:40.531Z,56.03
2022-07-29T07:01:40.566Z,56.38
2022-07-29T07:02:40.592Z,54.08
2022-07-29T07:03:40.509Z,55.70
2022-07-29T07:04:40.526Z,59.57
2022-07-29T07:05:40.496Z,57.74
2022-07-29T07:06:40.486Z,53.63
2022-07-29T07:07:40.476Z,56.67
2022-07-29T07:08:40.469Z,54.68
2022-07-29T07:09:41.056Z,56.95
2022-07-29T07:10:40.451Z,59.99
2022-07-29T07:11:40.445Z,56.63
2022-07-29T07:12:40.448Z,58.49
2022-07-29T07:13:40.427Z,57.84
2022-07-29T07:14:40.447Z,59.26
2022-07-29T07:15:40.521Z,59.70
2022-07-29T07:16:40.488Z,61.05
2022-07-29T07:17:40.393Z,59.07
2022-07-29T07:18:40.388Z,57.46
2022-07-29T07:19:40.403Z,61.38
2022-07-29T07:20:40.372Z,59.67
2022-07-29T07:21:40.353Z,60.49
2022-07-29T07:22:41.350Z,60.17
2022-07-29T07:23:40.347Z,58.53
2022-07-29T07:24:40.370Z,57.24
2022-07-29T07:25:40.331Z,60.82
2022-07-29T07:26:40.323Z,61.58
2022-07-29T07:27:40.315Z,60.78
2022-07-29T07:28:40.305Z,60.73
2022-07-29T07:29:40.324Z,61.46
2022-07-29T07:30:40.295Z,60.34
2022-07-29T07:31:40.347Z,63.36
2022-07-29T07:32:40.282Z,60.39
2022-07-29T07:33:40.267Z,60.72
2022-07-29T07:34:40.291Z,61.43
2022-07-29T07:35:40.253Z,61.92
2022-07-29T07:36:40.247Z,59.02
2022-07-29T07:37:40.239Z,66.02
2022-07-29T07:38:40.229Z,64.12
2022-07-29T07:39:40.249Z,61.07
2022-07-29T07:40:40.214Z,63.83
2022-07-29T07:41:40.207Z,65.16
2022-07-29T07:42:40.198Z,63.53
2022-07-29T07:43:40.187Z,62.65
2022-07-29T07:45:03.707Z,62.44
2022-07-29T07:45:42.219Z,61.87
2022-07-29T07:46:40.171Z,59.83
2022-07-29T07:47:40.165Z,64.19
2022-07-29T07:48:40.181Z,61.57
2022-07-29T07:49:40.172Z,62.71
2022-07-29T07:50:40.144Z,60.87
2022-07-29T07:51:40.132Z,62.63
2022-07-29T07:52:40.127Z,64.90
2022-07-29T07:53:40.114Z,62.95
2022-07-29T07:54:40.136Z,63.42
2022-07-29T07:56:08.966Z,61.31
2022-07-29T07:56:42.094Z,63.09
2022-07-29T07:57:40.080Z,64.62
2022-07-29T07:58:40.233Z,62.81
2022-07-29T07:59:40.090Z,62.34
2022-07-29T08:00:40.059Z,64.62
2022-07-29T08:01:55.668Z,58.92
2022-07-29T08:02:41.073Z,63.30
2022-07-29T08:03:41.044Z,63.68
2022-07-29T08:04:40.053Z,62.78
2022-07-29T08:05:40.021Z,63.97
2022-07-29T08:06:40.016Z,64.30
2022-07-29T08:07:40.015Z,61.89
2022-07-29T08:08:39.996Z,62.20
2022-07-29T08:09:40.016Z,61.98
2022-07-29T08:10:39.991Z,61.89
2022-07-29T08:11:39.974Z,62.91
2022-07-29T08:12:40.966Z,64.31
2022-07-29T08:13:39.962Z,62.74
2022-07-29T08:14:39.983Z,63.22
2022-07-29T08:15:39.942Z,62.77
2022-07-29T08:16:39.996Z,63.85
2022-07-29T08:17:39.922Z,61.17
2022-07-29T08:18:39.920Z,62.25
2022-07-29T08:19:39.914Z,62.40
2022-07-29T08:20:39.931Z,63.09
2022-07-29T08:21:39.897Z,64.39
2022-07-29T08:22:39.891Z,65.51
2022-07-29T08:23:46.831Z,61.65
2022-07-29T08:24:40.917Z,64.01
2022-07-29T08:25:40.262Z,62.96
2022-07-29T08:26:39.859Z,62.27
2022-07-29T08:27:44.271Z,64.30
2022-07-29T08:28:40.831Z,61.29
2022-07-29T08:29:40.861Z,62.45
2022-07-29T08:30:39.826Z,63.01
2022-07-29T08:31:39.905Z,60.89
2022-07-29T08:32:55.999Z,63.26
2022-07-29T08:33:41.806Z,62.76
2022-07-29T08:34:39.822Z,66.91
2022-07-29T08:35:39.810Z,59.90
2022-07-29T08:36:39.777Z,63.29
2022-07-29T08:37:39.781Z,60.92
2022-07-29T08:38:39.765Z,61.06
2022-07-29T08:39:39.753Z,66.59
2022-07-29T08:40:39.772Z,60.37
2022-07-29T08:41:39.734Z,61.07
2022-07-29T08:42:39.734Z,61.15
2022-07-29T08:43:39.717Z,64.08
2022-07-29T08:44:40.717Z,61.31
2022-07-29T08:45:39.924Z,60.77
2022-07-29T08:46:40.695Z,59.82
2022-07-29T08:47:39.691Z,64.53
2022-07-29T08:48:39.725Z,58.62
2022-07-29T08:49:39.671Z,58.76
2022-07-29T08:50:40.693Z,62.05
2022-07-29T08:51:48.687Z,57.99
2022-07-29T08:52:40.664Z,57.03
2022-07-29T08:53:39.644Z,64.01
2022-07-29T08:54:39.635Z,58.18
2022-07-29T08:55:39.652Z,59.01
2022-07-29T08:56:39.614Z,59.76
2022-07-29T08:57:39.614Z,58.94
2022-07-29T08:58:40.600Z,58.45
2022-07-29T08:59:39.593Z,60.00
2022-07-29T09:00:39.656Z,59.52
2022-07-29T09:01:42.899Z,58.80
2022-07-29T09:02:40.581Z,54.72
2022-07-29T09:03:39.605Z,57.50
2022-07-29T09:04:39.554Z,54.21
2022-07-29T09:05:41.992Z,58.54
2022-07-29T09:06:40.543Z,56.65
2022-07-29T09:07:39.539Z,57.03
2022-07-29T09:08:39.528Z,58.01
2022-07-29T09:09:39.521Z,59.83
2022-07-29T09:10:39.539Z,61.16
2022-07-29T09:11:39.506Z,57.27
2022-07-29T09:12:39.499Z,58.56
2022-07-29T09:13:39.492Z,56.95
2022-07-29T09:14:39.488Z,60.08
2022-07-29T09:15:39.489Z,61.41
2022-07-29T09:16:52.713Z,59.75
2022-07-29T09:17:41.508Z,63.82
2022-07-29T09:18:39.454Z,60.44
2022-07-29T09:19:39.443Z,60.30
2022-07-29T09:20:40.462Z,56.95
2022-07-29T09:21:39.434Z,58.32
2022-07-29T09:22:42.001Z,62.58
2022-07-29T09:23:40.416Z,57.71
2022-07-29T09:24:39.412Z,60.62
2022-07-29T09:25:39.424Z,57.50
2022-07-29T09:26:39.394Z,55.76
2022-07-29T09:27:39.384Z,60.99
2022-07-29T09:28:39.377Z,56.13
2022-07-29T09:29:39.363Z,52.05
2022-07-29T09:30:39.387Z,58.08
2022-07-29T09:31:39.418Z,56.75
2022-07-29T09:32:40.350Z,54.90
2022-07-29T09:33:39.340Z,57.45
2022-07-29T09:34:39.332Z,56.17
2022-07-29T09:35:39.352Z,59.27
2022-07-29T09:36:39.316Z,59.03
2022-07-29T09:37:39.306Z,52.69
2022-07-29T09:38:39.311Z,57.30
2022-07-29T09:39:39.293Z,59.67
2022-07-29T09:40:39.318Z,60.93
2022-07-29T09:41:39.283Z,58.44
2022-07-29T09:42:39.267Z,56.65
2022-07-29T09:43:39.257Z,58.69
2022-07-29T09:44:39.253Z,59.84
2022-07-29T09:45:39.245Z,57.53
2022-07-29T09:46:39.309Z,52.15
2022-07-29T09:47:39.231Z,55.10
2022-07-29T09:48:39.270Z,56.75
2022-07-29T09:49:39.211Z,58.11
2022-07-29T09:50:39.202Z,56.70
2022-07-29T09:51:39.230Z,55.55
2022-07-29T09:52:39.190Z,51.57
2022-07-29T09:53:39.190Z,57.80
2022-07-29T09:54:39.170Z,55.22
2022-07-29T09:55:39.169Z,59.74
2022-07-29T09:56:39.184Z,54.79
2022-07-29T09:57:39.154Z,58.45
2022-07-29T09:58:39.139Z,59.20
2022-07-29T09:59:50.314Z,55.84
2022-07-29T10:00:40.160Z,59.76
2022-07-29T10:01:39.145Z,56.91
2022-07-29T10:02:39.115Z,55.20
2022-07-29T10:03:39.176Z,57.79
2022-07-29T10:04:39.097Z,52.97
2022-07-29T10:05:39.086Z,59.91
2022-07-29T10:06:39.102Z,57.01
2022-07-29T10:07:39.072Z,58.23
2022-07-29T10:08:39.069Z,61.67
2022-07-29T10:09:39.060Z,54.81
2022-07-29T10:10:39.052Z,60.20
2022-07-29T10:11:49.881Z,53.40
2022-07-29T10:12:40.027Z,61.98
2022-07-29T10:13:40.029Z,59.76
2022-07-29T10:14:39.038Z,57.87
2022-07-29T10:15:39.019Z,60.54
2022-07-29T10:16:39.104Z,60.38
2022-07-29T10:17:41.764Z,56.17
2022-07-29T10:18:38.990Z,58.05
2022-07-29T10:19:38.984Z,58.81
2022-07-29T10:20:38.998Z,59.02
2022-07-29T10:21:38.995Z,54.62
2022-07-29T10:22:54.219Z,61.85
2022-07-29T10:23:47.055Z,58.69
2022-07-29T10:24:39.952Z,63.43
2022-07-29T10:25:38.936Z,57.74
2022-07-29T10:26:38.956Z,59.27
2022-07-29T10:27:38.931Z,58.87
2022-07-29T10:28:38.914Z,57.96
2022-07-29T10:29:38.913Z,55.12
2022-07-29T10:30:38.907Z,59.92
2022-07-29T10:31:38.991Z,62.69
2022-07-29T10:32:38.925Z,57.24
2022-07-29T10:33:38.883Z,57.43
2022-07-29T10:34:38.870Z,59.23
2022-07-29T10:35:38.861Z,55.94
2022-07-29T10:36:38.875Z,57.23
2022-07-29T10:37:38.845Z,56.80
2022-07-29T10:38:39.833Z,61.70
2022-07-29T10:40:41.339Z,54.91
2022-07-29T10:41:44.424Z,56.52
2022-07-29T10:42:39.833Z,55.63
2022-07-29T10:43:38.807Z,60.14
2022-07-29T10:44:38.792Z,58.63
2022-07-29T10:45:38.786Z,59.62
2022-07-29T10:46:39.016Z,60.64
2022-07-29T10:47:38.778Z,56.25
2022-07-29T10:48:38.796Z,60.41
2022-07-29T10:49:41.078Z,61.65
2022-07-29T10:50:38.748Z,58.68
2022-07-29T10:51:38.766Z,59.12
2022-07-29T10:52:38.739Z,59.62
2022-07-29T10:53:38.730Z,60.12
2022-07-29T10:54:42.223Z,56.90
2022-07-29T10:55:38.715Z,58.34
2022-07-29T10:56:38.735Z,60.01
2022-07-29T10:57:54.627Z,59.93
2022-07-29T10:58:39.686Z,60.84
2022-07-29T10:59:38.676Z,58.48
2022-07-29T11:00:38.670Z,60.55
2022-07-29T11:01:39.164Z,60.27
2022-07-29T11:02:41.740Z,58.70
2022-07-29T11:03:38.671Z,60.42
2022-07-29T11:04:38.647Z,62.94
2022-07-29T11:05:40.822Z,56.18
2022-07-29T11:06:38.630Z,60.62
2022-07-29T11:07:41.583Z,59.39
2022-07-29T11:08:39.611Z,58.82
2022-07-29T11:09:38.711Z,60.53
2022-07-29T11:10:38.601Z,58.01
2022-07-29T11:11:38.595Z,60.39
2022-07-29T11:12:39.337Z,62.23
2022-07-29T11:13:42.131Z,57.77
2022-07-29T11:14:39.568Z,60.66
2022-07-29T11:15:38.589Z,60.69
2022-07-29T11:16:38.555Z,59.21
2022-07-29T11:17:51.854Z,62.86
2022-07-29T11:18:39.556Z,58.99
2022-07-29T11:19:40.186Z,59.22
2022-07-29T11:20:38.536Z,59.09
2022-07-29T11:21:53.562Z,58.97
2022-07-29T11:22:42.950Z,56.61
2022-07-29T11:23:39.503Z,61.47
2022-07-29T11:24:38.499Z,58.72
2022-07-29T11:25:42.550Z,57.77
2022-07-29T11:26:39.763Z,58.83
2022-07-29T11:27:38.497Z,57.57
2022-07-29T11:28:38.464Z,60.77
2022-07-29T11:29:39.867Z,53.10
2022-07-29T11:30:38.445Z,57.35
2022-07-29T11:31:38.443Z,56.89
2022-07-29T11:32:38.458Z,58.88
2022-07-29T11:33:55.922Z,57.46
2022-07-29T11:34:39.416Z,59.78
2022-07-29T11:35:39.930Z,55.29
2022-07-29T11:36:39.403Z,52.44
2022-07-29T11:37:42.571Z,53.74
2022-07-29T11:38:41.666Z,57.28
2022-07-29T11:39:38.385Z,58.53
2022-07-29T11:40:38.374Z,60.06
2022-07-29T11:41:38.363Z,57.67
2022-07-29T11:42:41.767Z,56.78
2022-07-29T11:43:38.352Z,57.14
2022-07-29T11:44:38.342Z,58.58
2022-07-29T11:45:43.923Z,54.55
2022-07-29T11:46:39.532Z,49.74
2022-07-29T11:47:38.414Z,60.04
2022-07-29T11:48:38.343Z,60.43
2022-07-29T11:49:38.302Z,57.22
2022-07-29T11:50:44.368Z,62.31
2022-07-29T11:51:48.580Z,55.00
2022-07-29T11:52:39.308Z,56.60
2022-07-29T11:53:39.273Z,61.10
2022-07-29T11:54:52.619Z,61.20
2022-07-29T11:55:50.795Z,55.96
2022-07-29T11:56:39.252Z,54.32
2022-07-29T11:57:38.271Z,56.77
2022-07-29T11:58:38.245Z,56.32
2022-07-29T11:59:38.232Z,55.68
2022-07-29T12:00:38.224Z,57.57
2022-07-29T12:01:38.213Z,54.31
2022-07-29T12:02:38.431Z,53.65
2022-07-29T12:03:38.263Z,55.07
2022-07-29T12:04:38.192Z,57.19
2022-07-29T12:05:38.190Z,59.18
2022-07-29T12:06:39.178Z,59.13
2022-07-29T12:07:38.281Z,56.78
2022-07-29T12:08:38.172Z,57.27
2022-07-29T12:09:40.403Z,57.49
2022-07-29T12:10:38.151Z,54.03
2022-07-29T12:11:38.140Z,58.17
2022-07-29T12:12:38.150Z,60.19
2022-07-29T12:13:39.125Z,60.93
2022-07-29T12:14:38.117Z,56.20
2022-07-29T12:15:46.159Z,56.39
2022-07-29T12:16:39.180Z,54.27
2022-07-29T12:17:38.134Z,56.76
2022-07-29T12:18:38.089Z,58.18
2022-07-29T12:19:38.081Z,57.76
2022-07-29T12:20:38.077Z,56.29
2022-07-29T12:21:38.064Z,56.86
2022-07-29T12:22:39.096Z,54.63
2022-07-29T12:23:38.053Z,55.56
2022-07-29T12:24:38.048Z,57.05
2022-07-29T12:25:38.040Z,59.33
2022-07-29T12:26:38.030Z,54.27
2022-07-29T12:27:40.558Z,56.54
2022-07-29T12:28:38.036Z,55.32
2022-07-29T12:29:38.003Z,58.00
2022-07-29T12:30:37.999Z,59.33
2022-07-29T12:31:41.971Z,57.34
2022-07-29T12:32:39.019Z,56.70
2022-07-29T12:33:38.006Z,57.43
2022-07-29T12:34:37.967Z,59.72
2022-07-29T12:35:37.960Z,58.98
2022-07-29T12:36:37.956Z,56.43
2022-07-29T12:37:41.387Z,59.49
2022-07-29T12:38:37.968Z,57.92
2022-07-29T12:39:37.932Z,52.69
2022-07-29T12:40:37.919Z,56.63
2022-07-29T12:41:37.909Z,59.75
2022-07-29T12:42:37.927Z,58.63
2022-07-29T12:43:37.924Z,60.48
2022-07-29T12:44:37.892Z,60.45
2022-07-29T12:45:37.881Z,56.62
2022-07-29T12:46:37.930Z,61.50
2022-07-29T12:47:37.860Z,58.05
2022-07-29T12:48:37.937Z,55.86
2022-07-29T12:49:38.332Z,57.34
2022-07-29T12:50:37.846Z,59.38
2022-07-29T12:51:37.838Z,58.33
2022-07-29T12:52:37.831Z,60.64
2022-07-29T12:53:37.854Z,61.52