createdAt,value
2023-09-24T00:00:16.733Z,100.00
2023-09-24T00:02:45.273Z,100.00
2023-09-24T00:05:14.445Z,100.00
2023-09-24T00:07:41.846Z,100.00
2023-09-24T00:10:09.537Z,100.00
2023-09-24T00:12:37.228Z,100.00
2023-09-24T00:15:05.925Z,100.00
2023-09-24T00:17:33.354Z,100.00
2023-09-24T00:20:00.661Z,100.00
2023-09-24T00:22:28.206Z,100.00
2023-09-24T00:24:55.683Z,100.00
2023-09-24T00:27:24.835Z,100.00
2023-09-24T00:29:52.615Z,100.00
2023-09-24T00:32:20.106Z,100.00
2023-09-24T00:34:48.121Z,100.00
2023-09-24T00:37:15.505Z,100.00
2023-09-24T00:39:42.801Z,100.00
2023-09-24T00:42:10.417Z,100.00
2023-09-24T00:44:38.432Z,100.00
2023-09-24T00:47:06.160Z,100.00
2023-09-24T00:49:34.135Z,100.00
2023-09-24T00:52:01.807Z,100.00
2023-09-24T00:54:29.796Z,100.00
2023-09-24T00:57:00.160Z,100.00
2023-09-24T00:59:31.331Z,100.00
2023-09-24T01:01:59.807Z,100.00
2023-09-24T01:04:28.327Z,100.00
2023-09-24T01:06:56.326Z,100.00
2023-09-24T01:09:23.923Z,100.00
2023-09-24T01:11:53.923Z,100.00
2023-09-24T01:14:21.822Z,100.00
2023-09-24T01:16:49.426Z,100.00
2023-09-24T01:19:17.043Z,100.00
2023-09-24T01:21:45.974Z,100.00
2023-09-24T01:24:13.707Z,100.00
2023-09-24T01:26:41.099Z,100.00
2023-09-24T01:29:10.728Z,100.00
2023-09-24T01:31:39.330Z,100.00
2023-09-24T01:34:07.013Z,100.00
2023-09-24T01:36:35.147Z,100.00
2023-09-24T01:39:02.696Z,100.00
2023-09-24T01:41:33.152Z,100.00
2023-09-24T01:44:01.074Z,100.00
2023-09-24T01:46:29.559Z,100.00
2023-09-24T01:48:57.388Z,100.00
2023-09-24T01:51:24.922Z,100.00
2023-09-24T01:53:52.389Z,100.00
2023-09-24T01:56:20.310Z,100.00
2023-09-24T01:58:48.169Z,100.00
2023-09-24T02:01:15.474Z,100.00
2023-09-24T02:03:43.069Z,100.00
2023-09-24T02:06:10.680Z,100.00
2023-09-24T02:08:40.049Z,100.00
2023-09-24T02:11:07.647Z,100.00
2023-09-24T02:13:35.091Z,100.00
2023-09-24T02:16:06.496Z,100.00
2023-09-24T02:18:34.474Z,100.00
2023-09-24T02:21:02.217Z,100.00
2023-09-24T02:23:29.789Z,100.00
2023-09-24T02:25:57.477Z,100.00
2023-09-24T02:28:25.583Z,100.00
2023-09-24T02:30:54.962Z,100.00
2023-09-24T02:33:23.516Z,100.00
2023-09-24T02:35:50.956Z,100.00
2023-09-24T02:38:19.347Z,100.00
2023-09-24T02:40:47.242Z,100.00
2023-09-24T02:43:14.562Z,100.00
2023-09-24T02:45:41.857Z,100.00
2023-09-24T02:48:10.439Z,100.00
2023-09-24T02:50:38.101Z,100.00
2023-09-24T02:53:06.591Z,100.00
2023-09-24T02:55:34.910Z,100.00
2023-09-24T02:58:08.107Z,100.00
2023-09-24T03:00:37.729Z,100.00
2023-09-24T03:03:07.398Z,100.00
2023-09-24T03:05:35.318Z,100.00
2023-09-24T03:08:04.982Z,100.00
2023-09-24T03:10:37.198Z,100.00
2023-09-24T03:13:08.160Z,100.00
2023-09-24T03:15:36.338Z,100.00
2023-09-24T03:18:05.084Z,100.00
2023-09-24T03:20:32.661Z,100.00
2023-09-24T03:23:09.931Z,100.00
2023-09-24T03:25:38.313Z,100.00
2023-09-24T03:28:06.074Z,100.00
2023-09-24T03:30:34.032Z,100.00
2023-09-24T03:33:01.726Z,100.00
2023-09-24T03:35:30.119Z,100.00
2023-09-24T03:37:58.165Z,100.00
2023-09-24T03:40:29.746Z,100.00
2023-09-24T03:42:57.674Z,100.00
2023-09-24T03:45:26.708Z,100.00
2023-09-24T03:48:05.110Z,100.00
2023-09-24T03:50:34.199Z,100.00
2023-09-24T03:53:01.705Z,100.00
2023-09-24T03:55:29.272Z,100.00
2023-09-24T03:57:56.621Z,100.00
2023-09-24T04:00:26.790Z,100.00
2023-09-24T04:02:54.358Z,100.00
2023-09-24T04:05:25.193Z,100.00
2023-09-24T04:07:56.511Z,100.00
2023-09-24T04:10:29.021Z,100.00
2023-09-24T04:12:58.799Z,100.00
2023-09-24T04:15:30.128Z,100.00
2023-09-24T04:18:01.404Z,100.00
2023-09-24T04:20:32.669Z,100.00
2023-09-24T04:23:00.083Z,100.00
2023-09-24T04:25:27.695Z,100.00
2023-09-24T04:27:55.623Z,100.00
2023-09-24T04:30:25.942Z,100.00
2023-09-24T04:32:55.558Z,100.00
2023-09-24T04:35:23.504Z,100.00
2023-09-24T04:37:52.909Z,100.00
2023-09-24T04:40:21.192Z,100.00
2023-09-24T04:42:51.378Z,100.00
2023-09-24T04:45:19.950Z,100.00
2023-09-24T04:47:47.793Z,100.00
2023-09-24T04:50:15.675Z,100.00
2023-09-24T04:52:46.596Z,100.00
2023-09-24T04:55:17.987Z,100.00
2023-09-24T04:57:49.015Z,100.00
2023-09-24T05:00:17.895Z,100.00
2023-09-24T05:02:46.064Z,100.00
2023-09-24T05:05:15.541Z,100.00
2023-09-24T05:07:43.147Z,100.00
2023-09-24T05:10:13.448Z,100.00
2023-09-24T05:12:42.462Z,100.00
2023-09-24T05:15:10.737Z,100.00
2023-09-24T05:17:38.258Z,100.00
2023-09-24T05:20:09.748Z,100.00
2023-09-24T05:22:37.324Z,100.00
2023-09-24T05:25:05.289Z,100.00
2023-09-24T05:27:34.463Z,100.00
2023-09-24T05:30:02.775Z,100.00
2023-09-24T05:32:30.192Z,100.00
2023-09-24T05:34:57.627Z,100.00
2023-09-24T05:37:25.036Z,100.00
2023-09-24T05:39:52.566Z,100.00
2023-09-24T05:42:19.956Z,100.00
2023-09-24T05:44:47.411Z,100.00
2023-09-24T05:47:14.864Z,100.00
2023-09-24T05:49:42.196Z,100.00
2023-09-24T05:52:09.722Z,100.00
2023-09-24T05:54:37.038Z,100.00
2023-09-24T05:57:05.183Z,100.00
2023-09-24T05:59:32.594Z,100.00
2023-09-24T06:02:00.040Z,100.00
2023-09-24T06:04:27.503Z,100.00
2023-09-24T06:06:54.999Z,100.00
2023-09-24T06:09:22.533Z,100.00
2023-09-24T06:11:50.599Z,100.00
2023-09-24T06:14:18.083Z,100.00
2023-09-24T06:16:45.638Z,100.00
2023-09-24T06:19:16.883Z,100.00
2023-09-24T06:21:53.559Z,100.00
2023-09-24T06:24:26.536Z,100.00
2023-09-24T06:26:54.181Z,100.00
2023-09-24T06:29:24.619Z,100.00
2023-09-24T06:31:56.236Z,100.00
2023-09-24T06:34:25.314Z,100.00
2023-09-24T06:36:52.836Z,100.00
2023-09-24T06:39:27.382Z,100.00
2023-09-24T06:41:55.592Z,100.00
2023-09-24T06:44:29.262Z,100.00
2023-09-24T06:47:00.643Z,100.00
2023-09-24T06:49:28.530Z,100.00
2023-09-24T06:51:56.099Z,100.00
2023-09-24T06:54:24.143Z,100.00
2023-09-24T06:56:53.206Z,100.00
2023-09-24T06:59:22.410Z,100.00
2023-09-24T07:01:49.995Z,100.00
2023-09-24T07:04:17.711Z,100.00
2023-09-24T07:06:45.372Z,100.00
2023-09-24T07:09:13.240Z,100.00
2023-09-24T07:12:06.078Z,100.00
2023-09-24T07:14:33.471Z,100.00
2023-09-24T07:17:00.834Z,100.00
2023-09-24T07:19:28.135Z,100.00
2023-09-24T07:21:55.391Z,100.00
2023-09-24T07:24:25.033Z,100.00
2023-09-24T07:26:53.113Z,100.00
2023-09-24T07:29:20.748Z,100.00
2023-09-24T07:31:48.098Z,100.00
2023-09-24T07:34:15.537Z,100.00
2023-09-24T07:36:56.656Z,100.00
2023-09-24T07:40:15.584Z,100.00
2023-09-24T07:43:36.794Z,100.00
2023-09-24T07:46:38.746Z,100.00
2023-09-24T07:49:32.925Z,100.00
2023-09-24T07:52:02.846Z,100.00
2023-09-24T07:54:41.936Z,100.00
2023-09-24T07:57:09.344Z,100.00
2023-09-24T07:59:36.830Z,100.00
2023-09-24T08:02:04.458Z,100.00
2023-09-24T08:04:31.684Z,100.00
2023-09-24T08:06:59.093Z,100.00
2023-09-24T08:09:27.735Z,100.00
2023-09-24T08:11:56.620Z,100.00
2023-09-24T08:14:24.237Z,100.00
2023-09-24T08:16:52.059Z,100.00
2023-09-24T08:19:19.494Z,100.00
2023-09-24T08:21:46.819Z,100.00
2023-09-24T08:24:14.199Z,100.00
2023-09-24T08:26:41.509Z,100.00
2023-09-24T08:29:09.885Z,100.00
2023-09-24T08:31:37.404Z,100.00
2023-09-24T08:34:05.795Z,100.00
2023-09-24T08:36:38.795Z,100.00
2023-09-24T08:39:07.169Z,100.00
2023-09-24T08:41:35.306Z,100.00
2023-09-24T08:44:09.885Z,100.00
2023-09-24T08:46:41.419Z,100.00
2023-09-24T08:49:09.313Z,100.00
2023-09-24T08:54:32.613Z,100.00
2023-09-24T08:57:03.880Z,100.00
2023-09-24T08:59:39.360Z,100.00
2023-09-24T09:02:12.738Z,100.00
2023-09-24T09:05:10.623Z,100.00
2023-09-24T09:07:57.989Z,100.00
2023-09-24T09:10:35.098Z,100.00
2023-09-24T09:13:18.538Z,100.00
2023-09-24T09:15:48.448Z,100.00
2023-09-24T09:18:35.568Z,100.00
2023-09-24T09:21:04.011Z,100.00
2023-09-24T09:23:46.175Z,100.00
2023-09-24T09:26:14.539Z,100.00
2023-09-24T09:28:51.481Z,100.00
2023-09-24T09:31:21.251Z,100.00
2023-09-24T09:33:49.262Z,100.00
2023-09-24T09:36:30.320Z,100.00
2023-09-24T09:38:59.824Z,100.00
2023-09-24T09:41:28.027Z,100.00
2023-09-24T09:43:59.272Z,100.00
2023-09-24T09:46:29.541Z,100.00
2023-09-24T09:49:06.168Z,100.00
2023-09-24T09:51:48.371Z,100.00
2023-09-24T09:54:18.260Z,100.00
2023-09-24T09:56:50.887Z,100.00
2023-09-24T09:59:25.382Z,100.00
2023-09-24T10:02:02.776Z,100.00
2023-09-24T10:04:34.284Z,100.00
2023-09-24T10:07:04.765Z,100.00
2023-09-24T10:09:36.399Z,100.00
2023-09-24T10:12:08.437Z,100.00
2023-09-24T10:14:41.132Z,100.00
2023-09-24T10:17:25.011Z,100.00
2023-09-24T10:20:09.479Z,100.00
2023-09-24T10:22:41.715Z,100.00
2023-09-24T10:25:39.062Z,100.00
2023-09-24T10:28:16.071Z,100.00
2023-09-24T10:31:08.535Z,100.00
2023-09-24T10:34:03.771Z,100.00
2023-09-24T10:36:36.371Z,100.00
2023-09-24T10:39:23.890Z,100.00
2023-09-24T10:42:10.253Z,100.00
2023-09-24T10:44:43.953Z,78.33
2023-09-24T10:47:56.844Z,63.09
2023-09-24T10:50:29.038Z,57.72
2023-09-24T10:53:00.637Z,51.13
2023-09-24T10:55:57.569Z,76.04
2023-09-24T10:59:01.723Z,72.06
2023-09-24T11:01:57.381Z,77.39
2023-09-24T11:04:31.055Z,74.53
2023-09-24T11:07:18.166Z,84.90
2023-09-24T11:09:54.678Z,99.52
2023-09-24T11:12:37.151Z,100.00
2023-09-24T11:15:16.239Z,100.00
2023-09-24T11:17:48.738Z,100.00
2023-09-24T11:20:21.806Z,100.00
2023-09-24T11:23:40.477Z,100.00
2023-09-24T11:26:28.646Z,100.00
2023-09-24T11:28:59.241Z,100.00
2023-09-24T11:31:27.477Z,100.00
2023-09-24T11:34:03.621Z,100.00
2023-09-24T11:36:33.495Z,100.00
2023-09-24T11:41:32.113Z,100.00
2023-09-24T11:43:59.662Z,100.00
2023-09-24T11:46:29.768Z,100.00
2023-09-24T11:49:00.481Z,100.00
2023-09-24T11:51:31.043Z,100.00
2023-09-24T11:54:04.931Z,100.00
2023-09-24T11:56:32.924Z,94.23
2023-09-24T12:01:29.145Z,87.41
2023-09-24T12:04:06.171Z,90.24
2023-09-24T12:06:38.062Z,93.29
2023-09-24T12:09:06.457Z,87.57
2023-09-24T12:11:33.922Z,99.28
2023-09-24T12:14:24.376Z,93.98
2023-09-24T12:16:55.268Z,96.75
2023-09-24T12:19:22.716Z,87.23
2023-09-24T12:21:50.095Z,93.37
2023-09-24T12:24:17.506Z,76.99
2023-09-24T12:26:44.923Z,73.87
2023-09-24T12:29:12.275Z,79.56
2023-09-24T12:31:39.706Z,87.50
2023-09-24T12:34:07.177Z,93.12
2023-09-24T12:36:34.554Z,83.37
2023-09-24T12:39:02.546Z,80.08
2023-09-24T12:41:31.178Z,76.83
2023-09-24T12:43:58.526Z,77.45
2023-09-24T12:46:27.038Z,81.33
2023-09-24T12:48:54.544Z,89.88
2023-09-24T12:51:24.335Z,88.53
2023-09-24T12:53:52.066Z,90.45
2023-09-24T12:56:24.362Z,84.95
2023-09-24T12:59:05.468Z,80.88
2023-09-24T13:01:37.815Z,85.55
2023-09-24T13:04:08.885Z,89.22
2023-09-24T13:06:55.681Z,78.87
2023-09-24T13:09:48.903Z,75.23
2023-09-24T13:12:32.758Z,72.24
2023-09-24T13:15:18.810Z,87.43
2023-09-24T13:17:49.698Z,79.05
2023-09-24T13:20:30.515Z,75.56
2023-09-24T13:23:14.151Z,86.79
2023-09-24T13:25:56.782Z,86.68
2023-09-24T13:28:28.538Z,89.49
2023-09-24T13:31:00.154Z,93.48
2023-09-24T13:33:27.646Z,85.10
2023-09-24T13:35:55.479Z,75.72
2023-09-24T13:38:25.198Z,91.06
2023-09-24T13:40:52.685Z,80.23
2023-09-24T13:43:21.262Z,81.36
2023-09-24T13:45:48.802Z,90.84
2023-09-24T13:48:16.247Z,72.71
2023-09-24T13:51:01.333Z,86.14
2023-09-24T13:53:28.768Z,72.06
2023-09-24T13:55:57.323Z,80.78
2023-09-24T13:58:36.072Z,88.59
2023-09-24T14:01:04.484Z,84.71
2023-09-24T14:03:32.596Z,70.21
2023-09-24T14:06:07.476Z,69.53
2023-09-24T14:08:54.276Z,68.63
2023-09-24T14:11:45.991Z,61.65
2023-09-24T14:14:14.306Z,77.19
2023-09-24T14:16:49.838Z,70.66
2023-09-24T14:19:17.964Z,65.91
2023-09-24T14:21:45.559Z,67.37
2023-09-24T14:24:22.681Z,67.45
2023-09-24T14:26:50.798Z,67.55
2023-09-24T14:29:18.750Z,71.05
2023-09-24T14:31:47.533Z,71.08
2023-09-24T14:34:14.976Z,69.49
2023-09-24T14:36:44.839Z,71.11
2023-09-24T14:39:15.788Z,70.34
2023-09-24T14:41:43.877Z,66.41
2023-09-24T14:44:20.279Z,64.61
2023-09-24T14:46:48.524Z,66.46
2023-09-24T14:49:19.042Z,64.64
2023-09-24T14:51:59.299Z,66.30
2023-09-24T14:54:35.753Z,66.98
2023-09-24T14:57:04.179Z,71.80
2023-09-24T14:59:39.350Z,65.64
2023-09-24T15:02:10.472Z,69.72
2023-09-24T15:04:38.669Z,70.48
2023-09-24T15:07:06.229Z,63.48
2023-09-24T15:09:33.789Z,60.75
2023-09-24T15:12:06.491Z,63.01
2023-09-24T15:14:37.216Z,64.73
2023-09-24T15:17:05.150Z,61.51
2023-09-24T15:19:36.677Z,64.16
2023-09-24T15:22:08.226Z,59.76
2023-09-24T15:24:45.137Z,68.25
2023-09-24T15:27:32.473Z,64.49
2023-09-24T15:30:01.449Z,70.01
2023-09-24T15:32:46.933Z,65.08
2023-09-24T15:35:18.164Z,65.98
2023-09-24T15:37:47.278Z,75.20
2023-09-24T15:40:16.563Z,53.99
2023-09-24T15:42:45.250Z,49.93
2023-09-24T15:45:14.029Z,50.29
2023-09-24T15:47:43.474Z,51.28
2023-09-24T15:50:12.407Z,56.61
2023-09-24T15:52:42.175Z,53.19
2023-09-24T15:55:10.724Z,50.33
2023-09-24T15:57:39.203Z,45.69
2023-09-24T16:00:12.329Z,45.35
2023-09-24T16:02:45.170Z,52.83
2023-09-24T16:05:20.335Z,51.59
2023-09-24T16:08:09.118Z,43.98
2023-09-24T16:10:37.970Z,52.48
2023-09-24T16:13:05.546Z,50.97
2023-09-24T16:15:33.529Z,52.00
2023-09-24T16:18:02.849Z,47.57
2023-09-24T16:20:33.979Z,41.94
2023-09-24T16:23:01.382Z,40.71
2023-09-24T16:25:28.755Z,50.72
2023-09-24T16:27:56.788Z,47.76
2023-09-24T16:30:24.364Z,48.87
2023-09-24T16:32:51.945Z,48.11
2023-09-24T16:35:19.442Z,52.85
2023-09-24T16:37:48.097Z,53.73
2023-09-24T16:40:16.253Z,53.58
2023-09-24T16:42:47.049Z,54.47
2023-09-24T16:45:14.580Z,61.57
2023-09-24T16:47:56.251Z,61.54
2023-09-24T16:50:23.834Z,61.56
2023-09-24T16:52:52.282Z,61.09
2023-09-24T16:55:19.718Z,60.80
2023-09-24T16:57:47.742Z,61.22
2023-09-24T17:00:16.356Z,64.01
2023-09-24T17:02:47.577Z,67.32
2023-09-24T17:05:15.858Z,68.19
2023-09-24T17:07:43.261Z,70.83
2023-09-24T17:10:12.344Z,71.67
2023-09-24T17:12:42.269Z,74.39
2023-09-24T17:15:10.993Z,75.73
2023-09-24T17:17:38.264Z,78.46
2023-09-24T17:20:11.947Z,80.89
2023-09-24T17:22:40.436Z,83.15
2023-09-24T17:25:16.060Z,85.78
2023-09-24T17:27:45.119Z,88.13
2023-09-24T17:30:16.268Z,90.73
2023-09-24T17:32:44.005Z,93.21
2023-09-24T17:35:11.509Z,95.21
2023-09-24T17:37:39.199Z,97.32
2023-09-24T17:40:07.934Z,99.25
2023-09-24T17:42:35.759Z,100.00
2023-09-24T17:45:04.649Z,100.00
2023-09-24T17:47:34.690Z,100.00
2023-09-24T17:50:07.499Z,100.00
2023-09-24T17:52:35.101Z,100.00
2023-09-24T17:55:02.934Z,100.00
2023-09-24T17:57:38.142Z,100.00
2023-09-24T18:00:07.710Z,100.00
2023-09-24T18:02:44.856Z,100.00
2023-09-24T18:05:18.909Z,100.00
2023-09-24T18:07:53.108Z,100.00
2023-09-24T18:10:23.861Z,100.00
2023-09-24T18:15:39.423Z,100.00
2023-09-24T18:18:07.021Z,100.00
2023-09-24T18:20:50.145Z,100.00
2023-09-24T18:23:20.636Z,100.00
2023-09-24T18:25:48.912Z,100.00
2023-09-24T18:28:20.616Z,100.00
2023-09-24T18:30:50.587Z,100.00
2023-09-24T18:33:18.162Z,100.00
2023-09-24T18:35:45.725Z,100.00
2023-09-24T18:38:14.433Z,100.00
2023-09-24T18:40:42.640Z,100.00
2023-09-24T18:43:15.545Z,100.00
2023-09-24T18:45:49.867Z,100.00
2023-09-24T18:48:21.991Z,100.00
2023-09-24T18:50:50.145Z,100.00
2023-09-24T18:53:20.473Z,100.00
2023-09-24T18:55:48.683Z,100.00
2023-09-24T18:58:15.856Z,100.00
2023-09-24T19:00:43.168Z,100.00
2023-09-24T19:03:10.905Z,100.00
2023-09-24T19:05:38.902Z,100.00
2023-09-24T19:08:06.484Z,100.00
2023-09-24T19:10:33.805Z,100.00
2023-09-24T19:13:01.125Z,100.00
2023-09-24T19:15:28.559Z,100.00
2023-09-24T19:17:56.118Z,100.00
2023-09-24T19:20:23.595Z,100.00
2023-09-24T19:22:51.216Z,100.00
2023-09-24T19:25:21.985Z,100.00
2023-09-24T19:27:49.892Z,100.00
2023-09-24T19:30:24.376Z,100.00
2023-09-24T19:32:59.562Z,100.00
2023-09-24T19:35:26.911Z,100.00
2023-09-24T19:37:54.313Z,100.00
2023-09-24T19:40:29.642Z,100.00
2023-09-24T19:42:59.882Z,100.00
2023-09-24T19:45:33.848Z,100.00
2023-09-24T19:48:06.986Z,100.00
2023-09-24T19:50:37.875Z,100.00
2023-09-24T19:53:05.387Z,100.00
2023-09-24T19:55:37.326Z,100.00
2023-09-24T19:58:07.888Z,100.00
2023-09-24T20:00:35.240Z,100.00
2023-09-24T20:03:05.509Z,100.00
2023-09-24T20:05:32.955Z,100.00
2023-09-24T20:08:00.958Z,100.00
2023-09-24T20:10:31.318Z,100.00
2023-09-24T20:12:59.162Z,100.00
2023-09-24T20:15:31.566Z,100.00
2023-09-24T20:17:59.581Z,100.00
2023-09-24T20:20:27.402Z,100.00
2023-09-24T20:22:59.934Z,100.00
2023-09-24T20:25:45.289Z,100.00
2023-09-24T20:28:48.956Z,100.00
2023-09-24T20:31:29.254Z,100.00
2023-09-24T20:34:08.858Z,100.00
2023-09-24T20:36:55.027Z,100.00
2023-09-24T20:39:22.928Z,100.00
2023-09-24T20:41:54.825Z,100.00
2023-09-24T20:44:22.250Z,100.00
2023-09-24T20:46:51.110Z,100.00
2023-09-24T20:49:18.431Z,100.00
2023-09-24T20:51:45.671Z,100.00
2023-09-24T20:54:12.965Z,100.00
2023-09-24T20:56:40.287Z,100.00
2023-09-24T20:59:18.961Z,100.00
2023-09-24T21:01:46.184Z,100.00
2023-09-24T21:04:24.174Z,100.00
2023-09-24T21:06:51.536Z,100.00
2023-09-24T21:09:18.776Z,100.00
2023-09-24T21:11:46.362Z,100.00
2023-09-24T21:14:13.583Z,100.00
2023-09-24T21:16:40.895Z,100.00
2023-09-24T21:19:08.190Z,100.00
2023-09-24T21:21:38.780Z,100.00
2023-09-24T21:24:08.951Z,100.00
2023-09-24T21:26:36.482Z,100.00
2023-09-24T21:29:04.217Z,100.00
2023-09-24T21:31:34.348Z,100.00
2023-09-24T21:34:02.072Z,100.00
2023-09-24T21:36:29.502Z,100.00
2023-09-24T21:38:56.761Z,100.00
2023-09-24T21:41:24.136Z,100.00
2023-09-24T21:43:51.388Z,100.00
2023-09-24T21:46:19.379Z,100.00
2023-09-24T21:48:51.327Z,100.00
2023-09-24T21:51:19.019Z,100.00
2023-09-24T21:53:46.288Z,100.00
2023-09-24T21:56:13.752Z,100.00
2023-09-24T21:58:40.982Z,100.00
2023-09-24T22:01:15.493Z,100.00
2023-09-24T22:03:43.294Z,100.00
2023-09-24T22:06:16.062Z,100.00
2023-09-24T22:08:54.219Z,100.00
2023-09-24T22:11:51.223Z,100.00
2023-09-24T22:14:40.548Z,100.00
2023-09-24T22:17:08.107Z,100.00
2023-09-24T22:19:35.404Z,100.00
2023-09-24T22:22:02.753Z,100.00
2023-09-24T22:24:30.191Z,100.00
2023-09-24T22:26:57.656Z,100.00
2023-09-24T22:29:24.930Z,100.00
2023-09-24T22:31:52.505Z,100.00
2023-09-24T22:34:19.962Z,100.00
2023-09-24T22:36:47.538Z,100.00
2023-09-24T22:39:14.883Z,100.00
2023-09-24T22:41:42.234Z,100.00
2023-09-24T22:44:09.455Z,100.00
2023-09-24T22:46:36.872Z,100.00
2023-09-24T22:49:04.156Z,100.00
2023-09-24T22:51:31.445Z,100.00
2023-09-24T22:53:58.832Z,100.00
2023-09-24T22:56:26.267Z,100.00
2023-09-24T22:59:02.192Z,100.00
2023-09-24T23:01:30.382Z,100.00
2023-09-24T23:03:57.986Z,100.00
2023-09-24T23:06:28.516Z,100.00
2023-09-24T23:08:55.828Z,100.00
2023-09-24T23:11:23.254Z,100.00
2023-09-24T23:13:50.790Z,100.00
2023-09-24T23:16:23.060Z,100.00
2023-09-24T23:18:50.913Z,100.00
2023-09-24T23:21:18.457Z,100.00
2023-09-24T23:23:45.710Z,100.00
2023-09-24T23:26:18.162Z,100.00
2023-09-24T23:28:48.730Z,100.00
2023-09-24T23:31:16.275Z,100.00
2023-09-24T23:33:55.847Z,100.00
2023-09-24T23:36:49.811Z,100.00
2023-09-24T23:39:17.421Z,100.00
2023-09-24T23:41:44.782Z,100.00
2023-09-24T23:44:12.102Z,100.00
2023-09-24T23:47:02.925Z,100.00
2023-09-24T23:49:30.343Z,100.00
2023-09-24T23:52:17.762Z,100.00
2023-09-24T23:55:02.627Z,100.00
2023-09-24T23:57:57.952Z,100.00
