createdAt,value
2019-05-29T00:01:21.919Z,25.53
2019-05-29T00:06:23.555Z,25.60
2019-05-29T00:11:25.103Z,26.10
2019-05-29T00:16:26.644Z,26.90
2019-05-29T00:21:28.169Z,24.03
2019-05-29T00:26:29.835Z,24.00
2019-05-29T00:31:31.518Z,23.67
2019-05-29T00:36:33.298Z,22.90
2019-05-29T00:41:34.752Z,22.67
2019-05-29T00:46:37.029Z,23.80
2019-05-29T00:51:38.566Z,28.50
2019-05-29T00:56:40.345Z,22.10
2019-05-29T01:01:41.801Z,22.83
2019-05-29T01:06:43.735Z,21.60
2019-05-29T01:11:45.097Z,21.10
2019-05-29T01:16:46.909Z,23.50
2019-05-29T01:21:48.709Z,21.50
2019-05-29T01:26:50.136Z,20.43
2019-05-29T01:31:52.455Z,20.70
2019-05-29T01:36:54.339Z,22.60
2019-05-29T01:41:55.800Z,21.73
2019-05-29T01:46:57.630Z,19.60
2019-05-29T01:51:59.109Z,19.10
2019-05-29T01:57:01.207Z,17.93
2019-05-29T02:02:03.404Z,19.23
2019-05-29T02:07:05.178Z,20.17
2019-05-29T02:12:07.158Z,19.57
2019-05-29T02:17:10.978Z,18.60
2019-05-29T02:22:12.862Z,19.00
2019-05-29T02:27:14.418Z,19.63
2019-05-29T02:32:17.542Z,19.53
2019-05-29T02:37:22.187Z,19.00
2019-05-29T02:42:25.197Z,19.27
2019-05-29T02:47:28.075Z,22.50
2019-05-29T02:52:30.889Z,28.53
2019-05-29T02:57:35.372Z,23.30
2019-05-29T03:02:37.289Z,22.63
2019-05-29T03:07:39.275Z,18.83
2019-05-29T03:12:41.148Z,16.93
2019-05-29T03:17:43.107Z,16.00
2019-05-29T03:22:44.980Z,16.03
2019-05-29T03:27:46.905Z,18.50
2019-05-29T03:32:49.218Z,20.60
2019-05-29T03:37:51.023Z,16.80
2019-05-29T03:42:52.473Z,16.63
2019-05-29T03:47:54.321Z,17.30
2019-05-29T03:52:55.737Z,18.73
2019-05-29T03:57:57.333Z,20.10
2019-05-29T04:02:58.909Z,20.63
2019-05-29T04:08:00.503Z,20.97
2019-05-29T04:13:02.505Z,23.80
2019-05-29T04:18:06.183Z,21.67
2019-05-29T04:23:07.951Z,20.97
2019-05-29T04:28:09.540Z,23.17
2019-05-29T04:33:11.043Z,22.60
2019-05-29T04:38:12.540Z,24.27
2019-05-29T04:43:14.030Z,24.30
2019-05-29T04:48:15.617Z,22.03
2019-05-29T04:53:17.115Z,23.57
2019-05-29T04:58:18.847Z,23.03
2019-05-29T05:03:20.270Z,22.00
2019-05-29T05:08:22.015Z,25.47
2019-05-29T05:13:33.454Z,23.17
2019-05-29T05:18:36.590Z,27.00
2019-05-29T05:23:38.267Z,22.27
2019-05-29T05:28:43.424Z,22.90
2019-05-29T05:33:43.447Z,23.83
2019-05-29T05:38:45.232Z,23.07
2019-05-29T05:43:46.818Z,23.50
2019-05-29T05:48:48.630Z,27.30
2019-05-29T05:53:50.074Z,26.20
2019-05-29T05:58:51.585Z,25.93
2019-05-29T06:03:53.209Z,26.90
2019-05-29T06:08:54.716Z,28.83
2019-05-29T06:13:56.179Z,26.50
2019-05-29T06:18:57.806Z,22.97
2019-05-29T06:23:59.556Z,24.87
2019-05-29T06:29:01.097Z,27.70
2019-05-29T06:34:02.629Z,27.70
2019-05-29T06:39:05.610Z,27.20
2019-05-29T06:44:07.249Z,27.87
2019-05-29T06:49:08.856Z,28.27
2019-05-29T06:54:10.760Z,27.30
2019-05-29T06:59:12.223Z,29.20
2019-05-29T07:04:13.737Z,31.50
2019-05-29T07:09:15.401Z,32.00
2019-05-29T07:14:16.933Z,33.10
2019-05-29T07:19:26.618Z,32.97
2019-05-29T07:24:21.980Z,33.00
2019-05-29T07:29:23.811Z,31.90
2019-05-29T07:34:25.487Z,31.83
2019-05-29T07:39:27.102Z,32.07
2019-05-29T07:44:28.570Z,31.73
2019-05-29T07:49:39.013Z,32.93
2019-05-29T07:54:33.541Z,31.90
2019-05-29T07:59:35.130Z,32.87
2019-05-29T08:04:36.671Z,33.30
2019-05-29T08:09:41.362Z,32.53
2019-05-29T08:14:43.721Z,32.77
2019-05-29T08:19:59.267Z,31.87
2019-05-29T08:24:49.495Z,32.13
2019-05-29T08:29:52.530Z,31.47
2019-05-29T08:34:54.017Z,32.27
2019-05-29T08:39:55.714Z,31.93
2019-05-29T08:44:57.326Z,31.27
2019-05-29T08:50:16.702Z,31.27
2019-05-29T08:55:03.345Z,31.30
2019-05-29T09:00:06.303Z,31.30
2019-05-29T09:05:08.621Z,31.87
2019-05-29T09:10:11.377Z,32.83
2019-05-29T09:15:21.968Z,32.33
2019-05-29T09:20:43.277Z,32.47
2019-05-29T09:25:28.787Z,33.90
2019-05-29T09:30:33.494Z,33.13
2019-05-29T09:35:35.735Z,34.30
2019-05-29T09:40:37.825Z,35.17
2019-05-29T09:45:39.528Z,35.87
2019-05-29T09:50:49.922Z,35.50
2019-05-29T09:55:46.503Z,35.40
2019-05-29T10:01:07.332Z,35.27
2019-05-29T10:05:55.815Z,35.63
2019-05-29T10:11:07.497Z,34.90
2019-05-29T10:16:02.757Z,36.13
2019-05-29T10:21:05.127Z,35.47
2019-05-29T10:26:06.853Z,36.40
2019-05-29T10:31:08.653Z,34.83
2019-05-29T10:36:10.223Z,36.83
2019-05-29T10:41:14.290Z,36.40
2019-05-29T10:46:15.751Z,35.47
2019-05-29T10:51:17.408Z,35.87
2019-05-29T10:56:21.344Z,35.60
2019-05-29T11:01:22.997Z,35.50
2019-05-29T11:06:24.453Z,36.10
2019-05-29T11:11:26.150Z,36.00
2019-05-29T11:16:28.531Z,37.20
2019-05-29T11:21:30.103Z,35.93
2019-05-29T11:26:32.239Z,36.10
2019-05-29T11:31:34.205Z,35.50
2019-05-29T11:36:35.849Z,36.73
2019-05-29T11:41:37.630Z,36.60
2019-05-29T11:46:39.094Z,36.43
2019-05-29T11:51:44.293Z,37.60
2019-05-29T11:56:43.994Z,36.20
2019-05-29T12:01:50.398Z,36.40
2019-05-29T12:06:49.308Z,36.77
2019-05-29T12:11:51.778Z,36.60
2019-05-29T12:16:54.303Z,36.20
2019-05-29T12:21:56.482Z,35.93
2019-05-29T12:26:58.560Z,35.83
2019-05-29T12:32:02.222Z,36.23
2019-05-29T12:37:04.029Z,36.17
2019-05-29T12:42:06.769Z,36.30
2019-05-29T12:47:08.361Z,37.83
2019-05-29T12:52:10.310Z,35.30
2019-05-29T12:57:12.054Z,35.63
2019-05-29T13:02:14.014Z,35.97
2019-05-29T13:07:15.488Z,37.03
2019-05-29T13:12:22.240Z,38.20
2019-05-29T13:17:24.917Z,37.60
2019-05-29T13:22:26.422Z,36.67
2019-05-29T13:27:27.856Z,38.10
2019-05-29T13:32:29.857Z,36.83
2019-05-29T13:37:31.281Z,36.80
2019-05-29T13:42:33.181Z,36.40
2019-05-29T13:47:35.027Z,36.73
2019-05-29T13:52:36.610Z,37.43
2019-05-29T13:57:40.064Z,37.40
2019-05-29T14:02:43.102Z,37.80
2019-05-29T14:07:44.530Z,37.40
2019-05-29T14:12:46.123Z,37.60
2019-05-29T14:17:47.592Z,38.77
2019-05-29T14:22:49.161Z,37.70
2019-05-29T14:27:50.613Z,37.73
2019-05-29T14:32:53.550Z,37.50
2019-05-29T14:37:55.211Z,38.17
2019-05-29T14:42:56.969Z,36.80
2019-05-29T14:47:58.529Z,37.57
2019-05-29T14:53:00.146Z,38.20
2019-05-29T14:58:01.723Z,37.83
2019-05-29T15:03:05.199Z,38.57
2019-05-29T15:08:07.996Z,39.27
2019-05-29T15:13:11.091Z,38.13
2019-05-29T15:18:17.334Z,37.77
2019-05-29T15:23:17.026Z,37.93
2019-05-29T15:28:18.547Z,39.27
2019-05-29T15:33:27.144Z,37.40
2019-05-29T15:38:29.520Z,38.20
2019-05-29T15:43:31.241Z,37.37
2019-05-29T15:48:32.625Z,38.20
2019-05-29T15:53:34.301Z,39.23
2019-05-29T15:58:35.842Z,38.93
2019-05-29T16:03:37.376Z,38.53
2019-05-29T16:08:39.666Z,38.00
2019-05-29T16:13:41.094Z,39.47
2019-05-29T16:18:43.270Z,39.93
2019-05-29T16:23:44.816Z,39.67
2019-05-29T16:33:54.549Z,39.67
2019-05-29T16:38:56.469Z,39.93
2019-05-29T16:43:58.035Z,39.23
2019-05-29T16:48:59.702Z,38.33
2019-05-29T16:54:01.390Z,39.07
2019-05-29T16:59:02.983Z,39.63
2019-05-29T17:04:04.564Z,38.47
2019-05-29T17:09:08.395Z,38.63
2019-05-29T17:14:10.192Z,39.03
2019-05-29T17:19:11.984Z,39.63
2019-05-29T17:24:16.573Z,38.93
2019-05-29T17:29:18.885Z,38.17
2019-05-29T17:34:25.654Z,39.87
2019-05-29T17:39:28.357Z,40.10
2019-05-29T17:44:31.845Z,39.37
2019-05-29T17:49:34.759Z,40.60
2019-05-29T17:54:36.705Z,39.73
2019-05-29T17:59:38.403Z,40.23
2019-05-29T18:04:40.095Z,39.20
2019-05-29T18:09:42.341Z,40.03
2019-05-29T18:14:44.190Z,39.93
2019-05-29T18:19:46.042Z,39.07
2019-05-29T18:24:47.862Z,39.70
2019-05-29T18:29:49.684Z,39.23
2019-05-29T18:34:56.115Z,39.20
2019-05-29T18:39:56.002Z,39.60
2019-05-29T18:44:58.101Z,39.10
2019-05-29T18:50:00.072Z,39.70
2019-05-29T18:55:03.741Z,39.50
2019-05-29T19:00:06.642Z,39.30
2019-05-29T19:05:10.589Z,38.60
2019-05-29T19:10:13.198Z,38.97
2019-05-29T19:15:15.231Z,39.50
2019-05-29T19:20:17.089Z,39.17
2019-05-29T19:25:19.006Z,39.40
2019-05-29T19:30:20.851Z,41.10
2019-05-29T19:35:23.479Z,39.00
2019-05-29T19:40:26.103Z,39.67
2019-05-29T19:45:28.603Z,38.80
2019-05-29T19:50:30.911Z,39.80
2019-05-29T19:55:36.569Z,38.77
2019-05-29T20:00:37.151Z,39.60
2019-05-29T20:05:38.776Z,39.73
2019-05-29T20:10:40.609Z,40.03
2019-05-29T20:15:42.408Z,40.43
2019-05-29T20:20:45.833Z,39.47
2019-05-29T20:25:48.317Z,39.87
2019-05-29T20:30:50.199Z,39.97
2019-05-29T20:35:51.888Z,38.80
2019-05-29T20:40:53.517Z,39.17
2019-05-29T20:45:55.673Z,38.37
2019-05-29T20:50:57.234Z,38.03
2019-05-29T20:55:58.795Z,37.20
2019-05-29T21:01:03.169Z,37.27
2019-05-29T21:06:04.494Z,36.60
2019-05-29T21:11:06.155Z,36.53
2019-05-29T21:16:07.672Z,36.23
2019-05-29T21:21:09.275Z,35.60
2019-05-29T21:26:10.753Z,35.73
2019-05-29T21:31:12.436Z,35.10
2019-05-29T21:36:13.973Z,33.90
2019-05-29T21:41:15.483Z,34.10
2019-05-29T21:46:17.246Z,34.60
2019-05-29T21:51:18.876Z,34.83
2019-05-29T21:56:22.306Z,34.23
2019-05-29T22:01:24.203Z,34.80
2019-05-29T22:06:26.204Z,34.47
2019-05-29T22:11:28.221Z,36.40
2019-05-29T22:16:29.797Z,36.70
2019-05-29T22:21:31.317Z,36.30
2019-05-29T22:26:32.862Z,36.40
2019-05-29T22:31:36.214Z,35.73
2019-05-29T22:36:38.040Z,36.77
2019-05-29T22:41:39.579Z,38.10
2019-05-29T22:46:41.302Z,37.00
2019-05-29T22:51:42.751Z,37.27
2019-05-29T22:56:44.292Z,35.70
2019-05-29T23:01:45.733Z,35.50
2019-05-29T23:06:47.208Z,36.13
2019-05-29T23:11:52.148Z,35.53
2019-05-29T23:16:54.362Z,34.77
2019-05-29T23:21:56.508Z,35.60
2019-05-29T23:26:58.936Z,34.33
2019-05-29T23:32:01.021Z,34.80
2019-05-29T23:37:03.363Z,34.73
2019-05-29T23:42:05.338Z,34.50
2019-05-29T23:47:07.014Z,34.27
2019-05-29T23:52:10.760Z,35.23
2019-05-29T23:57:12.642Z,33.53
