createdAt,value
2023-03-19T00:00:28.635Z,10.81
2023-03-19T00:02:55.745Z,10.80
2023-03-19T00:05:22.522Z,10.80
2023-03-19T00:07:48.975Z,10.79
2023-03-19T00:10:15.464Z,10.78
2023-03-19T00:12:41.997Z,10.78
2023-03-19T00:15:13.912Z,10.77
2023-03-19T00:17:41.586Z,10.78
2023-03-19T00:20:09.381Z,10.75
2023-03-19T00:22:35.972Z,10.77
2023-03-19T00:25:03.237Z,10.75
2023-03-19T00:27:29.666Z,10.73
2023-03-19T00:29:56.143Z,10.73
2023-03-19T00:32:22.679Z,10.70
2023-03-19T00:34:49.225Z,10.68
2023-03-19T00:37:17.489Z,10.65
2023-03-19T00:39:44.105Z,10.65
2023-03-19T00:42:10.876Z,10.64
2023-03-19T00:44:37.533Z,10.61
2023-03-19T00:47:04.035Z,10.57
2023-03-19T00:49:30.489Z,10.54
2023-03-19T00:51:57.024Z,10.52
2023-03-19T00:54:23.639Z,10.50
2023-03-19T00:56:50.243Z,10.46
2023-03-19T00:59:16.648Z,10.43
2023-03-19T01:01:43.080Z,10.38
2023-03-19T01:04:11.045Z,10.32
2023-03-19T01:06:37.550Z,10.28
2023-03-19T01:09:04.094Z,10.25
2023-03-19T01:11:30.963Z,10.20
2023-03-19T01:13:58.579Z,10.13
2023-03-19T01:16:25.081Z,10.08
2023-03-19T01:18:52.024Z,10.05
2023-03-19T01:21:18.612Z,10.02
2023-03-19T01:23:45.296Z,9.99
2023-03-19T01:26:13.004Z,9.96
2023-03-19T01:28:39.470Z,9.94
2023-03-19T01:31:07.706Z,9.91
2023-03-19T01:33:34.353Z,9.88
2023-03-19T01:36:04.041Z,9.87
2023-03-19T01:38:30.938Z,9.88
2023-03-19T01:40:57.494Z,9.89
2023-03-19T01:43:26.086Z,9.90
2023-03-19T01:45:59.051Z,9.91
2023-03-19T01:48:37.854Z,9.95
2023-03-19T01:51:07.431Z,9.94
2023-03-19T01:53:43.515Z,9.96
2023-03-19T01:56:17.536Z,9.95
2023-03-19T01:58:48.625Z,9.97
2023-03-19T02:01:15.448Z,9.96
2023-03-19T02:03:42.509Z,9.98
2023-03-19T02:06:12.261Z,9.97
2023-03-19T02:08:39.423Z,9.98
2023-03-19T02:11:06.272Z,9.99
2023-03-19T02:13:34.774Z,9.99
2023-03-19T02:16:01.347Z,9.99
2023-03-19T02:18:28.160Z,10.00
2023-03-19T02:21:03.366Z,10.02
2023-03-19T02:23:54.011Z,10.02
2023-03-19T02:26:26.561Z,10.02
2023-03-19T02:28:53.726Z,10.02
2023-03-19T02:31:21.366Z,10.00
2023-03-19T02:34:04.064Z,9.95
2023-03-19T02:36:44.601Z,9.90
2023-03-19T02:39:40.382Z,9.87
2023-03-19T02:42:07.679Z,9.84
2023-03-19T02:44:34.141Z,9.78
2023-03-19T02:47:00.673Z,9.73
2023-03-19T02:49:27.332Z,9.69
2023-03-19T02:51:53.905Z,9.72
2023-03-19T02:54:20.926Z,9.73
2023-03-19T02:56:47.727Z,9.72
2023-03-19T02:59:14.194Z,9.75
2023-03-19T03:01:41.144Z,9.76
2023-03-19T03:04:08.645Z,9.77
2023-03-19T03:06:35.096Z,9.76
2023-03-19T03:09:01.683Z,9.74
2023-03-19T03:11:28.204Z,9.73
2023-03-19T03:13:54.836Z,9.73
2023-03-19T03:16:21.701Z,9.71
2023-03-19T03:18:48.623Z,9.67
2023-03-19T03:21:15.412Z,9.65
2023-03-19T03:23:42.119Z,9.66
2023-03-19T03:26:08.587Z,9.67
2023-03-19T03:28:35.060Z,9.67
2023-03-19T03:31:02.408Z,9.66
2023-03-19T03:33:28.944Z,9.65
2023-03-19T03:35:55.984Z,9.63
2023-03-19T03:38:23.564Z,9.60
2023-03-19T03:40:54.311Z,9.60
2023-03-19T03:43:21.957Z,9.59
2023-03-19T03:45:48.910Z,9.61
2023-03-19T03:48:16.099Z,9.60
2023-03-19T03:50:42.552Z,9.60
2023-03-19T03:53:10.288Z,9.61
2023-03-19T03:55:36.910Z,9.58
2023-03-19T03:58:03.756Z,9.57
2023-03-19T04:00:30.776Z,9.51
2023-03-19T04:02:57.724Z,9.44
2023-03-19T04:05:24.263Z,9.39
2023-03-19T04:07:51.728Z,9.32
2023-03-19T04:10:18.836Z,9.29
2023-03-19T04:12:45.947Z,9.26
2023-03-19T04:15:13.096Z,9.22
2023-03-19T04:17:40.467Z,9.19
2023-03-19T04:20:07.791Z,9.15
2023-03-19T04:22:34.366Z,9.12
2023-03-19T04:25:00.980Z,9.07
2023-03-19T04:27:27.631Z,9.05
2023-03-19T04:29:54.267Z,9.03
2023-03-19T04:32:20.909Z,8.99
2023-03-19T04:34:48.500Z,8.93
2023-03-19T04:37:15.019Z,8.87
2023-03-19T04:39:41.529Z,8.83
2023-03-19T04:42:08.092Z,8.76
2023-03-19T04:44:34.735Z,8.73
2023-03-19T04:47:01.406Z,8.71
2023-03-19T04:49:27.885Z,8.66
2023-03-19T04:51:54.294Z,8.66
2023-03-19T04:54:20.986Z,8.63
2023-03-19T04:56:47.452Z,8.60
2023-03-19T04:59:13.936Z,8.55
2023-03-19T05:01:40.756Z,8.52
2023-03-19T05:04:08.323Z,8.47
2023-03-19T05:06:34.815Z,8.44
2023-03-19T05:09:01.434Z,8.41
2023-03-19T05:11:27.906Z,8.38
2023-03-19T05:13:54.509Z,8.36
2023-03-19T05:16:21.389Z,8.30
2023-03-19T05:18:48.829Z,8.26
2023-03-19T05:21:15.904Z,8.24
2023-03-19T05:23:42.489Z,8.22
2023-03-19T05:26:09.649Z,8.19
2023-03-19T05:28:36.059Z,8.15
2023-03-19T05:31:04.796Z,8.12
2023-03-19T05:33:32.451Z,8.10
2023-03-19T05:35:58.932Z,8.05
2023-03-19T05:38:25.475Z,8.01
2023-03-19T05:40:52.600Z,8.02
2023-03-19T05:43:19.047Z,7.99
2023-03-19T05:45:51.493Z,7.97
2023-03-19T05:48:18.418Z,7.95
2023-03-19T05:50:44.905Z,7.93
2023-03-19T05:53:11.588Z,7.92
2023-03-19T05:55:38.393Z,7.89
2023-03-19T05:58:04.846Z,7.87
2023-03-19T06:00:31.628Z,7.83
2023-03-19T06:02:58.092Z,7.80
2023-03-19T06:05:24.993Z,7.78
2023-03-19T06:07:51.569Z,7.77
2023-03-19T06:10:18.596Z,7.75
2023-03-19T06:12:47.815Z,7.78
2023-03-19T06:15:14.394Z,7.77
2023-03-19T06:17:40.804Z,7.80
2023-03-19T06:20:07.546Z,7.81
2023-03-19T06:22:34.043Z,7.82
2023-03-19T06:25:00.875Z,7.83
2023-03-19T06:27:27.433Z,7.85
2023-03-19T06:29:54.086Z,7.83
2023-03-19T06:32:20.586Z,7.86
2023-03-19T06:34:47.107Z,7.89
2023-03-19T06:37:13.559Z,7.92
2023-03-19T06:39:40.040Z,7.95
2023-03-19T06:42:07.330Z,7.96
2023-03-19T06:44:34.093Z,7.99
2023-03-19T06:47:00.582Z,8.05
2023-03-19T06:49:27.373Z,8.08
2023-03-19T06:51:53.776Z,8.14
2023-03-19T06:54:20.467Z,8.16
2023-03-19T06:56:47.568Z,8.21
2023-03-19T06:59:13.998Z,8.26
2023-03-19T07:01:41.579Z,8.29
2023-03-19T07:04:09.082Z,8.34
2023-03-19T07:06:35.821Z,8.39
2023-03-19T07:09:02.271Z,8.46
2023-03-19T07:11:28.823Z,8.50
2023-03-19T07:13:55.591Z,8.58
2023-03-19T07:16:22.072Z,8.62
2023-03-19T07:18:48.626Z,8.65
2023-03-19T07:21:15.061Z,8.69
2023-03-19T07:23:41.616Z,8.68
2023-03-19T07:26:08.148Z,8.72
2023-03-19T07:28:34.602Z,8.71
2023-03-19T07:31:00.984Z,8.67
2023-03-19T07:33:27.463Z,8.62
2023-03-19T07:35:53.954Z,8.59
2023-03-19T07:38:20.427Z,8.60
2023-03-19T07:41:00.944Z,8.65
2023-03-19T07:43:28.604Z,8.64
2023-03-19T07:45:55.062Z,8.66
2023-03-19T07:48:21.781Z,8.68
2023-03-19T07:50:51.277Z,8.67
2023-03-19T07:53:18.510Z,8.70
2023-03-19T07:55:45.289Z,8.73
2023-03-19T07:58:11.808Z,8.75
2023-03-19T08:00:38.280Z,8.72
2023-03-19T08:03:04.813Z,8.65
2023-03-19T08:05:31.634Z,8.67
2023-03-19T08:07:58.079Z,8.69
2023-03-19T08:10:24.790Z,8.71
2023-03-19T08:12:51.248Z,8.78
2023-03-19T08:15:17.967Z,8.82
2023-03-19T08:17:44.434Z,8.90
2023-03-19T08:20:13.910Z,8.98
2023-03-19T08:22:41.813Z,9.08
2023-03-19T08:25:09.690Z,9.18
2023-03-19T08:27:36.999Z,9.25
2023-03-19T08:30:08.400Z,9.33
2023-03-19T08:32:35.647Z,9.38
2023-03-19T08:35:02.706Z,9.40
2023-03-19T08:37:29.639Z,9.47
2023-03-19T08:39:57.006Z,9.57
2023-03-19T08:42:23.756Z,9.56
2023-03-19T08:44:50.744Z,9.60
2023-03-19T08:47:17.318Z,9.64
2023-03-19T08:49:43.812Z,9.67
2023-03-19T08:52:10.326Z,9.73
2023-03-19T08:54:37.007Z,9.72
2023-03-19T08:57:03.701Z,9.75
2023-03-19T08:59:32.573Z,9.87
2023-03-19T09:02:00.573Z,9.98
2023-03-19T09:04:27.179Z,10.18
2023-03-19T09:06:53.778Z,10.29
2023-03-19T09:09:22.182Z,10.37
2023-03-19T09:11:49.563Z,10.45
2023-03-19T09:14:16.807Z,10.50
2023-03-19T09:16:43.854Z,10.42
2023-03-19T09:19:10.366Z,10.52
2023-03-19T09:21:37.204Z,10.53
2023-03-19T09:24:04.518Z,10.59
2023-03-19T09:26:31.343Z,10.55
2023-03-19T09:28:58.819Z,10.52
2023-03-19T09:31:27.277Z,10.53
2023-03-19T09:33:55.692Z,10.64
2023-03-19T09:36:22.160Z,10.74
2023-03-19T09:38:48.633Z,10.80
2023-03-19T09:41:59.886Z,10.91
2023-03-19T09:44:43.295Z,10.93
2023-03-19T09:47:29.649Z,10.95
2023-03-19T09:50:02.151Z,11.00
2023-03-19T09:52:31.624Z,11.05
2023-03-19T09:55:04.489Z,11.03
2023-03-19T09:57:33.212Z,11.02
2023-03-19T09:59:59.655Z,10.86
2023-03-19T10:02:41.819Z,10.82
2023-03-19T10:05:15.355Z,10.88
2023-03-19T10:08:11.664Z,10.93
2023-03-19T10:10:50.104Z,10.96
2023-03-19T10:13:30.268Z,10.90
2023-03-19T10:15:59.623Z,10.88
2023-03-19T10:18:32.998Z,10.92
2023-03-19T10:21:20.103Z,10.96
2023-03-19T10:23:55.542Z,10.96
2023-03-19T10:26:28.692Z,10.98
2023-03-19T10:29:10.601Z,11.00
2023-03-19T10:31:49.876Z,10.95
2023-03-19T10:34:33.607Z,10.92
2023-03-19T10:37:15.068Z,10.96
2023-03-19T10:39:44.492Z,11.05
2023-03-19T10:42:20.140Z,11.10
2023-03-19T10:44:54.019Z,11.22
2023-03-19T10:47:25.924Z,11.17
2023-03-19T10:49:52.600Z,11.25
2023-03-19T10:52:28.648Z,11.30
2023-03-19T10:55:05.378Z,11.33
2023-03-19T10:57:33.056Z,11.33
2023-03-19T11:00:09.050Z,11.39
2023-03-19T11:02:36.113Z,11.45
2023-03-19T11:05:22.335Z,11.47
2023-03-19T11:07:51.055Z,11.44
2023-03-19T11:10:19.888Z,11.38
2023-03-19T11:12:52.076Z,11.28
2023-03-19T11:15:22.383Z,11.26
2023-03-19T11:17:59.846Z,11.23
2023-03-19T11:20:28.435Z,11.14
2023-03-19T11:23:02.171Z,11.01
2023-03-19T11:25:35.790Z,10.99
2023-03-19T11:28:20.574Z,10.91
2023-03-19T11:30:54.196Z,10.95
2023-03-19T11:33:38.702Z,10.88
2023-03-19T11:36:42.855Z,10.76
2023-03-19T11:39:28.297Z,10.84
2023-03-19T11:42:25.677Z,10.89
2023-03-19T11:45:07.605Z,10.95
2023-03-19T11:48:19.926Z,10.94
2023-03-19T11:50:58.504Z,11.00
2023-03-19T11:53:31.889Z,10.99
2023-03-19T11:56:23.227Z,11.06
2023-03-19T11:59:09.179Z,11.11
2023-03-19T12:02:07.439Z,11.06
2023-03-19T12:05:08.043Z,11.00
2023-03-19T12:07:43.095Z,11.04
2023-03-19T12:10:38.245Z,11.00
2023-03-19T12:13:42.865Z,10.95
2023-03-19T12:16:15.436Z,10.87
2023-03-19T12:18:45.087Z,10.82
2023-03-19T12:21:29.235Z,10.92
2023-03-19T12:24:23.517Z,11.07
2023-03-19T12:27:22.166Z,11.22
2023-03-19T12:30:18.532Z,11.32
2023-03-19T12:32:54.182Z,11.53
2023-03-19T12:35:35.618Z,11.56
2023-03-19T12:38:04.921Z,11.63
2023-03-19T12:40:50.257Z,11.70
2023-03-19T12:43:34.197Z,11.72
2023-03-19T12:46:12.003Z,11.74
2023-03-19T12:48:46.919Z,11.74
2023-03-19T12:51:20.192Z,11.79
2023-03-19T12:53:52.379Z,11.88
2023-03-19T12:56:31.537Z,11.95
2023-03-19T12:59:10.162Z,12.01
2023-03-19T13:01:42.639Z,12.15
2023-03-19T13:04:21.578Z,12.29
2023-03-19T13:06:53.688Z,12.38
2023-03-19T13:09:49.012Z,12.56
2023-03-19T13:12:19.151Z,13.00
2023-03-19T13:15:12.023Z,13.02
2023-03-19T13:18:00.825Z,12.86
2023-03-19T13:20:58.494Z,12.76
2023-03-19T13:23:34.329Z,12.85
2023-03-19T13:26:04.665Z,12.90
2023-03-19T13:28:35.031Z,13.03
2023-03-19T13:31:07.552Z,12.97
2023-03-19T13:33:37.561Z,13.05
2023-03-19T13:36:15.025Z,12.99
2023-03-19T13:38:46.146Z,13.17
2023-03-19T13:41:31.460Z,13.21
2023-03-19T13:43:58.464Z,13.16
2023-03-19T13:46:38.097Z,13.33
2023-03-19T13:49:13.904Z,13.72
2023-03-19T13:51:40.405Z,13.76
2023-03-19T13:54:20.136Z,13.60
2023-03-19T13:57:04.264Z,13.57
2023-03-19T13:59:32.931Z,13.57
2023-03-19T14:02:01.357Z,13.70
2023-03-19T14:04:34.079Z,13.80
2023-03-19T14:07:16.112Z,13.92
2023-03-19T14:09:46.305Z,13.94
2023-03-19T14:12:23.293Z,13.94
2023-03-19T14:14:51.720Z,13.91
2023-03-19T14:17:23.770Z,13.68
2023-03-19T14:19:52.474Z,13.63
2023-03-19T14:22:29.745Z,13.60
2023-03-19T14:25:17.643Z,13.53
2023-03-19T14:27:48.134Z,13.54
2023-03-19T14:30:27.297Z,13.58
2023-03-19T14:32:56.862Z,13.61
2023-03-19T14:35:26.160Z,13.54
2023-03-19T14:37:54.270Z,13.50
2023-03-19T14:40:24.388Z,13.41
2023-03-19T14:43:16.363Z,13.37
2023-03-19T14:46:03.932Z,13.38
2023-03-19T14:49:08.521Z,13.38
2023-03-19T14:51:50.670Z,13.42
2023-03-19T14:54:23.375Z,13.30
2023-03-19T14:56:50.490Z,13.20
2023-03-19T14:59:18.431Z,13.15
2023-03-19T15:01:51.756Z,13.22
2023-03-19T15:04:22.600Z,13.22
2023-03-19T15:06:56.112Z,13.28
2023-03-19T15:09:31.605Z,13.37
2023-03-19T15:12:18.524Z,13.49
2023-03-19T15:15:04.047Z,13.55
2023-03-19T15:17:31.771Z,13.57
2023-03-19T15:20:01.191Z,13.54
2023-03-19T15:22:33.153Z,13.43
2023-03-19T15:25:08.871Z,13.30
2023-03-19T15:27:36.184Z,13.24
2023-03-19T15:30:13.644Z,13.14
2023-03-19T15:32:54.379Z,13.11
2023-03-19T15:35:34.796Z,13.13
2023-03-19T15:38:08.261Z,13.08
2023-03-19T15:40:36.702Z,13.02
2023-03-19T15:43:03.956Z,12.88
2023-03-19T15:45:34.040Z,12.87
2023-03-19T15:48:06.679Z,12.85
2023-03-19T15:50:37.299Z,12.84
2023-03-19T15:53:06.630Z,12.84
2023-03-19T15:55:35.956Z,12.76
2023-03-19T15:58:10.034Z,12.74
2023-03-19T16:00:40.364Z,12.71
2023-03-19T16:03:11.414Z,12.64
2023-03-19T16:05:38.484Z,12.62
2023-03-19T16:08:17.761Z,12.60
2023-03-19T16:10:48.201Z,12.58
2023-03-19T16:13:25.844Z,12.53
2023-03-19T16:16:05.990Z,12.45
2023-03-19T16:19:01.619Z,12.38
2023-03-19T16:21:28.236Z,12.33
2023-03-19T16:23:59.952Z,12.30
2023-03-19T16:26:41.259Z,12.22
2023-03-19T16:29:24.677Z,12.17
2023-03-19T16:31:57.996Z,12.19
2023-03-19T16:34:48.378Z,12.18
2023-03-19T16:37:30.058Z,12.13
2023-03-19T16:39:59.374Z,12.11
2023-03-19T16:42:34.767Z,12.06
2023-03-19T16:45:29.591Z,12.03
2023-03-19T16:48:03.361Z,12.00
2023-03-19T16:50:33.091Z,11.98
2023-03-19T16:53:02.870Z,11.96
2023-03-19T16:55:35.654Z,11.90
2023-03-19T16:58:06.337Z,11.82
2023-03-19T17:00:33.696Z,11.74
2023-03-19T17:03:01.036Z,11.67
2023-03-19T17:05:29.444Z,11.61
2023-03-19T17:07:56.394Z,11.57
2023-03-19T17:10:27.094Z,11.48
2023-03-19T17:12:54.221Z,11.34
2023-03-19T17:15:37.132Z,11.22
2023-03-19T17:18:12.218Z,11.09
2023-03-19T17:21:27.355Z,10.97
2023-03-19T17:23:55.359Z,10.92
2023-03-19T17:26:27.738Z,10.93
2023-03-19T17:28:56.050Z,10.87
2023-03-19T17:31:28.733Z,10.78
2023-03-19T17:34:22.939Z,10.77
2023-03-19T17:36:57.534Z,10.77
2023-03-19T17:39:25.580Z,10.73
2023-03-19T17:41:53.885Z,10.71
2023-03-19T17:44:20.860Z,10.69
2023-03-19T17:46:50.476Z,10.63
2023-03-19T17:49:34.002Z,10.61
2023-03-19T17:52:00.744Z,10.62
2023-03-19T17:54:28.289Z,10.58
2023-03-19T17:56:55.676Z,10.53
2023-03-19T17:59:22.561Z,10.51
2023-03-19T18:01:49.259Z,10.46
2023-03-19T18:04:21.296Z,10.41
2023-03-19T18:06:54.827Z,10.38
2023-03-19T18:09:24.165Z,10.39
2023-03-19T18:11:50.672Z,10.36
2023-03-19T18:14:17.542Z,10.35
2023-03-19T18:16:44.592Z,10.28
2023-03-19T18:19:38.239Z,10.23
2023-03-19T18:22:16.632Z,10.15
2023-03-19T18:24:43.697Z,10.10
2023-03-19T18:27:10.451Z,10.02
2023-03-19T18:29:36.869Z,9.95
2023-03-19T18:32:10.784Z,9.92
2023-03-19T18:34:37.431Z,9.88
2023-03-19T18:37:04.027Z,9.86
2023-03-19T18:39:30.735Z,9.84
2023-03-19T18:41:57.286Z,9.85
2023-03-19T18:44:24.980Z,9.86
2023-03-19T18:46:51.451Z,9.89
2023-03-19T18:49:26.189Z,9.90
2023-03-19T18:52:08.992Z,9.91
2023-03-19T18:54:35.770Z,9.89
2023-03-19T18:57:02.548Z,9.84
2023-03-19T18:59:33.563Z,9.79
2023-03-19T19:02:17.647Z,9.78
2023-03-19T19:04:44.462Z,9.78
2023-03-19T19:07:15.476Z,9.76
2023-03-19T19:09:42.130Z,9.75
2023-03-19T19:12:13.473Z,9.75
2023-03-19T19:14:40.475Z,9.74
2023-03-19T19:17:14.339Z,9.71
2023-03-19T19:19:42.980Z,9.68
2023-03-19T19:22:19.411Z,9.63
2023-03-19T19:24:46.816Z,9.61
2023-03-19T19:27:17.607Z,9.61
2023-03-19T19:29:44.096Z,9.60
2023-03-19T19:32:24.850Z,9.57
2023-03-19T19:34:52.499Z,9.57
2023-03-19T19:37:19.873Z,9.58
2023-03-19T19:39:46.772Z,9.59
2023-03-19T19:42:15.677Z,9.61
2023-03-19T19:44:42.883Z,9.65
2023-03-19T19:47:15.656Z,9.59
2023-03-19T19:49:43.231Z,9.60
2023-03-19T19:52:15.597Z,9.57
2023-03-19T19:54:44.477Z,9.53
2023-03-19T19:57:24.042Z,9.53
2023-03-19T19:59:52.040Z,9.52
2023-03-19T20:02:20.306Z,9.49
2023-03-19T20:04:47.193Z,9.48
2023-03-19T20:07:13.770Z,9.43
2023-03-19T20:09:40.822Z,9.41
2023-03-19T20:12:22.253Z,9.40
2023-03-19T20:14:50.180Z,9.37
2023-03-19T20:17:18.028Z,9.37
2023-03-19T20:19:45.271Z,9.36
2023-03-19T20:22:11.818Z,9.37
2023-03-19T20:24:38.791Z,9.36
2023-03-19T20:27:12.643Z,9.34
2023-03-19T20:29:40.076Z,9.34
2023-03-19T20:32:24.645Z,9.33
2023-03-19T20:34:51.311Z,9.29
2023-03-19T20:37:17.740Z,9.20
2023-03-19T20:39:44.439Z,9.19
2023-03-19T20:42:17.491Z,9.16
2023-03-19T20:44:45.495Z,9.07
2023-03-19T20:47:17.639Z,9.02
2023-03-19T20:49:44.358Z,8.94
2023-03-19T20:52:14.736Z,8.90
2023-03-19T20:54:41.978Z,8.88
2023-03-19T20:57:22.590Z,8.89
2023-03-19T20:59:49.114Z,8.82
2023-03-19T21:02:18.410Z,8.77
2023-03-19T21:04:46.413Z,8.74
2023-03-19T21:07:33.372Z,8.69
2023-03-19T21:10:02.084Z,8.65
2023-03-19T21:12:31.121Z,8.65
2023-03-19T21:14:59.329Z,8.64
2023-03-19T21:17:27.379Z,8.60
2023-03-19T21:19:54.903Z,8.62
2023-03-19T21:22:28.500Z,8.63
2023-03-19T21:25:04.449Z,8.66
2023-03-19T21:27:31.798Z,8.62
2023-03-19T21:29:58.343Z,8.61
2023-03-19T21:32:24.816Z,8.60
2023-03-19T21:34:52.891Z,8.55
2023-03-19T21:37:19.450Z,8.57
2023-03-19T21:39:46.400Z,8.58
2023-03-19T21:42:20.461Z,8.57
2023-03-19T21:44:47.952Z,8.61
2023-03-19T21:47:18.979Z,8.61
2023-03-19T21:49:45.463Z,8.59
2023-03-19T21:52:17.650Z,8.59
2023-03-19T21:54:44.271Z,8.61
2023-03-19T21:57:15.186Z,8.61
2023-03-19T21:59:42.804Z,8.62
2023-03-19T22:02:39.423Z,8.67
2023-03-19T22:05:35.748Z,8.67
2023-03-19T22:08:02.292Z,8.64
2023-03-19T22:10:29.722Z,8.63
2023-03-19T22:12:56.270Z,8.63
2023-03-19T22:15:37.866Z,8.64
2023-03-19T22:18:06.999Z,8.67
2023-03-19T22:20:33.661Z,8.66
2023-03-19T22:23:00.198Z,8.62
2023-03-19T22:25:32.401Z,8.61
2023-03-19T22:27:59.014Z,8.60
2023-03-19T22:30:36.022Z,8.52
2023-03-19T22:33:12.815Z,8.54
2023-03-19T22:35:39.746Z,8.52
2023-03-19T22:38:06.133Z,8.50
2023-03-19T22:40:32.744Z,8.51
2023-03-19T22:42:59.244Z,8.47
2023-03-19T22:45:29.572Z,8.46
2023-03-19T22:47:57.142Z,8.47
2023-03-19T22:50:28.791Z,8.47
2023-03-19T22:52:56.575Z,8.48
2023-03-19T22:55:23.866Z,8.53
2023-03-19T22:57:50.682Z,8.52
2023-03-19T23:00:19.939Z,8.49
2023-03-19T23:02:49.399Z,8.49
2023-03-19T23:05:30.682Z,8.48
2023-03-19T23:07:57.605Z,8.48
2023-03-19T23:10:27.457Z,8.47
2023-03-19T23:12:55.646Z,8.48
2023-03-19T23:15:25.809Z,8.47
2023-03-19T23:17:56.632Z,8.47
2023-03-19T23:20:24.122Z,8.51
2023-03-19T23:22:50.653Z,8.48
2023-03-19T23:25:21.506Z,8.52
2023-03-19T23:27:48.082Z,8.53
2023-03-19T23:30:21.464Z,8.48
2023-03-19T23:32:48.291Z,8.46
2023-03-19T23:35:17.261Z,8.48
2023-03-19T23:37:43.674Z,8.43
2023-03-19T23:40:10.649Z,8.43
2023-03-19T23:42:39.275Z,8.43
2023-03-19T23:45:07.917Z,8.45
2023-03-19T23:47:35.171Z,8.44
2023-03-19T23:50:01.671Z,8.44
2023-03-19T23:52:28.133Z,8.42
2023-03-19T23:54:57.481Z,8.42
2023-03-19T23:57:25.362Z,8.39
2023-03-19T23:59:52.266Z,8.37
