createdAt,value
2019-04-05T00:03:20.066Z,23.23
2019-04-05T00:08:23.724Z,23.15
2019-04-05T00:13:27.340Z,22.98
2019-04-05T00:18:31.267Z,22.73
2019-04-05T00:23:34.885Z,22.58
2019-04-05T00:28:38.502Z,22.48
2019-04-05T00:33:42.122Z,22.40
2019-04-05T00:38:45.745Z,22.31
2019-04-05T00:43:49.372Z,22.16
2019-04-05T00:48:52.981Z,22.10
2019-04-05T00:53:56.609Z,22.16
2019-04-05T00:59:00.223Z,22.14
2019-04-05T01:04:03.946Z,22.05
2019-04-05T01:09:08.383Z,21.99
2019-04-05T01:14:12.001Z,22.09
2019-04-05T01:19:15.619Z,21.77
2019-04-05T01:24:19.252Z,21.77
2019-04-05T01:29:23.575Z,22.08
2019-04-05T01:34:27.194Z,23.15
2019-04-05T01:39:30.835Z,24.32
2019-04-05T01:44:34.441Z,25.38
2019-04-05T01:49:38.054Z,25.89
2019-04-05T01:54:41.676Z,25.69
2019-04-05T01:59:45.295Z,25.59
2019-04-05T02:04:48.914Z,25.25
2019-04-05T02:09:52.535Z,24.61
2019-04-05T02:14:56.087Z,24.31
2019-04-05T02:19:59.774Z,23.99
2019-04-05T02:25:03.808Z,23.59
2019-04-05T02:30:07.421Z,23.59
2019-04-05T02:35:11.145Z,23.43
2019-04-05T02:40:16.091Z,23.26
2019-04-05T02:45:19.723Z,23.08
2019-04-05T02:50:24.800Z,22.93
2019-04-05T02:55:28.384Z,22.73
2019-04-05T03:00:32.359Z,22.42
2019-04-05T03:05:36.751Z,22.25
2019-04-05T03:11:01.880Z,22.11
2019-04-05T03:16:07.357Z,22.08
2019-04-05T03:21:11.369Z,22.00
2019-04-05T03:26:17.630Z,21.82
2019-04-05T03:31:25.038Z,21.83
2019-04-05T03:36:27.047Z,21.81
2019-04-05T03:41:30.771Z,21.66
2019-04-05T03:46:34.488Z,21.75
2019-04-05T03:51:38.103Z,21.89
2019-04-05T03:56:41.731Z,21.90
2019-04-05T04:01:45.344Z,21.83
2019-04-05T04:06:48.963Z,21.87
2019-04-05T04:11:53.039Z,21.80
2019-04-05T04:17:11.477Z,21.78
2019-04-05T04:22:11.058Z,21.80
2019-04-05T04:27:14.703Z,21.75
2019-04-05T04:32:18.309Z,22.25
2019-04-05T04:37:21.956Z,23.77
2019-04-05T04:42:25.823Z,25.12
2019-04-05T04:47:29.483Z,25.53
2019-04-05T04:52:33.507Z,24.47
2019-04-05T04:57:37.141Z,25.07
2019-04-05T05:02:40.895Z,24.64
2019-04-05T05:07:44.962Z,23.95
2019-04-05T05:12:48.609Z,23.28
2019-04-05T05:17:58.571Z,22.95
2019-04-05T05:22:57.586Z,22.78
2019-04-05T05:28:01.213Z,22.67
2019-04-05T05:33:06.145Z,22.69
2019-04-05T05:38:09.721Z,22.75
2019-04-05T05:43:13.496Z,22.73
2019-04-05T05:48:19.125Z,22.85
2019-04-05T05:53:22.775Z,22.85
2019-04-05T05:58:26.633Z,22.92
2019-04-05T06:03:30.331Z,23.01
2019-04-05T06:08:34.059Z,23.05
2019-04-05T06:13:37.672Z,23.07
2019-04-05T06:18:41.396Z,23.23
2019-04-05T06:23:45.493Z,23.37
2019-04-05T06:28:49.213Z,23.50
2019-04-05T06:33:52.894Z,23.63
2019-04-05T06:38:56.591Z,23.64
2019-04-05T06:44:00.433Z,23.68
2019-04-05T06:49:04.849Z,23.76
2019-04-05T06:54:08.471Z,23.65
2019-04-05T06:59:12.095Z,23.68
2019-04-05T07:04:15.745Z,23.69
2019-04-05T07:09:19.330Z,23.64
2019-04-05T07:14:22.953Z,23.65
2019-04-05T07:19:26.568Z,23.61
2019-04-05T07:24:30.189Z,23.61
2019-04-05T07:29:33.812Z,23.62
2019-04-05T07:34:37.436Z,23.61
2019-04-05T07:39:41.046Z,23.64
2019-04-05T07:44:44.610Z,23.65
2019-04-05T07:49:48.283Z,23.60
2019-04-05T07:54:51.913Z,23.61
2019-04-05T07:59:59.976Z,23.61
2019-04-05T08:05:06.316Z,23.65
2019-04-05T08:10:10.347Z,23.63
2019-04-05T08:15:14.368Z,23.59
2019-04-05T08:20:18.000Z,23.60
2019-04-05T08:25:21.608Z,23.58
2019-04-05T08:30:25.563Z,23.60
2019-04-05T08:35:29.369Z,23.68
2019-04-05T08:40:32.979Z,23.68
2019-04-05T08:45:36.597Z,23.70
2019-04-05T08:50:40.219Z,23.78
2019-04-05T08:55:43.837Z,23.80
2019-04-05T09:00:47.454Z,23.78
2019-04-05T09:05:51.075Z,23.80
2019-04-05T09:10:54.821Z,23.82
2019-04-05T09:16:03.128Z,23.79
2019-04-05T09:21:09.937Z,23.73
2019-04-05T09:26:12.311Z,23.77
2019-04-05T09:31:16.191Z,23.77
2019-04-05T09:36:19.866Z,23.74
2019-04-05T09:41:23.487Z,23.72
2019-04-05T09:46:27.100Z,23.68
2019-04-05T09:51:30.723Z,23.68
2019-04-05T09:56:34.337Z,23.66
2019-04-05T10:01:38.058Z,23.63
2019-04-05T10:06:41.679Z,23.62
2019-04-05T10:11:45.398Z,23.70
2019-04-05T10:16:49.031Z,23.71
2019-04-05T10:21:52.842Z,23.68
2019-04-05T10:26:56.566Z,23.69
2019-04-05T10:32:00.182Z,23.68
2019-04-05T10:37:03.804Z,23.67
2019-04-05T10:42:15.516Z,23.66
2019-04-05T10:47:19.132Z,23.60
2019-04-05T10:52:22.754Z,23.59
2019-04-05T10:57:26.380Z,23.59
2019-04-05T11:02:29.994Z,24.83
2019-04-05T11:07:35.278Z,23.93
2019-04-05T11:12:39.490Z,23.84
2019-04-05T11:17:43.106Z,23.72
2019-04-05T11:22:46.975Z,23.69
2019-04-05T11:27:51.677Z,23.62
2019-04-05T11:32:55.299Z,23.62
2019-04-05T11:37:58.878Z,23.59
2019-04-05T11:43:03.226Z,23.58
2019-04-05T11:48:06.875Z,23.61
2019-04-05T11:53:10.490Z,23.35
2019-04-05T11:58:14.109Z,23.31
2019-04-05T12:03:19.264Z,23.23
2019-04-05T12:08:23.211Z,23.22
2019-04-05T12:13:26.771Z,23.12
2019-04-05T12:18:32.545Z,23.10
2019-04-05T12:23:36.193Z,23.18
2019-04-05T12:28:39.829Z,23.10
2019-04-05T12:33:43.396Z,23.02
2019-04-05T12:38:47.161Z,23.09
2019-04-05T12:43:51.123Z,23.08
2019-04-05T12:48:55.037Z,23.01
2019-04-05T12:53:58.841Z,22.94
2019-04-05T12:59:02.459Z,23.06
2019-04-05T13:04:06.079Z,23.07
2019-04-05T13:09:11.331Z,23.00
2019-04-05T13:14:14.952Z,22.96
2019-04-05T13:19:18.675Z,22.94
2019-04-05T13:24:22.289Z,23.33
2019-04-05T13:29:25.913Z,23.60
2019-04-05T13:34:29.636Z,23.95
2019-04-05T13:39:33.490Z,24.48
2019-04-05T13:44:37.389Z,25.35
2019-04-05T13:49:41.469Z,25.90
2019-04-05T13:54:45.238Z,26.97
2019-04-05T13:59:48.860Z,26.08
2019-04-05T14:04:53.947Z,25.55
2019-04-05T14:09:58.266Z,25.80
2019-04-05T14:15:01.872Z,25.31
2019-04-05T14:20:08.845Z,25.19
2019-04-05T14:25:11.643Z,24.83
2019-04-05T14:30:16.929Z,23.11
2019-04-05T14:35:20.522Z,22.58
2019-04-05T14:40:24.102Z,22.56
2019-04-05T14:45:27.671Z,22.10
2019-04-05T14:50:31.231Z,22.28
2019-04-05T14:55:34.875Z,22.36
2019-04-05T15:00:38.579Z,22.18
2019-04-05T15:05:42.193Z,22.41
2019-04-05T15:10:45.739Z,22.84
2019-04-05T15:15:49.470Z,22.93
2019-04-05T15:20:53.153Z,22.54
2019-04-05T15:25:56.781Z,21.47
2019-04-05T15:31:00.500Z,21.80
2019-04-05T15:36:05.281Z,21.79
2019-04-05T15:41:09.198Z,21.38
2019-04-05T15:46:12.785Z,20.84
2019-04-05T15:51:16.366Z,20.56
2019-04-05T15:56:19.986Z,20.43
2019-04-05T16:01:23.545Z,20.26
2019-04-05T16:06:27.118Z,20.29
2019-04-05T16:11:30.768Z,20.23
2019-04-05T16:16:34.335Z,20.23
2019-04-05T16:21:39.435Z,20.28
2019-04-05T16:26:43.080Z,20.15
2019-04-05T16:31:46.648Z,20.26
2019-04-05T16:36:50.234Z,20.12
2019-04-05T16:41:54.823Z,19.89
2019-04-05T16:46:58.412Z,19.76
2019-04-05T16:52:01.995Z,19.63
2019-04-05T16:57:05.609Z,19.40
2019-04-05T17:02:09.209Z,19.38
2019-04-05T17:07:12.769Z,19.41
2019-04-05T17:12:16.768Z,19.38
2019-04-05T17:17:20.357Z,19.33
2019-04-05T17:22:23.953Z,19.26
2019-04-05T17:27:29.046Z,19.37
2019-04-05T17:32:32.903Z,19.31
2019-04-05T17:37:40.382Z,19.44
2019-04-05T17:42:44.615Z,19.62
2019-04-05T17:47:48.587Z,19.51
2019-04-05T17:52:53.644Z,19.51
2019-04-05T17:57:57.477Z,19.31
2019-04-05T18:03:01.830Z,19.13
2019-04-05T18:08:05.779Z,19.00
2019-04-05T18:13:09.346Z,18.84
2019-04-05T18:18:13.056Z,18.73
2019-04-05T18:23:24.778Z,18.67
2019-04-05T18:28:22.208Z,18.62
2019-04-05T18:33:25.772Z,18.60
2019-04-05T18:38:29.381Z,18.45
2019-04-05T18:43:32.932Z,18.54
2019-04-05T18:48:36.540Z,18.39
2019-04-05T18:53:40.132Z,18.47
2019-04-05T18:58:43.778Z,18.31
2019-04-05T19:03:47.335Z,18.44
2019-04-05T19:08:50.932Z,17.93
2019-04-05T19:14:01.035Z,17.26
2019-04-05T19:18:59.812Z,17.80
2019-04-05T19:24:03.414Z,18.01
2019-04-05T19:29:07.048Z,18.05
2019-04-05T19:49:27.028Z,17.85
2019-04-05T19:54:30.615Z,17.59
2019-04-05T19:59:34.208Z,17.51
2019-04-05T20:04:38.068Z,17.44
2019-04-05T20:09:42.186Z,17.34
2019-04-05T20:14:46.322Z,17.24
2019-04-05T20:19:49.892Z,17.11
2019-04-05T20:24:53.558Z,17.04
2019-04-05T20:29:57.159Z,17.00
2019-04-05T20:35:00.938Z,16.92
2019-04-05T20:40:07.238Z,16.81
2019-04-05T20:45:10.805Z,16.71
2019-04-05T20:50:14.360Z,16.67
2019-04-05T20:55:18.103Z,16.60
2019-04-05T21:00:21.661Z,16.60
2019-04-05T21:05:25.868Z,16.47
2019-04-05T21:10:29.469Z,16.33
2019-04-05T21:15:33.055Z,16.26
2019-04-05T21:20:36.631Z,16.09
2019-04-05T21:25:40.214Z,16.05
2019-04-05T21:30:43.790Z,15.73
2019-04-05T21:35:47.383Z,15.83
2019-04-05T21:40:50.968Z,15.63
2019-04-05T21:45:54.543Z,15.45
2019-04-05T21:50:58.550Z,15.41
2019-04-05T21:56:02.073Z,15.41
2019-04-05T22:01:07.778Z,15.36
2019-04-05T22:06:11.814Z,14.98
2019-04-05T22:11:15.376Z,15.11
2019-04-05T22:16:18.990Z,15.01
2019-04-05T22:21:22.539Z,14.97
2019-04-05T22:26:26.144Z,14.85
2019-04-05T22:31:29.700Z,14.97
2019-04-05T22:36:33.282Z,14.86
2019-04-05T22:41:36.875Z,14.79
2019-04-05T22:46:40.508Z,14.50
2019-04-05T22:51:44.587Z,14.26
2019-04-05T22:56:48.459Z,14.05
2019-04-05T23:01:52.065Z,14.06
2019-04-05T23:06:55.648Z,13.99
2019-04-05T23:11:59.205Z,14.16
2019-04-05T23:17:02.823Z,13.54
2019-04-05T23:22:06.373Z,14.06
2019-04-05T23:27:09.974Z,13.84
2019-04-05T23:32:13.538Z,13.81
2019-04-05T23:37:17.151Z,13.72
2019-04-05T23:42:20.702Z,13.52
2019-04-05T23:47:24.303Z,13.50
2019-04-05T23:52:27.857Z,13.38
2019-04-05T23:57:31.430Z,13.12
