createdAt,value
2018-09-27T00:00:47.811Z,15.40
2018-09-27T00:03:16.099Z,15.20
2018-09-27T00:05:44.313Z,15.10
2018-09-27T00:08:12.513Z,15.00
2018-09-27T00:10:40.875Z,15.00
2018-09-27T00:13:09.125Z,14.90
2018-09-27T00:15:37.375Z,14.90
2018-09-27T00:18:05.776Z,14.90
2018-09-27T00:20:34.036Z,15.00
2018-09-27T00:23:02.291Z,14.90
2018-09-27T00:25:30.672Z,14.90
2018-09-27T00:27:58.901Z,15.00
2018-09-27T00:30:27.148Z,14.90
2018-09-27T00:32:55.379Z,14.90
2018-09-27T00:35:23.590Z,15.00
2018-09-27T00:37:51.817Z,15.00
2018-09-27T00:40:20.079Z,14.90
2018-09-27T00:42:48.293Z,14.90
2018-09-27T00:45:16.531Z,14.90
2018-09-27T00:47:45.747Z,14.90
2018-09-27T00:50:14.031Z,14.90
2018-09-27T00:52:42.264Z,14.90
2018-09-27T00:55:10.528Z,14.80
2018-09-27T00:57:38.823Z,14.80
2018-09-27T01:00:07.895Z,14.60
2018-09-27T01:02:36.159Z,14.60
2018-09-27T01:05:04.430Z,14.60
2018-09-27T01:07:32.687Z,14.80
2018-09-27T01:10:00.959Z,14.80
2018-09-27T01:12:29.268Z,14.70
2018-09-27T01:14:57.496Z,14.80
2018-09-27T01:17:25.711Z,14.80
2018-09-27T01:19:53.967Z,14.80
2018-09-27T01:22:22.162Z,14.80
2018-09-27T01:24:50.394Z,14.90
2018-09-27T01:27:18.625Z,15.00
2018-09-27T01:29:46.859Z,15.00
2018-09-27T01:32:15.096Z,15.10
2018-09-27T01:34:43.371Z,15.10
2018-09-27T01:37:11.611Z,15.10
2018-09-27T01:39:39.827Z,15.00
2018-09-27T01:42:08.026Z,14.90
2018-09-27T01:44:37.574Z,14.90
2018-09-27T01:47:05.838Z,15.00
2018-09-27T01:49:34.086Z,15.00
2018-09-27T01:52:02.338Z,14.90
2018-09-27T01:54:30.996Z,14.80
2018-09-27T01:56:59.890Z,14.80
2018-09-27T01:59:28.206Z,14.70
2018-09-27T02:01:56.460Z,14.70
2018-09-27T02:04:24.752Z,14.70
2018-09-27T02:06:52.987Z,14.70
2018-09-27T02:09:21.235Z,14.70
2018-09-27T02:11:49.490Z,14.70
2018-09-27T02:14:17.717Z,14.70
2018-09-27T02:16:45.968Z,14.60
2018-09-27T02:19:14.176Z,14.50
2018-09-27T02:21:42.395Z,14.60
2018-09-27T02:24:10.661Z,14.60
2018-09-27T02:26:38.901Z,14.60
2018-09-27T02:29:07.271Z,14.60
2018-09-27T02:31:35.565Z,14.60
2018-09-27T02:34:03.814Z,14.70
2018-09-27T02:36:32.285Z,14.70
2018-09-27T02:39:00.560Z,14.80
2018-09-27T02:41:28.795Z,14.70
2018-09-27T02:43:57.055Z,14.80
2018-09-27T02:46:25.277Z,14.70
2018-09-27T02:48:53.536Z,14.70
2018-09-27T02:51:21.806Z,14.70
2018-09-27T02:53:50.040Z,14.70
2018-09-27T02:56:18.284Z,14.70
2018-09-27T02:58:46.504Z,14.70
2018-09-27T03:01:14.720Z,14.80
2018-09-27T03:03:42.919Z,14.80
2018-09-27T03:06:11.153Z,14.80
2018-09-27T03:08:39.402Z,14.80
2018-09-27T03:11:07.672Z,14.80
2018-09-27T03:13:35.926Z,14.90
2018-09-27T03:16:04.150Z,15.00
2018-09-27T03:18:32.370Z,15.10
2018-09-27T03:21:00.667Z,15.10
2018-09-27T03:23:29.623Z,15.00
2018-09-27T03:25:57.889Z,15.00
2018-09-27T03:28:26.525Z,15.10
2018-09-27T03:30:54.721Z,15.20
2018-09-27T03:33:23.147Z,15.30
2018-09-27T03:35:51.622Z,15.30
2018-09-27T03:38:19.823Z,15.40
2018-09-27T03:40:48.064Z,15.40
2018-09-27T03:43:16.287Z,15.40
2018-09-27T03:45:44.534Z,15.30
2018-09-27T03:48:12.731Z,15.30
2018-09-27T03:50:40.950Z,15.20
2018-09-27T03:53:09.180Z,15.30
2018-09-27T03:55:37.440Z,15.20
2018-09-27T03:58:05.837Z,15.20
2018-09-27T04:00:34.097Z,15.30
2018-09-27T04:03:02.362Z,15.30
2018-09-27T04:05:30.595Z,15.30
2018-09-27T04:07:58.909Z,15.20
2018-09-27T04:10:27.188Z,15.30
2018-09-27T04:12:55.435Z,15.20
2018-09-27T04:15:23.695Z,15.20
2018-09-27T04:17:51.894Z,15.10
2018-09-27T04:20:20.140Z,15.10
2018-09-27T04:22:49.228Z,15.10
2018-09-27T04:25:17.466Z,15.20
2018-09-27T04:27:45.756Z,15.20
2018-09-27T04:30:13.923Z,15.20
2018-09-27T04:32:42.154Z,15.20
2018-09-27T04:35:10.412Z,15.10
2018-09-27T04:37:38.704Z,15.00
2018-09-27T04:40:06.988Z,15.00
2018-09-27T04:42:35.206Z,15.00
2018-09-27T04:45:03.502Z,15.00
2018-09-27T04:47:31.778Z,14.90
2018-09-27T04:50:00.043Z,14.90
2018-09-27T04:52:28.271Z,15.00
2018-09-27T04:54:56.543Z,15.00
2018-09-27T04:57:25.528Z,14.90
2018-09-27T04:59:53.812Z,14.90
2018-09-27T05:02:22.064Z,14.80
2018-09-27T05:04:50.300Z,14.80
2018-09-27T05:07:18.546Z,14.70
2018-09-27T05:09:46.785Z,14.70
2018-09-27T05:12:15.064Z,14.70
2018-09-27T05:14:43.282Z,14.60
2018-09-27T05:17:11.530Z,14.60
2018-09-27T05:19:39.775Z,14.60
2018-09-27T05:22:08.030Z,14.50
2018-09-27T05:24:36.262Z,14.60
2018-09-27T05:27:04.531Z,14.40
2018-09-27T05:29:32.854Z,14.40
2018-09-27T05:32:01.102Z,14.40
2018-09-27T05:34:29.379Z,14.40
2018-09-27T05:36:57.635Z,14.30
2018-09-27T05:39:25.960Z,14.30
2018-09-27T05:41:54.161Z,14.30
2018-09-27T05:44:22.386Z,14.20
2018-09-27T05:46:50.723Z,14.20
2018-09-27T05:49:18.953Z,14.10
2018-09-27T05:51:47.196Z,14.10
2018-09-27T05:54:15.422Z,14.10
2018-09-27T05:56:43.723Z,14.10
2018-09-27T05:59:11.977Z,14.00
2018-09-27T06:01:40.195Z,13.90
2018-09-27T06:04:08.441Z,13.90
2018-09-27T06:06:36.755Z,13.90
2018-09-27T06:09:08.664Z,13.80
2018-09-27T06:11:36.947Z,13.70
2018-09-27T06:14:05.786Z,13.70
2018-09-27T06:16:34.319Z,13.60
2018-09-27T06:19:02.581Z,13.70
2018-09-27T06:21:30.900Z,13.60
2018-09-27T06:23:59.126Z,13.60
2018-09-27T06:26:27.705Z,13.60
2018-09-27T06:28:55.943Z,13.60
2018-09-27T06:31:24.560Z,13.60
2018-09-27T06:33:52.793Z,13.70
2018-09-27T06:36:20.995Z,13.70
2018-09-27T06:38:49.308Z,13.80
2018-09-27T06:41:17.631Z,13.80
2018-09-27T06:43:45.823Z,13.90
2018-09-27T06:46:14.061Z,14.00
2018-09-27T06:48:42.329Z,14.00
2018-09-27T06:51:10.529Z,14.10
2018-09-27T06:53:38.779Z,14.10
2018-09-27T06:56:07.289Z,14.20
2018-09-27T06:58:35.511Z,14.20
2018-09-27T07:01:03.800Z,14.30
2018-09-27T07:03:31.988Z,14.30
2018-09-27T07:06:00.441Z,14.30
2018-09-27T07:08:28.725Z,14.40
2018-09-27T07:10:56.901Z,14.40
2018-09-27T07:13:25.150Z,14.50
2018-09-27T07:15:53.393Z,14.60
2018-09-27T07:18:21.624Z,14.60
2018-09-27T07:20:49.932Z,14.70
2018-09-27T07:23:18.153Z,14.80
2018-09-27T07:25:46.383Z,14.90
2018-09-27T07:28:14.657Z,14.90
2018-09-27T07:30:42.920Z,15.00
2018-09-27T07:33:11.190Z,15.00
2018-09-27T07:35:39.471Z,15.00
2018-09-27T07:38:08.244Z,15.10
2018-09-27T07:40:36.443Z,15.10
2018-09-27T07:43:05.884Z,15.20
2018-09-27T07:45:34.815Z,15.30
2018-09-27T07:48:03.050Z,15.30
2018-09-27T07:50:32.177Z,15.40
2018-09-27T07:53:00.395Z,15.50
2018-09-27T07:55:28.593Z,15.50
2018-09-27T07:57:56.891Z,15.60
2018-09-27T08:00:25.145Z,15.70
2018-09-27T08:02:53.447Z,15.70
2018-09-27T08:05:21.615Z,15.80
2018-09-27T08:07:49.881Z,15.90
2018-09-27T08:10:18.116Z,15.90
2018-09-27T08:12:46.355Z,16.00
2018-09-27T08:15:14.591Z,16.10
2018-09-27T08:17:42.867Z,16.10
2018-09-27T08:20:11.121Z,16.20
2018-09-27T08:22:39.396Z,16.30
2018-09-27T08:25:07.664Z,16.40
2018-09-27T08:27:35.858Z,16.50
2018-09-27T08:30:04.090Z,16.70
2018-09-27T08:32:32.420Z,16.70
2018-09-27T08:35:00.708Z,16.70
2018-09-27T08:37:28.988Z,16.70
2018-09-27T08:39:57.215Z,16.70
2018-09-27T08:42:25.487Z,16.80
2018-09-27T08:44:53.782Z,16.80
2018-09-27T08:47:21.977Z,16.90
2018-09-27T08:49:50.241Z,17.00
2018-09-27T08:52:18.503Z,17.10
2018-09-27T08:54:46.819Z,17.10
2018-09-27T08:57:15.313Z,17.20
2018-09-27T08:59:43.518Z,17.30
2018-09-27T09:02:11.824Z,17.30
2018-09-27T09:04:40.048Z,17.40
2018-09-27T09:07:08.270Z,17.50
2018-09-27T09:09:36.562Z,17.60
2018-09-27T09:12:04.749Z,17.70
2018-09-27T09:14:32.975Z,17.90
2018-09-27T09:17:01.228Z,18.00
2018-09-27T09:19:29.516Z,18.10
2018-09-27T09:21:57.724Z,18.20
2018-09-27T09:24:26.030Z,18.30
2018-09-27T09:26:54.291Z,18.40
2018-09-27T09:29:22.550Z,18.40
2018-09-27T09:31:50.852Z,18.40
2018-09-27T09:34:20.004Z,18.50
2018-09-27T09:36:48.873Z,18.50
2018-09-27T09:39:17.132Z,18.60
2018-09-27T09:41:45.359Z,18.70
2018-09-27T09:44:13.591Z,18.70
2018-09-27T09:46:41.848Z,18.80
2018-09-27T09:49:10.088Z,18.80
2018-09-27T09:51:38.333Z,18.90
2018-09-27T09:54:06.969Z,19.00
2018-09-27T09:56:35.203Z,19.00
2018-09-27T09:59:03.428Z,19.00
2018-09-27T10:01:31.658Z,19.10
2018-09-27T10:03:59.915Z,19.10
2018-09-27T10:06:28.113Z,19.10
2018-09-27T10:08:56.395Z,19.30
2018-09-27T10:11:24.627Z,19.40
2018-09-27T10:13:52.845Z,19.50
2018-09-27T10:16:21.059Z,19.50
2018-09-27T10:18:49.471Z,19.60
2018-09-27T10:21:17.698Z,19.60
2018-09-27T10:23:45.940Z,19.60
2018-09-27T10:26:14.193Z,19.60
2018-09-27T10:28:42.407Z,19.70
2018-09-27T10:31:10.681Z,19.80
2018-09-27T10:33:38.903Z,19.90
2018-09-27T10:36:07.794Z,19.90
2018-09-27T10:38:36.020Z,19.90
2018-09-27T10:41:04.239Z,19.90
2018-09-27T10:43:32.479Z,20.10
2018-09-27T10:46:00.739Z,20.10
2018-09-27T10:48:28.995Z,20.20
2018-09-27T10:50:57.288Z,20.30
2018-09-27T10:53:25.576Z,20.40
2018-09-27T10:55:53.853Z,20.50
2018-09-27T10:58:22.087Z,20.70
2018-09-27T11:00:50.298Z,20.70
2018-09-27T11:03:18.561Z,20.70
2018-09-27T11:05:46.782Z,20.80
2018-09-27T11:08:14.997Z,20.90
2018-09-27T11:10:43.299Z,21.30
2018-09-27T11:13:11.549Z,22.00
2018-09-27T11:15:39.801Z,22.50
2018-09-27T11:18:08.056Z,23.20
2018-09-27T11:20:36.285Z,23.60
2018-09-27T11:23:04.528Z,24.20
2018-09-27T11:25:32.795Z,24.60
2018-09-27T11:28:01.080Z,25.30
2018-09-27T11:30:31.756Z,26.10
2018-09-27T11:32:59.973Z,26.70
2018-09-27T11:35:28.261Z,27.30
2018-09-27T11:37:56.545Z,27.50
2018-09-27T11:40:24.804Z,28.30
2018-09-27T11:42:53.059Z,28.50
2018-09-27T11:45:21.283Z,28.60
2018-09-27T11:47:49.517Z,28.90
2018-09-27T11:50:17.831Z,29.30
2018-09-27T11:52:46.027Z,29.30
2018-09-27T11:55:14.320Z,29.50
2018-09-27T11:57:42.619Z,30.10
2018-09-27T12:00:10.889Z,29.60
2018-09-27T12:02:39.309Z,29.40
2018-09-27T12:05:08.167Z,29.50
2018-09-27T12:07:36.503Z,29.60
2018-09-27T12:10:04.685Z,29.50
2018-09-27T12:12:32.940Z,29.00
2018-09-27T12:15:01.150Z,29.00
2018-09-27T12:17:29.382Z,29.30
2018-09-27T12:19:57.715Z,29.50
2018-09-27T12:22:25.896Z,29.70
2018-09-27T12:24:54.947Z,30.30
2018-09-27T12:27:23.160Z,30.90
2018-09-27T12:29:51.370Z,31.10
2018-09-27T12:32:19.584Z,31.50
2018-09-27T12:34:47.815Z,31.90
2018-09-27T12:37:16.063Z,31.80
2018-09-27T12:39:44.353Z,32.00
2018-09-27T12:42:15.536Z,32.40
2018-09-27T12:44:43.697Z,32.30
2018-09-27T12:47:11.972Z,32.50
2018-09-27T12:49:40.265Z,33.50
2018-09-27T12:52:08.881Z,33.50
2018-09-27T12:54:36.797Z,33.20
2018-09-27T12:57:05.892Z,33.30
2018-09-27T12:59:34.143Z,33.00
2018-09-27T13:02:02.556Z,33.00
2018-09-27T13:04:30.626Z,32.90
2018-09-27T13:06:58.946Z,33.00
2018-09-27T13:09:27.328Z,33.60
2018-09-27T13:11:55.491Z,33.70
2018-09-27T13:14:23.680Z,33.40
2018-09-27T13:16:51.937Z,33.50
2018-09-27T13:19:20.188Z,33.80
2018-09-27T13:21:48.400Z,34.00
2018-09-27T13:24:16.644Z,34.20
2018-09-27T13:26:44.945Z,34.00
2018-09-27T13:29:13.147Z,33.70
2018-09-27T13:31:41.380Z,33.50
2018-09-27T13:34:09.675Z,33.30
2018-09-27T13:36:37.905Z,33.70
2018-09-27T13:39:08.162Z,34.00
2018-09-27T13:41:36.938Z,33.70
2018-09-27T13:44:05.183Z,33.90
2018-09-27T13:46:33.544Z,34.10
2018-09-27T13:49:01.716Z,34.50
2018-09-27T13:51:29.981Z,34.20
2018-09-27T13:53:58.255Z,34.70
2018-09-27T13:56:26.477Z,34.70
2018-09-27T13:58:54.722Z,34.90
2018-09-27T14:01:22.930Z,34.90
2018-09-27T14:03:51.183Z,35.30
2018-09-27T14:06:19.407Z,35.90
2018-09-27T14:08:47.666Z,35.50
2018-09-27T14:11:15.899Z,35.30
2018-09-27T14:13:44.121Z,35.50
2018-09-27T14:16:12.342Z,35.70
2018-09-27T14:18:40.593Z,35.00
2018-09-27T14:21:08.824Z,35.10
2018-09-27T14:23:37.074Z,35.00
2018-09-27T14:26:05.298Z,35.20
2018-09-27T14:28:33.525Z,35.70
2018-09-27T14:31:01.798Z,36.10
2018-09-27T14:33:29.945Z,36.00
2018-09-27T14:35:58.204Z,36.80
2018-09-27T14:38:26.418Z,37.00
2018-09-27T14:40:54.702Z,37.10
2018-09-27T14:43:23.300Z,37.40
2018-09-27T14:45:51.847Z,37.00
2018-09-27T14:48:20.125Z,36.70
2018-09-27T14:50:48.353Z,36.30
2018-09-27T14:53:16.566Z,36.10
2018-09-27T14:55:44.785Z,36.70
2018-09-27T14:58:13.026Z,36.90
2018-09-27T15:00:41.272Z,37.10
2018-09-27T15:03:09.503Z,36.90
2018-09-27T15:05:37.747Z,37.50
2018-09-27T15:08:06.112Z,38.10
2018-09-27T15:10:34.727Z,38.40
2018-09-27T15:13:02.931Z,38.70
2018-09-27T15:15:31.157Z,38.60
2018-09-27T15:17:59.533Z,38.50
2018-09-27T15:20:27.679Z,38.60
2018-09-27T15:22:55.909Z,38.70
2018-09-27T15:25:24.167Z,38.10
2018-09-27T15:27:52.385Z,37.80
2018-09-27T15:30:20.627Z,37.80
2018-09-27T15:32:48.861Z,38.30
2018-09-27T15:35:17.107Z,37.70
2018-09-27T15:37:45.352Z,38.00
2018-09-27T15:40:13.627Z,38.50
2018-09-27T15:42:41.826Z,38.40
2018-09-27T15:45:10.051Z,38.00
2018-09-27T15:47:38.308Z,38.40
2018-09-27T15:52:57.709Z,38.30
2018-09-27T15:55:25.958Z,38.10
2018-09-27T15:57:54.231Z,38.20
2018-09-27T16:00:22.541Z,38.20
2018-09-27T16:02:50.833Z,38.30
2018-09-27T16:05:19.102Z,38.60
2018-09-27T16:07:47.394Z,38.40
2018-09-27T16:10:15.710Z,38.10
2018-09-27T16:12:43.988Z,37.70
2018-09-27T16:15:12.275Z,37.50
2018-09-27T16:17:40.670Z,37.80
2018-09-27T16:20:09.081Z,37.50
2018-09-27T16:22:37.352Z,37.60
2018-09-27T16:25:05.926Z,37.30
2018-09-27T16:27:34.246Z,36.60
2018-09-27T16:30:02.662Z,36.20
2018-09-27T16:32:30.970Z,36.10
2018-09-27T16:34:59.300Z,35.90
2018-09-27T16:37:27.609Z,35.60
2018-09-27T16:39:55.937Z,35.50
2018-09-27T16:42:24.235Z,35.50
2018-09-27T16:44:52.538Z,35.40
2018-09-27T16:47:20.882Z,35.00
2018-09-27T16:49:49.108Z,34.30
2018-09-27T16:52:17.660Z,33.50
2018-09-27T16:54:45.961Z,32.70
2018-09-27T16:57:14.262Z,31.80
2018-09-27T16:59:42.508Z,30.90
2018-09-27T17:02:10.760Z,30.20
2018-09-27T17:04:39.055Z,29.50
2018-09-27T17:07:07.316Z,28.80
2018-09-27T17:09:35.550Z,28.30
2018-09-27T17:12:03.791Z,27.70
2018-09-27T17:14:31.991Z,27.20
2018-09-27T17:17:01.974Z,26.70
2018-09-27T17:19:30.234Z,26.40
2018-09-27T17:21:58.519Z,26.00
2018-09-27T17:24:26.811Z,25.70
2018-09-27T17:26:55.020Z,25.40
2018-09-27T17:29:23.245Z,25.00
2018-09-27T17:31:51.524Z,24.80
2018-09-27T17:34:19.821Z,24.50
2018-09-27T17:36:48.130Z,24.30
2018-09-27T17:39:16.421Z,24.20
2018-09-27T17:41:44.706Z,23.90
2018-09-27T17:44:13.008Z,23.80
2018-09-27T17:46:41.312Z,23.60
2018-09-27T17:49:09.813Z,23.40
2018-09-27T17:51:38.125Z,23.30
2018-09-27T17:54:06.425Z,23.10
2018-09-27T17:56:34.708Z,23.00
2018-09-27T17:59:03.063Z,22.80
2018-09-27T18:01:31.333Z,22.70
2018-09-27T18:03:59.677Z,22.50
2018-09-27T18:06:28.040Z,22.40
2018-09-27T18:08:56.427Z,22.30
2018-09-27T18:11:24.701Z,22.10
2018-09-27T18:13:52.970Z,22.00
2018-09-27T18:16:21.345Z,21.90
2018-09-27T18:18:49.731Z,21.80
2018-09-27T18:21:18.010Z,21.60
2018-09-27T18:23:46.293Z,21.50
2018-09-27T18:26:14.578Z,21.40
2018-09-27T18:28:42.992Z,21.30
2018-09-27T18:31:11.298Z,21.20
2018-09-27T18:33:39.471Z,21.10
2018-09-27T18:36:07.677Z,21.00
2018-09-27T18:38:35.934Z,20.90
2018-09-27T18:41:04.226Z,20.80
2018-09-27T18:43:33.093Z,20.70
2018-09-27T18:46:01.324Z,20.60
2018-09-27T18:48:29.549Z,20.50
2018-09-27T18:50:57.824Z,20.40
2018-09-27T18:53:26.044Z,20.30
2018-09-27T18:55:54.309Z,20.30
2018-09-27T18:58:22.572Z,20.20
2018-09-27T19:00:50.896Z,20.10
2018-09-27T19:03:19.147Z,20.00
2018-09-27T19:05:47.504Z,19.90
2018-09-27T19:08:15.757Z,19.80
2018-09-27T19:10:44.050Z,19.70
2018-09-27T19:13:13.635Z,19.70
2018-09-27T19:15:41.969Z,19.60
2018-09-27T19:18:10.232Z,19.50
2018-09-27T19:20:38.518Z,19.50
2018-09-27T19:23:06.762Z,19.40
2018-09-27T19:25:35.018Z,19.40
2018-09-27T19:28:03.256Z,19.30
2018-09-27T19:30:31.509Z,19.20
2018-09-27T19:32:59.800Z,19.20
2018-09-27T19:35:28.034Z,19.10
2018-09-27T19:37:56.245Z,19.00
2018-09-27T19:40:24.458Z,19.00
2018-09-27T19:42:52.690Z,18.90
2018-09-27T19:45:20.944Z,18.80
2018-09-27T19:47:49.186Z,18.80
2018-09-27T19:50:17.433Z,18.70
2018-09-27T19:52:46.918Z,18.60
2018-09-27T19:55:15.261Z,18.60
2018-09-27T19:57:43.617Z,18.50
2018-09-27T20:00:11.914Z,18.40
2018-09-27T20:02:40.250Z,18.30
2018-09-27T20:05:08.620Z,18.20
2018-09-27T20:07:37.037Z,18.10
2018-09-27T20:10:05.583Z,18.10
2018-09-27T20:12:34.118Z,18.00
2018-09-27T20:15:02.557Z,17.90
2018-09-27T20:17:30.858Z,17.90
2018-09-27T20:19:59.093Z,17.80
2018-09-27T20:22:27.386Z,17.70
2018-09-27T20:24:55.676Z,17.70
2018-09-27T20:27:23.921Z,17.60
2018-09-27T20:29:52.182Z,17.50
2018-09-27T20:32:20.432Z,17.50
2018-09-27T20:34:48.725Z,17.40
2018-09-27T20:37:16.934Z,17.30
2018-09-27T20:39:45.203Z,17.30
2018-09-27T20:42:13.436Z,17.20
2018-09-27T20:44:41.688Z,17.20
2018-09-27T20:47:10.046Z,17.10
2018-09-27T20:49:38.425Z,17.10
2018-09-27T20:52:06.670Z,17.00
2018-09-27T20:54:34.993Z,17.00
2018-09-27T20:57:03.249Z,16.90
2018-09-27T20:59:31.484Z,16.80
2018-09-27T21:02:00.518Z,16.70
2018-09-27T21:04:28.821Z,16.70
2018-09-27T21:06:57.083Z,16.60
2018-09-27T21:09:25.486Z,16.60
2018-09-27T21:11:53.850Z,16.50
2018-09-27T21:14:22.999Z,16.50
2018-09-27T21:16:51.243Z,16.40
2018-09-27T21:19:19.709Z,16.30
2018-09-27T21:21:48.549Z,16.20
2018-09-27T21:24:16.798Z,16.10
2018-09-27T21:26:45.053Z,16.10
2018-09-27T21:29:13.302Z,16.00
2018-09-27T21:31:41.534Z,16.00
2018-09-27T21:34:09.762Z,15.90
2018-09-27T21:36:37.979Z,15.80
2018-09-27T21:39:06.809Z,15.80
2018-09-27T21:41:35.047Z,15.70
2018-09-27T21:44:03.419Z,15.70
2018-09-27T21:46:31.823Z,15.60
2018-09-27T21:49:00.100Z,15.60
2018-09-27T21:51:28.412Z,15.50
2018-09-27T21:53:56.785Z,15.40
2018-09-27T21:56:25.048Z,15.30
2018-09-27T21:58:53.294Z,15.30
2018-09-27T22:01:21.552Z,15.30
2018-09-27T22:03:49.876Z,15.30
2018-09-27T22:06:18.202Z,15.30
2018-09-27T22:08:46.442Z,15.20
2018-09-27T22:11:14.662Z,15.10
2018-09-27T22:13:42.926Z,15.10
2018-09-27T22:16:11.155Z,15.10
2018-09-27T22:18:39.355Z,15.10
2018-09-27T22:21:07.593Z,15.10
2018-09-27T22:23:35.845Z,15.10
2018-09-27T22:26:04.178Z,15.10
2018-09-27T22:28:32.759Z,14.90
2018-09-27T22:31:01.034Z,14.90
2018-09-27T22:33:29.398Z,14.90
2018-09-27T22:35:57.794Z,14.90
2018-09-27T22:38:26.125Z,14.80
2018-09-27T22:40:54.494Z,14.70
2018-09-27T22:43:22.793Z,14.70
2018-09-27T22:45:51.140Z,14.60
2018-09-27T22:48:19.492Z,14.60
2018-09-27T22:50:47.851Z,14.50
2018-09-27T22:53:16.123Z,14.40
2018-09-27T22:55:44.543Z,14.40
2018-09-27T22:58:13.012Z,14.40
2018-09-27T23:00:41.327Z,14.40
2018-09-27T23:03:09.664Z,14.30
2018-09-27T23:05:38.010Z,14.30
2018-09-27T23:08:06.365Z,14.30
2018-09-27T23:10:34.590Z,14.20
2018-09-27T23:13:02.830Z,14.20
2018-09-27T23:15:31.064Z,14.10
2018-09-27T23:17:59.431Z,14.00
2018-09-27T23:20:27.656Z,14.00
2018-09-27T23:22:55.958Z,13.90
2018-09-27T23:25:24.170Z,13.90
2018-09-27T23:27:52.439Z,13.80
2018-09-27T23:30:20.667Z,13.80
2018-09-27T23:32:48.934Z,13.80
2018-09-27T23:35:17.277Z,13.70
2018-09-27T23:37:45.451Z,13.70
2018-09-27T23:40:13.686Z,13.60
2018-09-27T23:42:41.917Z,13.50
2018-09-27T23:45:10.150Z,13.60
2018-09-27T23:47:38.366Z,13.60
2018-09-27T23:50:06.639Z,13.60
2018-09-27T23:52:34.872Z,13.50
2018-09-27T23:55:03.196Z,13.40
2018-09-27T23:57:31.465Z,13.40
2018-09-27T23:59:59.727Z,13.50
