createdAt,value
2019-05-12T00:01:18.519Z,75.60
2019-05-12T00:06:18.958Z,75.40
2019-05-12T00:11:21.528Z,75.40
2019-05-12T00:16:24.134Z,75.20
2019-05-12T00:21:28.333Z,75.50
2019-05-12T00:26:29.496Z,75.40
2019-05-12T00:31:32.763Z,75.20
2019-05-12T00:36:37.811Z,75.50
2019-05-12T00:41:38.992Z,76.00
2019-05-12T00:46:40.568Z,75.10
2019-05-12T00:51:43.188Z,75.20
2019-05-12T00:56:47.995Z,74.70
2019-05-12T01:01:48.296Z,76.10
2019-05-12T01:06:51.969Z,75.90
2019-05-12T01:11:53.524Z,77.30
2019-05-12T01:16:57.837Z,77.30
2019-05-12T01:21:58.862Z,76.60
2019-05-12T01:27:01.328Z,76.20
2019-05-12T01:32:08.454Z,76.50
2019-05-12T01:37:18.373Z,75.90
2019-05-12T01:42:19.292Z,75.90
2019-05-12T01:47:21.858Z,75.50
2019-05-12T01:52:24.398Z,75.80
2019-05-12T01:57:28.892Z,75.40
2019-05-12T02:02:29.813Z,75.00
2019-05-12T02:07:33.084Z,75.40
2019-05-12T02:12:38.148Z,75.40
2019-05-12T02:17:39.127Z,75.00
2019-05-12T02:22:40.769Z,74.70
2019-05-12T02:27:43.262Z,75.00
2019-05-12T02:32:53.019Z,74.90
2019-05-12T02:37:48.408Z,75.50
2019-05-12T02:42:54.107Z,74.50
2019-05-12T02:47:54.302Z,74.30
2019-05-12T02:52:56.181Z,75.00
2019-05-12T02:57:58.838Z,74.50
2019-05-12T03:03:05.161Z,74.90
2019-05-12T03:08:05.067Z,73.40
2019-05-12T03:13:06.918Z,73.10
2019-05-12T03:18:09.484Z,74.40
2019-05-12T03:23:15.397Z,74.50
2019-05-12T03:28:15.899Z,74.60
2019-05-12T03:33:19.385Z,73.00
2019-05-12T03:38:19.757Z,74.00
2019-05-12T03:43:24.376Z,73.50
2019-05-12T03:48:25.346Z,73.60
2019-05-12T03:53:30.643Z,74.10
2019-05-12T03:58:34.663Z,73.50
2019-05-12T04:03:35.778Z,74.50
2019-05-12T04:08:38.259Z,73.50
2019-05-12T04:13:40.814Z,71.80
2019-05-12T04:18:45.124Z,73.60
2019-05-12T04:23:46.058Z,73.10
2019-05-12T04:28:48.628Z,73.00
2019-05-12T04:33:54.469Z,73.50
2019-05-12T04:38:55.570Z,73.00
2019-05-12T04:43:56.288Z,73.60
2019-05-12T04:48:58.921Z,72.20
2019-05-12T04:54:01.463Z,72.30
2019-05-12T04:59:04.938Z,71.90
2019-05-12T05:04:06.656Z,71.70
2019-05-12T05:09:09.269Z,71.00
2019-05-12T05:14:14.376Z,72.00
2019-05-12T05:19:15.214Z,70.90
2019-05-12T05:24:17.740Z,72.40
2019-05-12T05:29:20.303Z,72.20
2019-05-12T05:34:23.608Z,71.00
2019-05-12T05:39:25.664Z,71.20
2019-05-12T05:44:29.082Z,70.90
2019-05-12T05:49:30.934Z,70.90
2019-05-12T05:54:35.895Z,70.40
2019-05-12T05:59:36.994Z,70.10
2019-05-12T06:04:43.833Z,69.40
2019-05-12T06:09:43.273Z,69.40
2019-05-12T06:14:47.885Z,70.30
2019-05-12T06:19:46.560Z,69.20
2019-05-12T06:24:53.748Z,69.20
2019-05-12T06:29:52.457Z,68.50
2019-05-12T06:34:57.142Z,68.30
2019-05-12T06:40:00.494Z,69.50
2019-05-12T06:44:59.529Z,69.70
2019-05-12T06:50:03.909Z,68.80
2019-05-12T06:55:04.864Z,68.00
2019-05-12T07:00:07.602Z,65.80
2019-05-12T07:05:10.190Z,66.10
2019-05-12T07:10:34.119Z,66.30
2019-05-12T07:15:15.455Z,68.30
2019-05-12T07:20:18.076Z,67.10
2019-05-12T07:25:24.596Z,66.90
2019-05-12T07:30:27.367Z,67.50
2019-05-12T07:35:30.094Z,66.60
2019-05-12T07:40:37.121Z,67.90
2019-05-12T07:45:35.462Z,67.90
2019-05-12T07:50:38.134Z,66.00
2019-05-12T07:55:47.472Z,66.60
2019-05-12T08:00:44.320Z,65.10
2019-05-12T08:05:45.936Z,65.60
2019-05-12T08:10:51.390Z,65.50
2019-05-12T08:15:55.665Z,65.40
2019-05-12T08:20:53.979Z,66.30
2019-05-12T08:25:56.463Z,66.50
2019-05-12T08:30:59.135Z,64.70
2019-05-12T08:36:05.578Z,63.90
2019-05-12T08:41:04.485Z,63.30
2019-05-12T08:46:12.191Z,64.60
2019-05-12T08:51:14.141Z,64.90
2019-05-12T08:56:18.265Z,63.40
2019-05-12T09:01:15.191Z,64.20
2019-05-12T09:06:19.638Z,63.60
2019-05-12T09:11:20.569Z,63.30
2019-05-12T09:16:24.454Z,62.90
2019-05-12T09:21:31.845Z,63.30
2019-05-12T09:26:28.794Z,64.30
2019-05-12T09:31:31.084Z,61.90
2019-05-12T09:36:34.069Z,62.10
2019-05-12T09:41:42.740Z,62.20
2019-05-12T09:46:38.939Z,61.30
2019-05-12T09:51:43.712Z,59.70
2019-05-12T09:56:44.321Z,60.20
2019-05-12T10:01:46.816Z,61.30
2019-05-12T10:06:49.564Z,59.60
2019-05-12T10:12:00.269Z,60.90
2019-05-12T10:16:54.840Z,60.10
2019-05-12T10:21:59.372Z,60.10
2019-05-12T10:27:00.072Z,60.60
2019-05-12T10:32:04.043Z,60.10
2019-05-12T10:37:05.439Z,59.20
2019-05-12T10:42:08.033Z,60.20
2019-05-12T10:47:10.608Z,60.40
2019-05-12T10:52:13.897Z,59.50
2019-05-12T10:57:15.822Z,59.00
2019-05-12T11:02:20.425Z,58.60
2019-05-12T11:07:22.926Z,57.00
2019-05-12T11:12:27.309Z,57.80
2019-05-12T11:17:27.998Z,57.70
2019-05-12T11:22:30.590Z,56.70
2019-05-12T11:27:34.512Z,56.10
2019-05-12T11:32:37.971Z,58.40
2019-05-12T11:37:38.420Z,57.50
2019-05-12T11:42:41.035Z,56.30
2019-05-12T11:47:44.738Z,55.40
2019-05-12T11:52:51.098Z,56.50
2019-05-12T11:57:48.992Z,56.80
2019-05-12T12:02:51.658Z,55.60
2019-05-12T12:07:56.122Z,55.80
2019-05-12T12:12:57.227Z,56.40
2019-05-12T12:18:03.996Z,55.10
2019-05-12T12:23:08.804Z,54.90
2019-05-12T12:28:05.457Z,54.00
2019-05-12T12:33:08.262Z,54.00
2019-05-12T12:38:10.894Z,54.80
2019-05-12T12:43:13.899Z,54.20
2019-05-12T12:48:19.260Z,54.70
2019-05-12T12:53:18.827Z,58.10
2019-05-12T12:58:26.193Z,58.00
2019-05-12T13:03:27.708Z,56.20
2019-05-12T13:08:26.714Z,55.10
2019-05-12T13:13:29.339Z,53.30
2019-05-12T13:18:33.951Z,53.30
2019-05-12T13:23:40.672Z,52.90
2019-05-12T13:28:37.483Z,52.80
2019-05-12T13:33:40.057Z,53.40
2019-05-12T13:38:44.282Z,52.30
2019-05-12T13:43:54.451Z,53.70
2019-05-12T13:48:49.868Z,54.20
2019-05-12T13:53:51.350Z,52.80
2019-05-12T13:58:54.216Z,53.60
2019-05-12T14:03:56.727Z,52.70
2019-05-12T14:08:59.791Z,53.00
2019-05-12T14:14:10.780Z,53.50
2019-05-12T14:19:05.766Z,53.40
2019-05-12T14:24:08.374Z,52.60
2019-05-12T14:29:10.966Z,53.90
2019-05-12T14:34:16.544Z,53.10
2019-05-12T14:39:16.290Z,52.90
2019-05-12T14:44:18.872Z,51.80
2019-05-12T14:49:28.441Z,51.20
2019-05-12T14:54:24.295Z,51.60
2019-05-12T14:59:30.311Z,52.30
2019-05-12T15:04:29.903Z,51.90
2019-05-12T15:09:34.011Z,50.10
2019-05-12T15:14:38.048Z,51.90
2019-05-12T15:19:37.238Z,50.10
2019-05-12T15:24:39.800Z,48.50
2019-05-12T15:29:42.402Z,49.10
2019-05-12T15:34:44.995Z,49.50
2019-05-12T15:39:47.574Z,50.20
2019-05-12T15:44:50.203Z,49.80
2019-05-12T15:49:53.155Z,50.30
2019-05-12T15:54:55.460Z,48.80
2019-05-12T15:59:58.106Z,49.20
2019-05-12T16:05:00.699Z,47.70
2019-05-12T16:10:04.439Z,49.40
2019-05-12T16:15:11.448Z,48.50
2019-05-12T16:20:09.976Z,48.10
2019-05-12T16:25:14.817Z,46.90
2019-05-12T16:30:15.329Z,48.80
2019-05-12T16:35:20.366Z,47.50
2019-05-12T16:40:20.705Z,47.90
2019-05-12T16:45:23.578Z,50.00
2019-05-12T16:50:28.095Z,48.80
2019-05-12T16:55:28.668Z,49.70
2019-05-12T17:00:33.806Z,49.50
2019-05-12T17:05:34.565Z,49.80
2019-05-12T17:10:37.312Z,50.40
2019-05-12T17:15:40.680Z,49.10
2019-05-12T17:20:47.038Z,48.80
2019-05-12T17:25:47.106Z,50.20
2019-05-12T17:30:50.698Z,51.70
2019-05-12T17:35:54.309Z,50.40
2019-05-12T17:41:00.741Z,50.10
2019-05-12T17:46:04.184Z,52.50
2019-05-12T17:51:05.059Z,53.70
2019-05-12T17:56:09.043Z,54.60
2019-05-12T18:01:14.347Z,55.10
2019-05-12T18:06:20.525Z,55.10
2019-05-12T18:11:20.602Z,56.10
2019-05-12T18:16:24.969Z,56.60
2019-05-12T18:21:30.952Z,57.50
2019-05-12T18:26:33.855Z,57.80
2019-05-12T18:31:36.376Z,57.20
2019-05-12T18:36:40.059Z,55.70
2019-05-12T18:41:43.980Z,55.50
2019-05-12T18:46:47.316Z,56.30
2019-05-12T18:51:55.269Z,56.10
2019-05-12T18:57:02.192Z,56.00
2019-05-12T19:01:58.093Z,55.70
2019-05-12T19:07:03.765Z,55.80
2019-05-12T19:12:15.782Z,56.40
2019-05-12T19:17:09.412Z,57.30
2019-05-12T19:22:18.314Z,58.00
2019-05-12T19:27:23.933Z,59.00
2019-05-12T19:32:28.070Z,59.40
2019-05-12T19:37:30.099Z,57.80
2019-05-12T19:42:32.614Z,58.90
2019-05-12T19:47:38.282Z,60.60
2019-05-12T19:52:39.016Z,60.50
2019-05-12T19:57:43.815Z,60.10
2019-05-12T20:02:44.755Z,60.00
2019-05-12T20:07:47.527Z,59.30
2019-05-12T20:12:54.865Z,57.70
2019-05-12T20:17:53.559Z,56.40
2019-05-12T20:22:55.465Z,55.00
2019-05-12T20:28:05.966Z,54.30
2019-05-12T20:33:00.753Z,55.30
2019-05-12T20:38:04.194Z,56.40
2019-05-12T20:43:08.197Z,57.10
2019-05-12T20:48:08.719Z,57.20
2019-05-12T20:53:11.380Z,56.70
2019-05-12T20:58:14.012Z,56.20
2019-05-12T21:03:16.600Z,56.70
2019-05-12T21:08:19.214Z,56.80
2019-05-12T21:13:27.151Z,56.60
2019-05-12T21:18:24.430Z,56.90
2019-05-12T21:23:27.107Z,59.00
2019-05-12T21:28:29.705Z,58.90
2019-05-12T21:33:40.095Z,61.10
2019-05-12T21:38:35.047Z,62.40
2019-05-12T21:43:37.644Z,63.70
2019-05-12T21:48:40.205Z,62.90
2019-05-12T21:53:43.732Z,62.90
2019-05-12T21:58:53.548Z,62.90
2019-05-12T22:03:57.899Z,63.10
2019-05-12T22:08:55.236Z,62.80
2019-05-12T22:13:59.471Z,62.40
2019-05-12T22:18:59.292Z,62.80
2019-05-12T22:23:58.512Z,63.60
2019-05-12T22:29:01.100Z,64.50
2019-05-12T22:34:04.124Z,64.30
2019-05-12T22:39:07.064Z,64.60
2019-05-12T22:44:09.613Z,65.30
2019-05-12T22:49:16.741Z,65.70
2019-05-12T22:54:14.804Z,65.70
2019-05-12T22:59:17.393Z,66.00
2019-05-12T23:04:19.968Z,66.20
2019-05-12T23:09:29.869Z,67.00
2019-05-12T23:14:27.793Z,67.30
2019-05-12T23:19:33.905Z,67.00
2019-05-12T23:24:38.799Z,69.00
2019-05-12T23:29:36.960Z,68.80
2019-05-12T23:34:45.084Z,69.00
2019-05-12T23:39:43.826Z,68.90
2019-05-12T23:44:44.680Z,69.90
2019-05-12T23:49:47.244Z,70.30
2019-05-12T23:54:49.906Z,71.90
2019-05-12T23:59:52.437Z,71.00
