createdAt,value
2019-02-14T00:06:14.385Z,13.47
2019-02-14T00:11:19.620Z,14.10
2019-02-14T00:16:24.812Z,13.57
2019-02-14T00:27:00.255Z,14.60
2019-02-14T00:32:05.783Z,13.37
2019-02-14T00:37:11.041Z,15.23
2019-02-14T00:47:46.774Z,15.20
2019-02-14T00:53:11.153Z,17.10
2019-02-14T00:58:16.358Z,15.90
2019-02-14T01:03:21.572Z,15.27
2019-02-14T01:08:38.163Z,15.20
2019-02-14T01:13:43.394Z,15.00
2019-02-14T01:18:48.585Z,13.53
2019-02-14T01:24:12.910Z,14.30
2019-02-14T01:39:52.640Z,13.87
2019-02-14T01:44:58.241Z,13.27
2019-02-14T01:50:03.556Z,12.50
2019-02-14T01:55:23.757Z,13.57
2019-02-14T02:00:28.983Z,12.40
2019-02-14T02:17:00.087Z,12.17
2019-02-14T02:27:35.174Z,11.67
2019-02-14T02:32:59.364Z,12.90
2019-02-14T02:38:05.255Z,12.63
2019-02-14T02:43:29.519Z,13.40
2019-02-14T02:54:02.842Z,13.50
2019-02-14T02:59:08.077Z,12.77
2019-02-14T03:09:29.593Z,12.23
2019-02-14T03:14:34.821Z,12.33
2019-02-14T03:19:40.028Z,11.83
2019-02-14T03:24:45.226Z,11.77
2019-02-14T03:35:22.227Z,12.23
2019-02-14T03:57:08.989Z,11.10
2019-02-14T04:02:14.188Z,11.47
2019-02-14T04:07:49.928Z,11.90
2019-02-14T04:12:55.126Z,11.97
2019-02-14T04:23:17.432Z,11.77
2019-02-14T04:28:22.639Z,11.93
2019-02-14T04:33:47.223Z,12.40
2019-02-14T04:39:05.012Z,11.13
2019-02-14T04:44:10.299Z,11.10
2019-02-14T04:49:27.632Z,11.87
2019-02-14T04:54:44.337Z,11.07
2019-02-14T04:59:49.528Z,10.43
2019-02-14T05:04:54.726Z,9.67
2019-02-14T05:09:59.919Z,10.80
2019-02-14T05:15:24.317Z,10.80
2019-02-14T05:20:29.550Z,9.83
2019-02-14T05:25:34.759Z,10.37
2019-02-14T05:36:16.604Z,11.27
2019-02-14T05:41:40.917Z,11.67
2019-02-14T05:46:57.997Z,17.70
2019-02-14T05:57:33.004Z,14.33
2019-02-14T06:07:55.352Z,13.00
2019-02-14T06:13:11.881Z,15.27
2019-02-14T06:18:17.159Z,14.90
2019-02-14T06:28:38.949Z,13.77
2019-02-14T06:39:20.436Z,15.40
2019-02-14T06:44:25.732Z,14.03
2019-02-14T06:49:31.027Z,13.80
2019-02-14T06:54:55.285Z,13.20
2019-02-14T07:00:31.219Z,15.03
2019-02-14T07:05:36.520Z,14.97
2019-02-14T07:10:41.991Z,17.53
2019-02-14T07:15:47.189Z,16.27
2019-02-14T07:21:11.458Z,16.03
2019-02-14T07:26:16.696Z,15.50
2019-02-14T07:31:22.174Z,15.03
2019-02-14T07:36:46.753Z,15.90
2019-02-14T07:41:51.958Z,16.07
2019-02-14T07:46:57.278Z,13.63
2019-02-14T07:57:29.456Z,12.20
2019-02-14T08:02:34.712Z,11.47
2019-02-14T08:08:00.661Z,12.27
2019-02-14T08:13:06.024Z,14.43
2019-02-14T08:18:11.211Z,12.00
2019-02-14T08:23:16.408Z,18.93
2019-02-14T08:28:21.700Z,15.77
2019-02-14T08:33:27.263Z,12.90
2019-02-14T08:38:51.514Z,13.07
2019-02-14T08:44:15.625Z,15.90
2019-02-14T08:49:39.830Z,17.90
2019-02-14T09:00:41.138Z,13.53
2019-02-14T09:05:46.407Z,14.27
2019-02-14T09:10:52.070Z,17.17
2019-02-14T09:26:51.143Z,11.97
2019-02-14T09:31:56.362Z,11.53
2019-02-14T09:37:13.100Z,10.23
2019-02-14T09:42:18.387Z,11.00
2019-02-14T09:47:23.670Z,11.20
2019-02-14T09:52:29.196Z,10.40
2019-02-14T09:57:34.375Z,10.43
2019-02-14T10:08:21.102Z,11.30
2019-02-14T10:29:36.394Z,9.87
2019-02-14T10:34:47.506Z,9.50
2019-02-14T10:39:53.079Z,9.63
2019-02-14T10:50:15.323Z,8.87
2019-02-14T10:55:32.284Z,8.07
2019-02-14T11:00:37.601Z,9.57
2019-02-14T11:05:42.854Z,8.83
2019-02-14T11:10:59.709Z,8.73
2019-02-14T11:16:05.859Z,8.33
2019-02-14T11:21:11.072Z,8.03
2019-02-14T11:31:34.691Z,8.03
2019-02-14T11:37:08.379Z,8.60
2019-02-14T11:58:31.302Z,6.20
2019-02-14T12:03:36.590Z,6.03
2019-02-14T12:08:53.011Z,6.03
2019-02-14T12:14:05.348Z,9.07
2019-02-14T12:19:10.549Z,10.40
2019-02-14T12:24:15.803Z,6.23
2019-02-14T12:29:39.991Z,6.27
2019-02-14T12:35:04.093Z,6.50
2019-02-14T12:51:02.305Z,6.97
2019-02-14T12:56:28.084Z,6.57
2019-02-14T13:06:50.452Z,7.40
2019-02-14T13:12:15.822Z,6.47
2019-02-14T13:17:21.043Z,6.23
2019-02-14T13:22:45.427Z,6.50
2019-02-14T13:27:56.434Z,6.73
2019-02-14T13:33:01.879Z,6.73
2019-02-14T13:38:07.106Z,6.43
2019-02-14T13:43:12.313Z,5.40
2019-02-14T13:48:17.519Z,4.80
2019-02-14T13:53:41.788Z,4.73
2019-02-14T13:58:52.633Z,3.30
2019-02-14T14:04:17.005Z,4.40
2019-02-14T14:09:22.283Z,4.17
2019-02-14T14:14:27.488Z,5.63
2019-02-14T14:19:32.974Z,6.00
2019-02-14T14:24:50.450Z,6.43
2019-02-14T14:29:55.665Z,7.27
2019-02-14T14:35:00.939Z,6.63
2019-02-14T14:46:21.626Z,5.93
2019-02-14T14:51:27.257Z,6.90
2019-02-14T14:56:33.530Z,6.73
2019-02-14T15:01:39.237Z,6.23
2019-02-14T15:06:56.242Z,5.90
2019-02-14T15:12:01.919Z,4.60
2019-02-14T15:17:19.266Z,3.70
2019-02-14T15:22:36.285Z,4.43
2019-02-14T15:27:41.563Z,5.87
2019-02-14T15:33:05.861Z,5.70
2019-02-14T15:38:32.062Z,11.87
2019-02-14T15:54:55.615Z,6.60
2019-02-14T16:00:10.423Z,7.80
2019-02-14T16:05:40.345Z,6.30
2019-02-14T16:10:56.059Z,6.23
2019-02-14T16:16:08.259Z,9.20
2019-02-14T16:21:13.471Z,18.50
2019-02-14T16:26:30.298Z,12.57
2019-02-14T16:31:35.521Z,7.07
2019-02-14T16:36:59.939Z,7.83
2019-02-14T16:42:05.142Z,7.40
2019-02-14T16:47:10.326Z,7.80
2019-02-14T16:52:15.605Z,7.60
2019-02-14T16:57:21.088Z,7.63
2019-02-14T17:02:26.301Z,7.77
2019-02-14T17:07:31.494Z,9.07
2019-02-14T17:17:53.111Z,15.63
2019-02-14T17:28:46.042Z,12.73
2019-02-14T17:50:39.627Z,12.87
2019-02-14T17:55:44.889Z,11.93
2019-02-14T18:00:57.855Z,14.17
2019-02-14T18:06:03.088Z,16.13
2019-02-14T18:11:08.404Z,15.30
2019-02-14T18:16:13.607Z,12.13
2019-02-14T18:21:18.844Z,12.93
2019-02-14T18:26:24.082Z,14.00
2019-02-14T18:31:41.255Z,14.30
2019-02-14T18:36:46.473Z,13.50
2019-02-14T18:41:51.738Z,13.10
2019-02-14T18:47:03.116Z,15.67
2019-02-14T18:52:27.703Z,14.40
2019-02-14T18:57:34.686Z,13.13
2019-02-14T19:02:59.034Z,12.30
2019-02-14T19:13:21.513Z,13.03
2019-02-14T19:24:02.800Z,14.83
2019-02-14T19:29:08.076Z,13.93
2019-02-14T19:34:24.762Z,14.50
2019-02-14T19:39:30.314Z,14.67
2019-02-14T19:44:35.641Z,14.70
2019-02-14T19:49:54.228Z,15.57
2019-02-14T20:00:36.051Z,17.17
2019-02-14T20:11:10.907Z,13.27
2019-02-14T20:16:35.583Z,14.57
2019-02-14T20:27:17.569Z,15.87
2019-02-14T20:38:13.784Z,15.93
2019-02-14T20:48:54.855Z,15.57
2019-02-14T20:54:00.380Z,19.73
2019-02-14T20:59:17.003Z,17.30
2019-02-14T21:04:22.249Z,17.27
2019-02-14T21:09:27.480Z,17.20
2019-02-14T21:14:32.875Z,14.90
2019-02-14T21:30:53.535Z,21.20
2019-02-14T21:36:12.343Z,18.17
2019-02-14T21:46:35.247Z,15.60
2019-02-14T21:51:40.942Z,16.37
2019-02-14T21:57:05.150Z,17.50
2019-02-14T22:02:29.411Z,16.13
2019-02-14T22:07:35.362Z,16.47
2019-02-14T22:13:06.237Z,14.83
2019-02-14T22:18:50.887Z,16.80
2019-02-14T22:29:26.251Z,14.50
2019-02-14T22:40:01.805Z,14.17
2019-02-14T22:45:18.228Z,14.17
2019-02-14T22:50:23.449Z,12.93
2019-02-14T22:55:28.711Z,13.47
2019-02-14T23:06:45.812Z,12.63
2019-02-14T23:11:51.016Z,12.43
2019-02-14T23:17:15.541Z,12.13
2019-02-14T23:22:20.740Z,12.10
2019-02-14T23:33:06.873Z,10.73
2019-02-14T23:38:12.072Z,12.17
2019-02-14T23:43:17.319Z,11.87
2019-02-14T23:48:22.533Z,11.83
2019-02-14T23:53:28.145Z,10.87
2019-02-14T23:58:33.361Z,10.73
