createdAt,value
2019-03-03T00:00:13.741Z,19.42
2019-03-03T00:01:13.809Z,19.41
2019-03-03T00:02:13.632Z,19.41
2019-03-03T00:03:13.971Z,19.41
2019-03-03T00:04:13.603Z,19.41
2019-03-03T00:05:13.748Z,19.4
2019-03-03T00:06:13.797Z,19.41
2019-03-03T00:07:13.561Z,19.4
2019-03-03T00:08:13.612Z,19.39
2019-03-03T00:09:13.965Z,19.4
2019-03-03T00:10:13.858Z,19.39
2019-03-03T00:11:13.743Z,19.39
2019-03-03T00:12:13.793Z,19.38
2019-03-03T00:13:13.822Z,19.38
2019-03-03T00:14:13.595Z,19.37
2019-03-03T00:15:13.777Z,19.37
2019-03-03T00:16:13.775Z,19.36
2019-03-03T00:17:13.745Z,19.36
2019-03-03T00:18:13.785Z,19.35
2019-03-03T00:19:13.775Z,19.35
2019-03-03T00:20:13.755Z,19.35
2019-03-03T00:21:13.726Z,19.34
2019-03-03T00:22:13.922Z,19.34
2019-03-03T00:23:13.732Z,19.34
2019-03-03T00:24:13.708Z,19.33
2019-03-03T00:25:13.625Z,19.32
2019-03-03T00:26:13.833Z,19.33
2019-03-03T00:27:14.188Z,19.32
2019-03-03T00:28:13.573Z,19.32
2019-03-03T00:29:13.633Z,19.31
2019-03-03T00:30:13.763Z,19.31
2019-03-03T00:31:13.796Z,19.31
2019-03-03T00:32:13.606Z,19.31
2019-03-03T00:33:13.779Z,19.3
2019-03-03T00:34:13.810Z,19.3
2019-03-03T00:35:13.672Z,19.3
2019-03-03T00:36:13.757Z,19.3
2019-03-03T00:37:13.884Z,19.29
2019-03-03T00:38:13.658Z,19.3
2019-03-03T00:39:13.743Z,19.28
2019-03-03T00:40:13.874Z,19.29
2019-03-03T00:41:13.617Z,19.28
2019-03-03T00:42:13.807Z,19.28
2019-03-03T00:43:13.571Z,19.27
2019-03-03T00:44:13.642Z,19.27
2019-03-03T00:45:13.793Z,19.26
2019-03-03T00:46:13.541Z,19.27
2019-03-03T00:47:13.603Z,19.27
2019-03-03T00:48:13.917Z,19.27
2019-03-03T00:49:13.747Z,19.27
2019-03-03T00:50:13.668Z,19.26
2019-03-03T00:51:13.821Z,19.26
2019-03-03T00:52:14.274Z,19.25
2019-03-03T00:53:13.734Z,19.25
2019-03-03T00:54:13.940Z,19.25
2019-03-03T00:55:13.919Z,19.26
2019-03-03T00:56:13.595Z,19.24
2019-03-03T00:57:13.762Z,19.24
2019-03-03T00:58:13.786Z,19.25
2019-03-03T00:59:13.714Z,19.25
2019-03-03T01:00:13.702Z,19.24
2019-03-03T01:01:13.769Z,19.24
2019-03-03T01:02:13.659Z,19.23
2019-03-03T01:03:13.767Z,19.23
2019-03-03T01:04:13.728Z,19.22
2019-03-03T01:05:13.636Z,19.22
2019-03-03T01:06:13.777Z,19.21
2019-03-03T01:07:13.731Z,19.21
2019-03-03T01:08:13.659Z,19.21
2019-03-03T01:09:13.765Z,19.22
2019-03-03T01:10:13.790Z,19.21
2019-03-03T01:11:13.607Z,19.2
2019-03-03T01:12:13.733Z,19.2
2019-03-03T01:13:13.793Z,19.18
2019-03-03T01:14:13.582Z,19.19
2019-03-03T01:15:13.718Z,19.18
2019-03-03T01:16:13.783Z,19.18
2019-03-03T01:17:13.614Z,19.18
2019-03-03T01:18:13.788Z,19.18
2019-03-03T01:19:13.761Z,19.17
2019-03-03T01:20:13.544Z,19.18
2019-03-03T01:21:13.676Z,19.17
2019-03-03T01:22:13.745Z,19.16
2019-03-03T01:23:13.643Z,19.17
2019-03-03T01:24:13.726Z,19.17
2019-03-03T01:25:13.801Z,19.16
2019-03-03T01:26:13.679Z,19.16
2019-03-03T01:27:13.722Z,19.15
2019-03-03T01:28:13.743Z,19.15
2019-03-03T01:29:13.574Z,19.15
2019-03-03T01:30:13.750Z,19.15
2019-03-03T01:31:14.014Z,19.14
2019-03-03T01:32:13.804Z,19.14
2019-03-03T01:33:13.707Z,19.13
2019-03-03T01:34:13.818Z,19.14
2019-03-03T01:35:13.587Z,19.13
2019-03-03T01:36:13.694Z,19.12
2019-03-03T01:37:13.712Z,19.12
2019-03-03T01:38:13.703Z,19.12
2019-03-03T01:39:13.742Z,19.12
2019-03-03T01:40:13.846Z,19.12
2019-03-03T01:41:13.579Z,19.12
2019-03-03T01:42:13.738Z,19.11
2019-03-03T01:43:13.895Z,19.1
2019-03-03T01:44:13.582Z,19.1
2019-03-03T01:45:13.676Z,19.1
2019-03-03T01:46:13.733Z,19.09
2019-03-03T01:47:13.613Z,19.09
2019-03-03T01:48:13.680Z,19.09
2019-03-03T01:49:13.738Z,19.09
2019-03-03T01:50:13.585Z,19.09
2019-03-03T01:51:13.776Z,19.09
2019-03-03T01:52:13.708Z,19.08
2019-03-03T01:53:14.109Z,19.09
2019-03-03T01:54:13.739Z,19.09
2019-03-03T01:55:13.729Z,19.08
2019-03-03T01:56:13.581Z,19.08
2019-03-03T01:57:13.744Z,19.07
2019-03-03T01:58:13.703Z,19.07
2019-03-03T01:59:13.693Z,19.07
2019-03-03T02:00:13.741Z,19.07
2019-03-03T02:01:13.717Z,19.07
2019-03-03T02:02:13.658Z,19.07
2019-03-03T02:03:13.714Z,19.06
2019-03-03T02:04:13.785Z,19.05
2019-03-03T02:05:13.590Z,19.05
2019-03-03T02:06:13.711Z,19.06
2019-03-03T02:07:13.674Z,19.05
2019-03-03T02:08:13.693Z,19.05
2019-03-03T02:09:13.702Z,19.04
2019-03-03T02:10:13.693Z,19.04
2019-03-03T02:11:13.569Z,19.04
2019-03-03T02:12:13.692Z,19.03
2019-03-03T02:13:13.803Z,19.04
2019-03-03T02:14:13.538Z,19.03
2019-03-03T02:15:13.719Z,19.03
2019-03-03T02:16:13.700Z,19.03
2019-03-03T02:17:13.671Z,19.02
2019-03-03T02:18:13.636Z,19.02
2019-03-03T02:19:13.767Z,19.02
2019-03-03T02:20:13.564Z,19.01
2019-03-03T02:21:13.780Z,19.01
2019-03-03T02:22:13.693Z,19
2019-03-03T02:23:13.583Z,19.01
2019-03-03T02:24:13.917Z,19
2019-03-03T02:25:13.698Z,19
2019-03-03T02:26:13.662Z,19.01
2019-03-03T02:27:13.692Z,18.99
2019-03-03T02:28:13.770Z,19
2019-03-03T02:29:13.574Z,19
2019-03-03T02:30:13.811Z,18.99
2019-03-03T02:31:13.819Z,18.98
2019-03-03T02:32:13.566Z,18.98
2019-03-03T02:33:13.729Z,18.98
2019-03-03T02:34:13.743Z,18.98
2019-03-03T02:35:13.649Z,18.98
2019-03-03T02:36:13.781Z,18.98
2019-03-03T02:37:13.736Z,18.97
2019-03-03T02:38:13.550Z,18.97
2019-03-03T02:39:13.808Z,18.97
2019-03-03T02:40:13.759Z,18.96
2019-03-03T02:41:13.877Z,18.96
2019-03-03T02:42:13.685Z,18.96
2019-03-03T02:43:13.711Z,18.96
2019-03-03T02:44:13.670Z,18.97
2019-03-03T02:45:13.710Z,18.96
2019-03-03T02:46:13.831Z,18.97
2019-03-03T02:47:14.184Z,18.95
2019-03-03T02:48:13.744Z,18.96
2019-03-03T02:49:13.703Z,18.96
2019-03-03T02:50:13.531Z,18.95
2019-03-03T02:51:13.865Z,18.95
2019-03-03T02:52:13.877Z,18.95
2019-03-03T02:53:13.589Z,18.94
2019-03-03T02:54:13.724Z,18.93
2019-03-03T02:55:13.763Z,18.94
2019-03-03T02:56:13.681Z,18.94
2019-03-03T02:57:13.701Z,18.94
2019-03-03T02:58:13.838Z,18.94
2019-03-03T02:59:13.676Z,18.94
2019-03-03T03:00:13.756Z,18.93
2019-03-03T03:01:13.753Z,18.94
2019-03-03T03:02:13.581Z,18.93
2019-03-03T03:03:13.730Z,18.93
2019-03-03T03:04:13.754Z,18.92
2019-03-03T03:05:13.688Z,18.92
2019-03-03T03:06:13.772Z,18.92
2019-03-03T03:07:13.557Z,18.92
2019-03-03T03:08:13.979Z,18.91
2019-03-03T03:09:13.729Z,18.91
2019-03-03T03:10:13.762Z,18.9
2019-03-03T03:11:13.536Z,18.9
2019-03-03T03:12:13.726Z,18.9
2019-03-03T03:13:14.145Z,18.89
2019-03-03T03:14:13.548Z,18.89
2019-03-03T03:15:13.702Z,18.89
2019-03-03T03:16:13.766Z,18.89
2019-03-03T03:17:13.573Z,18.88
2019-03-03T03:18:13.714Z,18.88
2019-03-03T03:19:13.749Z,18.88
2019-03-03T03:20:13.511Z,18.88
2019-03-03T03:21:13.628Z,18.87
2019-03-03T03:22:13.750Z,18.88
2019-03-03T03:23:13.536Z,18.87
2019-03-03T03:24:13.710Z,18.88
2019-03-03T03:25:13.771Z,18.87
2019-03-03T03:26:13.556Z,18.87
2019-03-03T03:27:13.750Z,18.86
2019-03-03T03:28:13.725Z,18.86
2019-03-03T03:29:13.573Z,18.86
2019-03-03T03:30:14.150Z,18.86
2019-03-03T03:31:13.746Z,18.86
2019-03-03T03:32:13.699Z,18.86
2019-03-03T03:33:13.722Z,18.86
2019-03-03T03:34:13.763Z,18.86
2019-03-03T03:35:13.569Z,18.86
2019-03-03T03:36:13.718Z,18.86
2019-03-03T03:37:13.684Z,18.85
2019-03-03T03:38:13.590Z,18.85
2019-03-03T03:39:13.732Z,18.85
2019-03-03T03:40:13.503Z,18.85
2019-03-03T03:41:13.618Z,18.84
2019-03-03T03:42:13.713Z,18.85
2019-03-03T03:43:13.590Z,18.84
2019-03-03T03:44:13.601Z,18.84
2019-03-03T03:45:13.792Z,18.84
2019-03-03T03:46:13.596Z,18.83
2019-03-03T03:47:13.639Z,18.83
2019-03-03T03:48:13.647Z,18.83
2019-03-03T03:49:13.628Z,18.83
2019-03-03T03:50:13.584Z,18.83
2019-03-03T03:51:13.771Z,18.82
2019-03-03T03:52:13.903Z,18.82
2019-03-03T03:53:13.542Z,18.82
2019-03-03T03:54:13.842Z,18.82
2019-03-03T03:55:13.543Z,18.81
2019-03-03T03:56:13.563Z,18.81
2019-03-03T03:57:13.763Z,18.81
2019-03-03T03:58:13.538Z,18.82
2019-03-03T03:59:13.535Z,18.81
2019-03-03T04:00:13.703Z,18.8
2019-03-03T04:01:13.531Z,18.8
2019-03-03T04:02:13.593Z,18.8
2019-03-03T04:03:13.704Z,18.79
2019-03-03T04:04:13.500Z,18.8
2019-03-03T04:05:13.572Z,18.79
2019-03-03T04:06:13.780Z,18.79
2019-03-03T04:07:13.743Z,18.79
2019-03-03T04:08:13.604Z,18.79
2019-03-03T04:09:13.818Z,18.79
2019-03-03T04:10:13.572Z,18.78
2019-03-03T04:11:13.607Z,18.77
2019-03-03T04:12:13.729Z,18.77
2019-03-03T04:13:13.591Z,18.78
2019-03-03T04:14:13.687Z,18.78
2019-03-03T04:15:13.718Z,18.77
2019-03-03T04:16:13.556Z,18.77
2019-03-03T04:17:13.598Z,18.76
2019-03-03T04:18:13.657Z,18.76
2019-03-03T04:19:13.512Z,18.76
2019-03-03T04:20:13.581Z,18.76
2019-03-03T04:21:13.690Z,18.76
2019-03-03T04:22:13.699Z,18.76
2019-03-03T04:23:13.551Z,18.77
2019-03-03T04:24:13.750Z,18.76
2019-03-03T04:25:13.523Z,18.76
2019-03-03T04:26:13.578Z,18.76
2019-03-03T04:27:13.717Z,18.75
2019-03-03T04:28:13.477Z,18.75
2019-03-03T04:29:13.573Z,18.76
2019-03-03T04:30:13.672Z,18.76
2019-03-03T04:31:13.455Z,18.74
2019-03-03T04:32:13.527Z,18.75
2019-03-03T04:33:13.717Z,18.75
2019-03-03T04:34:13.687Z,18.74
2019-03-03T04:35:13.562Z,18.74
2019-03-03T04:36:14.054Z,18.73
2019-03-03T04:37:13.929Z,18.74
2019-03-03T04:38:13.585Z,18.74
2019-03-03T04:39:13.773Z,18.74
2019-03-03T04:40:13.558Z,18.74
2019-03-03T04:41:13.574Z,18.74
2019-03-03T04:42:13.736Z,18.74
2019-03-03T04:43:13.519Z,18.74
2019-03-03T04:44:13.561Z,18.74
2019-03-03T04:45:13.685Z,18.74
2019-03-03T04:46:13.577Z,18.75
2019-03-03T04:47:13.575Z,18.75
2019-03-03T04:48:13.615Z,18.75
2019-03-03T04:49:13.536Z,18.75
2019-03-03T04:50:13.529Z,18.77
2019-03-03T04:51:13.793Z,18.77
2019-03-03T04:52:13.516Z,18.78
2019-03-03T04:53:13.574Z,18.79
2019-03-03T04:54:13.722Z,18.77
2019-03-03T04:55:13.575Z,18.8
2019-03-03T04:56:13.580Z,18.81
2019-03-03T04:57:13.771Z,18.81
2019-03-03T04:58:13.618Z,18.82
2019-03-03T04:59:14.529Z,18.83
2019-03-03T05:00:13.788Z,18.84
2019-03-03T05:01:13.553Z,18.85
2019-03-03T05:02:13.864Z,18.87
2019-03-03T05:03:13.702Z,18.89
2019-03-03T05:04:13.542Z,18.89
2019-03-03T05:05:13.650Z,18.91
2019-03-03T05:06:13.677Z,18.94
2019-03-03T05:07:13.571Z,18.94
2019-03-03T05:08:13.593Z,18.96
2019-03-03T05:09:13.995Z,18.98
2019-03-03T05:10:13.575Z,18.99
2019-03-03T05:11:13.535Z,19.02
2019-03-03T05:12:13.699Z,19.02
2019-03-03T05:13:13.607Z,19.03
2019-03-03T05:14:13.605Z,19.06
2019-03-03T05:15:13.679Z,19.07
2019-03-03T05:16:13.551Z,19.08
2019-03-03T05:17:13.597Z,19.11
2019-03-03T05:18:13.734Z,19.12
2019-03-03T05:19:13.542Z,19.13
2019-03-03T05:20:13.535Z,19.14
2019-03-03T05:21:14.078Z,19.15
2019-03-03T05:22:13.609Z,19.17
2019-03-03T05:23:13.612Z,19.18
2019-03-03T05:24:13.738Z,19.2
2019-03-03T05:25:13.541Z,19.21
2019-03-03T05:26:13.713Z,19.22
2019-03-03T05:27:13.777Z,19.24
2019-03-03T05:28:13.497Z,19.24
2019-03-03T05:29:13.618Z,19.27
2019-03-03T05:30:13.804Z,19.27
2019-03-03T05:31:13.569Z,19.28
2019-03-03T05:32:13.594Z,19.3
2019-03-03T05:33:13.751Z,19.32
2019-03-03T05:34:13.618Z,19.32
2019-03-03T05:35:13.539Z,19.33
2019-03-03T05:36:13.478Z,19.34
2019-03-03T05:37:13.552Z,19.36
2019-03-03T05:38:13.631Z,19.37
2019-03-03T05:39:13.444Z,19.39
2019-03-03T05:40:13.591Z,19.4
2019-03-03T05:41:13.553Z,19.42
2019-03-03T05:42:13.432Z,19.41
2019-03-03T05:43:13.691Z,19.44
2019-03-03T05:44:13.868Z,19.45
2019-03-03T05:45:13.464Z,19.46
2019-03-03T05:46:13.559Z,19.48
2019-03-03T05:47:13.683Z,19.48
2019-03-03T05:48:13.581Z,19.5
2019-03-03T05:49:13.586Z,19.5
2019-03-03T05:50:13.660Z,19.52
2019-03-03T05:51:13.486Z,19.52
2019-03-03T05:52:13.581Z,19.53
2019-03-03T05:53:13.632Z,19.55
2019-03-03T05:54:13.460Z,19.56
2019-03-03T05:55:13.639Z,19.57
2019-03-03T05:56:13.679Z,19.58
2019-03-03T05:57:13.484Z,19.59
2019-03-03T05:58:13.583Z,19.6
2019-03-03T05:59:13.658Z,19.61
2019-03-03T06:00:13.551Z,19.62
2019-03-03T06:01:13.646Z,19.63
2019-03-03T06:02:13.660Z,19.65
2019-03-03T06:03:13.451Z,19.66
2019-03-03T06:04:13.676Z,19.67
2019-03-03T06:05:13.522Z,19.67
2019-03-03T06:06:14.511Z,19.68
2019-03-03T06:07:13.637Z,19.69
2019-03-03T06:08:13.466Z,19.7
2019-03-03T06:09:13.498Z,19.71
2019-03-03T06:10:13.629Z,19.71
2019-03-03T06:11:13.451Z,19.72
2019-03-03T06:12:13.492Z,19.73
2019-03-03T06:13:13.648Z,19.73
2019-03-03T06:14:13.471Z,19.75
2019-03-03T06:15:13.566Z,19.74
2019-03-03T06:16:13.740Z,19.75
2019-03-03T06:17:13.639Z,19.75
2019-03-03T06:18:13.606Z,19.76
2019-03-03T06:19:13.683Z,19.76
2019-03-03T06:20:13.536Z,19.77
2019-03-03T06:21:13.498Z,19.78
2019-03-03T06:22:13.708Z,19.78
2019-03-03T06:23:13.505Z,19.78
2019-03-03T06:24:13.590Z,19.79
2019-03-03T06:25:13.649Z,19.8
2019-03-03T06:26:13.490Z,19.8
2019-03-03T06:27:13.642Z,19.8
2019-03-03T06:28:14.000Z,19.82
2019-03-03T06:29:13.593Z,19.82
2019-03-03T06:30:13.583Z,19.82
2019-03-03T06:31:13.708Z,19.83
2019-03-03T06:32:15.469Z,19.84
2019-03-03T06:33:13.540Z,19.84
2019-03-03T06:34:13.411Z,19.86
2019-03-03T06:35:13.547Z,19.86
2019-03-03T06:36:13.604Z,19.86
2019-03-03T06:37:13.540Z,19.86
2019-03-03T06:38:13.518Z,19.87
2019-03-03T06:39:13.571Z,19.87
2019-03-03T06:40:13.462Z,19.87
2019-03-03T06:41:13.562Z,19.88
2019-03-03T06:42:13.719Z,19.89
2019-03-03T06:43:13.473Z,19.89
2019-03-03T06:44:13.595Z,19.89
2019-03-03T06:45:13.616Z,19.9
2019-03-03T06:46:13.502Z,19.91
2019-03-03T06:47:13.827Z,19.91
2019-03-03T06:48:13.444Z,19.94
2019-03-03T06:49:15.480Z,19.92
2019-03-03T06:50:13.645Z,19.93
2019-03-03T06:51:13.482Z,19.94
2019-03-03T06:52:13.515Z,19.95
2019-03-03T06:53:13.699Z,19.95
2019-03-03T06:54:13.532Z,19.96
2019-03-03T06:55:13.562Z,19.97
2019-03-03T06:56:13.650Z,19.98
2019-03-03T06:57:13.515Z,19.98
2019-03-03T06:58:13.735Z,19.98
2019-03-03T06:59:13.647Z,19.98
2019-03-03T07:00:13.523Z,19.99
2019-03-03T07:01:13.584Z,20
2019-03-03T07:02:13.450Z,20.01
2019-03-03T07:03:13.507Z,20.01
2019-03-03T07:04:13.663Z,20.01
2019-03-03T07:05:13.627Z,20.03
2019-03-03T07:06:13.606Z,20.02
2019-03-03T07:07:13.670Z,20.03
2019-03-03T07:08:13.726Z,20.04
2019-03-03T07:09:13.574Z,20.04
2019-03-03T07:10:13.575Z,20.05
2019-03-03T07:11:13.772Z,20.06
2019-03-03T07:12:14.707Z,20.07
2019-03-03T07:13:13.585Z,20.08
2019-03-03T07:14:13.554Z,20.08
2019-03-03T07:15:13.641Z,20.08
2019-03-03T07:16:13.608Z,20.09
2019-03-03T07:17:13.417Z,20.1
2019-03-03T07:18:13.593Z,20.11
2019-03-03T07:19:13.654Z,20.11
2019-03-03T07:20:13.498Z,20.12
2019-03-03T07:21:13.630Z,20.12
2019-03-03T07:22:13.381Z,20.13
2019-03-03T07:23:13.573Z,20.12
2019-03-03T07:24:13.679Z,20.14
2019-03-03T07:25:13.499Z,20.14
2019-03-03T07:26:13.529Z,20.14
2019-03-03T07:27:13.755Z,20.14
2019-03-03T07:28:13.478Z,20.14
2019-03-03T07:29:13.546Z,20.16
2019-03-03T07:30:13.731Z,20.15
2019-03-03T07:31:13.533Z,20.16
2019-03-03T07:32:13.535Z,20.17
2019-03-03T07:33:14.085Z,20.17
2019-03-03T07:34:13.902Z,20.18
2019-03-03T07:35:13.691Z,20.17
2019-03-03T07:36:13.472Z,20.18
2019-03-03T07:37:13.540Z,20.18
2019-03-03T07:38:13.648Z,20.2
2019-03-03T07:39:13.444Z,20.19
2019-03-03T07:40:13.536Z,20.2
2019-03-03T07:41:13.592Z,20.2
2019-03-03T07:42:13.542Z,20.2
2019-03-03T07:43:13.731Z,20.2
2019-03-03T07:44:13.707Z,20.22
2019-03-03T07:45:13.565Z,20.22
2019-03-03T07:46:13.690Z,20.22
2019-03-03T07:47:13.484Z,20.21
2019-03-03T07:48:13.849Z,20.22
2019-03-03T07:49:13.723Z,20.23
2019-03-03T07:50:13.798Z,20.23
2019-03-03T07:51:13.525Z,20.23
2019-03-03T07:52:13.720Z,20.24
2019-03-03T07:53:13.569Z,20.23
2019-03-03T07:54:13.693Z,20.24
2019-03-03T07:55:13.850Z,20.24
2019-03-03T07:56:14.343Z,20.23
2019-03-03T07:57:13.742Z,20.24
2019-03-03T07:58:13.485Z,20.24
2019-03-03T07:59:13.552Z,20.26
2019-03-03T08:00:13.686Z,20.25
2019-03-03T08:01:13.545Z,20.25
2019-03-03T08:02:13.597Z,20.26
2019-03-03T08:03:13.553Z,20.24
2019-03-03T08:04:13.570Z,20.25
2019-03-03T08:05:13.681Z,20.25
2019-03-03T08:06:13.520Z,20.24
2019-03-03T08:07:13.540Z,20.25
2019-03-03T08:08:13.713Z,20.25
2019-03-03T08:09:13.593Z,20.25
2019-03-03T08:10:13.579Z,20.24
2019-03-03T08:11:13.765Z,20.25
2019-03-03T08:12:13.605Z,20.24
2019-03-03T08:13:13.641Z,20.25
2019-03-03T08:14:13.530Z,20.24
2019-03-03T08:15:13.579Z,20.24
2019-03-03T08:16:13.703Z,20.24
2019-03-03T08:17:13.899Z,20.25
2019-03-03T08:18:13.662Z,20.26
2019-03-03T08:19:13.689Z,20.26
2019-03-03T08:20:13.513Z,20.25
2019-03-03T08:21:13.849Z,20.26
2019-03-03T08:22:13.539Z,20.25
2019-03-03T08:23:13.586Z,20.25
2019-03-03T08:24:13.665Z,20.26
2019-03-03T08:25:13.460Z,20.25
2019-03-03T08:26:13.513Z,20.25
2019-03-03T08:27:13.662Z,20.26
2019-03-03T08:28:13.539Z,20.26
2019-03-03T08:29:13.639Z,20.26
2019-03-03T08:30:13.717Z,20.26
2019-03-03T08:31:13.477Z,20.26
2019-03-03T08:32:13.592Z,20.26
2019-03-03T08:33:13.716Z,20.27
2019-03-03T08:34:13.606Z,20.26
2019-03-03T08:35:13.560Z,20.27
2019-03-03T08:36:13.472Z,20.27
2019-03-03T08:37:13.710Z,20.28
2019-03-03T08:38:13.657Z,20.27
2019-03-03T08:39:13.454Z,20.28
2019-03-03T08:40:13.798Z,20.28
2019-03-03T08:41:13.434Z,20.28
2019-03-03T08:42:13.580Z,20.28
2019-03-03T08:43:13.690Z,20.28
2019-03-03T08:44:13.503Z,20.29
2019-03-03T08:45:13.598Z,20.29
2019-03-03T08:46:13.746Z,20.28
2019-03-03T08:47:13.503Z,20.28
2019-03-03T08:48:13.667Z,20.29
2019-03-03T08:49:13.721Z,20.28
2019-03-03T08:50:13.484Z,20.29
2019-03-03T08:51:13.643Z,20.29
2019-03-03T08:52:13.378Z,20.29
2019-03-03T08:53:13.611Z,20.28
2019-03-03T08:54:13.657Z,20.27
2019-03-03T08:55:13.446Z,20.28
2019-03-03T08:56:13.585Z,20.28
2019-03-03T08:57:13.605Z,20.28
2019-03-03T08:58:13.376Z,20.28
2019-03-03T08:59:13.575Z,20.27
2019-03-03T09:00:13.728Z,20.28
2019-03-03T09:01:13.495Z,20.28
2019-03-03T09:02:13.625Z,20.28
2019-03-03T09:03:13.734Z,20.27
2019-03-03T09:04:13.538Z,20.27
2019-03-03T09:05:13.542Z,20.25
2019-03-03T09:06:13.863Z,20.19
2019-03-03T09:07:13.407Z,20.16
2019-03-03T09:08:13.557Z,20.09
2019-03-03T09:09:13.535Z,20.07
2019-03-03T09:10:13.421Z,20.08
2019-03-03T09:11:13.551Z,20.08
2019-03-03T09:12:13.398Z,20.09
2019-03-03T09:13:13.535Z,20.1
2019-03-03T09:14:13.544Z,20.13
2019-03-03T09:15:13.387Z,20.11
2019-03-03T09:16:13.458Z,20.1
2019-03-03T09:17:13.607Z,20.12
2019-03-03T09:18:13.474Z,20.14
2019-03-03T09:19:13.563Z,20.14
2019-03-03T09:20:13.581Z,20.14
2019-03-03T09:21:13.426Z,20.16
2019-03-03T09:22:13.427Z,20.17
2019-03-03T09:23:13.675Z,20.18
2019-03-03T09:24:13.538Z,20.19
2019-03-03T09:25:13.584Z,20.19
2019-03-03T09:26:13.596Z,20.21
2019-03-03T09:27:13.418Z,20.21
2019-03-03T09:28:13.538Z,20.22
2019-03-03T09:29:13.622Z,20.25
2019-03-03T09:30:13.417Z,20.25
2019-03-03T09:31:13.428Z,20.24
2019-03-03T09:32:13.569Z,20.24
2019-03-03T09:33:13.388Z,20.25
2019-03-03T09:34:13.411Z,20.25
2019-03-03T09:35:13.564Z,20.25
2019-03-03T09:36:13.386Z,20.26
2019-03-03T09:37:13.420Z,20.27
2019-03-03T09:38:13.519Z,20.28
2019-03-03T09:39:13.377Z,20.3
2019-03-03T09:40:13.410Z,20.3
2019-03-03T09:41:13.555Z,20.32
2019-03-03T09:42:13.383Z,20.32
2019-03-03T09:43:13.441Z,20.33
2019-03-03T09:44:13.559Z,20.35
2019-03-03T09:45:13.487Z,20.36
2019-03-03T09:46:13.537Z,20.36
2019-03-03T09:47:13.538Z,20.37
2019-03-03T09:48:13.434Z,20.39
2019-03-03T09:49:13.477Z,20.4
2019-03-03T09:50:13.500Z,20.41
2019-03-03T09:51:13.470Z,20.42
2019-03-03T09:52:13.374Z,20.43
2019-03-03T09:53:13.580Z,20.45
2019-03-03T09:54:13.440Z,20.45
2019-03-03T09:55:13.493Z,20.47
2019-03-03T09:56:13.651Z,20.47
2019-03-03T09:57:13.385Z,20.48
2019-03-03T09:58:13.428Z,20.51
2019-03-03T09:59:13.656Z,20.5
2019-03-03T10:00:13.596Z,20.53
2019-03-03T10:01:13.401Z,20.54
2019-03-03T10:02:13.558Z,20.54
2019-03-03T10:03:13.507Z,20.54
2019-03-03T10:04:13.442Z,20.55
2019-03-03T10:05:13.555Z,20.56
2019-03-03T10:06:13.457Z,20.56
2019-03-03T10:07:13.724Z,20.58
2019-03-03T10:08:13.526Z,20.58
2019-03-03T10:09:13.417Z,20.59
2019-03-03T10:10:13.426Z,20.61
2019-03-03T10:11:13.679Z,20.63
2019-03-03T10:12:13.389Z,20.63
2019-03-03T10:13:13.573Z,20.62
2019-03-03T10:14:13.609Z,20.62
2019-03-03T10:15:13.482Z,20.63
2019-03-03T10:16:13.468Z,20.64
2019-03-03T10:17:13.588Z,20.63
2019-03-03T10:18:13.421Z,20.63
2019-03-03T10:19:13.489Z,20.64
2019-03-03T10:20:13.627Z,20.65
2019-03-03T10:21:13.503Z,20.65
2019-03-03T10:22:13.557Z,20.65
2019-03-03T10:23:13.641Z,20.65
2019-03-03T10:24:13.432Z,20.65
2019-03-03T10:25:13.384Z,20.65
2019-03-03T10:26:13.590Z,20.66
2019-03-03T10:27:13.433Z,20.66
2019-03-03T10:28:14.434Z,20.67
2019-03-03T10:29:13.773Z,20.67
2019-03-03T10:30:13.510Z,20.68
2019-03-03T10:31:13.417Z,20.68
2019-03-03T10:32:13.624Z,20.67
2019-03-03T10:33:13.478Z,20.67
2019-03-03T10:34:13.499Z,20.68
2019-03-03T10:35:13.622Z,20.68
2019-03-03T10:36:13.498Z,20.69
2019-03-03T10:37:14.490Z,20.68
2019-03-03T10:38:13.373Z,20.67
2019-03-03T10:39:13.492Z,20.69
2019-03-03T10:40:13.611Z,20.69
2019-03-03T10:41:13.359Z,20.72
2019-03-03T10:42:13.403Z,20.72
2019-03-03T10:43:13.456Z,20.72
2019-03-03T10:44:13.385Z,20.71
2019-03-03T10:45:13.516Z,20.72
2019-03-03T10:46:13.521Z,20.7
2019-03-03T10:47:13.393Z,20.71
2019-03-03T10:48:13.474Z,20.71
2019-03-03T10:49:13.647Z,20.72
2019-03-03T10:50:13.436Z,20.73
2019-03-03T10:51:13.536Z,20.72
2019-03-03T10:52:13.570Z,20.72
2019-03-03T10:53:13.376Z,20.72
2019-03-03T10:54:13.514Z,20.72
2019-03-03T10:55:13.762Z,20.73
2019-03-03T10:56:13.333Z,20.72
2019-03-03T10:57:13.611Z,20.73
2019-03-03T10:58:13.530Z,20.73
2019-03-03T10:59:13.343Z,20.74
2019-03-03T11:00:13.552Z,20.73
2019-03-03T11:01:13.730Z,20.73
2019-03-03T11:02:13.443Z,20.73
2019-03-03T11:03:13.515Z,20.74
2019-03-03T11:04:13.372Z,20.74
2019-03-03T11:05:13.440Z,20.74
2019-03-03T11:06:13.723Z,20.74
2019-03-03T11:07:13.421Z,20.73
2019-03-03T11:08:13.387Z,20.73
2019-03-03T11:09:13.531Z,20.73
2019-03-03T11:10:13.362Z,20.74
2019-03-03T11:11:13.778Z,20.74
2019-03-03T11:12:13.656Z,20.74
2019-03-03T11:13:13.826Z,20.74
2019-03-03T11:14:13.560Z,20.75
2019-03-03T11:15:18.359Z,20.74
2019-03-03T11:16:13.712Z,20.75
2019-03-03T11:17:13.524Z,20.75
2019-03-03T11:18:14.120Z,20.75
2019-03-03T11:19:13.432Z,20.75
2019-03-03T11:20:13.428Z,20.75
2019-03-03T11:21:13.616Z,20.75
2019-03-03T11:22:13.350Z,20.76
2019-03-03T11:23:13.418Z,20.76
2019-03-03T11:24:13.660Z,20.76
2019-03-03T11:25:13.458Z,20.76
2019-03-03T11:26:13.438Z,20.76
2019-03-03T11:27:13.597Z,20.75
2019-03-03T11:28:23.331Z,20.76
2019-03-03T11:29:13.535Z,20.76
2019-03-03T11:30:13.575Z,20.75
2019-03-03T11:31:13.656Z,20.77
2019-03-03T11:32:13.467Z,20.76
2019-03-03T11:33:13.641Z,20.76
2019-03-03T11:34:13.744Z,20.77
2019-03-03T11:35:13.757Z,20.77
2019-03-03T11:36:13.609Z,20.77
2019-03-03T11:37:14.158Z,20.78
2019-03-03T11:38:13.500Z,20.78
2019-03-03T11:39:13.246Z,20.78
2019-03-03T11:40:13.377Z,20.78
2019-03-03T11:41:13.606Z,20.79
2019-03-03T11:42:13.430Z,20.78
2019-03-03T11:43:13.467Z,20.79
2019-03-03T11:44:13.628Z,20.79
2019-03-03T11:45:13.474Z,20.78
2019-03-03T11:46:13.423Z,20.83
2019-03-03T11:47:13.522Z,20.81
2019-03-03T11:48:13.455Z,20.82
2019-03-03T11:49:13.477Z,20.8
2019-03-03T11:50:13.613Z,20.81
2019-03-03T11:51:13.333Z,20.8
2019-03-03T11:52:13.526Z,20.8
2019-03-03T11:53:13.583Z,20.81
2019-03-03T11:54:13.598Z,20.81
2019-03-03T11:55:13.517Z,20.8
2019-03-03T11:56:13.617Z,20.8
2019-03-03T11:57:13.327Z,20.81
2019-03-03T11:58:13.490Z,20.82
2019-03-03T11:59:13.510Z,20.82
2019-03-03T12:00:13.303Z,20.81
2019-03-03T12:01:13.511Z,20.82
2019-03-03T12:02:13.477Z,20.82
2019-03-03T12:03:13.290Z,20.81
2019-03-03T12:04:13.385Z,20.82
2019-03-03T12:05:13.582Z,20.81
2019-03-03T12:06:13.430Z,20.82
2019-03-03T12:07:13.404Z,20.82
2019-03-03T12:08:13.584Z,20.83
2019-03-03T12:09:13.330Z,20.84
2019-03-03T12:10:13.367Z,20.83
2019-03-03T12:11:14.948Z,20.84
2019-03-03T12:12:13.437Z,20.84
2019-03-03T12:13:14.597Z,20.85
2019-03-03T12:14:13.493Z,20.85
2019-03-03T12:15:13.333Z,20.85
2019-03-03T12:16:13.458Z,20.85
2019-03-03T12:17:13.486Z,20.86
2019-03-03T12:18:13.693Z,20.86
2019-03-03T12:19:13.517Z,20.87
2019-03-03T12:20:13.479Z,20.87
2019-03-03T12:21:13.276Z,20.88
2019-03-03T12:22:13.464Z,20.88
2019-03-03T12:23:13.627Z,20.88
2019-03-03T12:24:13.280Z,20.88
2019-03-03T12:25:13.498Z,20.88
2019-03-03T12:26:13.620Z,20.9
2019-03-03T12:27:13.476Z,20.9
2019-03-03T12:28:13.477Z,20.9
2019-03-03T12:29:13.520Z,20.9
2019-03-03T12:30:13.321Z,20.89
2019-03-03T12:31:13.457Z,20.88
2019-03-03T12:32:13.523Z,20.89
2019-03-03T12:33:13.306Z,20.88
2019-03-03T12:34:13.451Z,20.89
2019-03-03T12:35:13.632Z,20.87
2019-03-03T12:36:13.493Z,20.87
2019-03-03T12:37:13.468Z,20.87
2019-03-03T12:38:13.628Z,20.86
2019-03-03T12:39:13.331Z,20.87
2019-03-03T12:40:13.490Z,20.85
2019-03-03T12:41:13.606Z,20.85
2019-03-03T12:42:13.356Z,20.85
2019-03-03T12:43:13.535Z,20.85
2019-03-03T12:44:13.563Z,20.84
2019-03-03T12:45:13.302Z,20.83
2019-03-03T12:46:13.507Z,20.83
2019-03-03T12:47:13.294Z,20.83
2019-03-03T12:48:13.461Z,20.82
2019-03-03T12:49:13.553Z,20.82
2019-03-03T12:50:13.399Z,20.82
2019-03-03T12:51:13.471Z,20.82
2019-03-03T12:52:13.526Z,20.82
2019-03-03T12:53:13.402Z,20.82
2019-03-03T12:54:13.494Z,20.82
2019-03-03T12:55:13.502Z,20.82