createdAt,value
2022-11-09T00:01:28.813Z,100258.03
2022-11-09T00:04:01.862Z,100270.41
2022-11-09T00:06:31.277Z,100267.97
2022-11-09T00:09:05.746Z,100273.25
2022-11-09T00:11:34.612Z,100277.84
2022-11-09T00:14:02.099Z,100266.09
2022-11-09T00:16:29.656Z,100267.09
2022-11-09T00:18:57.088Z,100265.66
2022-11-09T00:21:25.855Z,100263.63
2022-11-09T00:23:54.073Z,100265.91
2022-11-09T00:26:22.607Z,100264.91
2022-11-09T00:28:51.250Z,100271.41
2022-11-09T00:31:21.878Z,100268.09
2022-11-09T00:33:51.616Z,100262.41
2022-11-09T00:36:20.739Z,100261.47
2022-11-09T00:38:55.151Z,100259.69
2022-11-09T00:41:23.926Z,100264.34
2022-11-09T00:43:52.455Z,100263.00
2022-11-09T00:46:21.483Z,100258.44
2022-11-09T00:48:51.420Z,100259.84
2022-11-09T00:51:19.760Z,100259.59
2022-11-09T00:53:48.497Z,100259.28
2022-11-09T00:56:16.246Z,100254.94
2022-11-09T00:58:43.776Z,100253.22
2022-11-09T01:01:17.318Z,100252.16
2022-11-09T01:03:46.327Z,100260.44
2022-11-09T01:06:20.888Z,100255.75
2022-11-09T01:08:49.463Z,100264.03
2022-11-09T01:11:22.275Z,100252.78
2022-11-09T01:13:52.945Z,100250.72
2022-11-09T01:16:23.476Z,100251.28
2022-11-09T01:18:55.379Z,100252.91
2022-11-09T01:21:25.540Z,100254.06
2022-11-09T01:23:53.198Z,100238.19
2022-11-09T01:26:20.824Z,100246.34
2022-11-09T01:28:50.355Z,100246.22
2022-11-09T01:31:23.053Z,100242.28
2022-11-09T01:33:50.843Z,100244.94
2022-11-09T01:36:23.925Z,100233.25
2022-11-09T01:38:52.232Z,100235.84
2022-11-09T01:41:27.783Z,100242.31
2022-11-09T01:44:16.518Z,100237.31
2022-11-09T01:47:06.744Z,100238.66
2022-11-09T01:49:41.144Z,100239.72
2022-11-09T01:52:22.096Z,100242.50
2022-11-09T01:55:02.462Z,100244.81
2022-11-09T01:57:41.627Z,100243.13
2022-11-09T02:00:15.085Z,100243.91
2022-11-09T02:03:01.731Z,100240.44
2022-11-09T02:05:33.319Z,100246.19
2022-11-09T02:08:03.735Z,100242.78
2022-11-09T02:10:43.228Z,100243.50
2022-11-09T02:13:14.047Z,100247.91
2022-11-09T02:15:45.703Z,100247.31
2022-11-09T02:18:13.987Z,100245.78
2022-11-09T02:20:54.821Z,100251.16
2022-11-09T02:23:25.603Z,100242.94
2022-11-09T02:26:09.601Z,100249.19
2022-11-09T02:28:40.220Z,100248.47
2022-11-09T02:31:11.888Z,100252.03
2022-11-09T02:33:59.269Z,100252.72
2022-11-09T02:36:26.880Z,100257.59
2022-11-09T02:38:57.234Z,100265.13
2022-11-09T02:41:25.520Z,100256.34
2022-11-09T02:43:54.421Z,100264.69
2022-11-09T02:46:34.523Z,100259.50
2022-11-09T02:49:04.060Z,100268.44
2022-11-09T02:51:32.154Z,100274.53
2022-11-09T02:53:59.974Z,100271.44
2022-11-09T02:56:27.846Z,100258.88
2022-11-09T02:58:56.093Z,100275.59
2022-11-09T03:01:23.771Z,100264.59
2022-11-09T03:03:51.702Z,100275.78
2022-11-09T03:06:19.132Z,100267.97
2022-11-09T03:08:47.450Z,100265.59
2022-11-09T03:11:15.503Z,100271.31
2022-11-09T03:13:43.133Z,100269.44
2022-11-09T03:16:11.231Z,100273.38
2022-11-09T03:18:40.299Z,100271.75
2022-11-09T03:21:08.823Z,100274.91
2022-11-09T03:23:38.704Z,100283.56
2022-11-09T03:26:06.531Z,100282.22
2022-11-09T03:28:34.040Z,100278.44
2022-11-09T03:31:02.250Z,100278.91
2022-11-09T03:33:30.448Z,100277.88
2022-11-09T03:35:57.981Z,100278.41
2022-11-09T03:38:25.510Z,100280.75
2022-11-09T03:40:53.334Z,100283.88
2022-11-09T03:43:21.169Z,100290.88
2022-11-09T03:45:49.053Z,100283.03
2022-11-09T03:48:16.683Z,100290.00
2022-11-09T03:50:44.144Z,100284.19
2022-11-09T03:53:13.099Z,100283.34
2022-11-09T03:55:42.043Z,100282.03
2022-11-09T03:58:13.313Z,100281.13
2022-11-09T04:00:41.242Z,100285.03
2022-11-09T04:03:08.658Z,100287.91
2022-11-09T04:05:36.543Z,100292.31
2022-11-09T04:08:04.272Z,100296.63
2022-11-09T04:10:31.781Z,100295.66
2022-11-09T04:12:59.248Z,100288.63
2022-11-09T04:15:26.686Z,100290.47
2022-11-09T04:18:02.448Z,100298.59
2022-11-09T04:20:32.377Z,100292.34
2022-11-09T04:23:04.027Z,100292.66
2022-11-09T04:25:38.408Z,100285.00
2022-11-09T04:28:08.617Z,100287.41
2022-11-09T04:30:37.463Z,100282.16
2022-11-09T04:33:05.669Z,100283.97
2022-11-09T04:35:35.216Z,100280.06
2022-11-09T04:38:08.028Z,100277.63
2022-11-09T04:40:36.920Z,100285.94
2022-11-09T04:43:07.281Z,100282.00
2022-11-09T04:45:35.972Z,100283.06
2022-11-09T04:48:07.007Z,100286.53
2022-11-09T04:50:34.940Z,100285.75
2022-11-09T04:53:11.045Z,100290.09
2022-11-09T04:55:39.599Z,100291.47
2022-11-09T04:58:08.749Z,100293.00
2022-11-09T05:00:37.039Z,100294.72
2022-11-09T05:03:07.607Z,100295.00
2022-11-09T05:05:36.958Z,100300.94
2022-11-09T05:08:06.417Z,100303.56
2022-11-09T05:10:34.996Z,100301.41
2022-11-09T05:13:06.159Z,100302.94
2022-11-09T05:15:35.286Z,100304.38
2022-11-09T05:18:03.252Z,100307.53
2022-11-09T05:20:31.097Z,100304.84
2022-11-09T05:23:19.150Z,100306.97
2022-11-09T05:25:47.857Z,100313.25
2022-11-09T05:28:15.646Z,100316.66
2022-11-09T05:30:43.166Z,100314.34
2022-11-09T05:33:10.809Z,100315.78
2022-11-09T05:35:38.239Z,100319.91
2022-11-09T05:38:08.127Z,100315.03
2022-11-09T05:40:35.605Z,100325.25
2022-11-09T05:43:03.035Z,100326.47
2022-11-09T05:45:45.986Z,100328.72
2022-11-09T05:48:16.550Z,100334.34
2022-11-09T05:50:44.887Z,100337.03
2022-11-09T05:53:27.372Z,100335.03
2022-11-09T05:55:55.035Z,100345.28
2022-11-09T05:58:22.861Z,100339.59
2022-11-09T06:00:50.299Z,100338.69
2022-11-09T06:03:18.077Z,100347.38
2022-11-09T06:05:45.767Z,100347.88
2022-11-09T06:08:15.437Z,100353.28
2022-11-09T06:10:43.830Z,100350.03
2022-11-09T06:13:11.794Z,100354.84
2022-11-09T06:15:39.237Z,100362.06
2022-11-09T06:18:06.687Z,100364.25
2022-11-09T06:20:35.608Z,100363.91
2022-11-09T06:23:04.466Z,100365.53
2022-11-09T06:25:33.735Z,100366.09
2022-11-09T06:28:01.858Z,100367.09
2022-11-09T06:30:29.824Z,100372.28
2022-11-09T06:33:01.930Z,100366.69
2022-11-09T06:35:30.521Z,100371.41
2022-11-09T06:37:59.709Z,100371.28
2022-11-09T06:40:28.323Z,100367.84
2022-11-09T06:43:00.213Z,100371.53
2022-11-09T06:45:29.795Z,100373.19
2022-11-09T06:47:59.573Z,100375.00
2022-11-09T06:50:30.681Z,100373.19
2022-11-09T06:53:01.387Z,100379.63
2022-11-09T06:55:30.454Z,100375.03
2022-11-09T06:57:58.752Z,100377.50
2022-11-09T07:00:28.255Z,100374.31
2022-11-09T07:02:55.684Z,100371.88
2022-11-09T07:05:23.262Z,100372.50
2022-11-09T07:07:51.150Z,100370.84
2022-11-09T07:10:18.956Z,100361.13
2022-11-09T07:12:46.769Z,100366.84
2022-11-09T07:15:14.303Z,100366.16
2022-11-09T07:17:42.912Z,100367.41
2022-11-09T07:20:12.023Z,100372.31
2022-11-09T07:22:39.980Z,100373.66
2022-11-09T07:25:09.463Z,100367.69
2022-11-09T07:27:37.246Z,100374.34
2022-11-09T07:30:05.888Z,100361.31
2022-11-09T07:33:07.315Z,100361.47
2022-11-09T07:35:27.232Z,100368.53
2022-11-09T07:37:54.842Z,100361.69
2022-11-09T07:40:22.231Z,100365.38
2022-11-09T07:42:52.342Z,100369.06
2022-11-09T07:45:19.793Z,100364.56
2022-11-09T07:47:47.251Z,100369.91
2022-11-09T07:50:15.194Z,100377.22
2022-11-09T07:52:42.637Z,100375.97
2022-11-09T07:55:10.221Z,100377.06
2022-11-09T07:57:37.955Z,100372.25
2022-11-09T08:00:06.176Z,100378.56
2022-11-09T08:02:39.160Z,100375.78
2022-11-09T08:05:07.363Z,100372.84
2022-11-09T08:07:35.129Z,100368.03
2022-11-09T08:10:02.661Z,100372.81
2022-11-09T08:12:35.772Z,100372.00
2022-11-09T08:15:05.887Z,100375.66
2022-11-09T08:17:33.542Z,100378.75
2022-11-09T08:20:01.615Z,100383.06
2022-11-09T08:22:29.161Z,100372.75
2022-11-09T08:24:56.720Z,100382.28
2022-11-09T08:27:24.142Z,100375.72
2022-11-09T08:29:51.538Z,100368.16
2022-11-09T08:32:18.978Z,100373.28
2022-11-09T08:34:49.678Z,100381.78
2022-11-09T08:37:17.295Z,100375.47
2022-11-09T08:39:44.689Z,100374.44
2022-11-09T08:42:12.132Z,100377.25
2022-11-09T08:44:39.530Z,100377.16
2022-11-09T08:47:07.016Z,100374.44
2022-11-09T08:49:34.891Z,100372.47
2022-11-09T08:52:02.332Z,100383.22
2022-11-09T08:54:29.788Z,100374.28
2022-11-09T08:56:57.556Z,100376.88
2022-11-09T08:59:25.025Z,100384.06
2022-11-09T09:01:52.465Z,100383.31
2022-11-09T09:04:21.221Z,100376.59
2022-11-09T09:06:48.750Z,100372.38
2022-11-09T09:09:16.339Z,100379.19
2022-11-09T09:11:43.755Z,100372.78
2022-11-09T09:14:11.358Z,100379.34
2022-11-09T09:16:41.295Z,100375.19
2022-11-09T09:19:08.678Z,100366.22
2022-11-09T09:21:36.130Z,100364.53
2022-11-09T09:24:04.011Z,100363.28
2022-11-09T09:26:31.417Z,100367.56
2022-11-09T09:28:58.843Z,100355.50
2022-11-09T09:31:26.310Z,100351.50
2022-11-09T09:33:53.699Z,100355.78
2022-11-09T09:36:23.719Z,100359.47
2022-11-09T09:38:53.474Z,100349.09
2022-11-09T09:41:41.838Z,100339.56
2022-11-09T09:45:00.310Z,100339.50
2022-11-09T09:47:54.184Z,100323.25
2022-11-09T09:50:55.833Z,100337.28
2022-11-09T09:53:37.222Z,100324.91
2022-11-09T09:56:19.311Z,100324.25
2022-11-09T09:59:34.962Z,100326.78
2022-11-09T10:02:02.797Z,100312.03
2022-11-09T10:04:40.319Z,100317.00
2022-11-09T10:07:21.317Z,100310.41
2022-11-09T10:10:06.939Z,100310.59
2022-11-09T10:12:49.246Z,100303.56
2022-11-09T10:15:24.268Z,100310.03
2022-11-09T10:18:21.300Z,100304.72
2022-11-09T10:21:21.876Z,100301.22
2022-11-09T10:24:10.185Z,100292.41
2022-11-09T10:27:40.255Z,100295.91
2022-11-09T10:30:23.773Z,100296.38
2022-11-09T10:33:21.491Z,100289.72
2022-11-09T10:36:27.099Z,100288.75
2022-11-09T10:38:59.028Z,100284.59
2022-11-09T10:41:46.932Z,100284.06
2022-11-09T10:44:32.891Z,100291.09
2022-11-09T10:47:20.007Z,100277.38
2022-11-09T10:50:25.337Z,100276.28
2022-11-09T10:53:21.215Z,100270.88
2022-11-09T10:56:21.988Z,100268.59
2022-11-09T10:59:49.957Z,100266.75
2022-11-09T11:02:44.603Z,100264.63
2022-11-09T11:05:32.675Z,100265.06
2022-11-09T11:08:32.976Z,100253.38
2022-11-09T11:11:35.410Z,100252.00
2022-11-09T11:14:36.383Z,100247.13
2022-11-09T11:17:29.174Z,100244.19
2022-11-09T11:20:33.116Z,100243.94
2022-11-09T11:23:25.886Z,100247.47
2022-11-09T11:26:26.742Z,100238.19
2022-11-09T11:29:44.987Z,100234.47
2022-11-09T11:32:31.374Z,100234.47
2022-11-09T11:35:34.498Z,100231.03
2022-11-09T11:39:07.567Z,100232.13
2022-11-09T11:42:33.793Z,100218.19
2022-11-09T11:45:42.625Z,100215.97
2022-11-09T11:49:12.605Z,100217.63
2022-11-09T11:52:10.372Z,100209.09
2022-11-09T11:55:14.366Z,100204.81
2022-11-09T11:58:19.160Z,100205.03
2022-11-09T12:01:57.239Z,100200.91
2022-11-09T12:05:41.153Z,100200.84
2022-11-09T12:08:45.111Z,100194.78
2022-11-09T12:12:12.180Z,100193.84
2022-11-09T12:15:34.542Z,100198.00
2022-11-09T12:19:16.884Z,100179.56
2022-11-09T12:22:29.530Z,100187.28
2022-11-09T12:25:27.571Z,100184.28
2022-11-09T12:28:50.071Z,100188.44
2022-11-09T12:32:06.062Z,100182.25
2022-11-09T12:35:19.434Z,100175.84
2022-11-09T12:41:38.081Z,100170.06
2022-11-09T12:44:32.814Z,100169.66
2022-11-09T12:47:32.001Z,100176.53
2022-11-09T12:50:21.768Z,100173.09
2022-11-09T12:53:08.983Z,100179.13
2022-11-09T12:56:02.089Z,100171.47
2022-11-09T12:58:48.310Z,100164.22
2022-11-09T13:01:34.398Z,100169.38
2022-11-09T13:04:23.329Z,100167.16
2022-11-09T13:07:19.550Z,100165.81
2022-11-09T13:10:06.419Z,100170.09
2022-11-09T13:13:22.831Z,100168.97
2022-11-09T13:16:33.625Z,100161.88
2022-11-09T13:19:45.568Z,100163.28
2022-11-09T13:22:52.265Z,100162.97
2022-11-09T13:25:48.266Z,100165.88
2022-11-09T13:28:34.022Z,100157.31
2022-11-09T13:32:09.159Z,100152.91
2022-11-09T13:35:00.596Z,100159.94
2022-11-09T13:37:54.146Z,100159.72
2022-11-09T13:40:42.267Z,100163.63
2022-11-09T13:43:35.886Z,100158.63
2022-11-09T13:46:34.079Z,100161.66
2022-11-09T13:49:44.609Z,100161.03
2022-11-09T13:52:50.056Z,100161.44
2022-11-09T13:55:43.419Z,100150.63
2022-11-09T13:58:38.000Z,100152.31
2022-11-09T14:01:46.559Z,100160.41
2022-11-09T14:04:43.770Z,100151.94
2022-11-09T14:07:35.334Z,100149.41
2022-11-09T14:10:54.986Z,100155.22
2022-11-09T14:13:50.168Z,100155.22
2022-11-09T14:17:02.216Z,100153.09
2022-11-09T14:20:30.878Z,100151.78
2022-11-09T14:23:31.648Z,100145.81
2022-11-09T14:26:22.161Z,100157.00
2022-11-09T14:29:23.504Z,100152.47
2022-11-09T14:32:35.754Z,100150.53
2022-11-09T14:35:35.150Z,100151.53
2022-11-09T14:38:32.848Z,100154.88
2022-11-09T14:41:27.454Z,100155.41
2022-11-09T14:44:40.568Z,100153.53
2022-11-09T14:47:34.746Z,100152.59
2022-11-09T14:50:31.750Z,100152.19
2022-11-09T14:53:24.575Z,100163.34
2022-11-09T14:56:19.087Z,100153.75
2022-11-09T14:59:07.477Z,100154.41
2022-11-09T15:02:05.851Z,100156.75
2022-11-09T15:05:01.954Z,100157.94
2022-11-09T15:07:48.625Z,100152.22
2022-11-09T15:10:35.299Z,100152.44
2022-11-09T15:13:38.537Z,100152.72
2022-11-09T15:16:32.016Z,100148.81
2022-11-09T15:19:39.534Z,100161.56
2022-11-09T15:23:15.791Z,100162.88
2022-11-09T15:26:01.882Z,100163.88
2022-11-09T15:28:50.671Z,100166.28
2022-11-09T15:31:36.951Z,100162.25
2022-11-09T15:34:27.007Z,100166.06
2022-11-09T15:37:47.054Z,100166.31
2022-11-09T15:40:33.213Z,100169.97
2022-11-09T15:43:29.356Z,100173.91
2022-11-09T15:46:23.464Z,100171.19
2022-11-09T15:49:30.059Z,100173.75
2022-11-09T15:52:16.201Z,100169.31
2022-11-09T15:55:02.459Z,100176.81
2022-11-09T15:57:56.506Z,100182.97
2022-11-09T16:00:45.296Z,100182.72
2022-11-09T16:03:35.496Z,100181.72
2022-11-09T16:06:27.441Z,100188.97
2022-11-09T16:09:13.626Z,100181.84
2022-11-09T16:12:08.349Z,100196.50
2022-11-09T16:14:54.193Z,100200.53
2022-11-09T16:17:41.625Z,100197.59
2022-11-09T16:20:27.483Z,100196.56
2022-11-09T16:23:13.997Z,100192.13
2022-11-09T16:26:04.091Z,100195.88
2022-11-09T16:28:52.942Z,100190.97
2022-11-09T16:31:51.405Z,100202.19
2022-11-09T16:34:37.911Z,100202.91
2022-11-09T16:37:25.273Z,100207.28
2022-11-09T16:40:17.533Z,100206.09
2022-11-09T16:43:04.093Z,100212.78
2022-11-09T16:45:51.081Z,100211.63
2022-11-09T16:48:38.419Z,100204.75
2022-11-09T16:51:24.571Z,100203.25
2022-11-09T16:54:10.659Z,100214.75
2022-11-09T16:56:57.033Z,100213.06
2022-11-09T16:59:44.100Z,100208.75
2022-11-09T17:02:30.066Z,100216.06
2022-11-09T17:05:16.371Z,100223.06
2022-11-09T17:08:02.800Z,100221.97
2022-11-09T17:10:48.655Z,100217.78
2022-11-09T17:13:34.664Z,100225.56
2022-11-09T17:16:20.932Z,100227.44
2022-11-09T17:19:06.827Z,100223.25
2022-11-09T17:21:53.106Z,100236.59
2022-11-09T17:24:39.399Z,100237.66
2022-11-09T17:27:27.095Z,100242.81
2022-11-09T17:30:14.621Z,100242.47
2022-11-09T17:33:01.832Z,100239.22
2022-11-09T17:35:48.218Z,100239.22
2022-11-09T17:38:35.283Z,100238.31
2022-11-09T17:41:21.989Z,100247.16
2022-11-09T17:44:08.388Z,100252.56
2022-11-09T17:46:54.812Z,100249.75
2022-11-09T17:49:41.111Z,100258.59
2022-11-09T17:52:27.244Z,100242.78
2022-11-09T17:55:15.881Z,100252.41
2022-11-09T17:58:03.694Z,100255.78
2022-11-09T18:00:51.421Z,100242.00
2022-11-09T18:03:38.704Z,100246.94
2022-11-09T18:06:29.421Z,100247.88
2022-11-09T18:09:40.386Z,100247.22
2022-11-09T18:12:23.506Z,100247.50
2022-11-09T18:15:09.870Z,100251.34
2022-11-09T18:17:57.365Z,100252.28
2022-11-09T18:20:43.760Z,100246.75
2022-11-09T18:23:29.820Z,100251.88
2022-11-09T18:26:16.394Z,100255.59
2022-11-09T18:29:03.085Z,100258.78
2022-11-09T18:31:51.429Z,100256.38
2022-11-09T18:34:38.543Z,100254.13
2022-11-09T18:37:26.792Z,100266.41
2022-11-09T18:40:13.017Z,100268.66
2022-11-09T18:43:05.280Z,100266.94
2022-11-09T18:46:04.808Z,100265.34
2022-11-09T18:48:56.062Z,100268.00
2022-11-09T18:51:43.556Z,100260.88
2022-11-09T18:54:31.623Z,100265.34
2022-11-09T18:57:20.218Z,100260.16
2022-11-09T19:00:08.673Z,100268.66
2022-11-09T19:02:54.894Z,100271.59
2022-11-09T19:05:43.513Z,100272.53
2022-11-09T19:08:48.246Z,100275.94
2022-11-09T19:11:34.388Z,100273.44
2022-11-09T19:14:20.508Z,100282.72
2022-11-09T19:17:08.853Z,100285.66
2022-11-09T19:19:56.487Z,100276.91
2022-11-09T19:22:42.728Z,100279.84
2022-11-09T19:25:28.412Z,100277.94
2022-11-09T19:28:15.273Z,100279.38
2022-11-09T19:31:01.283Z,100287.66
2022-11-09T19:33:47.660Z,100290.41
2022-11-09T19:36:33.823Z,100296.13
2022-11-09T19:39:19.941Z,100295.81
2022-11-09T19:42:06.928Z,100299.34
2022-11-09T19:44:56.463Z,100297.31
2022-11-09T19:47:42.794Z,100300.25
2022-11-09T19:50:28.870Z,100301.28
2022-11-09T19:53:14.598Z,100302.22
2022-11-09T19:56:05.175Z,100306.66
2022-11-09T19:58:59.878Z,100302.66
2022-11-09T20:01:46.105Z,100297.38
2022-11-09T20:04:33.377Z,100296.88
2022-11-09T20:07:21.960Z,100293.91
2022-11-09T20:10:31.867Z,100298.63
2022-11-09T20:13:24.976Z,100298.28
2022-11-09T20:16:12.432Z,100307.25
2022-11-09T20:19:19.728Z,100300.78
2022-11-09T20:22:06.304Z,100312.16
2022-11-09T20:24:52.207Z,100308.31
2022-11-09T20:27:40.227Z,100307.75
2022-11-09T20:30:26.155Z,100303.69
2022-11-09T20:33:14.716Z,100305.94
2022-11-09T20:36:00.787Z,100304.00
2022-11-09T20:38:48.681Z,100311.38
2022-11-09T20:41:35.804Z,100310.50
2022-11-09T20:44:24.457Z,100308.19
2022-11-09T20:47:10.490Z,100306.13
2022-11-09T20:50:00.715Z,100310.25
2022-11-09T20:52:46.724Z,100310.13
2022-11-09T20:55:36.220Z,100310.13
2022-11-09T20:58:23.363Z,100302.47
2022-11-09T21:01:16.587Z,100311.44
2022-11-09T21:04:05.601Z,100306.38
2022-11-09T21:06:51.742Z,100301.22
2022-11-09T21:09:37.718Z,100309.25
2022-11-09T21:12:25.038Z,100306.34
2022-11-09T21:15:14.096Z,100300.78
2022-11-09T21:18:00.060Z,100302.72
2022-11-09T21:20:46.066Z,100304.69
2022-11-09T21:23:50.677Z,100302.31
2022-11-09T21:26:55.340Z,100299.84
2022-11-09T21:29:52.121Z,100305.78
2022-11-09T21:32:39.372Z,100307.13
2022-11-09T21:35:26.542Z,100307.22
2022-11-09T21:38:12.890Z,100311.75
2022-11-09T21:41:24.096Z,100312.47
2022-11-09T21:44:12.425Z,100312.91
2022-11-09T21:46:59.142Z,100310.78
2022-11-09T21:49:45.371Z,100314.66
2022-11-09T21:52:31.410Z,100312.97
2022-11-09T21:55:17.762Z,100317.78
2022-11-09T21:58:04.053Z,100312.31
2022-11-09T22:00:49.926Z,100321.94
2022-11-09T22:03:37.380Z,100324.78
2022-11-09T22:06:25.630Z,100329.19
2022-11-09T22:09:18.252Z,100327.69
2022-11-09T22:12:22.681Z,100327.03
2022-11-09T22:15:28.962Z,100331.56
2022-11-09T22:18:36.135Z,100332.84
2022-11-09T22:21:30.298Z,100334.06
2022-11-09T22:24:16.568Z,100330.47
2022-11-09T22:27:02.713Z,100335.34
2022-11-09T22:29:48.844Z,100321.66
2022-11-09T22:32:34.977Z,100318.53
2022-11-09T22:35:21.831Z,100318.25
2022-11-09T22:38:08.060Z,100320.16
2022-11-09T22:40:58.895Z,100313.28
2022-11-09T22:43:45.493Z,100324.84
2022-11-09T22:46:31.588Z,100329.56
2022-11-09T22:49:19.159Z,100321.84
2022-11-09T22:52:06.264Z,100321.06
2022-11-09T22:54:51.887Z,100319.16
2022-11-09T22:57:38.039Z,100317.06
2022-11-09T23:00:24.539Z,100322.00
2022-11-09T23:03:10.624Z,100313.00
2022-11-09T23:06:03.203Z,100312.56
2022-11-09T23:08:49.869Z,100320.13
2022-11-09T23:11:36.327Z,100319.50
2022-11-09T23:14:42.667Z,100323.56
2022-11-09T23:17:47.120Z,100322.56
2022-11-09T23:20:35.703Z,100323.47
2022-11-09T23:23:21.803Z,100318.00
2022-11-09T23:26:09.409Z,100323.00
2022-11-09T23:28:55.598Z,100319.44
2022-11-09T23:31:41.609Z,100318.00
2022-11-09T23:34:27.228Z,100320.03
2022-11-09T23:37:13.459Z,100316.28
2022-11-09T23:40:00.034Z,100324.06
2022-11-09T23:42:46.092Z,100322.34
2022-11-09T23:45:35.079Z,100334.53
2022-11-09T23:48:21.076Z,100322.16
2022-11-09T23:51:08.947Z,100324.06
2022-11-09T23:53:54.884Z,100324.81
2022-11-09T23:56:40.887Z,100332.25
2022-11-09T23:59:26.499Z,100331.97
