createdAt,value
2019-04-23T00:00:03.436Z,38.20
2019-04-23T00:01:23.204Z,38.50
2019-04-23T00:02:46.131Z,38.40
2019-04-23T00:03:51.942Z,38.20
2019-04-23T00:05:02.394Z,38.40
2019-04-23T00:06:18.898Z,38.80
2019-04-23T00:07:39.741Z,38.80
2019-04-23T00:08:42.221Z,38.50
2019-04-23T00:09:46.966Z,38.30
2019-04-23T00:10:53.938Z,38.50
2019-04-23T00:12:00.367Z,39.30
2019-04-23T00:12:58.639Z,38.60
2019-04-23T00:14:11.632Z,38.90
2019-04-23T00:15:20.416Z,38.70
2019-04-23T00:16:29.960Z,38.70
2019-04-23T00:17:37.146Z,39.00
2019-04-23T00:19:47.194Z,39.50
2019-04-23T00:21:13.256Z,39.10
2019-04-23T00:22:39.417Z,38.80
2019-04-23T00:23:47.855Z,38.60
2019-04-23T00:25:25.660Z,38.80
2019-04-23T00:28:35.985Z,39.00
2019-04-23T00:29:36.802Z,39.00
2019-04-23T00:31:05.708Z,38.90
2019-04-23T00:31:50.145Z,38.80
2019-04-23T00:33:15.646Z,38.70
2019-04-23T00:34:16.354Z,38.70
2019-04-23T00:35:23.670Z,38.70
2019-04-23T00:36:32.609Z,39.10
2019-04-23T00:41:57.394Z,39.30
2019-04-23T00:43:08.621Z,39.50
2019-04-23T00:44:15.117Z,39.20
2019-04-23T00:45:27.040Z,39.40
2019-04-23T00:46:28.890Z,39.70
2019-04-23T00:48:52.256Z,39.70
2019-04-23T00:49:51.233Z,39.50
2019-04-23T00:50:58.607Z,40.00
2019-04-23T00:52:14.506Z,39.80
2019-04-23T00:53:18.899Z,40.10
2019-04-23T00:54:26.406Z,40.20
2019-04-23T00:55:33.043Z,40.20
2019-04-23T00:56:44.570Z,39.90
2019-04-23T00:57:43.942Z,40.30
2019-04-23T00:58:56.410Z,39.90
2019-04-23T01:00:10.509Z,40.10
2019-04-23T01:01:14.851Z,40.20
2019-04-23T01:02:18.111Z,40.00
2019-04-23T01:03:24.360Z,39.90
2019-04-23T01:04:41.502Z,40.50
2019-04-23T01:05:41.139Z,40.70
2019-04-23T01:06:54.628Z,40.30
2019-04-23T01:07:59.331Z,40.60
2019-04-23T01:09:22.750Z,40.70
2019-04-23T01:10:25.485Z,40.50
2019-04-23T01:11:23.903Z,40.50
2019-04-23T01:12:44.717Z,40.90
2019-04-23T01:14:56.359Z,40.70
2019-04-23T01:17:18.145Z,40.40
2019-04-23T01:18:32.552Z,41.00
2019-04-23T01:19:57.743Z,40.50
2019-04-23T01:20:54.529Z,40.70
2019-04-23T01:21:55.724Z,40.60
2019-04-23T01:23:07.446Z,41.00
2019-04-23T01:24:40.384Z,40.90
2019-04-23T01:25:57.753Z,41.20
2019-04-23T01:27:41.132Z,41.00
2019-04-23T01:29:50.725Z,41.60
2019-04-23T01:30:55.285Z,41.40
2019-04-23T01:31:58.898Z,41.30
2019-04-23T01:33:13.834Z,41.40
2019-04-23T01:34:22.853Z,41.60
2019-04-23T01:35:20.260Z,42.10
2019-04-23T01:36:31.547Z,41.40
2019-04-23T01:37:36.826Z,41.50
2019-04-23T01:39:50.813Z,41.60
2019-04-23T01:40:55.576Z,41.60
2019-04-23T01:42:03.671Z,41.70
2019-04-23T01:43:10.907Z,41.90
2019-04-23T01:44:21.766Z,42.10
2019-04-23T01:45:30.735Z,41.80
2019-04-23T01:46:38.727Z,42.00
2019-04-23T01:48:48.623Z,42.40
2019-04-23T01:50:02.651Z,42.20
2019-04-23T01:50:56.019Z,42.30
2019-04-23T01:52:12.825Z,42.70
2019-04-23T01:53:18.398Z,42.20
2019-04-23T01:54:27.321Z,42.50
2019-04-23T01:56:33.709Z,42.30
2019-04-23T01:57:47.187Z,42.50
2019-04-23T01:59:05.116Z,42.80
2019-04-23T02:00:03.413Z,42.70
2019-04-23T02:01:06.797Z,42.80
2019-04-23T02:02:22.073Z,42.70
2019-04-23T02:03:21.504Z,42.90
2019-04-23T02:04:28.624Z,42.80
2019-04-23T02:05:41.302Z,43.10
2019-04-23T02:06:45.821Z,43.10
2019-04-23T02:08:00.316Z,43.10
2019-04-23T02:08:58.796Z,43.00
2019-04-23T02:10:14.624Z,43.30
2019-04-23T02:11:13.347Z,43.00
2019-04-23T02:12:25.901Z,43.20
2019-04-23T02:13:33.933Z,43.00
2019-04-23T02:14:34.612Z,43.40
2019-04-23T02:15:43.387Z,43.30
2019-04-23T02:16:50.031Z,43.10
2019-04-23T02:17:58.032Z,43.20
2019-04-23T02:19:03.145Z,43.30
2019-04-23T02:20:16.127Z,43.30
2019-04-23T02:21:35.105Z,43.60
2019-04-23T02:22:52.360Z,44.00
2019-04-23T02:25:24.856Z,44.00
2019-04-23T02:26:23.368Z,44.00
2019-04-23T02:27:36.176Z,44.00
2019-04-23T02:28:42.020Z,43.80
2019-04-23T02:29:55.707Z,44.10
2019-04-23T02:31:15.377Z,44.10
2019-04-23T02:32:09.070Z,44.00
2019-04-23T02:33:27.276Z,44.10
2019-04-23T02:34:23.240Z,44.20
2019-04-23T02:35:52.908Z,44.40
2019-04-23T02:39:02.790Z,44.40
2019-04-23T02:40:22.982Z,44.60
2019-04-23T02:42:55.864Z,44.10
2019-04-23T02:44:31.872Z,44.40
2019-04-23T02:45:52.043Z,44.10
2019-04-23T02:46:54.265Z,44.20
2019-04-23T02:48:08.969Z,44.10
2019-04-23T02:49:07.180Z,44.10
2019-04-23T02:50:33.178Z,44.40
2019-04-23T02:51:17.610Z,44.50
2019-04-23T02:52:21.811Z,44.60
2019-04-23T02:53:57.930Z,44.50
2019-04-23T02:56:50.865Z,44.40
2019-04-23T02:58:02.437Z,44.40
2019-04-23T02:59:10.268Z,44.30
2019-04-23T03:01:27.494Z,44.40
2019-04-23T03:04:42.227Z,44.40
2019-04-23T03:10:15.643Z,44.90
2019-04-23T03:11:25.176Z,44.90
2019-04-23T03:12:32.132Z,45.50
2019-04-23T03:13:57.407Z,45.50
2019-04-23T03:14:55.491Z,45.70
2019-04-23T03:17:36.498Z,45.50
2019-04-23T03:20:08.416Z,45.50
2019-04-23T03:21:49.773Z,45.60
2019-04-23T03:23:03.343Z,45.40
2019-04-23T03:25:36.195Z,45.60
2019-04-23T03:28:09.603Z,45.50
2019-04-23T03:29:20.254Z,45.60
2019-04-23T03:34:34.554Z,46.40
2019-04-23T03:38:21.459Z,46.50
2019-04-23T03:39:18.470Z,46.30
2019-04-23T03:40:21.297Z,46.40
2019-04-23T03:42:44.012Z,46.40
2019-04-23T03:43:41.177Z,46.40
2019-04-23T03:44:56.193Z,46.70
2019-04-23T03:46:15.955Z,46.30
2019-04-23T03:48:16.810Z,46.40
2019-04-23T03:49:15.265Z,46.60
2019-04-23T03:51:34.028Z,46.60
2019-04-23T03:53:59.768Z,46.80
2019-04-23T03:56:05.065Z,46.80
2019-04-23T03:58:18.932Z,47.00
2019-04-23T03:59:32.321Z,47.00
2019-04-23T04:00:32.930Z,47.30
2019-04-23T04:01:34.407Z,47.40
2019-04-23T04:02:52.465Z,47.70
2019-04-23T04:05:12.930Z,47.30
2019-04-23T04:10:42.152Z,47.70
2019-04-23T04:11:45.889Z,47.80
2019-04-23T04:15:06.166Z,48.20
2019-04-23T04:16:11.687Z,47.70
2019-04-23T04:17:17.923Z,47.90
2019-04-23T04:18:30.886Z,48.30
2019-04-23T04:19:32.092Z,48.10
2019-04-23T04:21:39.124Z,47.90
2019-04-23T04:23:58.182Z,48.10
2019-04-23T04:25:08.180Z,48.10
2019-04-23T04:27:27.041Z,48.00
2019-04-23T04:28:30.594Z,48.00
2019-04-23T04:29:47.395Z,48.00
2019-04-23T04:30:43.149Z,48.00
2019-04-23T04:33:05.923Z,48.10
2019-04-23T04:36:21.718Z,48.20
2019-04-23T04:38:47.369Z,48.20
2019-04-23T04:41:09.903Z,48.60
2019-04-23T04:43:16.123Z,48.40
2019-04-23T04:44:27.235Z,48.50
2019-04-23T04:47:44.061Z,48.90
2019-04-23T04:48:55.836Z,48.80
2019-04-23T04:51:06.109Z,49.40
2019-04-23T04:54:21.297Z,49.10
2019-04-23T04:55:21.269Z,49.40
2019-04-23T04:57:40.058Z,49.40
2019-04-23T04:58:46.589Z,49.40
2019-04-23T05:00:06.799Z,49.40
2019-04-23T05:02:14.541Z,49.40
2019-04-23T05:03:22.181Z,49.40
2019-04-23T05:04:24.275Z,49.70
2019-04-23T05:06:01.790Z,50.20
2019-04-23T05:06:37.964Z,49.70
2019-04-23T05:08:51.172Z,49.70
2019-04-23T05:11:11.356Z,49.80
2019-04-23T05:15:28.408Z,50.10
2019-04-23T05:16:43.965Z,50.50
2019-04-23T05:20:20.413Z,50.00
2019-04-23T05:21:36.874Z,50.00
2019-04-23T05:22:31.190Z,49.90
2019-04-23T05:25:50.842Z,50.30
2019-04-23T05:26:58.332Z,50.00
2019-04-23T05:29:11.446Z,50.30
2019-04-23T05:31:28.062Z,50.40
2019-04-23T05:32:32.842Z,50.30
2019-04-23T05:33:47.875Z,50.30
2019-04-23T05:34:54.089Z,50.40
2019-04-23T05:38:27.849Z,50.70
2019-04-23T05:39:33.093Z,51.10
2019-04-23T05:40:30.631Z,50.80
2019-04-23T05:41:33.804Z,50.80
2019-04-23T05:42:39.883Z,50.70
2019-04-23T05:43:46.786Z,50.90
2019-04-23T05:44:59.292Z,50.90
2019-04-23T05:45:56.371Z,51.00
2019-04-23T05:47:11.053Z,51.40
2019-04-23T05:48:13.200Z,51.60
2019-04-23T05:49:22.618Z,51.10
2019-04-23T05:50:35.568Z,52.00
2019-04-23T05:51:38.770Z,51.50
2019-04-23T05:53:47.519Z,51.80
2019-04-23T05:54:58.501Z,51.60
2019-04-23T05:56:01.908Z,51.10
2019-04-23T05:57:06.666Z,51.00
2019-04-23T05:58:22.164Z,51.10
2019-04-23T05:59:30.951Z,51.50
2019-04-23T06:00:51.195Z,51.10
2019-04-23T06:03:04.495Z,51.10
2019-04-23T06:04:30.673Z,51.00
2019-04-23T06:07:11.594Z,51.70
2019-04-23T06:07:53.522Z,51.30
2019-04-23T06:09:07.797Z,51.50
2019-04-23T06:10:13.384Z,51.30
2019-04-23T06:11:25.579Z,52.30
2019-04-23T06:12:21.422Z,52.50
2019-04-23T06:13:35.599Z,51.80
2019-04-23T06:14:42.032Z,52.30
2019-04-23T06:15:43.294Z,52.10
2019-04-23T06:18:10.325Z,52.30
2019-04-23T06:19:15.862Z,51.80
2019-04-23T06:20:28.465Z,52.60
2019-04-23T06:22:42.330Z,52.30
2019-04-23T06:23:50.232Z,52.20
2019-04-23T06:25:04.825Z,52.40
2019-04-23T06:26:19.833Z,53.10
2019-04-23T06:28:21.849Z,52.80
2019-04-23T06:29:32.205Z,52.80
2019-04-23T06:31:50.890Z,52.70
2019-04-23T06:32:55.252Z,52.60
2019-04-23T06:34:03.840Z,52.50
2019-04-23T06:35:09.111Z,52.50
2019-04-23T06:36:18.988Z,52.40
2019-04-23T06:38:09.622Z,52.30
2019-04-23T06:39:55.375Z,52.90
2019-04-23T06:42:08.069Z,53.80
2019-04-23T06:43:58.926Z,52.40
2019-04-23T06:44:58.451Z,52.50
2019-04-23T06:46:05.387Z,52.90
2019-04-23T06:47:06.934Z,52.90
2019-04-23T06:49:30.517Z,53.30
2019-04-23T06:50:34.645Z,52.70
2019-04-23T06:52:53.206Z,52.20
2019-04-23T06:54:04.442Z,52.30
2019-04-23T06:55:16.420Z,52.70
2019-04-23T06:56:30.515Z,52.50
2019-04-23T06:57:41.054Z,52.50
2019-04-23T06:58:38.963Z,52.20
2019-04-23T06:59:41.434Z,53.40
2019-04-23T07:00:58.711Z,53.20
2019-04-23T07:02:06.184Z,52.50
2019-04-23T07:03:09.378Z,52.20
2019-04-23T07:04:17.332Z,51.70
2019-04-23T07:05:32.642Z,51.40
2019-04-23T07:06:38.462Z,51.50
2019-04-23T07:09:09.547Z,52.00
2019-04-23T07:10:03.971Z,51.60
2019-04-23T07:11:22.892Z,51.50
2019-04-23T07:12:24.361Z,51.80
2019-04-23T07:13:40.032Z,52.20
2019-04-23T07:14:51.419Z,51.90
2019-04-23T07:16:52.626Z,50.70
2019-04-23T07:18:05.561Z,51.00
2019-04-23T07:20:25.247Z,51.40
2019-04-23T07:21:22.193Z,50.90
2019-04-23T07:22:43.228Z,51.00
2019-04-23T07:24:43.967Z,51.20
2019-04-23T07:26:02.487Z,51.10
2019-04-23T07:26:54.986Z,51.20
2019-04-23T07:28:13.442Z,51.20
2019-04-23T07:29:15.790Z,51.50
2019-04-23T07:30:28.619Z,51.40
2019-04-23T07:32:35.875Z,51.20
2019-04-23T07:33:52.927Z,51.00
2019-04-23T07:34:56.887Z,51.00
2019-04-23T07:36:00.457Z,51.40
2019-04-23T07:37:08.750Z,50.80
2019-04-23T07:38:43.918Z,50.90
2019-04-23T07:41:56.362Z,51.20
2019-04-23T07:42:56.586Z,50.90
2019-04-23T07:46:12.282Z,51.20
2019-04-23T07:47:32.162Z,51.40
2019-04-23T07:48:43.955Z,51.10
2019-04-23T07:50:26.164Z,51.10
2019-04-23T07:51:41.475Z,50.70
2019-04-23T07:52:51.449Z,51.00
2019-04-23T07:53:53.564Z,51.70
2019-04-23T07:55:13.760Z,51.20
2019-04-23T07:58:25.714Z,51.10
2019-04-23T08:00:26.371Z,52.40
2019-04-23T08:02:01.241Z,51.90
2019-04-23T08:04:29.566Z,51.80
2019-04-23T08:05:34.312Z,50.90
2019-04-23T08:06:55.946Z,51.30
2019-04-23T08:08:02.608Z,50.80
2019-04-23T08:09:24.093Z,50.50
2019-04-23T08:10:47.152Z,50.90
2019-04-23T08:11:55.923Z,51.10
2019-04-23T08:13:37.946Z,50.80
2019-04-23T08:15:05.162Z,50.60
2019-04-23T08:17:27.918Z,51.70
2019-04-23T08:19:25.568Z,51.10
2019-04-23T08:21:31.826Z,51.70
2019-04-23T08:22:39.378Z,51.50
2019-04-23T08:24:10.435Z,51.70
2019-04-23T08:26:13.903Z,51.20
2019-04-23T08:27:56.031Z,50.90
2019-04-23T08:30:09.302Z,51.20
2019-04-23T08:31:32.248Z,50.80
2019-04-23T08:32:32.314Z,51.00
2019-04-23T08:33:49.949Z,51.40
2019-04-23T08:35:16.014Z,50.90
2019-04-23T08:36:34.251Z,51.90
2019-04-23T08:40:29.713Z,52.90
2019-04-23T08:41:33.927Z,52.80
2019-04-23T08:48:11.059Z,51.70
2019-04-23T08:49:29.057Z,50.50
2019-04-23T08:53:29.679Z,50.70
2019-04-23T08:56:15.537Z,50.60
2019-04-23T08:57:32.479Z,51.30
2019-04-23T08:59:25.382Z,52.50
2019-04-23T09:00:51.830Z,51.40
2019-04-23T09:02:24.188Z,50.70
2019-04-23T09:06:47.533Z,52.00
2019-04-23T09:07:57.147Z,52.00
2019-04-23T09:08:50.248Z,50.60
2019-04-23T09:11:30.138Z,50.40
2019-04-23T09:12:28.572Z,51.80
2019-04-23T09:14:44.463Z,51.80
2019-04-23T09:15:51.056Z,51.40
2019-04-23T09:16:59.020Z,51.00
2019-04-23T09:18:09.702Z,51.50
2019-04-23T09:19:16.104Z,51.40
2019-04-23T09:20:21.820Z,50.70
2019-04-23T09:22:14.229Z,52.70
2019-04-23T09:23:13.604Z,52.40
2019-04-23T09:24:20.024Z,52.50
2019-04-23T09:26:37.947Z,51.00
2019-04-23T09:27:42.086Z,50.70
2019-04-23T09:30:16.317Z,51.70
2019-04-23T09:35:08.556Z,52.60
2019-04-23T09:36:23.825Z,51.60
2019-04-23T09:46:44.015Z,51.90
2019-04-23T09:48:18.041Z,52.70
2019-04-23T09:50:04.674Z,53.30
2019-04-23T09:51:23.578Z,51.10
2019-04-23T09:53:57.712Z,51.10
2019-04-23T09:55:16.031Z,51.30
2019-04-23T09:56:14.242Z,52.10
2019-04-23T09:57:43.348Z,52.20
2019-04-23T09:59:25.621Z,52.70
2019-04-23T10:02:35.704Z,53.10
2019-04-23T10:05:31.335Z,51.00
2019-04-23T10:07:05.403Z,51.20
2019-04-23T10:08:27.855Z,52.40
2019-04-23T10:11:53.369Z,51.10
2019-04-23T10:13:13.746Z,50.80
2019-04-23T10:14:26.159Z,50.50
2019-04-23T10:15:39.033Z,51.20
2019-04-23T10:16:43.427Z,51.30
2019-04-23T10:17:54.267Z,49.90
2019-04-23T10:19:03.723Z,50.60
2019-04-23T10:20:10.828Z,51.40
2019-04-23T10:21:17.481Z,49.80
2019-04-23T10:22:23.083Z,49.70
2019-04-23T10:23:29.546Z,50.50
2019-04-23T10:24:39.250Z,50.40
2019-04-23T10:25:48.039Z,49.10
2019-04-23T10:26:55.705Z,48.90
2019-04-23T10:28:05.394Z,49.90
2019-04-23T10:29:12.127Z,49.50
2019-04-23T10:30:19.337Z,48.60
2019-04-23T10:31:27.066Z,48.70
2019-04-23T10:32:37.655Z,48.20
2019-04-23T10:33:43.933Z,48.10
2019-04-23T10:35:03.609Z,48.70
2019-04-23T10:36:53.702Z,48.60
2019-04-23T10:38:03.890Z,48.70
2019-04-23T10:39:14.693Z,48.80
2019-04-23T10:40:23.250Z,48.40
2019-04-23T10:41:25.687Z,47.80
2019-04-23T10:42:32.041Z,49.20
2019-04-23T10:43:43.623Z,48.60
2019-04-23T10:44:54.413Z,48.60
2019-04-23T10:46:36.479Z,48.80
2019-04-23T10:48:31.323Z,48.90
2019-04-23T10:51:30.633Z,47.70
2019-04-23T10:52:53.711Z,47.40
2019-04-23T10:54:23.433Z,47.40
2019-04-23T10:55:12.002Z,47.40
2019-04-23T10:57:36.364Z,47.20
2019-04-23T10:59:19.895Z,47.60
2019-04-23T11:00:23.858Z,48.30
2019-04-23T11:03:12.066Z,48.00
2019-04-23T11:04:33.750Z,48.00
2019-04-23T11:05:50.329Z,47.70
2019-04-23T11:07:10.096Z,47.50
2019-04-23T11:08:13.138Z,47.20
2019-04-23T11:11:44.582Z,46.70
2019-04-23T11:13:00.583Z,47.20
2019-04-23T11:14:23.132Z,47.60
2019-04-23T11:15:52.438Z,47.70
2019-04-23T11:17:07.683Z,47.70
2019-04-23T11:18:05.797Z,47.50
2019-04-23T11:19:23.598Z,46.40
2019-04-23T11:21:48.024Z,46.30
2019-04-23T11:24:10.980Z,46.50
2019-04-23T11:27:55.724Z,47.20
2019-04-23T11:29:20.939Z,46.90
2019-04-23T11:30:11.589Z,47.20
2019-04-23T11:31:31.662Z,45.30
2019-04-23T11:32:53.860Z,45.80
2019-04-23T11:33:50.858Z,43.90
2019-04-23T11:36:33.711Z,43.10
2019-04-23T11:37:12.972Z,43.20
2019-04-23T11:38:44.041Z,42.50
2019-04-23T11:39:39.780Z,42.70
2019-04-23T11:40:49.075Z,41.50
2019-04-23T11:41:57.812Z,41.40
2019-04-23T11:43:09.731Z,42.00
2019-04-23T11:48:24.332Z,40.10
2019-04-23T11:50:28.975Z,40.20
2019-04-23T11:51:47.530Z,40.60
2019-04-23T11:52:44.668Z,39.60
2019-04-23T11:55:44.829Z,39.60
2019-04-23T11:58:16.648Z,40.10
2019-04-23T11:59:25.331Z,39.30
2019-04-23T12:00:38.601Z,38.00
2019-04-23T12:03:46.799Z,37.50
2019-04-23T12:06:16.947Z,36.40
2019-04-23T12:07:32.821Z,36.30
2019-04-23T12:08:51.053Z,36.10
2019-04-23T12:10:32.588Z,36.70
2019-04-23T12:12:55.647Z,35.70
2019-04-23T12:14:30.209Z,36.00
2019-04-23T12:15:32.767Z,35.80
2019-04-23T12:17:47.093Z,35.80
2019-04-23T12:21:37.468Z,38.20
2019-04-23T12:23:19.378Z,36.70
2019-04-23T12:24:36.647Z,35.70
2019-04-23T12:26:44.357Z,35.90
2019-04-23T12:28:51.320Z,35.80
2019-04-23T12:30:01.328Z,35.70
2019-04-23T12:31:23.514Z,36.20
2019-04-23T12:33:58.629Z,36.40
2019-04-23T12:35:22.434Z,36.90
2019-04-23T12:36:41.020Z,36.70
2019-04-23T12:38:04.184Z,36.70
2019-04-23T12:40:24.978Z,36.90
2019-04-23T12:41:32.921Z,37.20
2019-04-23T12:43:47.028Z,37.20
2019-04-23T12:48:50.167Z,37.50
2019-04-23T12:51:17.519Z,38.20
2019-04-23T12:52:17.145Z,38.40
2019-04-23T12:55:21.704Z,39.00
2019-04-23T12:56:17.576Z,39.20
2019-04-23T12:58:46.714Z,39.80
2019-04-23T13:00:09.980Z,39.80
2019-04-23T13:01:42.698Z,40.10
2019-04-23T13:03:51.052Z,40.90
2019-04-23T13:05:11.882Z,41.10
2019-04-23T13:06:11.773Z,41.40
2019-04-23T13:07:27.969Z,41.60
2019-04-23T13:08:33.982Z,42.00
2019-04-23T13:10:49.976Z,43.10
2019-04-23T13:12:06.201Z,43.30
2019-04-23T13:14:55.917Z,42.70
2019-04-23T13:16:12.379Z,42.80
2019-04-23T13:18:31.882Z,43.50
2019-04-23T13:19:45.821Z,43.90
2019-04-23T13:20:38.438Z,43.30
2019-04-23T13:21:57.073Z,43.90
2019-04-23T13:23:01.713Z,43.70
2019-04-23T13:24:36.037Z,44.20
2019-04-23T13:25:54.110Z,43.80
2019-04-23T13:27:01.220Z,43.90
2019-04-23T13:28:12.949Z,43.20
2019-04-23T13:29:33.278Z,44.00
2019-04-23T13:31:40.004Z,43.50
2019-04-23T13:32:58.946Z,43.90
2019-04-23T13:34:00.038Z,45.10
2019-04-23T13:35:18.607Z,44.50
2019-04-23T13:36:24.701Z,45.10
2019-04-23T13:37:40.447Z,45.00
2019-04-23T13:38:36.342Z,44.40
2019-04-23T13:41:01.318Z,44.10
2019-04-23T13:42:25.132Z,44.00
2019-04-23T13:43:36.345Z,43.90
2019-04-23T13:44:42.171Z,43.70
2019-04-23T13:47:27.999Z,44.10
2019-04-23T13:48:27.626Z,44.40
2019-04-23T13:49:55.035Z,43.90
2019-04-23T13:50:59.525Z,44.10
2019-04-23T13:52:43.268Z,44.00
2019-04-23T13:55:04.667Z,44.40
2019-04-23T13:58:00.300Z,44.70
2019-04-23T13:58:34.453Z,45.50
2019-04-23T13:59:48.433Z,45.20
2019-04-23T14:02:24.930Z,44.60
2019-04-23T14:03:49.509Z,45.60
2019-04-23T14:05:22.054Z,44.70
2019-04-23T14:06:36.671Z,44.90
2019-04-23T14:07:50.058Z,45.00
2019-04-23T14:09:04.746Z,44.80
2019-04-23T14:11:43.354Z,45.50
2019-04-23T14:12:53.704Z,46.00
2019-04-23T14:14:43.659Z,45.70
2019-04-23T14:15:54.026Z,46.50
2019-04-23T14:17:36.205Z,45.80
2019-04-23T14:20:13.780Z,46.10
2019-04-23T14:24:07.880Z,47.40
2019-04-23T14:26:34.220Z,46.40
2019-04-23T14:28:28.020Z,47.30
2019-04-23T14:29:34.111Z,47.10
2019-04-23T14:30:51.032Z,46.70
2019-04-23T14:31:58.451Z,46.70
2019-04-23T14:33:03.549Z,46.50
2019-04-23T14:34:04.845Z,46.50
2019-04-23T14:35:18.505Z,46.90
2019-04-23T14:37:53.183Z,47.10
2019-04-23T14:38:59.567Z,46.90
2019-04-23T14:40:37.463Z,46.90
2019-04-23T14:41:54.141Z,47.10
2019-04-23T14:43:25.908Z,47.00
2019-04-23T14:44:40.544Z,47.00
2019-04-23T14:46:27.254Z,47.00
2019-04-23T14:47:24.249Z,47.30
2019-04-23T14:48:23.138Z,47.00
2019-04-23T14:54:15.683Z,47.00
2019-04-23T14:57:07.845Z,47.30
2019-04-23T14:58:15.961Z,48.00
2019-04-23T14:59:12.163Z,48.40
2019-04-23T15:00:29.212Z,48.10
2019-04-23T15:02:46.424Z,47.70
2019-04-23T15:03:49.154Z,47.70
2019-04-23T15:05:15.367Z,48.10
2019-04-23T15:06:33.294Z,48.80
2019-04-23T15:07:46.652Z,48.10
2019-04-23T15:08:59.220Z,47.70
2019-04-23T15:10:10.472Z,47.60
2019-04-23T15:12:54.350Z,47.60
2019-04-23T15:14:11.877Z,47.90
2019-04-23T15:16:49.767Z,47.00
2019-04-23T15:18:33.041Z,47.10
2019-04-23T15:19:57.974Z,47.30
2019-04-23T15:21:18.539Z,47.20
2019-04-23T15:24:48.631Z,47.50
2019-04-23T15:26:45.242Z,47.90
2019-04-23T15:27:59.933Z,48.60
2019-04-23T15:28:10.114Z,48.30
2019-04-23T15:29:12.895Z,47.50
2019-04-23T15:30:51.337Z,47.10
2019-04-23T15:33:19.844Z,47.30
2019-04-23T15:34:42.564Z,47.40
2019-04-23T15:36:12.996Z,47.30
2019-04-23T15:39:55.346Z,47.50
2019-04-23T15:41:33.463Z,47.90
2019-04-23T15:43:34.640Z,48.30
2019-04-23T15:44:57.833Z,48.00
2019-04-23T15:49:17.829Z,48.10
2019-04-23T15:50:43.470Z,48.50
2019-04-23T15:51:57.932Z,48.20
2019-04-23T15:53:19.106Z,48.70
2019-04-23T15:55:01.490Z,48.80
2019-04-23T15:57:12.353Z,49.00
2019-04-23T15:58:29.903Z,48.60
2019-04-23T16:01:34.536Z,49.30
2019-04-23T16:02:20.574Z,49.50
2019-04-23T16:03:31.931Z,48.60
2019-04-23T16:04:40.184Z,48.60
2019-04-23T16:05:46.989Z,48.70
2019-04-23T16:06:54.047Z,48.90
2019-04-23T16:08:50.005Z,49.40
2019-04-23T16:09:50.949Z,48.70
2019-04-23T16:11:51.923Z,49.20
2019-04-23T16:13:13.319Z,49.60
2019-04-23T16:14:35.665Z,49.30
2019-04-23T16:15:45.396Z,49.00
2019-04-23T16:18:15.804Z,49.20
2019-04-23T16:19:57.972Z,49.20
2019-04-23T16:21:14.480Z,49.10
2019-04-23T16:23:00.957Z,49.10
2019-04-23T16:24:13.204Z,49.10
2019-04-23T16:25:17.466Z,49.20
2019-04-23T16:26:32.708Z,49.20
2019-04-23T16:27:31.955Z,49.40
2019-04-23T16:29:05.885Z,49.30
2019-04-23T16:30:07.539Z,49.70
2019-04-23T16:31:09.308Z,50.00
2019-04-23T16:32:30.957Z,49.60
2019-04-23T16:33:22.012Z,49.50
2019-04-23T16:34:48.640Z,49.50
2019-04-23T16:37:24.966Z,49.90
2019-04-23T16:38:36.357Z,49.90
2019-04-23T16:39:54.619Z,49.80
2019-04-23T16:41:40.229Z,49.80
2019-04-23T16:47:36.607Z,50.70
2019-04-23T16:49:57.622Z,50.70
2019-04-23T16:51:18.111Z,50.70
2019-04-23T16:52:21.156Z,50.70
2019-04-23T16:55:09.018Z,50.60
2019-04-23T16:56:55.507Z,50.80
2019-04-23T16:57:54.550Z,50.30
2019-04-23T16:59:08.530Z,50.70
2019-04-23T17:00:31.810Z,50.60
2019-04-23T17:01:54.030Z,50.90
2019-04-23T17:03:28.197Z,50.70
2019-04-23T17:08:32.560Z,51.10
2019-04-23T17:11:59.464Z,51.20
2019-04-23T17:16:12.451Z,51.50
2019-04-23T17:17:14.960Z,51.60
2019-04-23T17:18:44.250Z,51.50
2019-04-23T17:19:40.610Z,51.50
2019-04-23T17:21:59.990Z,51.60
2019-04-23T17:23:16.867Z,51.70
2019-04-23T17:24:20.587Z,52.10
2019-04-23T17:25:20.379Z,52.00
2019-04-23T17:27:00.827Z,52.00
2019-04-23T17:28:18.259Z,52.00
2019-04-23T17:30:04.789Z,52.20
2019-04-23T17:32:39.154Z,52.90
2019-04-23T17:33:34.627Z,52.80
2019-04-23T17:36:30.600Z,52.60
2019-04-23T17:37:40.263Z,52.60
2019-04-23T17:39:00.686Z,52.70
2019-04-23T17:40:08.510Z,52.80
2019-04-23T17:41:23.828Z,52.60
2019-04-23T17:42:56.982Z,52.70
2019-04-23T17:44:00.027Z,52.90
2019-04-23T17:45:15.953Z,53.60
2019-04-23T17:46:14.357Z,53.20
2019-04-23T17:47:52.371Z,53.30
2019-04-23T17:51:25.125Z,54.20
2019-04-23T17:52:27.541Z,53.60
2019-04-23T17:53:29.730Z,53.40
2019-04-23T17:54:51.780Z,53.60
2019-04-23T17:56:01.036Z,53.60
2019-04-23T17:57:04.514Z,54.30
2019-04-23T17:58:10.392Z,54.20
2019-04-23T17:59:27.798Z,54.50
2019-04-23T18:02:19.123Z,54.70
2019-04-23T18:03:01.268Z,54.40
2019-04-23T18:06:38.055Z,55.60
2019-04-23T18:08:27.053Z,55.70
2019-04-23T18:09:51.351Z,55.60
2019-04-23T18:11:09.258Z,54.80
2019-04-23T18:12:14.823Z,55.40
2019-04-23T18:13:13.278Z,55.70
2019-04-23T18:14:36.369Z,55.90
2019-04-23T18:15:27.477Z,56.10
2019-04-23T18:18:02.432Z,56.10
2019-04-23T18:19:10.376Z,55.90
2019-04-23T18:20:37.827Z,55.60
2019-04-23T18:23:09.839Z,56.60
2019-04-23T18:25:16.517Z,56.70
2019-04-23T18:28:30.077Z,55.70
2019-04-23T18:32:43.198Z,56.60
2019-04-23T18:36:26.103Z,56.80
2019-04-23T18:37:34.453Z,56.30
2019-04-23T18:38:53.783Z,56.60
2019-04-23T18:39:54.711Z,57.30
2019-04-23T18:44:51.870Z,57.70
2019-04-23T18:45:59.437Z,57.60
2019-04-23T18:47:07.370Z,57.80
2019-04-23T18:49:41.375Z,58.00
2019-04-23T18:50:58.521Z,58.10
2019-04-23T18:52:06.867Z,58.50
2019-04-23T18:54:19.920Z,58.30
2019-04-23T18:55:37.174Z,58.90
2019-04-23T18:58:03.898Z,58.30
2019-04-23T18:59:43.051Z,58.10
2019-04-23T19:01:42.292Z,58.20
2019-04-23T19:03:37.337Z,58.10
2019-04-23T19:05:08.447Z,59.50
2019-04-23T19:06:36.944Z,58.60
2019-04-23T19:08:44.656Z,58.50
2019-04-23T19:10:21.036Z,58.20
2019-04-23T19:12:09.271Z,58.10
2019-04-23T19:14:09.886Z,58.50
2019-04-23T19:15:37.102Z,58.50
2019-04-23T19:18:25.905Z,58.20
2019-04-23T19:22:51.864Z,59.00
2019-04-23T19:23:47.239Z,58.80
2019-04-23T19:24:51.915Z,58.60
2019-04-23T19:26:08.003Z,58.60
2019-04-23T19:28:50.264Z,58.30
2019-04-23T19:30:26.138Z,58.40
2019-04-23T19:31:33.178Z,58.30
2019-04-23T19:32:41.239Z,58.30
2019-04-23T19:34:38.020Z,58.30
2019-04-23T19:35:51.944Z,58.40
2019-04-23T19:38:01.490Z,58.10
2019-04-23T19:39:21.030Z,58.00
2019-04-23T19:40:18.675Z,57.80
2019-04-23T19:41:39.245Z,57.80
2019-04-23T19:42:44.007Z,57.80
2019-04-23T19:44:24.488Z,57.80
2019-04-23T19:45:49.768Z,57.70
2019-04-23T19:49:09.832Z,57.70
2019-04-23T19:50:33.001Z,57.80
2019-04-23T19:51:42.816Z,57.90
2019-04-23T19:57:24.828Z,57.80
2019-04-23T20:04:42.913Z,58.20
2019-04-23T20:05:46.611Z,58.30
2019-04-23T20:07:12.950Z,58.40
2019-04-23T20:08:25.442Z,58.50
2019-04-23T20:10:37.377Z,59.90
2019-04-23T20:12:25.067Z,59.80
2019-04-23T20:13:49.853Z,59.50
2019-04-23T20:14:56.457Z,60.60
2019-04-23T20:16:37.042Z,60.60
2019-04-23T20:17:50.623Z,60.90
2019-04-23T20:18:54.652Z,60.90
2019-04-23T20:20:04.361Z,61.10
2019-04-23T20:21:08.429Z,61.10
2019-04-23T20:24:57.649Z,61.60
2019-04-23T20:27:11.835Z,60.60
2019-04-23T20:28:24.586Z,62.00
2019-04-23T20:31:16.213Z,62.00
2019-04-23T20:35:15.892Z,61.10
2019-04-23T20:36:15.803Z,61.10
2019-04-23T20:37:13.912Z,61.00
2019-04-23T20:38:31.340Z,61.60
2019-04-23T20:39:39.702Z,61.90
2019-04-23T20:43:05.702Z,62.20
2019-04-23T20:52:48.049Z,62.40
2019-04-23T20:54:08.519Z,62.40
2019-04-23T20:55:19.186Z,63.30
2019-04-23T20:57:06.068Z,63.40
2019-04-23T21:00:43.523Z,63.10
2019-04-23T21:04:13.522Z,63.20
2019-04-23T21:09:33.418Z,65.00
2019-04-23T21:10:35.750Z,65.30
2019-04-23T21:11:48.573Z,65.40
2019-04-23T21:13:16.014Z,65.00
2019-04-23T21:14:41.941Z,64.80
2019-04-23T21:15:31.401Z,64.50
2019-04-23T21:16:36.067Z,64.50
2019-04-23T21:19:40.112Z,64.70
2019-04-23T21:21:40.127Z,64.90
2019-04-23T21:22:57.265Z,64.90
2019-04-23T21:24:21.817Z,66.50
2019-04-23T21:25:14.095Z,66.20
2019-04-23T21:26:20.054Z,65.90
2019-04-23T21:28:36.522Z,65.50