createdAt,value
2023-04-25T00:14:22.479Z,99.32
2023-04-25T00:29:22.846Z,98.54
2023-04-25T00:44:22.929Z,97.88
2023-04-25T00:59:23.368Z,98.65
2023-04-25T01:14:23.524Z,99.47
2023-04-25T01:29:23.410Z,98.85
2023-04-25T01:44:24.520Z,99.10
2023-04-25T01:59:25.939Z,98.59
2023-04-25T02:14:25.834Z,99.41
2023-04-25T02:29:26.374Z,99.72
2023-04-25T02:44:26.512Z,99.99
2023-04-25T02:59:26.710Z,99.99
2023-04-25T03:14:26.654Z,99.99
2023-04-25T03:29:27.039Z,99.99
2023-04-25T03:44:26.891Z,99.99
2023-04-25T03:59:27.004Z,99.99
2023-04-25T04:14:27.068Z,99.99
2023-04-25T04:29:27.585Z,99.99
2023-04-25T04:44:27.614Z,99.99
2023-04-25T04:59:27.913Z,99.99
2023-04-25T05:14:28.138Z,99.99
2023-04-25T05:29:28.105Z,99.99
2023-04-25T05:44:28.689Z,99.99
2023-04-25T05:59:28.818Z,99.99
2023-04-25T06:14:29.810Z,99.99
2023-04-25T06:29:30.247Z,99.99
2023-04-25T06:44:30.179Z,99.99
2023-04-25T06:59:30.184Z,99.99
2023-04-25T07:14:30.378Z,99.99
2023-04-25T07:29:30.870Z,99.99
2023-04-25T07:44:31.122Z,82.77
2023-04-25T07:59:31.114Z,84.39
2023-04-25T08:14:32.521Z,80.88
2023-04-25T08:29:32.712Z,80.35
2023-04-25T08:44:32.890Z,77.04
2023-04-25T08:59:33.108Z,72.04
2023-04-25T09:14:33.321Z,68.80
2023-04-25T09:29:33.566Z,65.41
2023-04-25T09:44:33.728Z,63.81
2023-04-25T09:59:33.525Z,61.50
2023-04-25T10:14:34.095Z,57.67
2023-04-25T10:29:33.981Z,56.98
2023-04-25T10:44:34.327Z,57.65
2023-04-25T10:59:34.538Z,59.37
2023-04-25T11:14:34.716Z,61.46
2023-04-25T11:29:34.789Z,60.00
2023-04-25T11:44:35.408Z,61.92
2023-04-25T11:59:35.471Z,60.08
2023-04-25T12:14:35.561Z,60.99
2023-04-25T12:29:48.616Z,59.58
2023-04-25T12:44:41.017Z,59.46
2023-04-25T12:59:40.968Z,64.40
2023-04-25T13:14:41.328Z,66.95
2023-04-25T13:29:41.512Z,67.57
2023-04-25T13:44:42.145Z,67.10
2023-04-25T13:59:42.137Z,63.67
2023-04-25T14:14:42.373Z,63.66
2023-04-25T14:29:42.429Z,69.01
2023-04-25T14:44:42.494Z,70.43
2023-04-25T14:59:43.450Z,60.69
2023-04-25T15:14:43.711Z,57.13
2023-04-25T15:29:44.052Z,57.69
2023-04-25T15:44:44.470Z,59.16
2023-04-25T15:59:44.371Z,64.13
2023-04-25T16:14:44.498Z,63.88
2023-04-25T16:29:44.759Z,63.51
2023-04-25T16:44:44.920Z,65.80
2023-04-25T16:59:45.111Z,67.94
2023-04-25T17:14:45.033Z,69.40
2023-04-25T17:29:45.402Z,72.75
2023-04-25T17:44:45.716Z,71.31
2023-04-25T17:59:46.601Z,64.60
2023-04-25T18:14:47.092Z,67.85
2023-04-25T18:29:46.907Z,70.18
2023-04-25T18:44:47.617Z,71.86
2023-04-25T18:59:48.179Z,74.36
2023-04-25T19:14:48.296Z,75.56
2023-04-25T19:29:48.507Z,76.46
2023-04-25T19:44:48.455Z,78.97
2023-04-25T19:59:48.480Z,80.66
2023-04-25T20:14:49.074Z,80.80
2023-04-25T20:29:49.207Z,83.84
2023-04-25T20:44:49.557Z,84.60
2023-04-25T20:59:50.920Z,85.11
2023-04-25T21:14:50.786Z,87.39
2023-04-25T21:29:51.181Z,89.03
2023-04-25T21:44:51.062Z,89.86
2023-04-25T21:59:51.553Z,92.22
2023-04-25T22:14:51.640Z,92.57
2023-04-25T22:29:51.583Z,93.96
2023-04-25T22:44:53.039Z,95.41
2023-04-25T22:59:53.484Z,96.81
2023-04-25T23:14:53.650Z,99.51
2023-04-25T23:29:53.512Z,99.99
2023-04-25T23:44:54.105Z,99.99
2023-04-25T23:59:54.367Z,99.99
