createdAt,value
2019-04-30T00:00:46.066Z,3.33
2019-04-30T00:03:19.729Z,4.10
2019-04-30T00:05:49.312Z,3.72
2019-04-30T00:08:19.234Z,3.33
2019-04-30T00:10:48.003Z,3.15
2019-04-30T00:13:20.677Z,3.50
2019-04-30T00:15:47.869Z,3.80
2019-04-30T00:18:17.533Z,3.30
2019-04-30T00:20:47.057Z,3.83
2019-04-30T00:23:17.964Z,4.00
2019-04-30T00:25:46.642Z,3.75
2019-04-30T00:28:15.617Z,3.33
2019-04-30T00:30:47.701Z,3.92
2019-04-30T00:33:21.927Z,3.92
2019-04-30T00:35:45.444Z,3.62
2019-04-30T00:38:15.102Z,4.28
2019-04-30T00:40:45.092Z,4.45
2019-04-30T00:43:15.470Z,4.20
2019-04-30T00:45:47.407Z,4.40
2019-04-30T00:48:19.378Z,4.42
2019-04-30T00:50:46.033Z,4.10
2019-04-30T00:53:16.503Z,4.45
2019-04-30T00:55:48.447Z,4.00
2019-04-30T00:58:17.734Z,4.03
2019-04-30T01:01:08.081Z,3.80
2019-04-30T01:03:39.488Z,4.03
2019-04-30T01:06:06.910Z,4.08
2019-04-30T01:08:35.916Z,3.85
2019-04-30T01:11:09.368Z,3.27
2019-04-30T01:13:36.465Z,3.37
2019-04-30T01:16:05.606Z,4.03
2019-04-30T01:18:34.252Z,3.80
2019-04-30T01:21:06.995Z,3.92
2019-04-30T01:23:33.297Z,4.20
2019-04-30T01:26:02.135Z,3.98
2019-04-30T01:28:30.773Z,3.85
2019-04-30T01:31:01.963Z,3.40
2019-04-30T01:33:34.621Z,3.67
2019-04-30T01:36:04.146Z,3.70
2019-04-30T01:38:31.834Z,3.70
2019-04-30T01:41:00.527Z,3.98
2019-04-30T01:43:33.155Z,4.17
2019-04-30T01:46:01.786Z,4.08
2019-04-30T01:48:29.960Z,3.47
2019-04-30T01:50:58.659Z,4.15
2019-04-30T01:53:28.924Z,3.20
2019-04-30T01:56:15.291Z,3.80
2019-04-30T01:58:45.588Z,3.62
2019-04-30T02:01:21.673Z,4.97
2019-04-30T02:03:50.305Z,3.30
2019-04-30T02:06:19.672Z,4.22
2019-04-30T02:08:49.373Z,3.80
2019-04-30T02:11:18.971Z,3.72
2019-04-30T02:13:49.176Z,4.55
2019-04-30T02:16:20.996Z,4.58
2019-04-30T02:18:49.641Z,4.00
2019-04-30T02:21:19.482Z,3.40
2019-04-30T02:23:49.323Z,3.90
2019-04-30T02:26:18.834Z,3.67
2019-04-30T02:28:49.503Z,3.45
2019-04-30T02:31:19.478Z,4.10
2019-04-30T02:33:50.474Z,3.67
2019-04-30T02:36:29.828Z,3.50
2019-04-30T02:38:59.506Z,3.40
2019-04-30T02:41:29.883Z,3.72
2019-04-30T02:44:00.950Z,3.42
2019-04-30T02:46:32.300Z,3.70
2019-04-30T02:49:01.286Z,3.27
2019-04-30T02:51:32.950Z,3.40
2019-04-30T02:54:13.732Z,3.47
2019-04-30T02:56:44.077Z,3.67
2019-04-30T02:59:12.764Z,4.53
2019-04-30T03:01:41.372Z,3.50
2019-04-30T03:04:10.264Z,3.55
2019-04-30T03:06:40.158Z,4.60
2019-04-30T03:09:10.346Z,3.98
2019-04-30T03:11:40.531Z,3.62
2019-04-30T03:14:10.590Z,3.37
2019-04-30T03:16:43.988Z,4.15
2019-04-30T03:19:23.496Z,3.87
2019-04-30T03:21:53.849Z,3.80
2019-04-30T03:24:22.577Z,4.05
2019-04-30T03:26:51.199Z,4.17
2019-04-30T03:29:23.772Z,4.10
2019-04-30T03:31:52.257Z,3.65
2019-04-30T03:34:25.590Z,3.70
2019-04-30T03:36:51.100Z,3.80
2019-04-30T03:39:20.087Z,4.15
2019-04-30T03:41:50.176Z,4.30
2019-04-30T03:44:25.489Z,4.25
2019-04-30T03:46:49.912Z,4.12
2019-04-30T03:49:20.176Z,3.80
2019-04-30T03:51:49.926Z,3.83
2019-04-30T03:54:19.514Z,3.98
2019-04-30T03:56:50.185Z,3.75
2019-04-30T03:59:19.898Z,3.77
2019-04-30T04:02:02.788Z,3.20
2019-04-30T04:04:39.669Z,3.83
2019-04-30T04:07:22.439Z,4.22
2019-04-30T04:09:59.839Z,3.33
2019-04-30T04:12:30.412Z,3.90
2019-04-30T04:15:03.277Z,4.35
2019-04-30T04:17:31.478Z,3.92
2019-04-30T04:20:00.081Z,4.40
2019-04-30T04:22:30.694Z,4.45
2019-04-30T04:25:00.115Z,4.05
2019-04-30T04:27:30.305Z,3.70
2019-04-30T04:30:01.030Z,4.08
2019-04-30T04:32:30.813Z,3.90
2019-04-30T04:35:00.515Z,3.72
2019-04-30T04:37:30.238Z,3.67
2019-04-30T04:39:59.781Z,3.95
2019-04-30T04:42:32.428Z,3.90
2019-04-30T04:44:59.516Z,3.77
2019-04-30T04:47:30.765Z,3.40
2019-04-30T04:50:00.718Z,3.35
2019-04-30T04:52:31.418Z,3.70
2019-04-30T04:55:00.556Z,3.52
2019-04-30T04:57:30.342Z,3.80
2019-04-30T05:00:06.907Z,4.08
2019-04-30T05:02:34.759Z,3.98
2019-04-30T05:05:04.517Z,5.40
2019-04-30T05:07:33.257Z,5.72
2019-04-30T05:10:01.917Z,5.58
2019-04-30T05:12:30.588Z,5.17
2019-04-30T05:14:59.878Z,5.55
2019-04-30T05:17:31.684Z,5.40
2019-04-30T05:19:59.005Z,5.95
2019-04-30T05:22:29.343Z,6.12
2019-04-30T05:24:59.051Z,5.22
2019-04-30T05:27:27.861Z,6.10
2019-04-30T05:29:56.552Z,5.58
2019-04-30T05:32:25.203Z,4.67
2019-04-30T05:34:53.794Z,5.25
2019-04-30T05:37:22.638Z,5.15
2019-04-30T05:39:51.560Z,5.47
2019-04-30T05:42:20.233Z,5.35
2019-04-30T05:44:49.837Z,4.75
2019-04-30T05:47:19.635Z,5.42
2019-04-30T05:49:48.954Z,4.65
2019-04-30T05:52:19.940Z,4.45
2019-04-30T05:54:48.861Z,4.67
2019-04-30T05:57:19.730Z,5.37
2019-04-30T05:59:48.881Z,4.75
2019-04-30T06:02:19.312Z,4.80
2019-04-30T06:04:49.045Z,4.80
2019-04-30T06:07:18.851Z,4.60
2019-04-30T06:10:02.745Z,5.03
2019-04-30T06:12:39.317Z,4.15
2019-04-30T06:15:16.072Z,4.22
2019-04-30T06:18:00.050Z,3.80
2019-04-30T06:20:21.046Z,4.25
2019-04-30T06:22:52.387Z,5.28
2019-04-30T06:25:31.691Z,4.65
2019-04-30T06:27:52.435Z,3.22
2019-04-30T06:30:21.254Z,4.35
2019-04-30T06:32:50.025Z,3.80
2019-04-30T06:35:19.427Z,3.80
2019-04-30T06:37:48.922Z,4.45
2019-04-30T06:40:19.579Z,4.60
2019-04-30T06:42:49.639Z,4.28
2019-04-30T06:45:19.250Z,3.92
2019-04-30T06:47:49.131Z,4.25
2019-04-30T06:50:19.431Z,4.25
2019-04-30T06:52:56.679Z,4.22
2019-04-30T06:55:19.304Z,3.52
2019-04-30T06:57:49.710Z,3.77
2019-04-30T07:00:20.685Z,3.67
2019-04-30T07:02:49.554Z,3.85
2019-04-30T07:05:18.687Z,4.33
2019-04-30T07:07:53.292Z,4.28
2019-04-30T07:10:24.008Z,4.35
2019-04-30T07:12:54.304Z,4.15
2019-04-30T07:15:22.952Z,5.30
2019-04-30T07:17:51.709Z,3.85
2019-04-30T07:20:20.373Z,4.40
2019-04-30T07:22:53.933Z,4.55
2019-04-30T07:25:19.707Z,4.65
2019-04-30T07:27:50.579Z,4.55
2019-04-30T07:30:19.245Z,3.52
2019-04-30T07:32:48.805Z,4.30
2019-04-30T07:35:19.579Z,4.65
2019-04-30T07:37:49.696Z,4.15
2019-04-30T07:40:19.106Z,3.90
2019-04-30T07:42:49.259Z,3.70
2019-04-30T07:45:19.495Z,3.60
2019-04-30T07:47:49.545Z,3.90
2019-04-30T07:50:21.535Z,4.45
2019-04-30T07:53:01.742Z,3.42
2019-04-30T07:55:19.747Z,4.15
2019-04-30T07:57:50.563Z,4.00
2019-04-30T08:00:31.028Z,3.37
2019-04-30T08:03:00.342Z,4.42
2019-04-30T08:05:33.431Z,3.90
2019-04-30T08:08:20.655Z,3.50
2019-04-30T08:10:32.733Z,3.90
2019-04-30T08:13:10.072Z,4.15
2019-04-30T08:15:31.838Z,4.40
2019-04-30T08:18:05.471Z,4.10
2019-04-30T08:20:30.903Z,3.90
2019-04-30T08:23:13.000Z,3.83
2019-04-30T08:25:30.058Z,4.08
2019-04-30T08:27:59.178Z,4.40
2019-04-30T08:30:30.048Z,3.65
2019-04-30T08:32:59.594Z,3.52
2019-04-30T08:35:29.649Z,4.03
2019-04-30T08:37:59.044Z,3.60
2019-04-30T08:40:29.754Z,3.67
2019-04-30T08:42:59.487Z,4.12
2019-04-30T08:45:34.404Z,4.30
2019-04-30T08:48:01.254Z,3.50
2019-04-30T08:50:30.493Z,3.50
2019-04-30T08:53:00.171Z,3.98
2019-04-30T08:55:30.453Z,3.50
2019-04-30T08:58:09.659Z,3.83
2019-04-30T09:00:30.453Z,3.80
2019-04-30T09:02:59.441Z,3.80
2019-04-30T09:05:46.545Z,3.50
2019-04-30T09:08:12.387Z,3.75
2019-04-30T09:10:49.797Z,4.12
2019-04-30T09:13:19.192Z,3.02
2019-04-30T09:15:49.211Z,3.05
2019-04-30T09:18:19.077Z,2.60
2019-04-30T09:20:49.682Z,2.77
2019-04-30T09:23:21.225Z,3.30
2019-04-30T09:25:49.945Z,2.65
2019-04-30T09:28:19.997Z,3.65
2019-04-30T09:30:54.257Z,3.55
2019-04-30T09:33:23.076Z,3.58
2019-04-30T09:36:03.572Z,3.20
2019-04-30T09:38:44.220Z,3.17
2019-04-30T09:44:54.246Z,3.35
2019-04-30T09:47:22.102Z,3.62
2019-04-30T09:49:52.587Z,3.45
2019-04-30T09:52:30.852Z,3.90
2019-04-30T09:55:01.476Z,2.35
2019-04-30T09:57:30.557Z,1.80
2019-04-30T10:00:00.613Z,2.47
2019-04-30T10:02:29.596Z,1.70
2019-04-30T10:04:58.682Z,1.90
2019-04-30T10:07:29.356Z,3.10
2019-04-30T10:09:59.105Z,4.37
2019-04-30T10:12:29.505Z,4.10
2019-04-30T10:14:59.299Z,3.92
2019-04-30T10:17:38.847Z,2.55
2019-04-30T10:20:10.985Z,2.45
2019-04-30T10:22:40.116Z,1.77
2019-04-30T10:25:09.964Z,2.22
2019-04-30T10:27:38.908Z,3.22
2019-04-30T10:30:12.486Z,3.05
2019-04-30T10:32:41.191Z,2.10
2019-04-30T10:35:10.045Z,2.70
2019-04-30T10:37:42.138Z,2.35
2019-04-30T10:40:11.165Z,2.85
2019-04-30T10:42:39.901Z,2.00
2019-04-30T10:45:10.112Z,2.58
2019-04-30T10:47:39.329Z,2.50
2019-04-30T10:50:09.928Z,2.22
2019-04-30T10:52:39.374Z,2.70
2019-04-30T10:55:09.358Z,2.98
2019-04-30T10:57:39.701Z,2.20
2019-04-30T11:00:13.843Z,2.37
2019-04-30T11:02:43.699Z,2.15
2019-04-30T11:05:13.577Z,1.82
2019-04-30T11:07:42.317Z,2.05
2019-04-30T11:10:11.451Z,1.62
2019-04-30T11:12:40.080Z,1.80
2019-04-30T11:15:09.156Z,1.90
2019-04-30T11:17:39.705Z,1.50
2019-04-30T11:20:10.306Z,1.92
2019-04-30T11:22:39.502Z,1.70
2019-04-30T11:25:10.070Z,1.52
2019-04-30T11:27:41.761Z,1.67
2019-04-30T11:30:20.790Z,1.67
2019-04-30T11:32:40.778Z,2.12
2019-04-30T11:35:09.646Z,2.20
2019-04-30T11:37:38.358Z,1.95
2019-04-30T11:40:10.140Z,2.05
2019-04-30T11:42:38.814Z,2.00
2019-04-30T11:45:08.988Z,1.65
2019-04-30T11:47:39.034Z,1.67
2019-04-30T11:50:10.510Z,1.40
2019-04-30T11:52:39.176Z,1.30
2019-04-30T11:55:11.402Z,1.42
2019-04-30T11:57:40.232Z,2.33
2019-04-30T12:00:13.353Z,1.72
2019-04-30T12:02:43.069Z,1.72
2019-04-30T12:05:15.087Z,1.57
2019-04-30T12:07:45.416Z,1.67
2019-04-30T12:10:15.863Z,2.10
2019-04-30T12:12:44.605Z,1.60
2019-04-30T12:15:13.880Z,1.50
2019-04-30T12:17:43.849Z,1.50
2019-04-30T12:20:13.109Z,1.35
2019-04-30T12:22:44.817Z,1.30
2019-04-30T12:25:33.554Z,1.50
2019-04-30T12:27:55.107Z,1.72
2019-04-30T12:30:28.961Z,1.30
2019-04-30T12:32:59.062Z,1.15
2019-04-30T12:35:29.163Z,1.30
2019-04-30T12:37:58.844Z,0.85
2019-04-30T12:40:31.714Z,1.10
2019-04-30T12:42:59.915Z,1.17
2019-04-30T12:45:33.982Z,1.10
2019-04-30T12:48:10.014Z,1.17
2019-04-30T12:50:46.215Z,1.57
2019-04-30T12:53:19.234Z,1.40
2019-04-30T12:56:03.290Z,1.07
2019-04-30T12:58:40.507Z,1.40
2019-04-30T13:01:11.053Z,1.30
2019-04-30T13:03:39.992Z,1.50
2019-04-30T13:06:11.160Z,1.25
2019-04-30T13:08:39.859Z,1.12
2019-04-30T13:11:14.776Z,1.40
2019-04-30T13:13:44.869Z,1.80
2019-04-30T13:16:13.721Z,1.70
2019-04-30T13:18:42.404Z,1.20
2019-04-30T13:21:11.162Z,1.05
2019-04-30T13:23:39.807Z,1.00
2019-04-30T13:26:08.965Z,1.22
2019-04-30T13:28:58.387Z,1.10
2019-04-30T13:31:29.415Z,1.40
2019-04-30T13:34:01.619Z,1.07
2019-04-30T13:36:43.175Z,1.40
2019-04-30T13:39:19.582Z,1.00
2019-04-30T13:41:54.065Z,1.22
2019-04-30T13:44:24.384Z,1.50
2019-04-30T13:46:56.137Z,9.53
2019-04-30T13:49:24.822Z,2.30
2019-04-30T13:51:53.418Z,1.40
2019-04-30T13:54:25.426Z,0.95
2019-04-30T13:56:54.548Z,1.10
2019-04-30T13:59:23.184Z,0.82
2019-04-30T14:01:51.883Z,1.47
2019-04-30T14:04:31.229Z,1.10
2019-04-30T14:07:04.535Z,1.40
2019-04-30T14:09:34.923Z,1.05
2019-04-30T14:12:03.591Z,0.80
2019-04-30T14:14:32.256Z,1.32
2019-04-30T14:17:01.222Z,1.12
2019-04-30T14:19:30.366Z,0.98
2019-04-30T14:21:59.049Z,1.32
2019-04-30T14:24:27.762Z,1.60
2019-04-30T14:26:56.788Z,1.87
2019-04-30T14:29:25.470Z,2.10
2019-04-30T14:31:54.168Z,3.87
2019-04-30T14:34:22.950Z,3.50
2019-04-30T14:36:51.762Z,2.98
2019-04-30T14:39:20.539Z,2.85
2019-04-30T14:41:51.881Z,3.15
2019-04-30T14:44:26.053Z,2.35
2019-04-30T14:46:59.603Z,2.47
2019-04-30T14:49:33.922Z,3.17
2019-04-30T14:52:03.403Z,2.90
2019-04-30T14:54:45.783Z,2.30
2019-04-30T14:57:32.562Z,2.67
2019-04-30T15:00:05.694Z,1.67
2019-04-30T15:02:35.999Z,2.20
2019-04-30T15:05:08.805Z,2.85
2019-04-30T15:07:37.077Z,2.30
2019-04-30T15:10:07.122Z,1.72
2019-04-30T15:12:35.897Z,1.72
2019-04-30T15:15:05.963Z,1.60
2019-04-30T15:17:34.928Z,1.42
2019-04-30T15:20:04.341Z,1.47
2019-04-30T15:22:34.654Z,1.20
2019-04-30T15:25:03.800Z,1.40
2019-04-30T15:27:32.547Z,1.60
2019-04-30T15:30:01.261Z,1.40
2019-04-30T15:32:29.902Z,1.50
2019-04-30T15:34:58.998Z,1.55
2019-04-30T15:37:28.671Z,1.20
2019-04-30T15:39:59.130Z,1.35
2019-04-30T15:42:27.971Z,1.50
2019-04-30T15:44:56.731Z,1.50
2019-04-30T15:47:25.403Z,1.57
2019-04-30T15:49:54.119Z,1.37
2019-04-30T15:52:22.788Z,1.52
2019-04-30T15:54:51.649Z,1.85
2019-04-30T15:57:20.831Z,1.60
2019-04-30T15:59:49.543Z,2.67
2019-04-30T16:02:35.144Z,1.90
2019-04-30T16:05:15.819Z,1.40
2019-04-30T16:07:46.377Z,1.87
2019-04-30T16:10:24.394Z,1.80
2019-04-30T16:12:54.663Z,2.05
2019-04-30T16:15:32.725Z,1.60
2019-04-30T16:18:04.042Z,1.55
2019-04-30T16:20:32.688Z,1.98
2019-04-30T16:23:01.382Z,2.30
2019-04-30T16:25:30.397Z,1.50
2019-04-30T16:27:59.280Z,1.10
2019-04-30T16:30:28.917Z,2.27
2019-04-30T16:32:59.650Z,1.67
2019-04-30T16:35:37.319Z,1.70
2019-04-30T16:38:05.925Z,1.90
2019-04-30T16:40:34.612Z,1.55
2019-04-30T16:43:03.409Z,2.98
2019-04-30T16:45:32.158Z,1.65
2019-04-30T16:48:00.728Z,1.75
2019-04-30T16:50:29.939Z,2.02
2019-04-30T16:52:58.827Z,1.95
2019-04-30T16:55:27.546Z,2.55
2019-04-30T16:57:56.246Z,2.35
2019-04-30T17:00:24.965Z,1.98
2019-04-30T17:03:04.581Z,2.40
2019-04-30T17:05:35.268Z,2.27
2019-04-30T17:08:23.695Z,2.30
2019-04-30T17:10:56.954Z,2.22
2019-04-30T17:13:28.937Z,3.22
2019-04-30T17:16:10.983Z,2.98
2019-04-30T17:18:41.665Z,2.80
2019-04-30T17:21:09.870Z,2.55
2019-04-30T17:23:38.575Z,3.70
2019-04-30T17:26:07.304Z,2.95
2019-04-30T17:28:36.063Z,3.37
2019-04-30T17:31:04.750Z,3.92
2019-04-30T17:33:33.408Z,6.37
2019-04-30T17:36:02.089Z,4.62
2019-04-30T17:38:30.751Z,4.87
2019-04-30T17:40:59.484Z,2.40
2019-04-30T17:43:28.040Z,2.98
2019-04-30T17:45:56.707Z,2.72
2019-04-30T17:48:25.387Z,2.75
2019-04-30T17:50:54.046Z,2.05
2019-04-30T17:53:22.780Z,2.02
2019-04-30T17:55:51.393Z,2.00
2019-04-30T17:58:20.607Z,2.65
2019-04-30T18:00:51.112Z,2.15
2019-04-30T18:03:19.832Z,2.35
2019-04-30T18:05:49.180Z,2.08
2019-04-30T18:08:18.161Z,3.70
2019-04-30T18:10:46.960Z,2.05
2019-04-30T18:13:15.627Z,2.87
2019-04-30T18:15:44.296Z,2.65
2019-04-30T18:18:20.524Z,2.42
2019-04-30T18:20:50.829Z,1.70
2019-04-30T18:23:33.166Z,1.82
2019-04-30T18:26:06.408Z,1.65
2019-04-30T18:28:35.091Z,1.77
2019-04-30T18:31:03.844Z,1.75
2019-04-30T18:33:32.487Z,1.60
2019-04-30T18:36:01.177Z,2.02
2019-04-30T18:38:31.093Z,1.82
2019-04-30T18:41:00.296Z,1.72
2019-04-30T18:43:28.966Z,1.90
2019-04-30T18:45:57.913Z,1.85
2019-04-30T18:48:26.559Z,2.30
2019-04-30T18:50:55.316Z,1.95
2019-04-30T18:53:25.656Z,1.70
2019-04-30T18:55:54.305Z,2.65
2019-04-30T18:58:23.027Z,1.95
2019-04-30T19:00:51.802Z,1.75
2019-04-30T19:03:21.865Z,1.70
2019-04-30T19:05:52.313Z,1.47
2019-04-30T19:08:22.670Z,1.80
2019-04-30T19:10:53.048Z,1.62
2019-04-30T19:13:32.248Z,2.05
2019-04-30T19:16:25.344Z,1.50
2019-04-30T19:19:12.452Z,1.95
2019-04-30T19:21:41.231Z,1.65
2019-04-30T19:24:09.969Z,1.47
2019-04-30T19:26:38.907Z,1.70
2019-04-30T19:29:07.893Z,1.60
2019-04-30T19:31:36.975Z,1.70
2019-04-30T19:34:05.626Z,1.62
2019-04-30T19:36:37.558Z,1.82
2019-04-30T19:39:08.692Z,1.50
2019-04-30T19:41:38.640Z,1.40
2019-04-30T19:44:07.775Z,1.82
2019-04-30T19:46:36.460Z,1.77
2019-04-30T19:49:05.192Z,1.45
2019-04-30T19:51:33.826Z,1.47
2019-04-30T19:54:02.446Z,1.30
2019-04-30T19:56:32.827Z,1.57
2019-04-30T19:59:05.223Z,1.40
2019-04-30T20:01:32.056Z,1.32
2019-04-30T20:04:03.368Z,1.60
2019-04-30T20:06:32.260Z,1.27
2019-04-30T20:09:00.994Z,1.27
2019-04-30T20:11:29.660Z,1.77
2019-04-30T20:13:58.305Z,1.27
2019-04-30T20:16:27.198Z,1.45
2019-04-30T20:18:55.862Z,1.67
2019-04-30T20:21:28.884Z,1.57
2019-04-30T20:23:55.703Z,1.75
2019-04-30T20:26:24.377Z,1.27
2019-04-30T20:28:53.123Z,2.30
2019-04-30T20:31:21.795Z,1.10
2019-04-30T20:33:50.518Z,1.05
2019-04-30T20:36:19.202Z,1.42
2019-04-30T20:38:55.474Z,1.47
2019-04-30T20:41:25.781Z,1.00
2019-04-30T20:43:54.443Z,1.40
2019-04-30T20:46:31.464Z,1.12
2019-04-30T20:48:53.572Z,1.10
2019-04-30T20:51:22.218Z,1.37
2019-04-30T20:53:50.876Z,1.05
2019-04-30T20:56:19.834Z,1.45
2019-04-30T20:58:57.199Z,1.30
2019-04-30T21:01:19.365Z,1.20
2019-04-30T21:03:48.468Z,1.40
2019-04-30T21:06:22.189Z,1.17
2019-04-30T21:08:50.832Z,1.32
2019-04-30T21:11:19.535Z,1.07
2019-04-30T21:13:49.110Z,1.42
2019-04-30T21:16:17.928Z,1.25
2019-04-30T21:18:46.570Z,0.90
2019-04-30T21:21:15.291Z,1.00
2019-04-30T21:23:43.879Z,1.30
2019-04-30T21:26:12.541Z,1.00
2019-04-30T21:28:41.311Z,1.30
2019-04-30T21:31:28.099Z,1.07
2019-04-30T21:34:00.299Z,1.02
2019-04-30T21:36:28.811Z,0.93
2019-04-30T21:38:59.062Z,0.90
2019-04-30T21:41:29.650Z,1.12
2019-04-30T21:43:58.290Z,0.75
2019-04-30T21:46:29.108Z,1.00
2019-04-30T21:48:58.703Z,1.12
2019-04-30T21:51:27.467Z,1.07
2019-04-30T21:53:56.156Z,0.60
2019-04-30T21:56:24.811Z,0.85
2019-04-30T21:58:53.468Z,1.10
2019-04-30T22:01:24.985Z,1.20
2019-04-30T22:03:53.636Z,1.25
2019-04-30T22:06:22.272Z,1.00
2019-04-30T22:08:51.060Z,0.60
2019-04-30T22:11:19.995Z,1.15
2019-04-30T22:13:49.399Z,1.00
2019-04-30T22:16:20.179Z,1.00
2019-04-30T22:18:49.006Z,0.95
2019-04-30T22:21:17.692Z,1.00
2019-04-30T22:23:46.408Z,0.85
2019-04-30T22:26:15.081Z,1.00
2019-04-30T22:28:43.797Z,1.12
2019-04-30T22:31:12.485Z,1.20
2019-04-30T22:33:41.141Z,1.55
2019-04-30T22:36:18.875Z,1.10
2019-04-30T22:38:52.292Z,1.05
2019-04-30T22:41:22.634Z,1.10
2019-04-30T22:43:51.290Z,1.00
2019-04-30T22:46:19.975Z,0.80
2019-04-30T22:48:48.674Z,1.00
2019-04-30T22:51:17.333Z,0.93
2019-04-30T22:53:45.903Z,0.90
2019-04-30T22:56:14.765Z,1.00
2019-04-30T22:58:43.358Z,0.80
2019-04-30T23:01:30.092Z,0.90
2019-04-30T23:04:00.381Z,0.80
2019-04-30T23:06:30.363Z,1.00
2019-04-30T23:08:59.163Z,0.78
2019-04-30T23:11:27.886Z,0.80
2019-04-30T23:13:56.555Z,0.78
2019-04-30T23:16:25.236Z,0.80
2019-04-30T23:18:53.872Z,0.85
2019-04-30T23:21:22.598Z,0.90
2019-04-30T23:23:51.237Z,0.70
2019-04-30T23:26:19.929Z,0.85
2019-04-30T23:28:48.654Z,0.70
2019-04-30T23:31:17.357Z,0.80
2019-04-30T23:33:45.918Z,0.82
2019-04-30T23:36:14.621Z,1.70
2019-04-30T23:38:43.320Z,1.45
2019-04-30T23:41:11.963Z,1.40
2019-04-30T23:43:40.610Z,1.07
2019-04-30T23:46:09.374Z,0.60
2019-04-30T23:48:38.030Z,1.17
2019-04-30T23:51:06.675Z,1.00
2019-04-30T23:53:35.379Z,0.55
2019-04-30T23:56:04.049Z,1.00
2019-04-30T23:58:32.637Z,1.32
