createdAt,value
2018-12-05T00:00:36.833Z,-0.45
2018-12-05T00:03:07.597Z,-0.43
2018-12-05T00:05:38.429Z,-0.58
2018-12-05T00:08:09.204Z,-0.55
2018-12-05T00:10:39.977Z,-0.54
2018-12-05T00:13:10.742Z,-0.55
2018-12-05T00:15:41.549Z,-0.53
2018-12-05T00:18:12.370Z,-0.54
2018-12-05T00:20:43.151Z,-0.52
2018-12-05T00:23:13.909Z,-0.50
2018-12-05T00:25:44.694Z,-0.40
2018-12-05T00:28:15.433Z,-0.36
2018-12-05T00:30:46.336Z,-0.44
2018-12-05T00:33:17.082Z,-0.45
2018-12-05T00:35:47.880Z,-0.50
2018-12-05T00:38:18.641Z,-0.54
2018-12-05T00:40:49.425Z,-0.62
2018-12-05T00:43:20.187Z,-0.63
2018-12-05T00:45:50.961Z,-0.57
2018-12-05T00:48:21.778Z,-0.57
2018-12-05T00:50:52.542Z,-0.54
2018-12-05T00:53:23.345Z,-0.51
2018-12-05T00:55:54.113Z,-0.44
2018-12-05T00:58:24.871Z,-0.45
2018-12-05T01:00:56.117Z,-0.38
2018-12-05T01:03:26.926Z,-0.43
2018-12-05T01:05:57.780Z,-0.47
2018-12-05T01:08:28.525Z,-0.39
2018-12-05T01:10:59.328Z,-0.37
2018-12-05T01:13:30.089Z,-0.35
2018-12-05T01:16:00.879Z,-0.34
2018-12-05T01:18:31.705Z,-0.25
2018-12-05T01:21:02.827Z,-0.17
2018-12-05T01:23:33.711Z,-0.27
2018-12-05T01:26:04.541Z,-0.39
2018-12-05T01:28:35.286Z,-0.35
2018-12-05T01:31:06.043Z,-0.40
2018-12-05T01:33:36.801Z,-0.46
2018-12-05T01:36:07.566Z,-0.54
2018-12-05T01:38:38.289Z,-0.60
2018-12-05T01:41:09.165Z,-0.61
2018-12-05T01:43:46.920Z,-0.51
2018-12-05T01:46:17.893Z,-0.57
2018-12-05T01:48:48.692Z,-0.59
2018-12-05T01:51:19.507Z,-1.10
2018-12-05T01:53:50.357Z,-0.69
2018-12-05T01:56:21.149Z,-0.68
2018-12-05T01:58:51.903Z,-0.72
2018-12-05T02:01:22.691Z,-0.69
2018-12-05T02:03:53.511Z,-0.72
2018-12-05T02:06:24.286Z,-0.67
2018-12-05T02:08:55.005Z,-0.60
2018-12-05T02:11:25.866Z,-0.54
2018-12-05T02:13:56.725Z,-0.42
2018-12-05T02:16:27.484Z,-0.41
2018-12-05T02:18:58.330Z,-0.31
2018-12-05T02:21:29.104Z,-0.23
2018-12-05T02:23:59.937Z,-0.17
2018-12-05T02:26:30.727Z,-0.19
2018-12-05T02:29:01.449Z,-0.20
2018-12-05T02:31:32.249Z,-0.19
2018-12-05T02:34:03.203Z,-0.17
2018-12-05T02:36:33.972Z,-0.18
2018-12-05T02:39:06.529Z,-0.19
2018-12-05T02:41:37.294Z,-0.24
2018-12-05T02:44:08.032Z,-0.13
2018-12-05T02:46:38.981Z,-0.12
2018-12-05T02:49:09.758Z,-0.11
2018-12-05T02:51:40.497Z,-0.08
2018-12-05T02:54:11.231Z,-0.13
2018-12-05T02:56:42.006Z,-0.03
2018-12-05T02:59:12.868Z,0.03
2018-12-05T03:01:43.625Z,-0.03
2018-12-05T03:04:14.357Z,0.05
2018-12-05T03:06:45.366Z,-0.01
2018-12-05T03:09:16.114Z,-0.01
2018-12-05T03:11:47.010Z,0.07
2018-12-05T03:17:20.466Z,-0.02
2018-12-05T03:19:51.860Z,-0.03
2018-12-05T03:22:23.362Z,0.09
2018-12-05T03:24:54.935Z,0.06
2018-12-05T03:27:26.450Z,0.00
2018-12-05T03:29:57.940Z,-0.06
2018-12-05T03:32:29.579Z,0.02
2018-12-05T03:35:01.226Z,0.01
2018-12-05T03:37:32.867Z,0.00
2018-12-05T03:40:04.929Z,-0.01
2018-12-05T03:42:36.419Z,0.00
2018-12-05T03:45:08.052Z,-0.03
2018-12-05T03:47:39.605Z,-0.01
2018-12-05T03:50:11.162Z,-0.03
2018-12-05T03:52:42.576Z,0.00
2018-12-05T03:55:14.128Z,0.00
2018-12-05T04:00:33.211Z,0.00
2018-12-05T04:03:03.999Z,-0.03
2018-12-05T04:05:34.861Z,0.00
2018-12-05T04:08:05.665Z,0.02
2018-12-05T04:10:36.431Z,-0.02
2018-12-05T04:13:07.311Z,-0.03
2018-12-05T04:15:38.045Z,0.02
2018-12-05T04:18:08.800Z,0.03
2018-12-05T04:20:39.545Z,-0.01
2018-12-05T04:23:10.306Z,0.02
2018-12-05T04:25:41.050Z,0.14
2018-12-05T04:28:11.953Z,0.16
2018-12-05T04:30:42.713Z,0.07
2018-12-05T04:33:13.593Z,0.15
2018-12-05T04:35:44.369Z,0.05
2018-12-05T04:38:15.234Z,0.01
2018-12-05T04:40:45.975Z,0.07
2018-12-05T04:43:16.728Z,0.09
2018-12-05T04:45:47.488Z,0.07
2018-12-05T04:48:18.347Z,-0.01
2018-12-05T04:50:49.093Z,0.01
2018-12-05T04:53:19.829Z,-0.03
2018-12-05T04:55:50.559Z,-0.01
2018-12-05T04:58:21.442Z,-0.03
2018-12-05T05:00:52.297Z,-0.09
2018-12-05T05:03:23.058Z,-0.16
2018-12-05T05:05:53.803Z,-0.19
2018-12-05T05:08:24.595Z,-0.29
2018-12-05T05:10:55.378Z,-0.38
2018-12-05T05:13:26.175Z,-0.43
2018-12-05T05:15:57.068Z,-0.49
2018-12-05T05:18:27.854Z,-0.54
2018-12-05T05:20:58.604Z,-0.63
2018-12-05T05:23:29.367Z,-0.60
2018-12-05T05:26:00.109Z,-0.65
2018-12-05T05:28:30.868Z,-0.73
2018-12-05T05:31:01.721Z,-0.80
2018-12-05T05:33:32.506Z,-0.85
2018-12-05T05:36:03.258Z,-0.92
2018-12-05T05:38:34.025Z,-0.97
2018-12-05T05:41:04.760Z,-1.08
2018-12-05T05:43:35.510Z,-1.12
2018-12-05T05:46:06.377Z,-1.03
2018-12-05T05:48:37.263Z,-1.04
2018-12-05T05:51:08.024Z,-1.03
2018-12-05T05:53:38.780Z,-1.01
2018-12-05T05:56:09.545Z,-0.96
2018-12-05T05:58:40.335Z,-0.97
2018-12-05T06:01:11.090Z,-0.95
2018-12-05T06:03:41.881Z,-0.86
2018-12-05T06:06:12.644Z,-0.74
2018-12-05T06:08:43.383Z,-0.60
2018-12-05T06:11:14.108Z,-0.56
2018-12-05T06:13:44.869Z,-0.57
2018-12-05T06:16:15.605Z,-0.54
2018-12-05T06:18:46.357Z,-0.54
2018-12-05T06:21:17.262Z,-0.55
2018-12-05T06:23:48.029Z,-0.48
2018-12-05T06:26:18.753Z,-0.53
2018-12-05T06:28:49.505Z,-0.37
2018-12-05T06:31:20.237Z,-0.45
2018-12-05T06:33:50.977Z,-0.36
2018-12-05T06:36:22.069Z,-0.35
2018-12-05T06:38:59.854Z,-0.29
2018-12-05T06:41:30.576Z,-0.24
2018-12-05T06:44:01.421Z,-0.09
2018-12-05T06:46:32.155Z,-0.13
2018-12-05T06:49:03.060Z,-0.12
2018-12-05T06:51:33.869Z,-0.08
2018-12-05T06:54:04.720Z,-0.08
2018-12-05T06:56:35.445Z,0.01
2018-12-05T06:59:06.194Z,0.05
2018-12-05T07:01:37.029Z,0.13
2018-12-05T07:04:07.873Z,0.13
2018-12-05T07:06:38.597Z,0.14
2018-12-05T07:09:09.358Z,0.14
2018-12-05T07:11:40.076Z,0.11
2018-12-05T07:14:10.941Z,-0.01
2018-12-05T07:16:41.681Z,0.00
2018-12-05T07:19:12.432Z,-0.01
2018-12-05T07:21:43.150Z,0.09
2018-12-05T07:24:13.901Z,0.05
2018-12-05T07:26:44.637Z,0.07
2018-12-05T07:29:15.390Z,0.05
2018-12-05T07:31:46.116Z,0.10
2018-12-05T07:34:16.928Z,0.15
2018-12-05T07:36:47.665Z,0.19
2018-12-05T07:39:18.416Z,0.24
2018-12-05T07:41:49.700Z,0.12
2018-12-05T07:44:20.629Z,0.15
2018-12-05T07:46:51.362Z,0.12
2018-12-05T07:49:22.301Z,0.09
2018-12-05T07:51:53.149Z,0.20
2018-12-05T07:54:24.016Z,0.19
2018-12-05T07:56:54.755Z,0.25
2018-12-05T07:59:25.605Z,0.25
2018-12-05T08:01:56.488Z,0.34
2018-12-05T08:04:27.338Z,0.24
2018-12-05T08:06:58.145Z,0.31
2018-12-05T08:09:29.071Z,0.39
2018-12-05T08:11:59.854Z,0.47
2018-12-05T08:14:30.808Z,0.50
2018-12-05T08:17:01.737Z,0.45
2018-12-05T08:19:32.582Z,0.40
2018-12-05T08:22:03.343Z,0.37
2018-12-05T08:24:34.087Z,0.39
2018-12-05T08:27:04.939Z,0.39
2018-12-05T08:29:35.717Z,0.44
2018-12-05T08:32:06.447Z,0.48
2018-12-05T08:34:37.211Z,0.63
2018-12-05T08:37:07.946Z,0.65
2018-12-05T08:39:38.814Z,0.74
2018-12-05T08:42:09.544Z,0.73
2018-12-05T08:44:40.321Z,0.63
2018-12-05T08:47:11.043Z,0.80
2018-12-05T08:49:41.788Z,0.94
2018-12-05T08:52:12.536Z,0.78
2018-12-05T08:54:43.391Z,0.98
2018-12-05T09:02:10.920Z,0.98
2018-12-05T09:04:41.653Z,1.01
2018-12-05T09:07:12.398Z,1.00
2018-12-05T09:09:43.241Z,0.98
2018-12-05T09:12:14.013Z,1.15
2018-12-05T09:14:44.756Z,1.01
2018-12-05T09:17:15.509Z,1.04
2018-12-05T09:19:46.313Z,1.02
2018-12-05T09:22:17.070Z,1.21
2018-12-05T09:24:47.840Z,0.98
2018-12-05T09:27:18.608Z,1.08
2018-12-05T09:29:49.398Z,1.14
2018-12-05T09:32:20.292Z,0.85
2018-12-05T09:34:51.022Z,1.55
2018-12-05T09:37:21.789Z,1.41
2018-12-05T09:39:52.547Z,1.39
2018-12-05T09:42:23.325Z,1.34
2018-12-05T09:47:31.764Z,1.47
2018-12-05T09:50:03.448Z,1.63
2018-12-05T09:52:34.403Z,1.74
2018-12-05T09:55:05.350Z,1.99
2018-12-05T09:57:36.226Z,1.92
2018-12-05T10:00:07.826Z,2.09
2018-12-05T10:02:38.817Z,2.11
2018-12-05T10:05:09.729Z,1.97
2018-12-05T10:07:40.489Z,2.07
2018-12-05T10:10:11.345Z,1.92
2018-12-05T10:12:42.117Z,1.91
2018-12-05T10:15:12.865Z,2.16
2018-12-05T10:17:44.348Z,2.10
2018-12-05T10:20:15.104Z,2.23
2018-12-05T10:22:45.853Z,2.28
2018-12-05T10:25:16.619Z,2.29
2018-12-05T10:27:48.461Z,2.19
2018-12-05T10:30:19.254Z,1.99
2018-12-05T10:32:50.110Z,2.27
2018-12-05T10:35:20.880Z,2.26
2018-12-05T10:37:52.677Z,2.20
2018-12-05T10:40:24.431Z,2.22
2018-12-05T10:42:55.199Z,2.24
2018-12-05T10:45:26.062Z,2.55
2018-12-05T10:47:56.839Z,2.50
2018-12-05T10:50:27.709Z,2.59
2018-12-05T10:52:58.545Z,2.61
2018-12-05T10:55:29.306Z,2.55
2018-12-05T10:58:00.066Z,2.56
2018-12-05T11:00:36.962Z,2.74
2018-12-05T11:03:13.644Z,2.67
2018-12-05T11:05:50.509Z,2.59
2018-12-05T11:08:23.317Z,2.65
2018-12-05T11:11:00.171Z,2.62
2018-12-05T11:13:37.149Z,2.64
2018-12-05T11:16:09.968Z,2.72
2018-12-05T11:18:46.995Z,2.76
2018-12-05T11:21:23.830Z,2.50
2018-12-05T11:24:15.541Z,2.58
2018-12-05T11:26:46.317Z,2.51
2018-12-05T11:29:17.086Z,2.48
2018-12-05T11:31:47.823Z,2.59
2018-12-05T11:34:18.569Z,2.67
2018-12-05T11:36:49.355Z,2.63
2018-12-05T11:39:20.124Z,2.62
2018-12-05T11:41:51.468Z,2.70
2018-12-05T11:44:22.256Z,2.70
2018-12-05T11:46:53.001Z,2.68
2018-12-05T11:49:23.757Z,2.71
2018-12-05T11:51:56.558Z,2.81
2018-12-05T11:54:27.422Z,3.00
2018-12-05T11:56:58.258Z,2.88
2018-12-05T11:59:29.359Z,3.06
2018-12-05T12:02:00.125Z,3.20
2018-12-05T12:04:31.010Z,3.13
2018-12-05T12:07:01.784Z,3.05
2018-12-05T12:09:32.553Z,3.13
2018-12-05T12:12:03.404Z,3.18
2018-12-05T12:14:34.187Z,2.94
2018-12-05T12:17:06.078Z,3.01
2018-12-05T12:19:37.834Z,3.12
2018-12-05T12:22:08.582Z,3.05
2018-12-05T12:24:39.362Z,3.05
2018-12-05T12:27:10.113Z,3.18
2018-12-05T12:29:40.903Z,3.06
2018-12-05T12:32:11.768Z,3.12
2018-12-05T12:34:42.521Z,3.10
2018-12-05T12:37:13.272Z,3.05
2018-12-05T12:39:44.022Z,3.03
2018-12-05T12:42:14.883Z,3.05
2018-12-05T12:44:45.665Z,3.08
2018-12-05T12:47:16.413Z,3.10
2018-12-05T12:49:48.168Z,2.97
2018-12-05T12:52:18.949Z,3.11
2018-12-05T12:54:49.721Z,3.04
2018-12-05T12:57:20.477Z,3.00
2018-12-05T12:59:51.279Z,3.13
2018-12-05T13:02:23.613Z,3.16
2018-12-05T13:04:55.609Z,3.36
2018-12-05T13:07:26.340Z,3.46
2018-12-05T13:09:59.142Z,3.45
2018-12-05T13:12:31.928Z,3.31
2018-12-05T13:15:03.142Z,3.29
2018-12-05T13:17:34.010Z,3.32
2018-12-05T13:20:05.421Z,3.42
2018-12-05T13:22:36.966Z,3.37
2018-12-05T13:25:07.725Z,3.42
2018-12-05T13:27:38.545Z,3.35
2018-12-05T13:30:09.434Z,3.37
2018-12-05T13:32:40.212Z,3.41
2018-12-05T13:35:12.151Z,3.40
2018-12-05T13:37:42.929Z,3.41
2018-12-05T13:40:13.708Z,3.43
2018-12-05T13:42:44.437Z,3.39
2018-12-05T13:45:16.487Z,3.43
2018-12-05T13:47:47.445Z,3.42
2018-12-05T13:50:18.330Z,3.47
2018-12-05T13:52:49.062Z,3.40
2018-12-05T13:55:19.934Z,3.43
2018-12-05T13:57:57.789Z,3.41
2018-12-05T14:00:29.693Z,3.38
2018-12-05T14:03:01.604Z,3.40
2018-12-05T14:05:37.926Z,3.43
2018-12-05T14:08:09.776Z,3.41
2018-12-05T14:10:40.649Z,3.48
2018-12-05T14:13:12.479Z,3.40
2018-12-05T14:15:44.326Z,3.45
2018-12-05T14:18:17.185Z,3.40
2018-12-05T14:20:50.029Z,3.40
2018-12-05T14:23:21.871Z,3.42
2018-12-05T14:25:53.728Z,3.45
2018-12-05T14:28:24.460Z,3.43
2018-12-05T14:30:55.219Z,3.41
2018-12-05T14:33:26.985Z,3.42
2018-12-05T14:35:58.734Z,3.44
2018-12-05T14:38:30.473Z,3.38
2018-12-05T14:41:01.329Z,3.42
2018-12-05T14:43:32.101Z,3.35
2018-12-05T14:46:07.799Z,3.33
2018-12-05T14:48:38.606Z,3.31
2018-12-05T14:51:09.490Z,3.28
2018-12-05T14:53:40.229Z,3.28
2018-12-05T14:56:14.366Z,3.19
2018-12-05T14:58:52.626Z,2.79
2018-12-05T15:01:23.413Z,3.14
2018-12-05T15:03:54.246Z,3.14
2018-12-05T15:06:25.191Z,3.08
2018-12-05T15:08:55.992Z,3.05
2018-12-05T15:11:26.795Z,3.03
2018-12-05T15:17:35.995Z,2.89
2018-12-05T15:20:10.272Z,2.89
2018-12-05T15:22:41.089Z,2.86
2018-12-05T15:25:11.882Z,2.85
2018-12-05T15:27:44.694Z,2.90
2018-12-05T15:30:15.629Z,2.82
2018-12-05T15:32:48.435Z,2.76
2018-12-05T15:35:19.251Z,2.73
2018-12-05T15:37:57.102Z,2.74
2018-12-05T15:40:28.046Z,2.81
2018-12-05T15:42:59.006Z,2.82
2018-12-05T15:45:29.960Z,2.79
2018-12-05T15:48:00.971Z,2.79
2018-12-05T15:50:31.966Z,2.81
2018-12-05T15:53:02.993Z,2.75
2018-12-05T15:55:33.838Z,2.74
2018-12-05T15:58:05.599Z,2.74
2018-12-05T16:00:36.495Z,2.74
2018-12-05T16:03:08.312Z,2.70
2018-12-05T16:05:39.126Z,2.72
2018-12-05T16:08:10.945Z,2.75
2018-12-05T16:10:41.793Z,2.75
2018-12-05T16:13:12.579Z,2.75
2018-12-05T16:15:43.376Z,2.69
2018-12-05T16:18:15.248Z,2.70
2018-12-05T16:20:46.027Z,2.67
2018-12-05T16:23:16.853Z,2.68
2018-12-05T16:25:47.654Z,2.62
2018-12-05T16:28:18.441Z,2.63
2018-12-05T16:30:50.287Z,2.65
2018-12-05T16:33:25.070Z,2.57
2018-12-05T16:35:55.959Z,2.59
2018-12-05T16:38:27.787Z,2.62
2018-12-05T16:40:58.558Z,2.62
2018-12-05T16:43:29.391Z,2.51
2018-12-05T16:46:06.930Z,2.57
2018-12-05T16:48:41.633Z,2.49
2018-12-05T16:51:14.654Z,2.55
2018-12-05T16:53:47.482Z,2.59
2018-12-05T16:56:18.509Z,2.48
2018-12-05T16:59:01.384Z,2.48
2018-12-05T17:01:32.189Z,2.51
2018-12-05T17:04:05.080Z,2.54
2018-12-05T17:06:48.831Z,2.47
2018-12-05T17:09:26.249Z,2.47
2018-12-05T17:11:57.440Z,2.44
2018-12-05T17:14:35.081Z,2.39
2018-12-05T17:17:10.440Z,2.42
2018-12-05T17:19:42.238Z,2.44
2018-12-05T17:22:13.013Z,2.50
2018-12-05T17:24:47.795Z,2.52
2018-12-05T17:27:22.055Z,2.54
2018-12-05T17:29:54.922Z,2.50
2018-12-05T17:32:26.697Z,2.52
2018-12-05T17:34:59.562Z,2.50
2018-12-05T17:37:31.112Z,2.52
2018-12-05T17:40:10.681Z,2.51
2018-12-05T17:42:46.285Z,2.50
2018-12-05T17:45:17.057Z,2.50
2018-12-05T17:47:47.814Z,2.44
2018-12-05T17:50:25.366Z,2.45
2018-12-05T17:53:00.809Z,2.43
2018-12-05T17:55:36.128Z,2.40
2018-12-05T17:58:06.906Z,2.40
2018-12-05T18:00:39.747Z,2.35
2018-12-05T18:03:10.832Z,2.28
2018-12-05T18:05:42.647Z,2.29
2018-12-05T18:08:13.428Z,2.23
2018-12-05T18:10:44.201Z,2.12
2018-12-05T18:13:16.471Z,2.01
2018-12-05T18:15:47.247Z,2.02
2018-12-05T18:18:18.004Z,1.96
2018-12-05T18:20:49.823Z,1.91
2018-12-05T18:23:20.597Z,1.38
2018-12-05T18:26:06.178Z,1.92
2018-12-05T18:28:37.960Z,1.96
2018-12-05T18:31:08.730Z,1.92
2018-12-05T18:33:39.477Z,1.94
2018-12-05T18:36:10.246Z,1.94
2018-12-05T18:38:40.992Z,1.83
2018-12-05T18:41:13.895Z,1.88
2018-12-05T18:43:44.857Z,1.90
2018-12-05T18:46:15.629Z,1.96
2018-12-05T18:48:46.739Z,1.95
2018-12-05T18:51:19.574Z,1.95
2018-12-05T18:53:51.523Z,1.92
2018-12-05T18:56:23.333Z,1.93
2018-12-05T18:58:56.214Z,1.92
2018-12-05T19:01:43.363Z,1.99
2018-12-05T19:04:14.156Z,1.99
2018-12-05T19:06:49.501Z,1.97
2018-12-05T19:09:26.793Z,1.98
2018-12-05T19:11:57.252Z,1.91
2018-12-05T19:14:40.118Z,1.92
2018-12-05T19:17:11.191Z,1.91
2018-12-05T19:19:42.249Z,1.00
2018-12-05T19:22:13.094Z,1.86
2018-12-05T19:25:08.048Z,1.95
2018-12-05T19:27:42.905Z,1.95
2018-12-05T19:30:33.001Z,1.91
2018-12-05T19:33:03.776Z,1.87
2018-12-05T19:35:34.644Z,1.88
2018-12-05T19:38:05.416Z,1.86
2018-12-05T19:40:36.208Z,1.85
2018-12-05T19:43:08.025Z,1.80
2018-12-05T19:45:38.829Z,1.78
2018-12-05T19:48:09.618Z,1.80
2018-12-05T19:50:40.378Z,1.73
2018-12-05T19:53:11.173Z,1.72
2018-12-05T19:55:41.951Z,1.67
2018-12-05T19:58:12.716Z,1.67
2018-12-05T20:00:55.860Z,1.63
2018-12-05T20:03:26.861Z,1.63
2018-12-05T20:06:01.575Z,1.53
2018-12-05T20:08:32.381Z,1.46
2018-12-05T20:11:03.181Z,1.43
2018-12-05T20:13:35.359Z,1.40
2018-12-05T20:16:07.027Z,1.38
2018-12-05T20:18:37.898Z,1.32
2018-12-05T20:21:09.845Z,1.41
2018-12-05T20:23:40.705Z,1.26
2018-12-05T20:26:11.522Z,1.30
2018-12-05T20:28:42.501Z,1.24
2018-12-05T20:31:13.316Z,1.24
2018-12-05T20:33:44.122Z,1.31
2018-12-05T20:36:14.929Z,1.19
2018-12-05T20:38:45.792Z,1.19
2018-12-05T20:41:16.613Z,1.11
2018-12-05T20:43:47.566Z,1.09
2018-12-05T20:46:18.501Z,1.10
2018-12-05T20:48:49.449Z,1.07
2018-12-05T20:51:20.336Z,1.01
2018-12-05T20:53:51.204Z,1.01
2018-12-05T20:56:25.509Z,0.98
2018-12-05T20:58:58.493Z,1.01
2018-12-05T21:01:29.632Z,1.11
2018-12-05T21:04:00.483Z,1.12
2018-12-05T21:06:31.314Z,1.20
2018-12-05T21:09:05.653Z,1.19
2018-12-05T21:11:36.596Z,1.41
2018-12-05T21:14:08.373Z,1.53
2018-12-05T21:16:39.199Z,1.63
2018-12-05T21:19:10.027Z,1.66
2018-12-05T21:21:40.882Z,1.68
2018-12-05T21:24:11.699Z,1.68
2018-12-05T21:26:42.737Z,1.73
2018-12-05T21:29:13.635Z,1.77
2018-12-05T21:31:44.468Z,1.84
2018-12-05T21:34:15.364Z,1.83
2018-12-05T21:36:46.220Z,1.88
2018-12-05T21:39:17.025Z,1.90
2018-12-05T21:41:48.899Z,1.88
2018-12-05T21:44:19.694Z,1.90
2018-12-05T21:46:50.528Z,1.87
2018-12-05T21:49:21.574Z,1.99
2018-12-05T21:51:52.392Z,2.01
2018-12-05T21:54:24.404Z,1.99
2018-12-05T21:56:55.392Z,2.00
2018-12-05T21:59:26.258Z,1.99
2018-12-05T22:01:57.350Z,1.96
2018-12-05T22:04:31.838Z,2.00
2018-12-05T22:07:02.718Z,1.90
2018-12-05T22:09:33.619Z,1.92
2018-12-05T22:12:04.445Z,1.97
2018-12-05T22:14:35.270Z,1.96
2018-12-05T22:17:06.117Z,1.91
2018-12-05T22:19:36.953Z,1.83
2018-12-05T22:22:07.744Z,1.87
2018-12-05T22:41:56.094Z,2.15
2018-12-05T22:44:32.900Z,2.14
2018-12-05T22:47:03.772Z,2.27
2018-12-05T22:49:38.733Z,2.13
2018-12-05T22:52:09.623Z,2.18
2018-12-05T22:54:40.447Z,2.17
2018-12-05T22:57:12.763Z,2.20
2018-12-05T22:59:43.888Z,2.16
2018-12-05T23:02:14.809Z,2.15
2018-12-05T23:04:45.643Z,2.19
2018-12-05T23:07:16.551Z,2.21
2018-12-05T23:09:47.354Z,2.20
2018-12-05T23:12:30.473Z,2.24
2018-12-05T23:15:01.684Z,2.27
2018-12-05T23:17:32.499Z,2.28
2018-12-05T23:20:04.028Z,2.24
2018-12-05T23:22:34.867Z,2.30
2018-12-05T23:25:05.807Z,2.29
2018-12-05T23:27:36.703Z,2.26
2018-12-05T23:30:07.687Z,2.30
2018-12-05T23:32:38.522Z,2.24
2018-12-05T23:35:09.335Z,2.18
2018-12-05T23:37:40.139Z,2.07
2018-12-05T23:40:10.979Z,2.09
2018-12-05T23:42:42.298Z,2.10
2018-12-05T23:45:13.305Z,2.05
2018-12-05T23:47:44.130Z,2.06
2018-12-05T23:50:14.926Z,2.11
2018-12-05T23:52:45.750Z,2.00
2018-12-05T23:55:16.684Z,2.14
2018-12-05T23:57:47.650Z,2.14
