createdAt,value
2018-10-09T00:00:10.291Z,927.03
2018-10-09T00:00:22.759Z,927.06
2018-10-09T00:00:35.293Z,927.06
2018-10-09T00:00:48.137Z,927.07
2018-10-09T00:01:00.980Z,927.05
2018-10-09T00:01:13.464Z,927.05
2018-10-09T00:01:25.939Z,927.09
2018-10-09T00:01:38.389Z,927.06
2018-10-09T00:01:50.360Z,927.06
2018-10-09T00:02:02.844Z,927.09
2018-10-09T00:02:15.279Z,927.07
2018-10-09T00:02:27.738Z,927.04
2018-10-09T00:02:40.223Z,927.07
2018-10-09T00:02:52.650Z,927.09
2018-10-09T00:03:04.203Z,927.09
2018-10-09T00:03:16.209Z,927.09
2018-10-09T00:03:29.135Z,927.1
2018-10-09T00:03:42.036Z,927.09
2018-10-09T00:03:55.440Z,927.09
2018-10-09T00:04:08.335Z,927.08
2018-10-09T00:04:20.371Z,927.1
2018-10-09T00:04:33.278Z,927.09
2018-10-09T00:04:45.765Z,927.14
2018-10-09T00:04:58.240Z,927.1
2018-10-09T00:05:10.679Z,927.14
2018-10-09T00:05:22.217Z,927.12
2018-10-09T00:05:34.635Z,927.13
2018-10-09T00:05:47.558Z,927.1
2018-10-09T00:05:59.575Z,927.14
2018-10-09T00:06:12.041Z,927.12
2018-10-09T00:06:24.961Z,927.1
2018-10-09T00:06:36.976Z,927.14
2018-10-09T00:06:49.417Z,927.1
2018-10-09T00:07:01.897Z,927.14
2018-10-09T00:07:14.329Z,927.15
2018-10-09T00:07:26.771Z,927.16
2018-10-09T00:07:39.707Z,927.14
2018-10-09T00:07:52.647Z,927.14
2018-10-09T00:08:05.107Z,927.12
2018-10-09T00:08:17.591Z,927.14
2018-10-09T00:08:30.041Z,927.13
2018-10-09T00:08:42.037Z,927.18
2018-10-09T00:08:54.920Z,927.16
2018-10-09T00:09:07.404Z,927.17
2018-10-09T00:09:20.335Z,927.14
2018-10-09T00:09:33.264Z,927.14
2018-10-09T00:09:45.700Z,927.13
2018-10-09T00:09:58.656Z,927.14
2018-10-09T00:10:11.147Z,927.16
2018-10-09T00:10:23.126Z,927.15
2018-10-09T00:10:37.429Z,927.12
2018-10-09T00:10:50.379Z,927.14
2018-10-09T00:11:02.817Z,927.16
2018-10-09T00:11:15.276Z,927.14
2018-10-09T00:11:26.808Z,927.14
2018-10-09T00:11:39.749Z,927.15
2018-10-09T00:11:52.208Z,927.16
2018-10-09T00:12:04.655Z,927.14
2018-10-09T00:12:16.694Z,927.17
2018-10-09T00:12:29.188Z,927.19
2018-10-09T00:12:40.711Z,927.15
2018-10-09T00:12:53.148Z,927.2
2018-10-09T00:13:06.110Z,927.2
2018-10-09T00:13:19.032Z,927.19
2018-10-09T00:13:31.043Z,927.2
2018-10-09T00:13:44.001Z,927.19
2018-10-09T00:13:56.991Z,927.21
2018-10-09T00:14:09.899Z,927.22
2018-10-09T00:14:22.340Z,927.2
2018-10-09T00:14:34.319Z,927.23
2018-10-09T00:14:46.792Z,927.22
2018-10-09T00:14:58.780Z,927.26
2018-10-09T00:15:11.264Z,927.26
2018-10-09T00:15:24.201Z,927.21
2018-10-09T00:15:36.653Z,927.24
2018-10-09T00:15:49.142Z,927.25
2018-10-09T00:16:01.639Z,927.21
2018-10-09T00:16:13.630Z,927.23
2018-10-09T00:16:26.593Z,927.23
2018-10-09T00:16:39.072Z,927.25
2018-10-09T00:16:51.511Z,927.19
2018-10-09T00:17:04.443Z,927.22
2018-10-09T00:17:16.475Z,927.23
2018-10-09T00:17:27.991Z,927.27
2018-10-09T00:17:40.482Z,927.24
2018-10-09T00:17:53.391Z,927.24
2018-10-09T00:18:06.283Z,927.21
2018-10-09T00:18:19.168Z,927.23
2018-10-09T00:18:31.170Z,927.25
2018-10-09T00:18:44.099Z,927.28
2018-10-09T00:18:57.629Z,927.27
2018-10-09T00:19:09.611Z,927.23
2018-10-09T00:19:22.532Z,927.24
2018-10-09T00:19:34.531Z,927.26
2018-10-09T00:19:47.488Z,927.22
2018-10-09T00:19:59.935Z,927.24
2018-10-09T00:20:11.950Z,927.22
2018-10-09T00:20:24.392Z,927.21
2018-10-09T00:20:36.892Z,927.23
2018-10-09T00:20:48.857Z,927.26
2018-10-09T00:21:01.790Z,927.27
2018-10-09T00:21:13.344Z,927.24
2018-10-09T00:21:25.774Z,927.26
2018-10-09T00:21:37.780Z,927.26
2018-10-09T00:21:50.699Z,927.24
2018-10-09T00:22:03.586Z,927.25
2018-10-09T00:22:16.007Z,927.26
2018-10-09T00:22:27.985Z,927.21
2018-10-09T00:22:40.439Z,927.26
2018-10-09T00:22:53.363Z,927.23
2018-10-09T00:23:05.858Z,927.28
2018-10-09T00:23:18.816Z,927.26
2018-10-09T00:23:31.287Z,927.23
2018-10-09T00:23:44.206Z,927.24
2018-10-09T00:23:56.665Z,927.25
2018-10-09T00:24:09.142Z,927.2
2018-10-09T00:24:22.089Z,927.24
2018-10-09T00:24:34.609Z,927.22
2018-10-09T00:24:47.537Z,927.26
2018-10-09T00:25:00.023Z,927.25
2018-10-09T00:25:12.659Z,927.23
2018-10-09T00:25:25.152Z,927.26
2018-10-09T00:25:38.067Z,927.27
2018-10-09T00:25:51.023Z,927.27
2018-10-09T00:26:03.122Z,927.25
2018-10-09T00:26:16.636Z,927.29
2018-10-09T00:26:29.531Z,927.31
2018-10-09T00:26:42.463Z,927.29
2018-10-09T00:26:54.957Z,927.27
2018-10-09T00:27:07.839Z,927.28
2018-10-09T00:27:20.308Z,927.25
2018-10-09T00:27:33.270Z,927.26
2018-10-09T00:27:46.220Z,927.25
2018-10-09T00:27:58.715Z,927.28
2018-10-09T00:28:11.145Z,927.27
2018-10-09T00:28:23.174Z,927.3
2018-10-09T00:28:35.189Z,927.28
2018-10-09T00:28:48.114Z,927.28
2018-10-09T00:29:00.578Z,927.27
2018-10-09T00:29:13.030Z,927.3
2018-10-09T00:29:25.959Z,927.27
2018-10-09T00:29:38.472Z,927.28
2018-10-09T00:29:50.443Z,927.29
2018-10-09T00:30:02.938Z,927.27
2018-10-09T00:30:14.953Z,927.29
2018-10-09T00:30:27.431Z,927.29
2018-10-09T00:30:40.396Z,927.29
2018-10-09T00:30:52.626Z,927.28
2018-10-09T00:31:05.521Z,927.26
2018-10-09T00:31:17.541Z,927.29
2018-10-09T00:31:30.431Z,927.26
2018-10-09T00:31:42.882Z,927.28
2018-10-09T00:31:55.795Z,927.28
2018-10-09T00:32:08.261Z,927.3
2018-10-09T00:32:21.188Z,927.26
2018-10-09T00:32:33.659Z,927.29
2018-10-09T00:32:46.580Z,927.29
2018-10-09T00:32:59.471Z,927.3
2018-10-09T00:33:11.924Z,927.3
2018-10-09T00:33:24.804Z,927.3
2018-10-09T00:33:37.725Z,927.26
2018-10-09T00:33:50.194Z,927.31
2018-10-09T00:34:03.585Z,927.31
2018-10-09T00:34:15.599Z,927.3
2018-10-09T00:34:28.066Z,927.31
2018-10-09T00:34:41.028Z,927.33
2018-10-09T00:34:53.959Z,927.33
2018-10-09T00:35:06.916Z,927.34
2018-10-09T00:35:19.347Z,927.33
2018-10-09T00:35:32.285Z,927.32
2018-10-09T00:35:45.283Z,927.33
2018-10-09T00:35:57.737Z,927.31
2018-10-09T00:36:10.731Z,927.33
2018-10-09T00:36:23.630Z,927.29
2018-10-09T00:36:36.505Z,927.33
2018-10-09T00:36:49.403Z,927.32
2018-10-09T00:37:01.829Z,927.3
2018-10-09T00:37:14.787Z,927.29
2018-10-09T00:37:27.686Z,927.32
2018-10-09T00:37:39.675Z,927.3
2018-10-09T00:37:51.695Z,927.29
2018-10-09T00:38:04.161Z,927.32
2018-10-09T00:38:16.619Z,927.31
2018-10-09T00:38:29.515Z,927.3
2018-10-09T00:38:41.545Z,927.33
2018-10-09T00:38:54.446Z,927.31
2018-10-09T00:39:06.496Z,927.32
2018-10-09T00:39:19.429Z,927.32
2018-10-09T00:39:32.362Z,927.33
2018-10-09T00:39:44.841Z,927.3
2018-10-09T00:39:57.792Z,927.32
2018-10-09T00:40:10.714Z,927.3
2018-10-09T00:40:23.142Z,927.29
2018-10-09T00:40:35.171Z,927.3
2018-10-09T00:40:47.649Z,927.31
2018-10-09T00:41:00.580Z,927.3
2018-10-09T00:41:13.542Z,927.32
2018-10-09T00:41:26.019Z,927.32
2018-10-09T00:41:38.956Z,927.33
2018-10-09T00:41:51.411Z,927.33
2018-10-09T00:42:03.844Z,927.35
2018-10-09T00:42:16.766Z,927.32
2018-10-09T00:42:29.280Z,927.34
2018-10-09T00:42:41.776Z,927.3
2018-10-09T00:42:54.694Z,927.33
2018-10-09T00:43:07.184Z,927.32
2018-10-09T00:43:19.639Z,927.32
2018-10-09T00:43:32.617Z,927.32
2018-10-09T00:43:44.632Z,927.31
2018-10-09T00:43:57.083Z,927.33
2018-10-09T00:44:09.721Z,927.3
2018-10-09T00:44:21.730Z,927.29
2018-10-09T00:44:34.178Z,927.28
2018-10-09T00:44:46.671Z,927.31
2018-10-09T00:44:58.631Z,927.32
2018-10-09T00:45:11.106Z,927.29
2018-10-09T00:45:23.577Z,927.32
2018-10-09T00:45:36.029Z,927.28
2018-10-09T00:45:48.917Z,927.32
2018-10-09T00:46:01.805Z,927.28
2018-10-09T00:46:14.239Z,927.27
2018-10-09T00:46:26.685Z,927.28
2018-10-09T00:46:39.613Z,927.32
2018-10-09T00:46:52.107Z,927.27
2018-10-09T00:47:04.557Z,927.31
2018-10-09T00:47:16.112Z,927.28
2018-10-09T00:47:28.594Z,927.3
2018-10-09T00:47:41.533Z,927.33
2018-10-09T00:47:54.449Z,927.24
2018-10-09T00:48:07.376Z,927.27
2018-10-09T00:48:19.847Z,927.27
2018-10-09T00:48:32.753Z,927.28
2018-10-09T00:48:45.208Z,927.31
2018-10-09T00:48:57.640Z,927.33
2018-10-09T00:49:11.044Z,927.31
2018-10-09T00:49:23.946Z,927.29
2018-10-09T00:49:35.979Z,927.28
2018-10-09T00:49:48.883Z,927.31
2018-10-09T00:50:00.914Z,927.31
2018-10-09T00:50:12.925Z,927.27
2018-10-09T00:50:25.869Z,927.3
2018-10-09T00:50:38.799Z,927.27
2018-10-09T00:50:50.811Z,927.28
2018-10-09T00:51:03.723Z,927.26
2018-10-09T00:51:16.155Z,927.26
2018-10-09T00:51:29.092Z,927.28
2018-10-09T00:51:41.591Z,927.28
2018-10-09T00:51:54.554Z,927.25
2018-10-09T00:52:07.290Z,927.24
2018-10-09T00:52:19.292Z,927.23
2018-10-09T00:52:32.197Z,927.24
2018-10-09T00:52:45.098Z,927.23
2018-10-09T00:52:57.571Z,927.22
2018-10-09T00:53:10.481Z,927.22
2018-10-09T00:53:23.380Z,927.23
2018-10-09T00:53:36.287Z,927.21
2018-10-09T00:53:48.765Z,927.24
2018-10-09T00:54:01.665Z,927.2
2018-10-09T00:54:14.181Z,927.24
2018-10-09T00:54:26.196Z,927.19
2018-10-09T00:54:38.663Z,927.2
2018-10-09T00:54:51.620Z,927.21
2018-10-09T00:55:03.636Z,927.21
2018-10-09T00:55:16.525Z,927.24
2018-10-09T00:55:28.999Z,927.24
2018-10-09T00:55:41.960Z,927.24
2018-10-09T00:55:54.885Z,927.26
2018-10-09T00:56:07.817Z,927.21
2018-10-09T00:56:20.730Z,927.25
2018-10-09T00:56:33.644Z,927.23
2018-10-09T00:56:46.549Z,927.2
2018-10-09T00:56:59.030Z,927.23
2018-10-09T00:57:11.483Z,927.24
2018-10-09T00:57:23.979Z,927.25
2018-10-09T00:57:36.889Z,927.24
2018-10-09T00:57:49.358Z,927.27
2018-10-09T00:58:02.241Z,927.31
2018-10-09T00:58:14.686Z,927.2
2018-10-09T00:58:27.162Z,927.24
2018-10-09T00:58:40.119Z,927.27
2018-10-09T00:58:53.056Z,927.29
2018-10-09T00:59:05.552Z,927.27
2018-10-09T00:59:18.508Z,927.26
2018-10-09T00:59:30.943Z,927.28
2018-10-09T00:59:43.896Z,927.28
2018-10-09T00:59:56.811Z,927.28
2018-10-09T01:00:09.701Z,927.28
2018-10-09T01:00:21.733Z,927.27
2018-10-09T01:00:33.730Z,927.3
2018-10-09T01:00:46.202Z,927.29
2018-10-09T01:00:59.092Z,927.29
2018-10-09T01:01:11.079Z,927.26
2018-10-09T01:01:24.040Z,927.25
2018-10-09T01:01:36.081Z,927.26
2018-10-09T01:01:49.063Z,927.24
2018-10-09T01:02:01.996Z,927.22
2018-10-09T01:02:14.930Z,927.27
2018-10-09T01:02:27.390Z,927.23
2018-10-09T01:02:39.878Z,927.24
2018-10-09T01:02:51.870Z,927.26
2018-10-09T01:03:04.779Z,927.25
2018-10-09T01:03:17.666Z,927.23
2018-10-09T01:03:30.564Z,927.24
2018-10-09T01:03:43.505Z,927.23
2018-10-09T01:03:56.414Z,927.24
2018-10-09T01:04:08.419Z,927.22
2018-10-09T01:04:21.417Z,927.25
2018-10-09T01:04:33.453Z,927.17
2018-10-09T01:04:46.358Z,927.24
2018-10-09T01:04:59.286Z,927.22
2018-10-09T01:05:12.239Z,927.24
2018-10-09T01:05:24.739Z,927.18
2018-10-09T01:05:37.223Z,927.26
2018-10-09T01:05:50.180Z,927.25
2018-10-09T01:06:02.177Z,927.23
2018-10-09T01:06:14.595Z,927.23
2018-10-09T01:06:27.090Z,927.25
2018-10-09T01:06:40.051Z,927.27
2018-10-09T01:06:52.463Z,927.27
2018-10-09T01:07:05.433Z,927.33
2018-10-09T01:07:18.347Z,927.28
2018-10-09T01:07:30.796Z,927.27
2018-10-09T01:07:43.254Z,927.26
2018-10-09T01:07:56.188Z,927.26
2018-10-09T01:08:09.190Z,927.27
2018-10-09T01:08:21.659Z,927.27
2018-10-09T01:08:34.103Z,927.28
2018-10-09T01:08:46.120Z,927.28
2018-10-09T01:08:59.074Z,927.33
2018-10-09T01:09:12.471Z,927.29
2018-10-09T01:09:25.183Z,927.29
2018-10-09T01:09:37.610Z,927.35
2018-10-09T01:09:50.537Z,927.31
2018-10-09T01:10:02.997Z,927.33
2018-10-09T01:10:15.447Z,927.35
2018-10-09T01:10:27.436Z,927.34
2018-10-09T01:10:39.409Z,927.37
2018-10-09T01:10:51.833Z,927.4
2018-10-09T01:11:04.289Z,927.4
2018-10-09T01:11:17.179Z,927.36
2018-10-09T01:11:30.144Z,927.37
2018-10-09T01:11:42.616Z,927.37
2018-10-09T01:11:54.620Z,927.39
2018-10-09T01:12:07.067Z,927.37
2018-10-09T01:12:20.009Z,927.39
2018-10-09T01:12:32.940Z,927.39
2018-10-09T01:12:44.911Z,927.38
2018-10-09T01:12:57.841Z,927.37
2018-10-09T01:13:10.795Z,927.41
2018-10-09T01:13:22.826Z,927.41
2018-10-09T01:13:34.855Z,927.41
2018-10-09T01:13:47.784Z,927.44
2018-10-09T01:14:00.250Z,927.42
2018-10-09T01:14:12.267Z,927.42
2018-10-09T01:14:24.282Z,927.41
2018-10-09T01:14:37.196Z,927.4
2018-10-09T01:14:50.151Z,927.45
2018-10-09T01:15:02.619Z,927.47
2018-10-09T01:15:14.628Z,927.42
2018-10-09T01:15:27.529Z,927.44
2018-10-09T01:15:39.496Z,927.41
2018-10-09T01:15:52.441Z,927.43
2018-10-09T01:16:05.356Z,927.43
2018-10-09T01:16:17.845Z,927.44
2018-10-09T01:16:30.721Z,927.45
2018-10-09T01:16:43.638Z,927.43
2018-10-09T01:16:56.525Z,927.47
2018-10-09T01:17:08.521Z,927.44
2018-10-09T01:17:21.013Z,927.42
2018-10-09T01:17:33.476Z,927.41
2018-10-09T01:17:45.481Z,927.43
2018-10-09T01:17:58.452Z,927.42
2018-10-09T01:18:11.431Z,927.44
2018-10-09T01:18:23.912Z,927.45
2018-10-09T01:18:35.913Z,927.45
2018-10-09T01:18:48.361Z,927.45
2018-10-09T01:19:01.270Z,927.43
2018-10-09T01:19:13.675Z,927.46
2018-10-09T01:19:26.743Z,927.43
2018-10-09T01:19:39.213Z,927.41
2018-10-09T01:19:52.181Z,927.43
2018-10-09T01:20:04.196Z,927.4
2018-10-09T01:20:16.212Z,927.41
2018-10-09T01:20:29.176Z,927.43
2018-10-09T01:20:41.215Z,927.41
2018-10-09T01:20:54.190Z,927.41
2018-10-09T01:21:07.128Z,927.42
2018-10-09T01:21:19.575Z,927.39
2018-10-09T01:21:31.562Z,927.41
2018-10-09T01:21:44.279Z,927.43
2018-10-09T01:21:56.709Z,927.43
2018-10-09T01:22:09.621Z,927.42
2018-10-09T01:22:22.105Z,927.44
2018-10-09T01:22:34.598Z,927.4
2018-10-09T01:22:47.094Z,927.4
2018-10-09T01:23:00.077Z,927.43
2018-10-09T01:23:13.063Z,927.44
2018-10-09T01:23:25.993Z,927.41
2018-10-09T01:23:37.988Z,927.43
2018-10-09T01:23:50.903Z,927.39
2018-10-09T01:24:03.835Z,927.4
2018-10-09T01:24:15.822Z,927.38
2018-10-09T01:24:27.395Z,927.42
2018-10-09T01:24:39.847Z,927.42
2018-10-09T01:24:51.835Z,927.37
2018-10-09T01:25:04.719Z,927.39
2018-10-09T01:25:16.688Z,927.4
2018-10-09T01:25:29.605Z,927.41
2018-10-09T01:25:42.562Z,927.44
2018-10-09T01:25:55.472Z,927.42
2018-10-09T01:26:08.343Z,927.41
2018-10-09T01:26:21.283Z,927.42
2018-10-09T01:26:33.755Z,927.42
2018-10-09T01:26:46.680Z,927.4
2018-10-09T01:26:59.172Z,927.45
2018-10-09T01:27:11.199Z,927.43
2018-10-09T01:27:24.137Z,927.41
2018-10-09T01:27:36.605Z,927.45
2018-10-09T01:27:49.115Z,927.44
2018-10-09T01:28:02.040Z,927.42
2018-10-09T01:28:14.938Z,927.46
2018-10-09T01:28:27.415Z,927.46
2018-10-09T01:28:39.872Z,927.45
2018-10-09T01:28:52.331Z,927.45
2018-10-09T01:29:05.249Z,927.47
2018-10-09T01:29:17.689Z,927.47
2018-10-09T01:29:30.569Z,927.49
2018-10-09T01:29:43.501Z,927.49
2018-10-09T01:29:56.416Z,927.46
2018-10-09T01:30:08.902Z,927.48
2018-10-09T01:30:21.366Z,927.46
2018-10-09T01:30:33.843Z,927.47
2018-10-09T01:30:46.316Z,927.48
2018-10-09T01:30:58.739Z,927.48
2018-10-09T01:31:11.700Z,927.49
2018-10-09T01:31:24.687Z,927.5
2018-10-09T01:31:37.119Z,927.51
2018-10-09T01:31:49.564Z,927.52
2018-10-09T01:32:02.498Z,927.49
2018-10-09T01:32:14.958Z,927.48
2018-10-09T01:32:27.891Z,927.5
2018-10-09T01:32:40.348Z,927.54
2018-10-09T01:32:53.272Z,927.54
2018-10-09T01:33:05.524Z,927.53
2018-10-09T01:33:17.939Z,927.55
2018-10-09T01:33:30.843Z,927.58
2018-10-09T01:33:43.323Z,927.56
2018-10-09T01:33:56.261Z,927.56
2018-10-09T01:34:09.189Z,927.6
2018-10-09T01:34:21.687Z,927.58
2018-10-09T01:34:34.217Z,927.54
2018-10-09T01:34:46.691Z,927.54
2018-10-09T01:34:59.600Z,927.54
2018-10-09T01:35:11.635Z,927.52
2018-10-09T01:35:24.091Z,927.54
2018-10-09T01:35:37.020Z,927.56
2018-10-09T01:35:48.993Z,927.55
2018-10-09T01:36:01.968Z,927.53
2018-10-09T01:36:14.894Z,927.52
2018-10-09T01:36:26.887Z,927.56
2018-10-09T01:36:38.919Z,927.58
2018-10-09T01:36:51.380Z,927.57
2018-10-09T01:37:04.248Z,927.55
2018-10-09T01:37:16.712Z,927.55
2018-10-09T01:37:28.699Z,927.55
2018-10-09T01:37:41.193Z,927.58
2018-10-09T01:37:54.174Z,927.57
2018-10-09T01:38:06.633Z,927.55
2018-10-09T01:38:19.103Z,927.61
2018-10-09T01:38:31.548Z,927.6
2018-10-09T01:38:43.522Z,927.58
2018-10-09T01:38:55.974Z,927.61
2018-10-09T01:39:08.416Z,927.61
2018-10-09T01:39:20.879Z,927.63
2018-10-09T01:39:33.361Z,927.64
2018-10-09T01:39:45.365Z,927.64
2018-10-09T01:39:57.421Z,927.65
2018-10-09T01:40:09.863Z,927.66
2018-10-09T01:40:22.325Z,927.66
2018-10-09T01:40:34.790Z,927.66
2018-10-09T01:40:47.440Z,927.65
2018-10-09T01:41:00.358Z,927.66
2018-10-09T01:41:13.333Z,927.65
2018-10-09T01:41:26.252Z,927.65
2018-10-09T01:41:39.210Z,927.67
2018-10-09T01:41:51.644Z,927.68
2018-10-09T01:42:04.079Z,927.67
2018-10-09T01:42:16.954Z,927.73
2018-10-09T01:42:29.911Z,927.7
2018-10-09T01:42:42.365Z,927.7
2018-10-09T01:42:55.309Z,927.7
2018-10-09T01:43:08.273Z,927.69
2018-10-09T01:43:21.196Z,927.72
2018-10-09T01:43:33.669Z,927.7
2018-10-09T01:43:46.163Z,927.71
2018-10-09T01:43:58.613Z,927.72
2018-10-09T01:44:10.833Z,927.73
2018-10-09T01:44:22.834Z,927.72
2018-10-09T01:44:35.328Z,927.74
2018-10-09T01:44:47.787Z,927.72
2018-10-09T01:45:00.728Z,927.72
2018-10-09T01:45:12.499Z,927.72
2018-10-09T01:45:25.392Z,927.74
2018-10-09T01:45:38.320Z,927.74
2018-10-09T01:45:51.259Z,927.76
2018-10-09T01:46:03.751Z,927.74
2018-10-09T01:46:16.687Z,927.73
2018-10-09T01:46:29.608Z,927.73
2018-10-09T01:46:42.061Z,927.73
2018-10-09T01:46:56.399Z,927.71
2018-10-09T01:47:08.871Z,927.72
2018-10-09T01:47:21.804Z,927.71
2018-10-09T01:47:33.531Z,927.73
2018-10-09T01:47:45.983Z,927.71
2018-10-09T01:47:58.968Z,927.73
2018-10-09T01:48:11.908Z,927.72
2018-10-09T01:48:24.378Z,927.72
2018-10-09T01:48:36.376Z,927.71
2018-10-09T01:48:48.395Z,927.71
2018-10-09T01:49:00.841Z,927.69
2018-10-09T01:49:13.781Z,927.68
2018-10-09T01:49:26.734Z,927.72
2018-10-09T01:49:40.500Z,927.73
2018-10-09T01:49:53.405Z,927.73
2018-10-09T01:50:06.325Z,927.72
2018-10-09T01:50:18.794Z,927.73
2018-10-09T01:50:31.692Z,927.73
2018-10-09T01:50:44.604Z,927.75
2018-10-09T01:50:57.036Z,927.7
2018-10-09T01:51:09.992Z,927.71
2018-10-09T01:51:22.925Z,927.72
2018-10-09T01:51:35.845Z,927.73
2018-10-09T01:51:48.776Z,927.72
2018-10-09T01:52:01.752Z,927.74
2018-10-09T01:52:14.232Z,927.73
2018-10-09T01:52:27.191Z,927.72
2018-10-09T01:52:40.085Z,927.72
2018-10-09T01:52:53.018Z,927.73
2018-10-09T01:53:05.918Z,927.71
2018-10-09T01:53:18.389Z,927.73
2018-10-09T01:53:31.329Z,927.67
2018-10-09T01:53:44.243Z,927.71
2018-10-09T01:53:56.723Z,927.67
2018-10-09T01:54:09.672Z,927.69
2018-10-09T01:54:22.124Z,927.69
2018-10-09T01:54:34.575Z,927.69
2018-10-09T01:54:46.094Z,927.7
2018-10-09T01:54:57.656Z,927.68
2018-10-09T01:55:10.128Z,927.66
2018-10-09T01:55:24.446Z,927.69
2018-10-09T01:55:36.936Z,927.69
2018-10-09T01:55:49.849Z,927.67
2018-10-09T01:56:02.314Z,927.66
2018-10-09T01:56:14.809Z,927.68
2018-10-09T01:56:27.782Z,927.66
2018-10-09T01:56:39.803Z,927.62
2018-10-09T01:56:52.697Z,927.63
2018-10-09T01:57:04.711Z,927.64
2018-10-09T01:57:17.176Z,927.65
2018-10-09T01:57:29.149Z,927.62
2018-10-09T01:57:41.572Z,927.59
2018-10-09T01:57:54.026Z,927.61
2018-10-09T01:58:06.951Z,927.63
2018-10-09T01:58:18.504Z,927.62
2018-10-09T01:58:30.941Z,927.62
2018-10-09T01:58:43.857Z,927.62
2018-10-09T01:58:56.336Z,927.6
2018-10-09T01:59:09.280Z,927.61
2018-10-09T01:59:22.165Z,927.61
2018-10-09T01:59:35.063Z,927.64
2018-10-09T01:59:47.975Z,927.61
2018-10-09T02:00:00.450Z,927.61
2018-10-09T02:00:13.411Z,927.59
2018-10-09T02:00:25.843Z,927.62
2018-10-09T02:00:38.787Z,927.66
2018-10-09T02:00:51.228Z,927.65
2018-10-09T02:01:03.204Z,927.62
2018-10-09T02:01:15.704Z,927.65
2018-10-09T02:01:28.157Z,927.64
2018-10-09T02:01:40.607Z,927.62
2018-10-09T02:01:53.574Z,927.64
2018-10-09T02:02:06.066Z,927.61
2018-10-09T02:02:18.998Z,927.62
2018-10-09T02:02:31.929Z,927.6
2018-10-09T02:02:44.407Z,927.62
2018-10-09T02:02:56.402Z,927.61
2018-10-09T02:03:08.879Z,927.58
2018-10-09T02:03:21.795Z,927.62
2018-10-09T02:03:33.812Z,927.61
2018-10-09T02:03:45.803Z,927.64
2018-10-09T02:03:58.316Z,927.61
2018-10-09T02:04:10.758Z,927.64
2018-10-09T02:04:23.657Z,927.61
2018-10-09T02:04:36.185Z,927.64
2018-10-09T02:04:49.102Z,927.63
2018-10-09T02:05:02.046Z,927.63
2018-10-09T02:05:13.619Z,927.63
2018-10-09T02:05:26.081Z,927.63
2018-10-09T02:05:39.036Z,927.61
2018-10-09T02:05:51.954Z,927.65
2018-10-09T02:06:03.493Z,927.63
2018-10-09T02:06:15.958Z,927.65
2018-10-09T02:06:28.434Z,927.62
2018-10-09T02:06:40.905Z,927.62
2018-10-09T02:06:53.834Z,927.65
2018-10-09T02:07:06.758Z,927.62
2018-10-09T02:07:19.231Z,927.6
2018-10-09T02:07:32.109Z,927.62
2018-10-09T02:07:44.608Z,927.61
2018-10-09T02:07:57.511Z,927.62
2018-10-09T02:08:09.942Z,927.58
2018-10-09T02:08:22.436Z,927.59
2018-10-09T02:08:34.880Z,927.56
2018-10-09T02:08:47.334Z,927.58
2018-10-09T02:08:59.788Z,927.58
2018-10-09T02:09:25.492Z,927.6
2018-10-09T02:09:37.953Z,927.59
2018-10-09T02:09:50.911Z,927.62
2018-10-09T02:10:03.863Z,927.59
2018-10-09T02:10:16.796Z,927.6
2018-10-09T02:10:29.507Z,927.61
2018-10-09T02:10:42.458Z,927.57
2018-10-09T02:10:54.487Z,927.59
2018-10-09T02:11:06.973Z,927.61
2018-10-09T02:11:19.919Z,927.59
2018-10-09T02:11:32.347Z,927.57
2018-10-09T02:11:44.814Z,927.56
2018-10-09T02:11:57.289Z,927.56
2018-10-09T02:12:09.772Z,927.55
2018-10-09T02:12:22.671Z,927.55
2018-10-09T02:12:35.135Z,927.53
2018-10-09T02:12:47.595Z,927.53
2018-10-09T02:13:00.076Z,927.55
2018-10-09T02:13:13.024Z,927.52
2018-10-09T02:13:25.976Z,927.54
2018-10-09T02:13:38.921Z,927.5
2018-10-09T02:13:51.371Z,927.52
2018-10-09T02:14:03.871Z,927.5
2018-10-09T02:14:16.335Z,927.47
2018-10-09T02:14:28.779Z,927.49
2018-10-09T02:14:41.209Z,927.49
2018-10-09T02:14:54.146Z,927.54
2018-10-09T02:15:07.098Z,927.52
2018-10-09T02:15:19.570Z,927.54
2018-10-09T02:15:32.020Z,927.49
2018-10-09T02:15:44.495Z,927.49
2018-10-09T02:15:57.408Z,927.5
2018-10-09T02:16:09.875Z,927.5
2018-10-09T02:16:22.322Z,927.48
2018-10-09T02:16:35.232Z,927.51
2018-10-09T02:16:47.718Z,927.5
2018-10-09T02:16:59.714Z,927.5
2018-10-09T02:17:12.611Z,927.47
2018-10-09T02:17:25.540Z,927.48
2018-10-09T02:17:38.476Z,927.5
2018-10-09T02:17:51.386Z,927.49
2018-10-09T02:18:04.296Z,927.45
2018-10-09T02:18:15.842Z,927.47
2018-10-09T02:18:28.278Z,927.47
2018-10-09T02:18:40.734Z,927.44
2018-10-09T02:18:53.179Z,927.48
2018-10-09T02:19:05.660Z,927.48
2018-10-09T02:19:18.180Z,927.49
2018-10-09T02:19:31.128Z,927.46
2018-10-09T02:19:44.093Z,927.48
2018-10-09T02:19:56.347Z,927.5
2018-10-09T02:20:08.831Z,927.47
2018-10-09T02:20:21.291Z,927.48
2018-10-09T02:20:33.274Z,927.45
2018-10-09T02:20:46.186Z,927.46
2018-10-09T02:20:58.657Z,927.46
2018-10-09T02:21:11.361Z,927.45
2018-10-09T02:21:23.846Z,927.45
2018-10-09T02:21:36.296Z,927.44
2018-10-09T02:21:49.214Z,927.44
2018-10-09T02:22:02.144Z,927.4
2018-10-09T02:22:14.605Z,927.39
2018-10-09T02:22:27.057Z,927.39
2018-10-09T02:22:38.569Z,927.42
2018-10-09T02:22:51.019Z,927.41
2018-10-09T02:23:03.483Z,927.41
2018-10-09T02:23:16.375Z,927.41
2018-10-09T02:23:28.842Z,927.4
2018-10-09T02:23:40.889Z,927.42
2018-10-09T02:23:52.855Z,927.39
2018-10-09T02:24:04.413Z,927.43
2018-10-09T02:24:16.866Z,927.44
2018-10-09T02:24:28.880Z,927.41
2018-10-09T02:24:41.367Z,927.4
2018-10-09T02:24:54.336Z,927.42
2018-10-09T02:25:06.353Z,927.38
2018-10-09T02:25:18.822Z,927.41
2018-10-09T02:25:30.822Z,927.41
2018-10-09T02:25:42.320Z,927.4
2018-10-09T02:25:54.753Z,927.37
2018-10-09T02:26:07.242Z,927.35
2018-10-09T02:26:19.687Z,927.39
2018-10-09T02:26:32.137Z,927.39
2018-10-09T02:26:44.617Z,927.36
2018-10-09T02:26:56.654Z,927.36
2018-10-09T02:27:09.599Z,927.37
2018-10-09T02:27:22.086Z,927.35
2018-10-09T02:27:33.630Z,927.37
2018-10-09T02:27:46.799Z,927.36
2018-10-09T02:27:58.801Z,927.36
2018-10-09T02:28:10.781Z,927.37
2018-10-09T02:28:23.731Z,927.36
2018-10-09T02:28:36.678Z,927.36
2018-10-09T02:28:48.683Z,927.39
2018-10-09T02:29:01.619Z,927.37
2018-10-09T02:29:14.563Z,927.38
2018-10-09T02:29:26.590Z,927.4
2018-10-09T02:29:38.588Z,927.39
2018-10-09T02:29:51.605Z,927.4
2018-10-09T02:30:04.069Z,927.4
2018-10-09T02:30:16.581Z,927.39
2018-10-09T02:30:29.515Z,927.39
2018-10-09T02:30:42.431Z,927.37
2018-10-09T02:30:55.357Z,927.4
2018-10-09T02:31:07.824Z,927.4
2018-10-09T02:31:20.321Z,927.38
2018-10-09T02:31:32.808Z,927.38
2018-10-09T02:31:45.690Z,927.38
2018-10-09T02:31:58.638Z,927.36
2018-10-09T02:32:11.102Z,927.35
2018-10-09T02:32:24.001Z,927.35
2018-10-09T02:32:36.428Z,927.36
2018-10-09T02:32:49.409Z,927.35
2018-10-09T02:33:01.898Z,927.34
2018-10-09T02:33:14.912Z,927.35
2018-10-09T02:33:28.084Z,927.37
2018-10-09T02:33:40.968Z,927.38
2018-10-09T02:33:53.673Z,927.39
2018-10-09T02:34:06.604Z,927.36
2018-10-09T02:34:19.499Z,927.36
2018-10-09T02:34:32.422Z,927.34
2018-10-09T02:34:46.475Z,927.36
2018-10-09T02:34:58.902Z,927.34
2018-10-09T02:35:10.892Z,927.35
2018-10-09T02:35:23.809Z,927.32
2018-10-09T02:35:36.718Z,927.29
2018-10-09T02:35:49.648Z,927.34
2018-10-09T02:36:02.140Z,927.33
2018-10-09T02:36:15.126Z,927.32
2018-10-09T02:36:27.600Z,927.34
2018-10-09T02:36:40.071Z,927.33
2018-10-09T02:36:52.569Z,927.29
2018-10-09T02:37:05.464Z,927.32
2018-10-09T02:37:17.914Z,927.29
2018-10-09T02:37:30.367Z,927.31
2018-10-09T02:37:42.837Z,927.28