createdAt,value
2022-10-14T00:00:37.979Z,86.40
2022-10-14T00:03:07.319Z,86.40
2022-10-14T00:17:56.136Z,86.60
2022-10-14T00:20:25.351Z,86.80
2022-10-14T00:25:33.541Z,87.00
2022-10-14T00:32:59.532Z,86.80
2022-10-14T00:35:28.774Z,86.90
2022-10-14T00:37:56.604Z,87.10
2022-10-14T00:45:25.539Z,87.00
2022-10-14T00:47:54.228Z,87.10
2022-10-14T00:50:23.008Z,87.10
2022-10-14T00:52:52.282Z,87.10
2022-10-14T00:55:21.141Z,87.00
2022-10-14T01:00:20.540Z,87.30
2022-10-14T01:02:49.308Z,87.40
2022-10-14T01:05:20.541Z,87.40
2022-10-14T01:08:04.496Z,87.50
2022-10-14T01:10:44.530Z,87.60
2022-10-14T01:13:23.054Z,87.70
2022-10-14T01:16:03.504Z,87.80
2022-10-14T01:18:58.048Z,88.00
2022-10-14T01:21:29.888Z,88.30
2022-10-14T01:24:28.906Z,88.40
2022-10-14T01:27:32.468Z,88.30
2022-10-14T01:30:18.084Z,88.10
2022-10-14T01:33:04.068Z,88.40
2022-10-14T01:35:41.576Z,89.40
2022-10-14T01:38:13.976Z,89.00
2022-10-14T01:40:47.628Z,90.30
2022-10-14T01:45:47.317Z,89.20
2022-10-14T01:48:17.969Z,89.30
2022-10-14T01:50:49.759Z,89.60
2022-10-14T01:53:23.116Z,89.90
2022-10-14T01:55:56.008Z,90.00
2022-10-14T01:58:28.184Z,90.20
2022-10-14T02:00:57.573Z,90.20
2022-10-14T02:05:59.764Z,90.30
2022-10-14T02:08:35.930Z,90.40
2022-10-14T02:11:09.625Z,90.40
2022-10-14T02:13:58.464Z,90.50
2022-10-14T02:16:35.684Z,90.50
2022-10-14T02:19:11.435Z,90.40
2022-10-14T02:21:42.717Z,90.50
2022-10-14T02:24:27.526Z,90.50
2022-10-14T02:26:58.586Z,90.50
2022-10-14T02:29:28.621Z,90.60
2022-10-14T02:31:59.778Z,90.70
2022-10-14T02:34:27.761Z,90.80
2022-10-14T02:36:56.851Z,90.80
2022-10-14T02:39:31.403Z,90.80
2022-10-14T02:44:27.444Z,90.90
2022-10-14T02:46:57.543Z,90.90
2022-10-14T02:56:50.051Z,90.80
2022-10-14T02:59:19.624Z,90.80
2022-10-14T03:01:47.463Z,90.90
2022-10-14T03:04:16.593Z,90.90
2022-10-14T03:06:44.578Z,90.90
2022-10-14T03:19:04.967Z,91.00
2022-10-14T03:21:34.256Z,91.10
2022-10-14T03:26:32.240Z,91.30
2022-10-14T03:33:56.587Z,91.40
2022-10-14T03:38:54.272Z,91.40
2022-10-14T03:41:22.231Z,91.50
2022-10-14T03:46:18.385Z,91.50
2022-10-14T03:48:46.199Z,91.50
2022-10-14T03:51:15.034Z,91.50
2022-10-14T03:53:43.010Z,91.60
2022-10-14T03:56:12.202Z,91.60
2022-10-14T03:58:40.024Z,91.70
2022-10-14T04:01:07.867Z,91.70
2022-10-14T04:13:29.562Z,91.80
2022-10-14T04:15:57.427Z,91.80
2022-10-14T04:20:53.739Z,91.90
2022-10-14T04:25:49.846Z,91.90
2022-10-14T04:30:47.457Z,91.90
2022-10-14T04:33:15.493Z,92.00
2022-10-14T04:38:11.608Z,92.00
2022-10-14T04:43:07.790Z,92.00
2022-10-14T04:48:05.388Z,92.00
2022-10-14T04:53:01.435Z,92.20
2022-10-14T05:00:25.540Z,92.30
2022-10-14T05:02:53.406Z,92.10
2022-10-14T05:05:22.535Z,92.30
2022-10-14T05:07:50.463Z,92.40
2022-10-14T05:10:18.406Z,92.30
2022-10-14T05:12:46.318Z,92.30
2022-10-14T05:15:14.565Z,92.30
2022-10-14T05:17:44.529Z,92.30
2022-10-14T05:20:13.130Z,92.30
2022-10-14T05:22:42.603Z,92.40
2022-10-14T05:25:10.726Z,92.20
2022-10-14T05:27:38.559Z,92.30
2022-10-14T05:30:07.255Z,92.30
2022-10-14T05:32:35.117Z,92.40
2022-10-14T05:40:01.287Z,92.40
2022-10-14T05:42:29.128Z,92.50
2022-10-14T05:44:56.938Z,92.50
2022-10-14T05:49:52.943Z,92.60
2022-10-14T05:54:50.727Z,92.70
2022-10-14T05:57:19.938Z,92.80
2022-10-14T05:59:47.749Z,92.90
2022-10-14T06:02:15.769Z,93.00
2022-10-14T06:04:43.583Z,93.10
2022-10-14T06:07:11.334Z,93.10
2022-10-14T06:12:08.016Z,93.10
2022-10-14T06:14:38.503Z,93.20
2022-10-14T06:19:35.306Z,93.20
2022-10-14T06:22:03.631Z,93.30
2022-10-14T06:27:00.086Z,93.20
2022-10-14T06:29:31.998Z,93.30
2022-10-14T06:32:01.296Z,93.20
2022-10-14T06:34:29.123Z,93.20
2022-10-14T06:37:01.973Z,93.20
2022-10-14T06:39:30.235Z,93.90
2022-10-14T06:41:58.515Z,93.40
2022-10-14T06:44:26.324Z,93.40
2022-10-14T06:46:54.312Z,93.30
2022-10-14T06:49:23.534Z,93.30
2022-10-14T06:51:51.408Z,93.30
2022-10-14T06:54:19.990Z,93.40
2022-10-14T06:56:48.089Z,93.30
2022-10-14T06:59:16.630Z,93.40
2022-10-14T07:01:44.469Z,93.40
2022-10-14T07:04:12.532Z,93.40
2022-10-14T07:06:42.698Z,93.60
2022-10-14T07:09:10.559Z,93.60
2022-10-14T07:11:38.439Z,93.60
2022-10-14T07:14:06.302Z,93.70
2022-10-14T07:16:34.105Z,93.80
2022-10-14T07:21:31.027Z,93.80
2022-10-14T07:24:00.399Z,93.90
2022-10-14T07:26:30.622Z,94.00
2022-10-14T07:28:58.478Z,93.90
2022-10-14T07:31:26.595Z,94.00
2022-10-14T07:33:54.663Z,94.10
2022-10-14T07:36:23.010Z,94.00
2022-10-14T07:38:51.327Z,94.10
2022-10-14T07:41:22.909Z,94.00
2022-10-14T07:43:53.371Z,94.20
2022-10-14T07:46:29.179Z,94.30
2022-10-14T07:48:58.251Z,94.20
2022-10-14T07:51:26.473Z,94.10
2022-10-14T07:53:54.553Z,94.20
2022-10-14T07:56:24.292Z,94.00
2022-10-14T07:58:52.511Z,94.00
2022-10-14T08:01:24.613Z,94.10
2022-10-14T08:03:53.338Z,94.00
2022-10-14T08:06:21.494Z,94.10
2022-10-14T08:08:49.802Z,94.10
2022-10-14T08:11:24.604Z,94.20
2022-10-14T08:13:53.208Z,94.20
2022-10-14T08:16:23.056Z,94.20
2022-10-14T08:18:51.723Z,94.20
2022-10-14T08:21:21.503Z,94.20
2022-10-14T08:23:49.831Z,94.00
2022-10-14T08:26:27.906Z,94.10
2022-10-14T08:28:56.385Z,94.60
2022-10-14T08:31:24.441Z,94.10
2022-10-14T08:33:52.462Z,94.10
2022-10-14T08:36:21.175Z,94.10
2022-10-14T08:38:49.624Z,94.20
2022-10-14T08:41:40.228Z,94.20
2022-10-14T08:44:16.346Z,94.30
2022-10-14T08:46:51.197Z,95.90
2022-10-14T08:49:26.834Z,94.20
2022-10-14T08:51:59.649Z,94.40
2022-10-14T08:54:36.156Z,94.60
2022-10-14T08:57:05.107Z,94.50
2022-10-14T08:59:40.196Z,94.50
2022-10-14T09:02:21.167Z,94.80
2022-10-14T09:04:49.711Z,94.80
2022-10-14T09:07:19.657Z,94.70
2022-10-14T09:09:51.335Z,94.50
2022-10-14T09:12:25.228Z,95.90
2022-10-14T09:15:04.400Z,94.70
2022-10-14T09:17:38.139Z,94.30
2022-10-14T09:20:17.038Z,94.30
2022-10-14T09:22:46.375Z,94.20
2022-10-14T09:25:17.426Z,94.20
2022-10-14T09:30:20.243Z,94.40
2022-10-14T09:32:50.861Z,94.70
2022-10-14T09:35:25.780Z,94.80
2022-10-14T09:37:54.298Z,94.50
2022-10-14T09:40:29.984Z,94.50
2022-10-14T09:43:01.104Z,94.50
2022-10-14T09:45:36.887Z,94.30
2022-10-14T09:48:07.779Z,94.20
2022-10-14T09:50:40.576Z,94.30
2022-10-14T09:53:16.385Z,94.40
2022-10-14T09:55:49.402Z,94.30
2022-10-14T09:58:19.766Z,94.50
2022-10-14T10:00:49.519Z,94.20
2022-10-14T10:03:28.823Z,94.20
2022-10-14T10:06:08.871Z,94.10
2022-10-14T10:08:38.904Z,94.00
2022-10-14T10:11:10.443Z,94.00
2022-10-14T10:13:44.437Z,93.90
2022-10-14T10:16:26.033Z,93.90
2022-10-14T10:18:57.392Z,93.80
2022-10-14T10:21:27.020Z,93.70
2022-10-14T10:23:58.297Z,93.80
2022-10-14T10:26:29.918Z,93.70
2022-10-14T10:28:59.448Z,93.80
2022-10-14T10:31:52.557Z,93.80
2022-10-14T10:34:41.780Z,95.10
2022-10-14T10:37:26.081Z,93.80
2022-10-14T10:40:09.364Z,93.70
2022-10-14T10:42:46.718Z,93.80
2022-10-14T10:45:18.871Z,93.80
2022-10-14T10:47:58.849Z,93.70
2022-10-14T10:50:33.033Z,93.80
2022-10-14T10:53:18.482Z,93.80
2022-10-14T10:55:56.709Z,93.80
2022-10-14T10:58:42.361Z,93.90
2022-10-14T11:01:21.363Z,93.90
2022-10-14T11:04:02.675Z,93.90
2022-10-14T11:06:53.767Z,93.90
2022-10-14T11:09:47.495Z,93.80
2022-10-14T11:12:23.918Z,93.80
2022-10-14T11:17:58.139Z,93.80
2022-10-14T11:20:36.998Z,93.80
2022-10-14T11:23:30.358Z,93.80
2022-10-14T11:26:05.216Z,93.80
2022-10-14T11:28:44.037Z,93.80
2022-10-14T11:31:24.167Z,93.80
2022-10-14T11:34:08.786Z,93.80
2022-10-14T11:36:45.782Z,93.80
2022-10-14T11:39:35.550Z,93.80
2022-10-14T11:42:24.431Z,93.80
2022-10-14T11:45:11.364Z,92.20
2022-10-14T11:47:41.645Z,95.10
2022-10-14T11:50:16.840Z,94.10
2022-10-14T11:52:51.207Z,94.10
2022-10-14T11:55:24.684Z,94.10
2022-10-14T11:57:56.589Z,94.10
2022-10-14T12:03:11.192Z,94.20
2022-10-14T12:05:44.876Z,94.50
2022-10-14T12:08:22.128Z,94.80
2022-10-14T12:10:54.680Z,94.70
2022-10-14T12:13:31.228Z,94.50
2022-10-14T12:16:01.179Z,94.40
2022-10-14T12:18:32.986Z,94.40
2022-10-14T12:21:13.452Z,94.40
2022-10-14T12:23:48.431Z,94.40
2022-10-14T12:26:28.850Z,94.50
2022-10-14T12:28:58.828Z,94.40
2022-10-14T12:31:36.464Z,94.40
2022-10-14T12:34:18.942Z,94.30
2022-10-14T12:36:49.683Z,94.10
2022-10-14T12:39:33.229Z,94.00
2022-10-14T12:42:03.933Z,93.90
2022-10-14T12:44:43.194Z,93.80
2022-10-14T12:47:21.062Z,93.80
2022-10-14T12:49:52.015Z,93.80
2022-10-14T12:52:24.824Z,93.80
2022-10-14T12:54:54.941Z,93.80
2022-10-14T12:57:29.522Z,93.80
2022-10-14T13:00:01.663Z,93.70
2022-10-14T13:02:33.746Z,93.80
2022-10-14T13:05:04.909Z,93.80
2022-10-14T13:07:46.769Z,93.90
2022-10-14T13:10:52.532Z,93.90
2022-10-14T13:13:59.158Z,93.90
2022-10-14T13:16:56.248Z,93.90
2022-10-14T13:19:49.436Z,93.80
2022-10-14T13:22:40.037Z,93.70
2022-10-14T13:25:16.538Z,93.70
2022-10-14T13:27:55.526Z,93.70
2022-10-14T13:30:34.717Z,93.80
2022-10-14T13:33:13.298Z,93.70
2022-10-14T13:35:50.233Z,93.70
2022-10-14T13:38:20.642Z,93.80
2022-10-14T13:40:51.006Z,93.80
2022-10-14T13:43:22.290Z,93.80
2022-10-14T13:45:55.662Z,93.70
2022-10-14T13:48:30.981Z,93.90
2022-10-14T13:51:24.381Z,93.90
2022-10-14T13:54:01.333Z,93.80
2022-10-14T13:56:31.551Z,93.70
2022-10-14T13:58:59.935Z,93.80
2022-10-14T14:01:34.759Z,93.80
2022-10-14T14:04:03.224Z,93.80
2022-10-14T14:06:39.908Z,93.60
2022-10-14T14:09:22.936Z,93.70
2022-10-14T14:11:53.961Z,93.60
2022-10-14T14:14:24.073Z,93.60
2022-10-14T14:16:56.386Z,93.50
2022-10-14T14:19:27.974Z,93.60
2022-10-14T14:22:07.863Z,93.50
2022-10-14T14:27:04.438Z,93.60
2022-10-14T14:29:34.112Z,93.80
2022-10-14T14:32:07.090Z,94.60
2022-10-14T14:34:36.960Z,93.90
2022-10-14T14:37:43.532Z,93.80
2022-10-14T14:40:00.310Z,93.80
2022-10-14T14:42:32.033Z,93.90
2022-10-14T14:45:05.269Z,93.80
2022-10-14T14:47:34.665Z,93.80
2022-10-14T14:50:30.159Z,93.80
2022-10-14T14:52:51.978Z,93.80
2022-10-14T14:55:38.304Z,93.90
2022-10-14T14:58:19.570Z,93.80
2022-10-14T15:00:47.811Z,93.70
2022-10-14T15:03:17.194Z,93.60
2022-10-14T15:05:51.658Z,93.40
2022-10-14T15:08:24.512Z,93.30
2022-10-14T15:10:54.306Z,93.20
2022-10-14T15:13:31.264Z,93.10
2022-10-14T15:15:59.093Z,92.90
2022-10-14T15:18:29.613Z,92.90
2022-10-14T15:21:18.937Z,92.90
2022-10-14T15:24:03.004Z,92.90
2022-10-14T15:26:33.410Z,92.80
2022-10-14T15:29:16.022Z,92.80
2022-10-14T15:31:46.219Z,92.70
2022-10-14T15:34:21.411Z,92.70
2022-10-14T15:36:52.510Z,92.70
2022-10-14T15:39:23.566Z,92.70
2022-10-14T15:44:19.553Z,92.70
2022-10-14T15:47:05.615Z,92.60
2022-10-14T15:49:39.036Z,92.50
2022-10-14T15:52:06.962Z,92.40
2022-10-14T15:54:34.888Z,92.40
2022-10-14T15:57:02.715Z,92.40
2022-10-14T15:59:30.717Z,92.40
2022-10-14T16:01:58.851Z,92.40
2022-10-14T16:04:27.864Z,92.40
2022-10-14T16:06:57.968Z,92.40
2022-10-14T16:09:27.520Z,92.50
2022-10-14T16:11:58.037Z,92.50
2022-10-14T16:14:27.009Z,92.40
2022-10-14T16:16:55.647Z,92.40
2022-10-14T16:19:23.513Z,92.50
2022-10-14T16:21:51.414Z,92.50
2022-10-14T16:24:25.251Z,92.50
2022-10-14T16:26:53.285Z,92.50
2022-10-14T16:29:22.403Z,92.50
2022-10-14T16:31:51.261Z,92.50
2022-10-14T16:34:19.676Z,92.50
2022-10-14T16:36:48.941Z,92.40
2022-10-14T16:39:17.783Z,92.40
2022-10-14T16:41:48.442Z,92.30
2022-10-14T16:44:25.217Z,92.30
2022-10-14T16:47:11.136Z,92.30
2022-10-14T16:49:39.683Z,92.30
2022-10-14T16:52:07.783Z,92.30
2022-10-14T16:54:35.594Z,92.20
2022-10-14T16:57:06.033Z,92.10
2022-10-14T16:59:34.404Z,92.20
2022-10-14T17:02:02.703Z,92.20
2022-10-14T17:06:59.248Z,92.20
2022-10-14T17:09:27.144Z,92.10
2022-10-14T17:11:57.055Z,92.10
2022-10-14T17:14:28.048Z,92.20
2022-10-14T17:16:55.871Z,92.20
2022-10-14T17:19:23.808Z,92.00
2022-10-14T17:21:51.608Z,92.20
2022-10-14T17:26:48.073Z,92.00
2022-10-14T17:29:15.904Z,92.10
2022-10-14T17:31:45.211Z,92.00
2022-10-14T17:34:13.930Z,91.90
2022-10-14T17:39:18.733Z,92.00
2022-10-14T17:41:52.834Z,91.90
2022-10-14T17:44:20.843Z,91.90
2022-10-14T17:46:49.976Z,91.90
2022-10-14T17:49:17.917Z,91.90
2022-10-14T17:51:45.762Z,91.80
2022-10-14T17:54:13.724Z,91.90
2022-10-14T17:56:41.564Z,91.90
2022-10-14T17:59:14.124Z,91.90
2022-10-14T18:04:32.267Z,91.90
2022-10-14T18:09:28.339Z,91.90
2022-10-14T18:12:13.178Z,91.90
2022-10-14T18:14:41.548Z,92.20
2022-10-14T18:19:40.940Z,92.30
2022-10-14T18:22:08.778Z,92.20
2022-10-14T18:24:38.096Z,92.10
2022-10-14T18:27:06.191Z,91.90
2022-10-14T18:29:34.052Z,91.80
2022-10-14T18:36:59.926Z,91.70
2022-10-14T18:39:27.966Z,91.70
2022-10-14T18:41:55.866Z,91.70
2022-10-14T18:44:23.698Z,91.70
2022-10-14T18:46:51.483Z,91.50
2022-10-14T18:49:19.354Z,91.60
2022-10-14T18:54:18.971Z,91.50
2022-10-14T18:59:17.745Z,91.60
2022-10-14T19:01:46.820Z,91.50
2022-10-14T19:04:17.106Z,91.50
2022-10-14T19:06:48.554Z,91.50
2022-10-14T19:09:20.840Z,91.60
2022-10-14T19:11:51.412Z,91.40
2022-10-14T19:14:19.411Z,91.50
2022-10-14T19:19:19.832Z,91.30
2022-10-14T19:21:50.770Z,91.40
2022-10-14T19:24:19.912Z,91.30
2022-10-14T19:26:48.900Z,91.40
2022-10-14T19:29:17.200Z,91.40
2022-10-14T19:31:45.444Z,91.40
2022-10-14T19:34:14.618Z,91.30
2022-10-14T19:36:43.124Z,91.30
2022-10-14T19:39:13.472Z,91.30
2022-10-14T19:41:44.712Z,91.30
2022-10-14T19:44:13.627Z,91.20
2022-10-14T19:46:41.844Z,91.20
2022-10-14T19:49:12.295Z,91.20
2022-10-14T19:51:40.271Z,91.20
2022-10-14T19:54:08.551Z,91.20
2022-10-14T19:59:05.911Z,91.10
2022-10-14T20:04:03.218Z,91.20
2022-10-14T20:06:33.171Z,91.20
2022-10-14T20:09:01.495Z,91.30
2022-10-14T20:11:29.743Z,91.20
2022-10-14T20:16:27.433Z,91.30
2022-10-14T20:18:55.656Z,91.30
2022-10-14T20:26:22.135Z,91.20
2022-10-14T20:28:51.149Z,91.20
2022-10-14T20:31:21.801Z,91.20
2022-10-14T20:33:50.992Z,91.10
2022-10-14T20:36:20.735Z,91.10
2022-10-14T20:38:49.170Z,91.20
2022-10-14T20:41:19.392Z,91.20
2022-10-14T20:51:15.960Z,91.30
2022-10-14T20:53:44.683Z,91.20
2022-10-14T20:56:16.740Z,91.20
2022-10-14T20:58:44.554Z,91.20
2022-10-14T21:01:14.220Z,91.10
2022-10-14T21:03:43.631Z,91.10
2022-10-14T21:06:16.477Z,91.10
2022-10-14T21:08:44.272Z,91.10
2022-10-14T21:11:15.224Z,91.10
2022-10-14T21:13:45.432Z,91.10
2022-10-14T21:16:20.558Z,91.10
2022-10-14T21:21:25.412Z,91.30
2022-10-14T21:26:21.609Z,91.40
2022-10-14T21:28:49.462Z,91.50
2022-10-14T21:33:47.976Z,91.60
2022-10-14T21:36:19.844Z,91.60
2022-10-14T21:38:49.048Z,91.60
2022-10-14T21:41:16.951Z,91.70
2022-10-14T21:46:14.706Z,91.70
2022-10-14T21:48:43.759Z,91.80
2022-10-14T21:51:13.863Z,91.70
2022-10-14T21:53:42.630Z,91.70
2022-10-14T21:56:12.796Z,91.70
2022-10-14T21:58:41.311Z,91.70
2022-10-14T22:01:10.813Z,91.60
2022-10-14T22:03:40.132Z,91.60
2022-10-14T22:06:10.414Z,91.60
2022-10-14T22:08:41.556Z,91.60
2022-10-14T22:11:19.823Z,91.60
2022-10-14T22:13:47.747Z,91.50
2022-10-14T22:18:46.679Z,91.40
2022-10-14T22:21:16.475Z,91.50
2022-10-14T22:23:44.676Z,91.40
2022-10-14T22:26:14.121Z,91.40
2022-10-14T22:28:43.511Z,91.30
2022-10-14T22:31:13.447Z,91.20
2022-10-14T22:33:42.498Z,91.20
2022-10-14T22:36:12.193Z,91.20
2022-10-14T22:38:41.679Z,91.20
2022-10-14T22:41:10.486Z,91.40
2022-10-14T22:43:38.986Z,91.40
2022-10-14T22:46:11.680Z,91.60
2022-10-14T22:48:39.753Z,91.50
2022-10-14T22:51:09.265Z,91.30
2022-10-14T22:56:06.523Z,91.10
2022-10-14T23:01:12.144Z,91.00
2022-10-14T23:06:10.726Z,90.90
2022-10-14T23:08:38.956Z,90.90
2022-10-14T23:13:35.748Z,90.80
2022-10-14T23:16:05.682Z,90.80
2022-10-14T23:18:36.949Z,90.80
2022-10-14T23:21:12.534Z,90.80
2022-10-14T23:23:41.255Z,90.80
2022-10-14T23:26:10.368Z,90.80
2022-10-14T23:28:38.888Z,90.90
2022-10-14T23:31:11.156Z,90.90
2022-10-14T23:33:40.986Z,90.90
2022-10-14T23:36:11.588Z,90.90
2022-10-14T23:38:40.453Z,90.90
2022-10-14T23:41:10.649Z,91.00
2022-10-14T23:46:08.038Z,91.00
2022-10-14T23:51:05.945Z,91.20
