createdAt,value
2018-08-29T00:00:57.854Z,101469.39
2018-08-29T00:03:27.528Z,101471.34
2018-08-29T00:05:56.393Z,101461.61
2018-08-29T00:15:30.001Z,101449.31
2018-08-29T00:17:58.973Z,101452.69
2018-08-29T00:20:28.077Z,101447.56
2018-08-29T00:22:57.518Z,101445.56
2018-08-29T00:25:26.544Z,101451.57
2018-08-29T00:27:55.301Z,101444.82
2018-08-29T00:30:24.599Z,101444.11
2018-08-29T00:32:53.617Z,101441.70
2018-08-29T00:35:22.633Z,101441.70
2018-08-29T00:37:51.837Z,101445.55
2018-08-29T00:40:20.930Z,101445.31
2018-08-29T00:42:49.703Z,101437.61
2018-08-29T00:45:18.727Z,101441.21
2018-08-29T00:47:47.821Z,101446.54
2018-08-29T00:50:16.597Z,101444.92
2018-08-29T00:52:45.765Z,101438.89
2018-08-29T00:55:15.703Z,101448.77
2018-08-29T00:57:44.843Z,101437.35
2018-08-29T01:00:13.908Z,101440.41
2018-08-29T01:02:42.842Z,101438.25
2018-08-29T01:05:12.163Z,101438.66
2018-08-29T01:07:41.012Z,101443.55
2018-08-29T01:10:10.000Z,101436.25
2018-08-29T01:12:39.053Z,101432.56
2018-08-29T01:15:08.078Z,101429.25
2018-08-29T01:17:37.075Z,101431.73
2018-08-29T01:20:05.949Z,101429.55
2018-08-29T01:22:35.165Z,101430.67
2018-08-29T01:25:04.361Z,101428.91
2018-08-29T01:27:33.071Z,101424.41
2018-08-29T01:30:03.271Z,101427.38
2018-08-29T01:32:32.012Z,101418.94
2018-08-29T01:35:01.146Z,101417.33
2018-08-29T01:37:30.016Z,101420.23
2018-08-29T01:39:59.453Z,101418.37
2018-08-29T01:42:28.624Z,101420.63
2018-08-29T01:44:57.401Z,101422.00
2018-08-29T01:47:26.511Z,101417.11
2018-08-29T01:49:55.606Z,101407.06
2018-08-29T01:52:25.265Z,101403.83
2018-08-29T01:54:54.030Z,101393.73
2018-08-29T01:57:23.167Z,101381.85
2018-08-29T01:59:52.414Z,101378.88
2018-08-29T02:02:21.225Z,101381.93
2018-08-29T02:04:50.262Z,101378.45
2018-08-29T02:07:19.444Z,101376.55
2018-08-29T02:09:48.241Z,101373.33
2018-08-29T02:12:17.025Z,101363.94
2018-08-29T02:14:46.093Z,101356.16
2018-08-29T02:17:14.860Z,101346.69
2018-08-29T02:19:43.922Z,101331.50
2018-08-29T02:22:13.336Z,101323.97
2018-08-29T02:24:42.480Z,101319.88
2018-08-29T02:27:11.644Z,101325.91
2018-08-29T02:29:41.646Z,101321.89
2018-08-29T02:32:10.862Z,101312.00
2018-08-29T02:34:40.050Z,101308.08
2018-08-29T02:37:08.919Z,101314.11
2018-08-29T02:39:37.857Z,101310.39
2018-08-29T02:42:10.987Z,101308.31
2018-08-29T02:44:39.781Z,101309.35
2018-08-29T02:47:08.535Z,101316.25
2018-08-29T02:49:37.314Z,101320.12
2018-08-29T02:52:06.867Z,101306.78
2018-08-29T02:54:35.662Z,101303.58
2018-08-29T02:57:04.794Z,101300.61
2018-08-29T02:59:34.254Z,101294.19
2018-08-29T03:02:03.091Z,101289.39
2018-08-29T03:04:31.929Z,101292.98
2018-08-29T03:07:00.699Z,101294.83
2018-08-29T03:09:29.765Z,101293.86
2018-08-29T03:11:58.565Z,101298.74
2018-08-29T03:14:27.497Z,101299.64
2018-08-29T03:16:56.330Z,101305.74
2018-08-29T03:19:25.092Z,101297.85
2018-08-29T03:21:54.361Z,101294.34
2018-08-29T03:24:23.110Z,101295.20
2018-08-29T03:26:51.869Z,101299.61
2018-08-29T03:29:21.078Z,101296.42
2018-08-29T03:31:50.198Z,101299.94
2018-08-29T03:34:19.347Z,101312.20
2018-08-29T03:36:48.116Z,101307.33
2018-08-29T03:39:16.979Z,101303.23
2018-08-29T03:41:45.777Z,101302.20
2018-08-29T03:44:14.823Z,101294.38
2018-08-29T03:46:43.579Z,101283.34
2018-08-29T03:49:12.609Z,101277.78
2018-08-29T03:51:42.136Z,101283.23
2018-08-29T03:54:11.374Z,101282.77
2018-08-29T03:56:40.306Z,101276.56
2018-08-29T03:59:09.157Z,101282.98
2018-08-29T04:01:37.991Z,101270.77
2018-08-29T04:04:07.238Z,101278.08
2018-08-29T04:06:35.980Z,101276.46
2018-08-29T04:09:06.440Z,101278.69
2018-08-29T04:11:35.572Z,101276.03
2018-08-29T04:14:04.877Z,101276.67
2018-08-29T04:16:34.289Z,101277.32
2018-08-29T04:19:03.385Z,101276.75
2018-08-29T04:21:32.715Z,101274.09
2018-08-29T04:24:01.501Z,101270.87
2018-08-29T04:26:30.611Z,101265.81
2018-08-29T04:28:59.587Z,101271.91
2018-08-29T04:31:28.391Z,101260.03
2018-08-29T04:33:57.211Z,101258.10
2018-08-29T04:36:26.492Z,101259.24
2018-08-29T04:38:55.199Z,101254.16
2018-08-29T04:41:24.318Z,101249.09
2018-08-29T04:43:53.414Z,101255.19
2018-08-29T04:46:22.800Z,101262.00
2018-08-29T04:48:51.609Z,101268.02
2018-08-29T04:51:20.966Z,101269.92
2018-08-29T04:53:50.235Z,101263.92
2018-08-29T04:56:18.939Z,101260.38
2018-08-29T04:58:47.681Z,101259.27
2018-08-29T05:01:17.072Z,101260.63
2018-08-29T05:03:46.053Z,101266.88
2018-08-29T05:06:15.053Z,101272.09
2018-08-29T05:08:43.840Z,101269.59
2018-08-29T05:11:12.814Z,101274.19
2018-08-29T05:13:42.161Z,101275.55
2018-08-29T05:16:12.272Z,101271.39
2018-08-29T05:18:42.271Z,101254.22
2018-08-29T05:21:11.985Z,101252.86
2018-08-29T05:23:41.660Z,101245.77
2018-08-29T05:26:11.250Z,101230.84
2018-08-29T05:28:40.017Z,101243.33
2018-08-29T05:31:09.212Z,101246.23
2018-08-29T05:33:38.478Z,101239.42
2018-08-29T05:36:07.554Z,101231.75
2018-08-29T05:38:36.338Z,101228.45
2018-08-29T05:41:05.375Z,101224.62
2018-08-29T05:43:34.145Z,101210.92
2018-08-29T05:46:03.049Z,101194.97
2018-08-29T05:48:31.768Z,101195.39
2018-08-29T05:51:00.883Z,101195.78
2018-08-29T05:53:29.905Z,101181.47
2018-08-29T05:55:58.960Z,101185.58
2018-08-29T05:58:27.798Z,101186.46
2018-08-29T06:00:56.508Z,101184.95
2018-08-29T06:03:25.463Z,101175.95
2018-08-29T06:05:54.551Z,101173.07
2018-08-29T06:08:23.732Z,101167.92
2018-08-29T06:10:52.508Z,101167.67
2018-08-29T06:13:21.297Z,101160.61
2018-08-29T06:15:50.068Z,101166.86
2018-08-29T06:18:19.125Z,101163.55
2018-08-29T06:20:47.896Z,101164.41
2018-08-29T06:23:16.662Z,101168.95
2018-08-29T06:25:45.400Z,101173.58
2018-08-29T06:28:14.824Z,101169.47
2018-08-29T06:30:43.713Z,101178.09
2018-08-29T06:33:12.768Z,101180.17
2018-08-29T06:35:41.810Z,101179.23
2018-08-29T06:38:11.413Z,101183.61
2018-08-29T06:40:40.451Z,101185.34
2018-08-29T06:43:09.753Z,101190.16
2018-08-29T06:45:38.485Z,101199.02
2018-08-29T06:48:07.317Z,101203.67
2018-08-29T06:50:36.413Z,101203.98
2018-08-29T06:53:05.404Z,101210.00
2018-08-29T06:55:34.164Z,101215.11
2018-08-29T06:58:03.313Z,101211.55
2018-08-29T07:00:35.661Z,101214.19
2018-08-29T07:03:04.871Z,101223.81
2018-08-29T07:05:33.664Z,101220.22
2018-08-29T07:08:02.663Z,101223.58
2018-08-29T07:10:31.869Z,101227.81
2018-08-29T07:13:00.621Z,101227.50
2018-08-29T07:15:29.339Z,101235.05
2018-08-29T07:17:58.659Z,101233.81
2018-08-29T07:20:27.725Z,101233.97
2018-08-29T07:22:56.741Z,101236.41
2018-08-29T07:25:25.949Z,101234.80
2018-08-29T07:27:54.708Z,101232.30
2018-08-29T07:30:23.435Z,101228.65
2018-08-29T07:32:52.493Z,101229.77
2018-08-29T07:35:21.658Z,101235.94
2018-08-29T07:37:50.369Z,101240.53
2018-08-29T07:40:19.505Z,101255.47
2018-08-29T07:42:48.603Z,101244.39
2018-08-29T07:45:17.385Z,101243.48
2018-08-29T07:47:46.105Z,101243.41
2018-08-29T07:50:14.929Z,101242.03
2018-08-29T07:52:44.681Z,101243.34
2018-08-29T07:55:13.763Z,101236.77
2018-08-29T07:57:42.607Z,101233.95
2018-08-29T08:00:11.380Z,101227.04
2018-08-29T08:02:40.448Z,101235.30
2018-08-29T08:05:09.822Z,101229.55
2018-08-29T08:07:39.378Z,101224.02
2018-08-29T08:10:13.563Z,101218.66
2018-08-29T08:12:43.053Z,101224.38
2018-08-29T08:15:12.225Z,101226.14
2018-08-29T08:17:41.487Z,101219.65
2018-08-29T08:20:11.046Z,101207.77
2018-08-29T08:22:39.791Z,101201.73
2018-08-29T08:25:08.877Z,101192.97
2018-08-29T08:27:37.684Z,101183.59
2018-08-29T08:30:07.031Z,101188.35
2018-08-29T08:32:36.447Z,101180.38
2018-08-29T08:35:05.693Z,101179.09
2018-08-29T08:37:34.692Z,101179.36
2018-08-29T08:40:05.323Z,101175.13
2018-08-29T08:42:34.282Z,101169.45
2018-08-29T08:45:03.104Z,101169.17
2018-08-29T08:47:31.863Z,101170.66
2018-08-29T08:50:00.664Z,101163.81
2018-08-29T08:52:29.414Z,101156.03
2018-08-29T08:54:58.631Z,101152.18
2018-08-29T08:57:28.070Z,101154.14
2018-08-29T08:59:57.640Z,101160.83
2018-08-29T09:02:26.179Z,101155.25
2018-08-29T09:04:54.892Z,101147.53
2018-08-29T09:07:23.687Z,101145.68
2018-08-29T09:09:52.770Z,101137.30
2018-08-29T09:12:21.527Z,101129.03
2018-08-29T09:14:50.234Z,101125.16
2018-08-29T09:17:19.739Z,101129.48
2018-08-29T09:19:48.766Z,101131.14
2018-08-29T09:22:17.775Z,101131.55
2018-08-29T09:24:46.856Z,101134.90
2018-08-29T09:27:16.382Z,101130.38
2018-08-29T09:29:45.398Z,101140.36
2018-08-29T09:32:14.446Z,101137.66
2018-08-29T09:34:44.001Z,101130.64
2018-08-29T09:37:13.088Z,101129.48
2018-08-29T09:39:41.850Z,101128.14
2018-08-29T09:42:10.635Z,101129.53
2018-08-29T09:44:39.671Z,101132.92
2018-08-29T09:47:08.752Z,101120.28
2018-08-29T09:49:37.667Z,101112.99
2018-08-29T09:52:10.063Z,101112.96
2018-08-29T09:54:39.402Z,101103.64
2018-08-29T09:57:08.228Z,101090.15
2018-08-29T09:59:38.564Z,101086.36
2018-08-29T10:03:14.900Z,101078.81
2018-08-29T10:05:43.705Z,101076.27
2018-08-29T10:08:12.740Z,101069.91
2018-08-29T10:10:41.453Z,101071.67
2018-08-29T10:13:10.281Z,101067.53
2018-08-29T10:15:39.442Z,101070.52
2018-08-29T10:18:08.535Z,101060.76
2018-08-29T10:20:37.401Z,101063.49
2018-08-29T10:23:06.488Z,101062.88
2018-08-29T10:25:35.594Z,101066.27
2018-08-29T10:28:04.310Z,101065.49
2018-08-29T10:30:33.259Z,101066.72
2018-08-29T10:33:02.611Z,101073.70
2018-08-29T10:35:31.387Z,101074.48
2018-08-29T10:38:00.716Z,101072.88
2018-08-29T10:40:30.074Z,101055.44
2018-08-29T10:42:59.371Z,101048.09
2018-08-29T10:45:28.544Z,101037.77
2018-08-29T10:47:57.565Z,101042.91
2018-08-29T10:50:26.515Z,101034.98
2018-08-29T10:52:56.369Z,101022.39
2018-08-29T10:55:25.352Z,101016.42
2018-08-29T10:57:54.389Z,101010.80
2018-08-29T11:00:23.186Z,101011.91
2018-08-29T11:02:52.451Z,101016.80
2018-08-29T11:05:21.409Z,101014.36
2018-08-29T11:07:51.253Z,101017.14
2018-08-29T11:10:20.790Z,101021.58
2018-08-29T11:12:49.612Z,101018.80
2018-08-29T11:15:18.678Z,101018.40
2018-08-29T11:17:47.786Z,101020.84
2018-08-29T11:20:17.149Z,101027.00
2018-08-29T11:22:45.862Z,101028.03
2018-08-29T11:25:14.957Z,101020.88
2018-08-29T11:27:44.109Z,101006.64
2018-08-29T11:30:13.076Z,100998.97
2018-08-29T11:32:42.100Z,100999.19
2018-08-29T11:35:11.576Z,101017.24
2018-08-29T11:37:40.300Z,101020.23
2018-08-29T11:40:09.688Z,101016.46
2018-08-29T11:42:38.764Z,101022.73
2018-08-29T11:45:07.772Z,101024.07
2018-08-29T11:47:36.655Z,101026.02
2018-08-29T11:50:06.543Z,101021.17
2018-08-29T11:52:35.391Z,101025.95
2018-08-29T11:55:04.111Z,101024.64
2018-08-29T11:57:32.848Z,101031.73
2018-08-29T12:00:01.972Z,101032.22
2018-08-29T12:02:31.128Z,101024.98
2018-08-29T12:04:59.895Z,101017.48
2018-08-29T12:07:29.312Z,101022.98
2018-08-29T12:09:58.361Z,101017.83
2018-08-29T12:12:27.072Z,101014.72
2018-08-29T12:14:56.135Z,101013.58
2018-08-29T12:17:24.906Z,101011.38
2018-08-29T12:19:53.873Z,101017.39
2018-08-29T12:22:23.229Z,101008.47
2018-08-29T12:24:52.266Z,101016.69
2018-08-29T12:27:21.282Z,101017.80
2018-08-29T12:29:50.659Z,101012.57
2018-08-29T12:32:19.374Z,101001.56
2018-08-29T12:34:48.669Z,100999.27
2018-08-29T12:37:18.742Z,100991.06
2018-08-29T12:39:48.038Z,100990.81
2018-08-29T12:42:18.183Z,100989.30
2018-08-29T12:44:47.728Z,100992.34
2018-08-29T12:47:16.506Z,100994.55
2018-08-29T12:49:45.574Z,100996.75
2018-08-29T12:52:14.360Z,100992.53
2018-08-29T12:54:43.319Z,100989.79
2018-08-29T12:57:12.307Z,100976.97
2018-08-29T12:59:41.095Z,100978.12
2018-08-29T13:02:10.334Z,100967.12
2018-08-29T13:04:39.377Z,100966.23
2018-08-29T13:07:08.380Z,100965.10
2018-08-29T13:09:37.489Z,100971.84
2018-08-29T13:12:06.597Z,100966.98
2018-08-29T13:14:35.369Z,100966.99
2018-08-29T13:17:04.103Z,100962.80
2018-08-29T13:19:32.860Z,100955.88
2018-08-29T13:22:01.631Z,100958.89
2018-08-29T13:24:30.363Z,100955.55
2018-08-29T13:26:59.739Z,100947.41
2018-08-29T13:29:28.476Z,100951.53
2018-08-29T13:31:57.920Z,100961.14
2018-08-29T13:34:27.301Z,100949.59
2018-08-29T13:36:56.395Z,100944.39
2018-08-29T13:39:25.382Z,100953.55
2018-08-29T13:41:54.180Z,100953.20
2018-08-29T13:44:23.539Z,100942.97
2018-08-29T13:46:52.253Z,100939.57
2018-08-29T13:49:21.532Z,100938.67
2018-08-29T13:51:50.558Z,100938.58
2018-08-29T13:54:19.582Z,100935.94
2018-08-29T13:56:49.069Z,100932.59
2018-08-29T13:59:17.784Z,100938.36
2018-08-29T14:01:46.797Z,100931.87
2018-08-29T14:04:16.061Z,100929.64
2018-08-29T14:06:45.234Z,100927.69
2018-08-29T14:09:14.029Z,100924.36
2018-08-29T14:11:42.707Z,100927.64
2018-08-29T14:14:11.806Z,100935.56
2018-08-29T14:16:40.891Z,100938.67
2018-08-29T14:19:10.506Z,100937.81
2018-08-29T14:21:39.523Z,100943.27
2018-08-29T14:24:08.266Z,100954.67
2018-08-29T14:26:37.019Z,100948.84
2018-08-29T14:29:06.018Z,100955.48
2018-08-29T14:31:35.245Z,100955.15
2018-08-29T14:34:04.364Z,100960.66
2018-08-29T14:36:33.420Z,100966.19
2018-08-29T14:39:02.173Z,100967.37
2018-08-29T14:41:31.264Z,100970.77
2018-08-29T14:44:00.340Z,100973.80
2018-08-29T14:46:29.824Z,100975.34
2018-08-29T14:48:58.862Z,100974.17
2018-08-29T14:51:27.837Z,100973.04
2018-08-29T14:53:56.646Z,100977.83
2018-08-29T14:56:25.716Z,100978.91
2018-08-29T14:58:54.755Z,100974.17
2018-08-29T15:01:34.720Z,100986.80
2018-08-29T15:04:21.894Z,101000.63
2018-08-29T15:06:51.279Z,101002.73
2018-08-29T15:09:20.800Z,101003.77
2018-08-29T15:11:49.857Z,101009.43
2018-08-29T15:14:19.083Z,101006.86
2018-08-29T15:16:48.825Z,101017.45
2018-08-29T15:19:17.691Z,101017.06
2018-08-29T15:21:46.491Z,101011.98
2018-08-29T15:24:15.355Z,101019.22
2018-08-29T15:26:44.522Z,101017.88
2018-08-29T15:29:13.797Z,101025.72
2018-08-29T15:31:42.701Z,101030.36
2018-08-29T15:34:11.488Z,101027.47
2018-08-29T15:36:40.274Z,101027.84
2018-08-29T15:39:10.065Z,101030.86
2018-08-29T15:41:38.974Z,101033.87
2018-08-29T15:44:08.135Z,101034.67
2018-08-29T15:46:40.582Z,101043.22
2018-08-29T15:49:09.876Z,101053.92
2018-08-29T15:51:38.700Z,101052.50
2018-08-29T15:54:07.510Z,101054.89
2018-08-29T15:56:42.901Z,101056.48
2018-08-29T15:59:11.701Z,101064.39
2018-08-29T16:01:40.779Z,101066.53
2018-08-29T16:04:10.017Z,101066.51
2018-08-29T16:06:38.784Z,101067.42
2018-08-29T16:09:07.652Z,101073.91
2018-08-29T16:11:36.739Z,101076.02
2018-08-29T16:14:05.524Z,101080.09
2018-08-29T16:16:34.269Z,101083.89
2018-08-29T16:19:03.024Z,101083.83
2018-08-29T16:21:31.775Z,101090.47
2018-08-29T16:24:01.287Z,101091.11
2018-08-29T16:26:30.273Z,101098.53
2018-08-29T16:28:59.215Z,101090.86
2018-08-29T16:31:28.400Z,101098.59
2018-08-29T16:33:57.519Z,101105.34
2018-08-29T16:36:26.536Z,101111.98
2018-08-29T16:38:55.527Z,101111.34
2018-08-29T16:41:24.325Z,101119.48
2018-08-29T16:43:54.512Z,101127.24
2018-08-29T16:46:23.512Z,101131.20
2018-08-29T16:48:52.250Z,101138.85
2018-08-29T16:51:21.317Z,101136.14
2018-08-29T16:53:50.158Z,101145.00
2018-08-29T16:56:19.264Z,101138.25
2018-08-29T16:58:48.354Z,101137.20
2018-08-29T17:01:18.270Z,101146.84
2018-08-29T17:03:47.255Z,101141.60
2018-08-29T17:06:16.033Z,101147.48
2018-08-29T17:08:45.243Z,101142.83
2018-08-29T17:11:13.989Z,101145.16
2018-08-29T17:13:43.641Z,101144.97
2018-08-29T17:16:12.457Z,101143.43
2018-08-29T17:18:41.311Z,101156.76
2018-08-29T17:21:10.143Z,101152.33
2018-08-29T17:23:40.643Z,101159.66
2018-08-29T17:26:10.312Z,101156.59
2018-08-29T17:28:39.378Z,101160.77
2018-08-29T17:31:08.339Z,101158.41
2018-08-29T17:33:37.125Z,101156.02
2018-08-29T17:36:06.658Z,101161.09
2018-08-29T17:38:35.687Z,101167.52
2018-08-29T17:41:09.201Z,101150.79
2018-08-29T17:43:38.315Z,101148.34
2018-08-29T17:46:07.511Z,101149.92
2018-08-29T17:48:36.646Z,101152.94
2018-08-29T17:51:05.910Z,101146.83
2018-08-29T17:53:35.043Z,101143.03
2018-08-29T17:56:03.819Z,101134.47
2018-08-29T17:58:32.595Z,101141.30
2018-08-29T18:01:01.361Z,101137.67
2018-08-29T18:03:30.171Z,101139.63
2018-08-29T18:05:58.964Z,101142.05
2018-08-29T18:08:27.754Z,101154.23
2018-08-29T18:10:56.896Z,101144.39
2018-08-29T18:13:25.635Z,101139.94
2018-08-29T18:15:54.796Z,101138.75
2018-08-29T18:18:23.752Z,101153.45
2018-08-29T18:20:52.545Z,101157.58
2018-08-29T18:23:21.291Z,101167.42
2018-08-29T18:25:50.043Z,101171.66
2018-08-29T18:28:18.869Z,101174.22
2018-08-29T18:30:47.657Z,101170.66
2018-08-29T18:33:16.403Z,101163.57
2018-08-29T18:35:45.433Z,101171.14
2018-08-29T18:38:14.305Z,101159.02
2018-08-29T18:40:43.154Z,101146.92
2018-08-29T18:43:12.021Z,101139.98
2018-08-29T18:45:41.111Z,101130.64
2018-08-29T18:48:10.463Z,101118.19
2018-08-29T18:50:39.248Z,101124.70
2018-08-29T18:53:08.945Z,101120.04
2018-08-29T18:55:37.775Z,101119.92
2018-08-29T18:58:07.044Z,101128.27
2018-08-29T19:00:36.397Z,101136.70
2018-08-29T19:03:05.772Z,101136.14
2018-08-29T19:05:35.657Z,101143.23
2018-08-29T19:08:04.987Z,101149.51
2018-08-29T19:10:34.821Z,101151.78
2018-08-29T19:13:04.414Z,101154.79
2018-08-29T19:15:33.849Z,101153.86
2018-08-29T19:18:03.732Z,101158.87
2018-08-29T19:20:33.529Z,101164.60
2018-08-29T19:23:03.426Z,101169.19
2018-08-29T19:25:33.359Z,101162.09
2018-08-29T19:28:02.720Z,101169.42
2018-08-29T19:30:31.984Z,101175.26
2018-08-29T19:33:01.704Z,101175.26
2018-08-29T19:35:30.545Z,101174.47
2018-08-29T19:37:59.910Z,101171.96
2018-08-29T19:40:28.677Z,101167.27
2018-08-29T19:42:58.691Z,101162.56
2018-08-29T19:45:27.704Z,101162.80
2018-08-29T19:47:56.708Z,101161.66
2018-08-29T19:50:25.993Z,101172.05
2018-08-29T19:52:54.974Z,101162.91
2018-08-29T19:55:23.767Z,101167.50
2018-08-29T19:57:52.647Z,101173.33
2018-08-29T20:00:21.439Z,101177.66
2018-08-29T20:02:50.744Z,101176.08
2018-08-29T20:05:20.117Z,101177.45
2018-08-29T20:07:49.158Z,101171.38
2018-08-29T20:10:17.979Z,101169.66
2018-08-29T20:12:47.556Z,101174.59
2018-08-29T20:15:16.901Z,101177.33
2018-08-29T20:17:46.261Z,101179.48
2018-08-29T20:20:15.000Z,101181.64
2018-08-29T20:22:45.025Z,101184.62
2018-08-29T20:25:14.120Z,101192.97
2018-08-29T20:27:42.881Z,101201.55
2018-08-29T20:30:12.059Z,101198.12
2018-08-29T20:32:41.199Z,101206.01
2018-08-29T20:35:10.657Z,101210.01
2018-08-29T20:37:40.063Z,101206.13
2018-08-29T20:40:09.035Z,101204.28
2018-08-29T20:42:37.863Z,101209.10
2018-08-29T20:45:06.724Z,101202.83
2018-08-29T20:47:35.554Z,101209.10
2018-08-29T20:50:04.373Z,101205.69
2018-08-29T20:52:33.386Z,101208.54
2018-08-29T20:55:02.487Z,101207.84
2018-08-29T20:57:31.606Z,101212.65
2018-08-29T21:00:00.739Z,101218.01
2018-08-29T21:02:30.071Z,101213.47
2018-08-29T21:04:59.320Z,101205.12
2018-08-29T21:07:28.475Z,101211.97
2018-08-29T21:09:57.775Z,101211.16
2018-08-29T21:12:26.854Z,101219.52
2018-08-29T21:14:55.974Z,101226.81
2018-08-29T21:17:25.045Z,101229.42
2018-08-29T21:19:53.930Z,101226.59
2018-08-29T21:22:22.690Z,101222.48
2018-08-29T21:24:51.464Z,101223.27
2018-08-29T21:27:31.465Z,101222.00
2018-08-29T21:30:11.179Z,101225.99
2018-08-29T21:36:58.072Z,101219.39
2018-08-29T21:39:27.503Z,101230.44
2018-08-29T21:41:56.683Z,101237.39
2018-08-29T21:44:42.058Z,101240.81
2018-08-29T21:47:22.523Z,101245.03
2018-08-29T21:52:40.024Z,101244.08
2018-08-29T21:55:57.923Z,101252.30
2018-08-29T22:00:47.264Z,101264.55
2018-08-29T22:03:29.684Z,101262.23
2018-08-29T22:05:58.519Z,101255.97
2018-08-29T22:08:27.571Z,101259.05
2018-08-29T22:10:56.619Z,101260.87
2018-08-29T22:13:25.404Z,101269.08
2018-08-29T22:15:54.530Z,101274.19
2018-08-29T22:18:23.510Z,101283.09
2018-08-29T22:20:52.365Z,101283.84
2018-08-29T22:23:21.170Z,101290.14
2018-08-29T22:25:50.181Z,101291.14
2018-08-29T22:28:19.236Z,101281.66
2018-08-29T22:30:49.582Z,101285.89
2018-08-29T22:33:18.965Z,101283.37
2018-08-29T22:35:47.799Z,101287.67
2018-08-29T22:38:16.867Z,101294.42
2018-08-29T22:40:46.105Z,101303.66
2018-08-29T22:43:15.167Z,101308.10
2018-08-29T22:45:46.741Z,101315.83
2018-08-29T22:48:15.940Z,101326.53
2018-08-29T22:50:53.456Z,101327.42
2018-08-29T22:53:22.686Z,101327.72
2018-08-29T22:55:51.780Z,101325.31
2018-08-29T22:58:20.659Z,101317.09
2018-08-29T23:00:50.127Z,101312.69
2018-08-29T23:03:19.565Z,101304.69
2018-08-29T23:05:48.930Z,101305.55
2018-08-29T23:08:18.432Z,101300.84
2018-08-29T23:10:47.537Z,101312.67
2018-08-29T23:13:16.343Z,101309.67
2018-08-29T23:15:45.543Z,101312.90
2018-08-29T23:18:15.216Z,101308.73
2018-08-29T23:20:44.808Z,101311.96
2018-08-29T23:23:13.821Z,101311.02
2018-08-29T23:25:43.496Z,101311.81
2018-08-29T23:28:12.829Z,101308.38
2018-08-29T23:30:41.622Z,101311.91
2018-08-29T23:33:10.819Z,101300.94
2018-08-29T23:35:39.845Z,101303.09
2018-08-29T23:38:08.574Z,101309.87
2018-08-29T23:40:37.903Z,101302.48
2018-08-29T23:43:06.936Z,101298.60
2018-08-29T23:45:36.257Z,101307.63
2018-08-29T23:48:04.995Z,101310.30
2018-08-29T23:50:34.270Z,101303.52
2018-08-29T23:53:03.110Z,101304.13
2018-08-29T23:55:33.072Z,101305.16
2018-08-29T23:58:01.959Z,101301.85
