createdAt,value
2022-12-19T00:01:43.311Z,2692
2022-12-19T00:11:43.182Z,2690
2022-12-19T00:21:43.096Z,2689
2022-12-19T00:31:43.153Z,2690
2022-12-19T00:41:43.078Z,2689
2022-12-19T00:51:43.075Z,2702
2022-12-19T01:01:43.258Z,2699
2022-12-19T01:11:43.071Z,2696
2022-12-19T01:21:43.126Z,2695
2022-12-19T01:31:43.147Z,2695
2022-12-19T01:41:43.039Z,2695
2022-12-19T01:51:43.020Z,2696
2022-12-19T02:01:51.241Z,2695
2022-12-19T02:11:42.997Z,2695
2022-12-19T02:21:42.983Z,2693
2022-12-19T02:31:42.995Z,2695
2022-12-19T02:41:42.962Z,2696
2022-12-19T02:51:42.966Z,2696
2022-12-19T03:01:43.052Z,2708
2022-12-19T03:11:43.006Z,2702
2022-12-19T03:21:42.929Z,2700
2022-12-19T03:31:42.931Z,2700
2022-12-19T03:41:42.967Z,2699
2022-12-19T03:51:42.929Z,2698
2022-12-19T04:01:42.980Z,2696
2022-12-19T04:11:42.935Z,2696
2022-12-19T04:21:42.908Z,2695
2022-12-19T04:31:42.859Z,2695
2022-12-19T04:41:42.873Z,2695
2022-12-19T04:51:42.875Z,2695
2022-12-19T05:01:42.988Z,2693
2022-12-19T05:11:42.842Z,2708
2022-12-19T05:21:42.837Z,2702
2022-12-19T05:31:42.945Z,2702
2022-12-19T05:41:46.283Z,2699
2022-12-19T05:51:42.824Z,2699
2022-12-19T06:01:42.885Z,2698
2022-12-19T06:11:42.795Z,2696
2022-12-19T06:21:48.124Z,2696
2022-12-19T06:31:42.769Z,2699
2022-12-19T06:41:42.779Z,2696
2022-12-19T06:51:42.743Z,2698
2022-12-19T07:01:42.816Z,2696
2022-12-19T07:11:42.724Z,2696
2022-12-19T07:21:42.740Z,2708
2022-12-19T07:31:42.742Z,2705
2022-12-19T07:41:42.699Z,2702
2022-12-19T07:51:42.680Z,2702
2022-12-19T08:01:42.757Z,2700
2022-12-19T08:11:42.659Z,2592
2022-12-19T08:21:42.648Z,2622
2022-12-19T08:31:42.620Z,2645
2022-12-19T08:41:42.644Z,2660
2022-12-19T08:51:42.623Z,2672
2022-12-19T09:01:42.763Z,2682
2022-12-19T09:11:47.837Z,2687
2022-12-19T09:21:42.583Z,2693
2022-12-19T09:31:42.539Z,2709
2022-12-19T09:41:42.595Z,2711
2022-12-19T09:51:42.551Z,2714
2022-12-19T10:01:42.592Z,2712
2022-12-19T10:12:42.260Z,2714
2022-12-19T10:22:16.140Z,2715
2022-12-19T10:31:42.539Z,2718
2022-12-19T10:41:44.320Z,2720
2022-12-19T10:51:42.472Z,2723
2022-12-19T11:01:42.475Z,2724
2022-12-19T11:13:24.774Z,2729
2022-12-19T11:29:31.325Z,2667
2022-12-19T11:32:25.903Z,2687
2022-12-19T11:41:42.393Z,2715
2022-12-19T11:51:42.358Z,2723
2022-12-19T12:01:42.400Z,2730
2022-12-19T12:19:16.342Z,2738
2022-12-19T12:31:31.950Z,2744
2022-12-19T12:35:28.855Z,2750
2022-12-19T12:41:42.287Z,2754
2022-12-19T12:51:42.271Z,2760
2022-12-19T13:01:42.416Z,2763
2022-12-19T13:11:42.209Z,2768
2022-12-19T13:21:42.207Z,2774
2022-12-19T13:31:42.173Z,2777
2022-12-19T13:41:42.164Z,2780
2022-12-19T13:51:42.153Z,2796
2022-12-19T14:01:42.202Z,2796
2022-12-19T14:12:21.211Z,2796
2022-12-19T14:22:06.636Z,2799
2022-12-19T14:32:23.784Z,2799
2022-12-19T14:41:42.051Z,2802
2022-12-19T14:54:26.481Z,2802
2022-12-19T15:01:42.065Z,2802
2022-12-19T15:11:54.010Z,2804
2022-12-19T15:21:41.980Z,2802
2022-12-19T15:31:42.012Z,2804
2022-12-19T15:41:41.939Z,2802
2022-12-19T15:51:41.924Z,2801
2022-12-19T16:01:42.031Z,2812
2022-12-19T16:11:41.887Z,2805
2022-12-19T16:21:41.847Z,2802
2022-12-19T16:31:41.844Z,2799
2022-12-19T16:41:42.660Z,2796
2022-12-19T16:51:41.813Z,2793
2022-12-19T17:01:41.903Z,2790
2022-12-19T17:11:41.769Z,2787
2022-12-19T17:21:41.753Z,2787
2022-12-19T17:31:41.860Z,2783
2022-12-19T17:41:41.717Z,2780
2022-12-19T17:51:41.683Z,2777
2022-12-19T18:01:41.832Z,2774
2022-12-19T18:11:42.255Z,2783
2022-12-19T18:21:41.656Z,2777
2022-12-19T18:31:48.410Z,2771
2022-12-19T18:41:41.611Z,2766
2022-12-19T18:51:41.586Z,2760
2022-12-19T19:01:41.675Z,2753
2022-12-19T19:11:41.561Z,2748
2022-12-19T19:21:41.532Z,2741
2022-12-19T19:31:41.489Z,2730
2022-12-19T19:41:41.526Z,2720
2022-12-19T19:51:41.483Z,2708
2022-12-19T20:01:41.609Z,2692
2022-12-19T20:11:41.457Z,2674
2022-12-19T20:21:41.443Z,2670
2022-12-19T20:31:41.516Z,2647
2022-12-19T20:41:41.395Z,2629
2022-12-19T20:51:41.393Z,2610
2022-12-19T21:01:41.467Z,2592
2022-12-19T21:11:41.370Z,2578
2022-12-19T21:21:41.343Z,2563
2022-12-19T21:31:41.362Z,2549
2022-12-19T21:41:41.375Z,2538
2022-12-19T21:51:41.304Z,2529
2022-12-19T22:01:41.611Z,2524
2022-12-19T22:11:41.260Z,2516
2022-12-19T22:21:41.270Z,2516
2022-12-19T22:31:41.349Z,2529
2022-12-19T22:41:41.227Z,2525
2022-12-19T22:51:41.214Z,2524
2022-12-19T23:01:41.391Z,2524
2022-12-19T23:11:41.191Z,2524
2022-12-19T23:21:41.184Z,3536
2022-12-19T23:31:41.191Z,3543
2022-12-19T23:41:41.148Z,3543
2022-12-19T23:51:41.140Z,3543
