createdAt,value
2019-03-09T00:03:04.147Z,4.27
2019-03-09T00:08:09.482Z,3.93
2019-03-09T00:13:14.891Z,3.50
2019-03-09T00:18:19.254Z,4.13
2019-03-09T00:23:43.318Z,3.33
2019-03-09T00:28:49.367Z,4.83
2019-03-09T00:33:53.844Z,6.70
2019-03-09T00:38:58.253Z,5.30
2019-03-09T00:44:02.978Z,4.53
2019-03-09T00:49:07.323Z,7.07
2019-03-09T00:54:11.690Z,4.17
2019-03-09T00:59:16.030Z,3.77
2019-03-09T01:04:20.364Z,4.77
2019-03-09T01:09:24.772Z,4.80
2019-03-09T01:14:29.221Z,5.20
2019-03-09T01:19:33.567Z,4.30
2019-03-09T01:24:38.043Z,5.07
2019-03-09T01:29:42.491Z,6.03
2019-03-09T01:34:46.952Z,3.00
2019-03-09T01:39:51.351Z,4.43
2019-03-09T01:44:55.714Z,9.53
2019-03-09T01:50:00.337Z,3.70
2019-03-09T01:55:07.893Z,8.47
2019-03-09T02:00:20.181Z,6.70
2019-03-09T02:05:24.704Z,6.50
2019-03-09T02:10:29.249Z,7.77
2019-03-09T02:15:33.631Z,6.53
2019-03-09T02:20:37.969Z,6.00
2019-03-09T02:25:43.426Z,6.23
2019-03-09T02:30:47.782Z,4.50
2019-03-09T02:35:52.219Z,5.13
2019-03-09T02:40:56.583Z,8.33
2019-03-09T02:46:00.940Z,5.57
2019-03-09T02:51:05.272Z,4.40
2019-03-09T02:56:09.748Z,6.10
2019-03-09T03:01:18.726Z,6.03
2019-03-09T03:06:23.084Z,6.83
2019-03-09T03:11:29.145Z,5.13
2019-03-09T03:16:33.504Z,4.47
2019-03-09T03:21:38.008Z,3.57
2019-03-09T03:26:42.358Z,4.80
2019-03-09T03:31:47.593Z,3.52
2019-03-09T03:36:51.965Z,4.43
2019-03-09T03:41:56.299Z,4.62
2019-03-09T03:47:00.643Z,5.10
2019-03-09T03:52:05.010Z,3.80
2019-03-09T03:57:09.569Z,4.83
2019-03-09T04:02:14.009Z,5.43
2019-03-09T04:07:18.444Z,4.30
2019-03-09T04:12:22.939Z,5.20
2019-03-09T04:17:27.327Z,6.10
2019-03-09T04:22:31.679Z,3.93
2019-03-09T04:27:36.062Z,5.60
2019-03-09T04:32:40.462Z,3.10
2019-03-09T04:37:44.850Z,5.27
2019-03-09T04:42:49.310Z,7.80
2019-03-09T04:47:53.655Z,2.73
2019-03-09T04:52:58.101Z,3.80
2019-03-09T04:58:02.437Z,3.13
2019-03-09T05:03:06.814Z,4.95
2019-03-09T05:08:14.331Z,4.20
2019-03-09T05:13:33.903Z,3.23
2019-03-09T05:18:38.259Z,3.00
2019-03-09T05:23:42.604Z,5.23
2019-03-09T05:28:46.961Z,4.03
2019-03-09T05:33:51.317Z,5.17
2019-03-09T05:38:55.689Z,4.33
2019-03-09T05:44:00.024Z,4.00
2019-03-09T05:49:04.405Z,4.67
2019-03-09T05:54:08.752Z,3.47
2019-03-09T05:59:13.108Z,5.17
2019-03-09T06:04:17.444Z,4.00
2019-03-09T06:09:21.897Z,4.57
2019-03-09T06:14:26.242Z,5.70
2019-03-09T06:19:30.579Z,3.00
2019-03-09T06:24:35.001Z,3.57
2019-03-09T06:29:39.417Z,7.57
2019-03-09T06:34:43.854Z,4.77
2019-03-09T06:39:48.244Z,7.40
2019-03-09T06:44:52.605Z,3.83
2019-03-09T06:49:57.013Z,3.43
2019-03-09T06:55:01.448Z,4.20
2019-03-09T07:00:33.851Z,3.47
2019-03-09T07:05:38.230Z,3.90
2019-03-09T07:10:42.604Z,5.60
2019-03-09T07:15:46.955Z,2.83
2019-03-09T07:20:51.300Z,6.37
2019-03-09T07:25:55.690Z,2.80
2019-03-09T07:31:00.122Z,3.07
2019-03-09T07:36:04.457Z,2.33
2019-03-09T07:41:08.870Z,1.30
2019-03-09T07:46:13.238Z,4.83
2019-03-09T07:51:17.581Z,2.47
2019-03-09T07:56:21.914Z,1.43
2019-03-09T08:01:26.335Z,1.50
2019-03-09T08:06:30.706Z,1.83
2019-03-09T08:11:35.095Z,3.30
2019-03-09T08:16:39.447Z,2.07
2019-03-09T08:21:43.867Z,1.47
2019-03-09T08:26:50.060Z,0.87
2019-03-09T08:31:55.473Z,0.80
2019-03-09T08:36:59.990Z,0.80
2019-03-09T08:42:04.424Z,1.07
2019-03-09T08:47:08.808Z,1.00
2019-03-09T08:52:13.192Z,1.05
2019-03-09T08:57:17.535Z,0.90
2019-03-09T09:02:23.031Z,1.93
2019-03-09T09:07:28.729Z,0.60
2019-03-09T09:12:33.189Z,0.70
2019-03-09T09:17:37.623Z,1.70
2019-03-09T09:22:42.029Z,0.70
2019-03-09T09:27:46.376Z,1.10
2019-03-09T09:32:50.827Z,0.60
2019-03-09T09:37:55.258Z,0.77
2019-03-09T09:42:59.717Z,0.57
2019-03-09T09:48:04.597Z,1.63
2019-03-09T09:53:08.971Z,0.70
2019-03-09T09:58:13.357Z,0.83
2019-03-09T10:03:17.715Z,1.13
2019-03-09T10:08:22.084Z,0.77
2019-03-09T10:13:26.478Z,1.23
2019-03-09T10:18:31.009Z,1.87
2019-03-09T10:23:35.495Z,1.10
2019-03-09T10:28:39.900Z,0.77
2019-03-09T10:33:44.230Z,0.67
2019-03-09T10:38:48.627Z,0.70
2019-03-09T10:43:52.969Z,0.73
2019-03-09T10:48:57.341Z,1.00
2019-03-09T10:54:01.730Z,1.50
2019-03-09T10:59:07.625Z,1.23
2019-03-09T11:04:12.011Z,1.00
2019-03-09T11:09:16.366Z,0.90
2019-03-09T11:14:20.702Z,0.80
2019-03-09T11:19:25.106Z,1.00
2019-03-09T11:24:29.475Z,1.20
2019-03-09T11:29:33.836Z,1.17
2019-03-09T11:34:38.272Z,0.77
2019-03-09T11:39:42.646Z,1.03
2019-03-09T11:44:46.969Z,0.90
2019-03-09T11:49:51.333Z,1.07
2019-03-09T11:54:55.674Z,1.10
2019-03-09T12:00:00.002Z,1.07
2019-03-09T12:05:05.724Z,1.10
2019-03-09T12:10:11.127Z,1.53
2019-03-09T12:15:16.748Z,1.03
2019-03-09T12:20:22.717Z,1.20
2019-03-09T12:25:27.218Z,1.43
2019-03-09T12:30:31.608Z,1.03
2019-03-09T12:35:35.979Z,2.20
2019-03-09T12:40:40.314Z,1.30
2019-03-09T12:45:44.674Z,1.53
2019-03-09T12:50:49.073Z,1.17
2019-03-09T12:55:53.443Z,3.03
2019-03-09T13:00:57.888Z,1.53
2019-03-09T13:06:02.239Z,3.10
2019-03-09T13:11:06.683Z,2.07
2019-03-09T13:16:12.136Z,2.03
2019-03-09T13:21:16.496Z,1.50
2019-03-09T13:26:20.864Z,1.60
2019-03-09T13:31:25.280Z,2.00
2019-03-09T13:36:29.674Z,1.53
2019-03-09T13:41:34.105Z,1.80
2019-03-09T13:46:38.506Z,1.60
2019-03-09T13:51:42.885Z,2.75
2019-03-09T13:56:47.248Z,1.93
2019-03-09T14:01:51.621Z,1.53
2019-03-09T14:06:56.037Z,2.50
2019-03-09T14:12:01.470Z,1.20
2019-03-09T14:17:05.891Z,1.27
2019-03-09T14:22:10.282Z,1.10
2019-03-09T14:27:15.291Z,1.07
2019-03-09T14:32:19.758Z,1.35
2019-03-09T14:37:24.104Z,1.93
2019-03-09T14:42:28.455Z,1.33
2019-03-09T14:47:32.826Z,1.00
2019-03-09T14:52:37.198Z,3.20
2019-03-09T14:57:41.822Z,1.40
2019-03-09T15:02:46.182Z,1.17
2019-03-09T15:07:50.647Z,1.17
2019-03-09T15:12:54.993Z,0.90
2019-03-09T15:17:59.570Z,1.10
2019-03-09T15:23:03.932Z,1.73
2019-03-09T15:28:08.409Z,1.37
2019-03-09T15:33:12.784Z,1.17
2019-03-09T15:38:17.156Z,1.23
2019-03-09T15:43:21.508Z,0.80
2019-03-09T15:48:25.911Z,1.87
2019-03-09T15:53:30.363Z,1.77
2019-03-09T15:58:37.123Z,1.63
2019-03-09T16:03:40.942Z,1.27
2019-03-09T16:08:45.351Z,0.90
2019-03-09T16:13:49.681Z,1.93
2019-03-09T16:18:54.060Z,1.77
2019-03-09T16:23:58.414Z,0.80
2019-03-09T16:29:02.867Z,1.37
2019-03-09T16:34:07.368Z,0.90
2019-03-09T16:39:13.436Z,0.90
2019-03-09T16:44:18.059Z,1.67
2019-03-09T16:49:22.431Z,1.23
2019-03-09T16:54:26.873Z,2.30
2019-03-09T16:59:31.260Z,1.30
2019-03-09T17:04:35.661Z,1.67
2019-03-09T17:09:41.203Z,1.40
2019-03-09T17:14:45.606Z,1.27
2019-03-09T17:19:49.975Z,1.10
2019-03-09T17:24:54.346Z,1.37
2019-03-09T17:29:58.877Z,2.10
2019-03-09T17:35:03.293Z,2.70
2019-03-09T17:40:10.319Z,0.93
2019-03-09T17:45:20.543Z,1.23
2019-03-09T17:50:25.304Z,0.97
2019-03-09T17:55:29.648Z,1.90
2019-03-09T18:00:42.561Z,1.10
2019-03-09T18:05:42.012Z,1.30
2019-03-09T18:10:52.344Z,1.00
2019-03-09T18:15:56.703Z,0.70
2019-03-09T18:21:01.068Z,0.70
2019-03-09T18:26:05.497Z,0.60
2019-03-09T18:31:09.900Z,0.80
2019-03-09T18:36:14.443Z,0.70
2019-03-09T18:41:18.862Z,0.60
2019-03-09T18:46:23.239Z,0.83
2019-03-09T18:51:27.595Z,1.57
2019-03-09T18:56:32.045Z,0.70
2019-03-09T19:01:36.468Z,3.63
2019-03-09T19:06:40.833Z,2.00
2019-03-09T19:11:45.205Z,1.60
2019-03-09T19:16:49.564Z,2.10
2019-03-09T19:21:54.016Z,1.10
2019-03-09T19:26:58.374Z,1.03
2019-03-09T19:32:03.849Z,1.10
2019-03-09T19:37:08.189Z,2.73
2019-03-09T19:42:12.545Z,1.70
2019-03-09T19:47:17.981Z,1.53
2019-03-09T19:52:22.477Z,4.63
2019-03-09T19:57:26.897Z,2.00
2019-03-09T20:02:31.244Z,1.60
2019-03-09T20:07:35.699Z,3.40
2019-03-09T20:12:40.141Z,1.07
2019-03-09T20:17:45.829Z,0.90
2019-03-09T20:22:50.414Z,1.90
2019-03-09T20:27:54.846Z,3.13
2019-03-09T20:32:59.266Z,1.43
2019-03-09T20:38:03.785Z,1.20
2019-03-09T20:43:08.321Z,5.17
2019-03-09T20:48:12.748Z,1.20
2019-03-09T20:53:17.127Z,2.53
2019-03-09T20:58:21.545Z,1.00
2019-03-09T21:03:26.001Z,1.63
2019-03-09T21:08:30.357Z,2.35
2019-03-09T21:13:34.733Z,2.90
2019-03-09T21:18:39.108Z,1.40
2019-03-09T21:23:43.499Z,1.30
2019-03-09T21:28:48.838Z,1.67
2019-03-09T21:33:53.227Z,1.50
2019-03-09T21:38:57.638Z,3.73
2019-03-09T21:44:02.051Z,2.53
2019-03-09T21:49:06.521Z,2.10
2019-03-09T21:54:10.864Z,2.10
2019-03-09T21:59:15.233Z,2.17
2019-03-09T22:04:19.620Z,2.17
2019-03-09T22:09:23.999Z,2.13
2019-03-09T22:14:28.436Z,3.93
2019-03-09T22:19:32.817Z,1.90
2019-03-09T22:24:37.182Z,3.57
2019-03-09T22:29:41.884Z,2.53
2019-03-09T22:34:47.153Z,3.20
2019-03-09T22:39:51.687Z,3.03
2019-03-09T22:44:56.090Z,3.77
2019-03-09T22:50:00.479Z,5.17
2019-03-09T22:55:05.373Z,3.67
2019-03-09T23:00:31.237Z,4.67
2019-03-09T23:05:37.213Z,4.13
2019-03-09T23:10:41.560Z,6.80
2019-03-09T23:15:46.052Z,2.63
2019-03-09T23:20:51.457Z,5.17
2019-03-09T23:25:55.795Z,4.97
2019-03-09T23:31:00.210Z,4.43
2019-03-09T23:36:04.596Z,2.10
2019-03-09T23:41:08.936Z,3.13
2019-03-09T23:46:13.269Z,4.73
2019-03-09T23:51:17.669Z,2.60
2019-03-09T23:56:22.050Z,2.33
