createdAt,value
2022-09-28T00:00:42.307Z,9.15
2022-09-28T00:03:09.298Z,11.10
2022-09-28T00:05:35.825Z,9.05
2022-09-28T00:08:02.340Z,9.30
2022-09-28T00:10:28.846Z,13.82
2022-09-28T00:12:55.528Z,11.15
2022-09-28T00:15:22.582Z,9.57
2022-09-28T00:17:49.009Z,9.60
2022-09-28T00:20:17.191Z,9.25
2022-09-28T00:22:43.721Z,8.02
2022-09-28T00:25:10.094Z,10.27
2022-09-28T00:27:36.722Z,14.00
2022-09-28T00:30:04.241Z,9.25
2022-09-28T00:32:30.643Z,12.45
2022-09-28T00:34:57.025Z,10.82
2022-09-28T00:37:23.492Z,9.98
2022-09-28T00:39:50.272Z,8.60
2022-09-28T00:42:23.865Z,10.30
2022-09-28T00:44:57.378Z,13.48
2022-09-28T00:47:50.885Z,7.60
2022-09-28T00:50:20.156Z,8.40
2022-09-28T00:53:06.257Z,8.85
2022-09-28T00:55:45.801Z,8.90
2022-09-28T00:58:16.395Z,12.93
2022-09-28T01:00:42.986Z,9.05
2022-09-28T01:03:10.038Z,7.50
2022-09-28T01:05:39.409Z,10.82
2022-09-28T01:08:07.753Z,12.30
2022-09-28T01:10:34.660Z,10.70
2022-09-28T01:13:01.077Z,11.10
2022-09-28T01:15:29.543Z,7.32
2022-09-28T01:18:22.580Z,9.18
2022-09-28T01:21:09.313Z,9.30
2022-09-28T01:23:45.025Z,8.65
2022-09-28T01:26:23.786Z,9.18
2022-09-28T01:28:59.233Z,14.32
2022-09-28T01:31:31.258Z,8.02
2022-09-28T01:34:02.952Z,11.55
2022-09-28T01:36:58.069Z,8.30
2022-09-28T01:39:33.404Z,13.38
2022-09-28T01:42:05.803Z,8.10
2022-09-28T01:44:39.871Z,6.90
2022-09-28T01:47:12.974Z,12.30
2022-09-28T01:49:48.156Z,9.05
2022-09-28T01:52:30.422Z,6.63
2022-09-28T01:55:23.108Z,10.27
2022-09-28T01:58:14.776Z,8.32
2022-09-28T02:00:48.062Z,7.25
2022-09-28T02:03:21.484Z,8.18
2022-09-28T02:06:05.854Z,10.40
2022-09-28T02:08:40.706Z,11.65
2022-09-28T02:11:15.741Z,9.27
2022-09-28T02:13:46.378Z,12.40
2022-09-28T02:16:23.012Z,12.18
2022-09-28T02:18:50.645Z,10.02
2022-09-28T02:21:28.086Z,11.82
2022-09-28T02:24:03.117Z,9.60
2022-09-28T02:26:34.882Z,8.43
2022-09-28T02:29:01.616Z,8.00
2022-09-28T02:31:28.499Z,9.02
2022-09-28T02:33:57.212Z,11.23
2022-09-28T02:36:26.477Z,11.07
2022-09-28T02:38:53.327Z,8.00
2022-09-28T02:41:27.040Z,12.05
2022-09-28T02:44:17.751Z,12.25
2022-09-28T02:47:00.402Z,11.00
2022-09-28T02:49:43.657Z,10.15
2022-09-28T02:52:57.884Z,11.63
2022-09-28T02:55:48.692Z,12.10
2022-09-28T02:58:39.671Z,9.13
2022-09-28T03:01:31.024Z,9.60
2022-09-28T03:04:03.043Z,8.35
2022-09-28T03:06:40.556Z,8.50
2022-09-28T03:09:19.307Z,7.75
2022-09-28T03:11:49.353Z,9.10
2022-09-28T03:14:15.943Z,10.18
2022-09-28T03:16:49.181Z,9.25
2022-09-28T03:19:24.219Z,10.95
2022-09-28T03:21:51.472Z,10.63
2022-09-28T03:24:17.937Z,9.23
2022-09-28T03:26:44.316Z,9.02
2022-09-28T03:29:11.868Z,9.93
2022-09-28T03:31:39.054Z,9.48
2022-09-28T03:34:05.961Z,10.80
2022-09-28T03:36:32.394Z,15.35
2022-09-28T03:38:59.477Z,15.38
2022-09-28T03:41:29.579Z,15.55
2022-09-28T03:43:55.951Z,17.05
2022-09-28T03:46:24.571Z,18.23
2022-09-28T03:48:58.328Z,16.75
2022-09-28T03:51:24.955Z,19.13
2022-09-28T03:53:53.398Z,24.67
2022-09-28T03:56:20.672Z,22.50
2022-09-28T03:58:47.062Z,24.08
2022-09-28T04:01:18.337Z,25.40
2022-09-28T04:03:46.942Z,26.10
2022-09-28T04:06:14.307Z,34.05
2022-09-28T04:08:40.875Z,32.33
2022-09-28T04:11:08.283Z,32.25
2022-09-28T04:13:34.758Z,34.78
2022-09-28T04:16:02.168Z,40.85
2022-09-28T04:18:33.090Z,50.88
2022-09-28T04:21:12.232Z,38.65
2022-09-28T04:23:59.350Z,39.45
2022-09-28T04:26:27.436Z,42.30
2022-09-28T04:29:13.102Z,35.35
2022-09-28T04:31:49.947Z,34.30
2022-09-28T04:34:22.310Z,37.13
2022-09-28T04:36:49.318Z,48.90
2022-09-28T04:39:19.406Z,37.50
2022-09-28T04:41:52.561Z,37.33
2022-09-28T04:44:19.076Z,29.52
2022-09-28T04:46:47.234Z,53.70
2022-09-28T04:49:29.033Z,119.95
2022-09-28T04:52:06.001Z,39.15
2022-09-28T04:54:34.087Z,31.90
2022-09-28T04:57:01.640Z,37.72
2022-09-28T04:59:28.120Z,38.45
2022-09-28T05:01:54.615Z,31.55
2022-09-28T05:04:39.300Z,34.42
2022-09-28T05:07:26.844Z,32.72
2022-09-28T05:09:55.045Z,34.72
2022-09-28T05:12:21.505Z,34.35
2022-09-28T05:14:48.048Z,36.22
2022-09-28T05:17:14.993Z,37.78
2022-09-28T05:20:02.919Z,36.45
2022-09-28T05:22:29.409Z,35.95
2022-09-28T05:24:55.931Z,40.55
2022-09-28T05:27:23.876Z,32.08
2022-09-28T05:29:59.307Z,32.50
2022-09-28T05:32:57.617Z,37.15
2022-09-28T05:35:41.259Z,33.05
2022-09-28T05:38:07.676Z,36.50
2022-09-28T05:40:34.413Z,37.03
2022-09-28T05:43:02.084Z,32.08
2022-09-28T05:45:29.851Z,37.53
2022-09-28T05:47:56.589Z,41.50
2022-09-28T05:50:23.744Z,35.53
2022-09-28T05:53:05.672Z,39.35
2022-09-28T05:55:33.159Z,62.45
2022-09-28T05:58:05.387Z,30.63
2022-09-28T06:00:33.051Z,39.17
2022-09-28T06:03:08.058Z,39.38
2022-09-28T06:05:36.150Z,42.42
2022-09-28T06:08:05.007Z,38.22
2022-09-28T06:10:32.582Z,40.83
2022-09-28T06:13:00.891Z,43.95
2022-09-28T06:15:29.607Z,44.35
2022-09-28T06:18:02.462Z,39.50
2022-09-28T06:20:42.531Z,52.40
2022-09-28T06:23:16.137Z,39.78
2022-09-28T06:25:43.049Z,44.15
2022-09-28T06:28:14.551Z,43.55
2022-09-28T06:30:42.729Z,53.05
2022-09-28T06:33:14.031Z,48.78
2022-09-28T06:35:41.093Z,53.20
2022-09-28T06:38:08.119Z,49.55
2022-09-28T06:40:35.128Z,41.38
2022-09-28T06:43:19.553Z,45.10
2022-09-28T06:46:04.750Z,44.00
2022-09-28T06:48:49.979Z,41.53
2022-09-28T06:51:36.655Z,43.60
2022-09-28T06:54:18.511Z,38.83
2022-09-28T06:56:53.283Z,41.78
2022-09-28T06:59:20.274Z,38.95
2022-09-28T07:01:46.858Z,35.10
2022-09-28T07:04:20.289Z,41.75
2022-09-28T07:07:21.895Z,39.90
2022-09-28T07:10:17.609Z,33.83
2022-09-28T07:13:04.778Z,34.95
2022-09-28T07:15:41.195Z,33.58
2022-09-28T07:18:12.461Z,34.35
2022-09-28T07:20:52.298Z,38.42
2022-09-28T07:23:20.840Z,48.90
2022-09-28T07:26:14.689Z,39.95
2022-09-28T07:28:54.966Z,36.22
2022-09-28T07:31:38.206Z,39.97
2022-09-28T07:34:13.866Z,48.33
2022-09-28T07:37:02.172Z,40.95
2022-09-28T07:39:28.936Z,48.15
2022-09-28T07:41:59.728Z,41.88
2022-09-28T07:44:29.772Z,44.38
2022-09-28T07:46:56.587Z,43.58
2022-09-28T07:49:30.848Z,37.55
2022-09-28T07:52:35.041Z,46.53
2022-09-28T07:55:09.801Z,42.70
2022-09-28T07:57:55.259Z,55.83
2022-09-28T08:00:49.787Z,50.90
2022-09-28T08:03:18.168Z,53.88
2022-09-28T08:05:46.946Z,54.75
2022-09-28T08:08:14.849Z,47.72
2022-09-28T08:10:47.281Z,43.00
2022-09-28T08:13:23.518Z,45.20
2022-09-28T08:16:13.283Z,43.20
2022-09-28T08:18:56.871Z,42.58
2022-09-28T08:21:42.433Z,42.78
2022-09-28T08:24:08.909Z,43.75
2022-09-28T08:26:36.013Z,42.38
2022-09-28T08:29:03.062Z,38.75
2022-09-28T08:31:47.916Z,43.20
2022-09-28T08:34:32.916Z,44.78
2022-09-28T08:37:15.434Z,45.97
2022-09-28T08:39:59.903Z,46.80
2022-09-28T08:42:48.668Z,45.25
2022-09-28T08:45:35.757Z,42.90
2022-09-28T08:48:51.728Z,45.20
2022-09-28T08:51:34.423Z,48.40
2022-09-28T08:55:14.602Z,47.78
2022-09-28T08:58:17.151Z,47.92
2022-09-28T09:00:49.797Z,51.35
2022-09-28T09:03:35.131Z,51.50
2022-09-28T09:06:27.517Z,46.97
2022-09-28T09:09:38.180Z,46.88
2022-09-28T09:12:18.607Z,43.72
2022-09-28T09:14:55.918Z,44.13
2022-09-28T09:17:58.811Z,49.10
2022-09-28T09:21:12.127Z,47.05
2022-09-28T09:23:55.987Z,48.40
2022-09-28T09:26:38.488Z,53.78
2022-09-28T09:29:56.087Z,49.40
2022-09-28T09:33:04.717Z,46.35
2022-09-28T09:36:04.113Z,43.13
2022-09-28T09:39:36.031Z,35.28
2022-09-28T09:42:30.147Z,36.47
2022-09-28T09:45:33.908Z,41.28
2022-09-28T09:48:45.739Z,33.47
2022-09-28T09:51:32.719Z,37.40
2022-09-28T09:54:04.226Z,37.00
2022-09-28T09:56:36.825Z,40.88
2022-09-28T09:59:24.204Z,41.75
2022-09-28T10:02:19.414Z,34.22
2022-09-28T10:04:57.081Z,32.70
2022-09-28T10:07:43.595Z,31.88
2022-09-28T10:10:51.679Z,31.55
2022-09-28T10:13:20.106Z,28.30
2022-09-28T10:15:48.870Z,30.65
2022-09-28T10:18:21.958Z,26.75
2022-09-28T10:21:22.978Z,25.33
2022-09-28T10:24:02.597Z,27.23
2022-09-28T10:26:43.863Z,26.83
2022-09-28T10:29:19.745Z,26.45
2022-09-28T10:31:51.231Z,23.25
2022-09-28T10:34:35.495Z,24.95
2022-09-28T10:37:11.793Z,20.95
2022-09-28T10:39:57.376Z,24.45
2022-09-28T10:42:30.123Z,25.10
2022-09-28T10:45:24.069Z,23.20
2022-09-28T10:47:51.131Z,18.95
2022-09-28T10:50:23.584Z,20.27
2022-09-28T10:53:11.455Z,20.15
2022-09-28T10:56:23.157Z,19.70
2022-09-28T10:59:28.316Z,17.38
2022-09-28T11:02:16.975Z,19.30
2022-09-28T11:04:49.892Z,15.70
2022-09-28T11:07:25.885Z,15.80
2022-09-28T11:09:54.625Z,17.92
2022-09-28T11:12:26.240Z,19.80
2022-09-28T11:15:02.367Z,17.58
2022-09-28T11:17:38.784Z,16.25
2022-09-28T11:20:27.348Z,15.40
2022-09-28T11:22:55.829Z,21.80
2022-09-28T11:25:29.505Z,13.77
2022-09-28T11:27:59.072Z,14.02
2022-09-28T11:30:40.614Z,11.18
2022-09-28T11:33:30.904Z,11.25
2022-09-28T11:36:43.066Z,12.85
2022-09-28T11:39:39.971Z,12.60
2022-09-28T11:42:54.530Z,14.02
2022-09-28T11:45:39.623Z,14.95
2022-09-28T11:48:29.684Z,16.52
2022-09-28T11:51:02.144Z,15.10
2022-09-28T11:53:39.088Z,13.30
2022-09-28T11:56:26.685Z,10.52
2022-09-28T11:59:04.040Z,10.40
2022-09-28T12:01:57.141Z,8.07
2022-09-28T12:04:38.688Z,7.82
2022-09-28T12:07:25.882Z,10.15
2022-09-28T12:10:10.472Z,13.73
2022-09-28T12:12:58.920Z,6.30
2022-09-28T12:16:15.066Z,9.57
2022-09-28T12:18:52.953Z,5.63
2022-09-28T12:21:32.193Z,7.72
2022-09-28T12:24:05.351Z,6.43
2022-09-28T12:26:39.565Z,5.72
2022-09-28T12:29:14.559Z,7.35
2022-09-28T12:32:02.727Z,7.72
2022-09-28T12:34:29.202Z,5.85
2022-09-28T12:37:27.908Z,4.25
2022-09-28T12:39:58.931Z,5.88
2022-09-28T12:42:40.132Z,6.28
2022-09-28T12:45:17.605Z,8.77
2022-09-28T12:48:28.173Z,4.80
2022-09-28T12:51:19.619Z,9.60
2022-09-28T12:53:46.196Z,3.30
2022-09-28T12:56:31.925Z,10.40
2022-09-28T12:59:15.777Z,4.15
2022-09-28T13:01:55.943Z,5.95
2022-09-28T13:04:53.136Z,2.55
2022-09-28T13:07:32.148Z,4.28
2022-09-28T13:10:06.911Z,2.53
2022-09-28T13:13:08.976Z,4.40
2022-09-28T13:15:44.888Z,2.88
2022-09-28T13:18:42.497Z,2.78
2022-09-28T13:21:22.756Z,3.92
2022-09-28T13:23:57.863Z,2.15
2022-09-28T13:26:40.201Z,7.07
2022-09-28T13:29:14.039Z,2.95
2022-09-28T13:31:53.346Z,1.90
2022-09-28T13:34:24.840Z,3.97
2022-09-28T13:37:21.985Z,4.53
2022-09-28T13:39:56.721Z,1.35
2022-09-28T13:42:51.884Z,1.50
2022-09-28T13:46:07.668Z,2.97
2022-09-28T13:49:17.433Z,3.10
2022-09-28T13:51:59.784Z,6.82
2022-09-28T13:54:57.013Z,3.92
2022-09-28T13:57:35.513Z,2.83
2022-09-28T14:00:11.436Z,3.92
2022-09-28T14:02:45.509Z,2.63
2022-09-28T14:05:25.027Z,2.70
2022-09-28T14:08:26.954Z,1.88
2022-09-28T14:11:17.310Z,4.38
2022-09-28T14:13:44.297Z,3.55
2022-09-28T14:16:27.441Z,4.20
2022-09-28T14:19:07.030Z,2.00
2022-09-28T14:22:01.604Z,5.55
2022-09-28T14:25:10.608Z,2.08
2022-09-28T14:27:55.718Z,3.88
2022-09-28T14:30:26.103Z,3.78
2022-09-28T14:32:59.826Z,3.97
2022-09-28T14:35:29.569Z,3.55
2022-09-28T14:38:21.078Z,2.10
2022-09-28T14:41:13.577Z,2.25
2022-09-28T14:43:45.757Z,2.45
2022-09-28T14:46:12.972Z,3.05
2022-09-28T14:49:03.441Z,3.63
2022-09-28T14:51:30.074Z,4.20
2022-09-28T14:54:02.538Z,2.70
2022-09-28T14:56:33.075Z,3.00
2022-09-28T14:59:00.315Z,5.20
2022-09-28T15:01:27.587Z,2.65
2022-09-28T15:04:01.363Z,2.78
2022-09-28T15:06:44.859Z,4.25
2022-09-28T15:09:35.096Z,3.47
2022-09-28T15:12:07.583Z,3.55
2022-09-28T15:14:44.463Z,3.80
2022-09-28T15:17:13.292Z,2.47
2022-09-28T15:19:57.462Z,4.22
2022-09-28T15:22:23.886Z,5.38
2022-09-28T15:25:05.710Z,5.60
2022-09-28T15:27:37.884Z,5.03
2022-09-28T15:30:19.636Z,3.40
2022-09-28T15:32:45.992Z,3.88
2022-09-28T15:35:17.169Z,3.53
2022-09-28T15:37:44.744Z,4.07
2022-09-28T15:40:15.349Z,4.10
2022-09-28T15:42:42.187Z,11.20
2022-09-28T15:45:08.518Z,4.80
2022-09-28T15:47:36.199Z,5.55
2022-09-28T15:50:05.971Z,3.28
2022-09-28T15:52:37.872Z,2.80
2022-09-28T15:55:18.961Z,8.80
2022-09-28T15:57:45.589Z,4.65
2022-09-28T16:00:28.190Z,5.45
2022-09-28T16:03:05.438Z,3.60
2022-09-28T16:05:59.675Z,4.68
2022-09-28T16:08:39.819Z,4.25
2022-09-28T16:11:18.543Z,4.35
2022-09-28T16:14:13.442Z,3.67
2022-09-28T16:16:50.325Z,4.13
2022-09-28T16:19:32.068Z,2.63
2022-09-28T16:21:59.881Z,2.20
2022-09-28T16:24:30.350Z,4.18
2022-09-28T16:26:58.938Z,4.80
2022-09-28T16:29:41.183Z,4.15
2022-09-28T16:32:26.111Z,5.68
2022-09-28T16:35:11.519Z,3.58
2022-09-28T16:37:42.614Z,4.97
2022-09-28T16:40:12.622Z,3.70
2022-09-28T16:42:46.789Z,7.95
2022-09-28T16:45:21.420Z,4.68
2022-09-28T16:47:52.295Z,4.32
2022-09-28T16:50:21.131Z,4.88
2022-09-28T16:53:18.667Z,5.00
2022-09-28T16:55:48.412Z,6.70
2022-09-28T16:58:14.835Z,7.78
2022-09-28T17:00:43.300Z,8.32
2022-09-28T17:03:15.223Z,8.57
2022-09-28T17:05:41.888Z,7.78
2022-09-28T17:08:13.433Z,7.75
2022-09-28T17:11:15.525Z,9.38
2022-09-28T17:13:45.830Z,7.60
2022-09-28T17:19:23.842Z,8.73
2022-09-28T17:21:51.576Z,6.20
2022-09-28T17:24:19.197Z,7.82
2022-09-28T17:26:49.153Z,8.82
2022-09-28T17:29:17.259Z,9.02
2022-09-28T17:31:45.266Z,11.30
2022-09-28T17:34:15.155Z,8.60
2022-09-28T17:36:42.702Z,8.43
2022-09-28T17:39:15.318Z,13.13
2022-09-28T17:41:41.739Z,8.88
2022-09-28T17:44:08.251Z,8.52
2022-09-28T17:46:38.643Z,10.95
2022-09-28T17:49:06.960Z,9.43
2022-09-28T17:51:37.453Z,8.43
2022-09-28T17:54:05.426Z,10.60
2022-09-28T17:56:32.744Z,8.45
2022-09-28T17:59:01.109Z,9.68
2022-09-28T18:01:33.607Z,8.95
2022-09-28T18:04:04.887Z,8.60
2022-09-28T18:06:34.972Z,10.32
2022-09-28T18:09:03.141Z,10.00
2022-09-28T18:11:31.126Z,9.15
2022-09-28T18:13:57.546Z,13.93
2022-09-28T18:16:24.179Z,11.18
2022-09-28T18:18:50.696Z,9.77
2022-09-28T18:21:17.117Z,11.15
2022-09-28T18:23:44.591Z,10.82
2022-09-28T18:26:15.814Z,9.85
2022-09-28T18:28:42.447Z,11.52
2022-09-28T18:31:10.751Z,14.93
2022-09-28T18:33:37.663Z,11.93
2022-09-28T18:36:05.651Z,12.82
2022-09-28T18:38:35.389Z,15.35
2022-09-28T18:41:10.100Z,15.27
2022-09-28T18:43:37.156Z,15.65
2022-09-28T18:46:11.146Z,16.88
2022-09-28T18:48:38.420Z,15.73
2022-09-28T18:51:08.797Z,14.52
2022-09-28T18:53:35.362Z,17.80
2022-09-28T18:56:09.972Z,13.27
2022-09-28T18:58:37.772Z,16.58
2022-09-28T19:01:28.286Z,17.90
2022-09-28T19:03:55.012Z,17.17
2022-09-28T19:06:21.378Z,17.55
2022-09-28T19:08:52.997Z,16.20
2022-09-28T19:11:19.514Z,18.23
2022-09-28T19:13:45.852Z,19.42
2022-09-28T19:16:15.716Z,19.95
2022-09-28T19:18:43.826Z,18.92
2022-09-28T19:21:12.148Z,21.55
2022-09-28T19:23:39.122Z,17.85
2022-09-28T19:26:08.673Z,23.88
2022-09-28T19:28:35.557Z,22.27
2022-09-28T19:31:05.007Z,18.58
2022-09-28T19:33:31.867Z,21.13
2022-09-28T19:36:09.722Z,19.27
2022-09-28T19:38:38.143Z,15.65
2022-09-28T19:41:37.793Z,18.65
2022-09-28T19:44:28.666Z,18.85
2022-09-28T19:46:56.545Z,20.40
2022-09-28T19:49:24.329Z,22.00
2022-09-28T19:52:13.927Z,24.38
2022-09-28T19:54:44.443Z,21.52
2022-09-28T19:57:12.103Z,21.20
2022-09-28T19:59:39.169Z,21.23
2022-09-28T20:02:07.454Z,21.48
2022-09-28T20:04:34.139Z,23.75
2022-09-28T20:07:00.960Z,21.83
2022-09-28T20:09:27.292Z,20.52
2022-09-28T20:11:53.738Z,24.05
2022-09-28T20:14:22.390Z,19.00
2022-09-28T20:16:50.920Z,23.95
2022-09-28T20:19:19.380Z,21.00
2022-09-28T20:21:47.945Z,19.65
2022-09-28T20:24:16.018Z,25.08
2022-09-28T20:26:43.295Z,23.77
2022-09-28T20:29:09.753Z,23.20
2022-09-28T20:31:36.564Z,23.17
2022-09-28T20:34:04.830Z,22.27
2022-09-28T20:36:31.977Z,21.05
2022-09-28T20:39:01.869Z,20.33
2022-09-28T20:41:34.593Z,23.48
2022-09-28T20:44:05.049Z,19.30
2022-09-28T20:46:32.870Z,22.25
2022-09-28T20:48:59.662Z,20.40
2022-09-28T20:51:26.088Z,23.83
2022-09-28T20:53:54.862Z,22.38
2022-09-28T20:56:23.903Z,25.15
2022-09-28T20:58:51.622Z,26.65
2022-09-28T21:01:20.746Z,24.80
2022-09-28T21:03:49.772Z,23.85
2022-09-28T21:06:18.097Z,23.77
2022-09-28T21:08:45.223Z,25.40
2022-09-28T21:11:12.703Z,23.48
2022-09-28T21:13:42.886Z,26.05
2022-09-28T21:16:11.973Z,29.83
2022-09-28T21:18:39.228Z,30.38
2022-09-28T21:21:11.756Z,27.13
2022-09-28T21:23:38.418Z,27.10
2022-09-28T21:26:10.555Z,25.20
2022-09-28T21:28:38.015Z,30.35
2022-09-28T21:31:08.576Z,35.17
2022-09-28T21:33:35.084Z,37.80
2022-09-28T21:36:02.758Z,35.22
2022-09-28T21:38:29.996Z,32.90
2022-09-28T21:40:58.396Z,30.88
2022-09-28T21:43:26.511Z,29.08
2022-09-28T21:45:54.689Z,27.77
2022-09-28T21:48:22.792Z,31.67
2022-09-28T21:51:06.253Z,29.52
2022-09-28T21:53:37.367Z,31.98
2022-09-28T21:56:05.976Z,31.02
2022-09-28T21:58:34.531Z,29.90
2022-09-28T22:01:11.037Z,27.50
2022-09-28T22:03:38.761Z,24.30
2022-09-28T22:06:06.019Z,22.95
2022-09-28T22:08:32.864Z,28.23
2022-09-28T22:11:03.092Z,25.50
2022-09-28T22:13:31.564Z,26.05
2022-09-28T22:15:59.481Z,22.70
2022-09-28T22:18:27.911Z,21.23
2022-09-28T22:21:02.733Z,25.52
2022-09-28T22:23:30.013Z,23.20
2022-09-28T22:26:02.047Z,22.42
2022-09-28T22:28:28.926Z,21.83
2022-09-28T22:30:56.574Z,19.45
2022-09-28T22:33:25.872Z,23.02
2022-09-28T22:35:52.655Z,20.85
2022-09-28T22:38:20.587Z,20.83
2022-09-28T22:40:55.590Z,19.67
2022-09-28T22:43:23.464Z,21.45
2022-09-28T22:45:50.170Z,22.98
2022-09-28T22:48:16.617Z,20.15
2022-09-28T22:50:52.007Z,21.90
2022-09-28T22:53:19.221Z,21.13
2022-09-28T22:55:45.696Z,22.83
2022-09-28T22:58:12.183Z,21.42
2022-09-28T23:00:38.592Z,21.95
2022-09-28T23:03:05.038Z,22.30
2022-09-28T23:05:31.955Z,21.55
2022-09-28T23:07:58.540Z,21.02
2022-09-28T23:10:25.025Z,20.10
2022-09-28T23:12:53.408Z,19.70
2022-09-28T23:15:21.438Z,21.77
2022-09-28T23:17:52.195Z,19.42
2022-09-28T23:20:19.567Z,22.05
2022-09-28T23:22:47.667Z,22.08
2022-09-28T23:25:15.718Z,21.75
2022-09-28T23:27:47.145Z,18.80
2022-09-28T23:30:16.512Z,15.80
2022-09-28T23:32:43.299Z,19.08
2022-09-28T23:35:10.358Z,20.25
2022-09-28T23:37:37.500Z,19.38
2022-09-28T23:40:07.732Z,17.75
2022-09-28T23:42:34.838Z,17.85
2022-09-28T23:45:01.312Z,16.10
2022-09-28T23:47:27.868Z,20.95
2022-09-28T23:49:54.326Z,20.00
2022-09-28T23:52:20.737Z,17.52
2022-09-28T23:54:47.157Z,20.27
2022-09-28T23:57:13.549Z,16.98
2022-09-28T23:59:40.110Z,20.17
