createdAt,value
2022-12-05T00:01:16.400Z,5.20
2022-12-05T00:03:43.324Z,5.20
2022-12-05T00:06:10.141Z,5.20
2022-12-05T00:08:36.866Z,5.10
2022-12-05T00:11:03.660Z,5.20
2022-12-05T00:13:30.642Z,5.20
2022-12-05T00:15:57.428Z,5.20
2022-12-05T00:18:24.192Z,5.20
2022-12-05T00:20:50.878Z,5.30
2022-12-05T00:23:17.638Z,5.30
2022-12-05T00:25:44.407Z,5.30
2022-12-05T00:28:11.160Z,5.30
2022-12-05T00:30:41.019Z,5.30
2022-12-05T00:33:07.831Z,5.30
2022-12-05T00:35:34.769Z,5.40
2022-12-05T00:38:01.751Z,5.40
2022-12-05T00:40:28.479Z,5.40
2022-12-05T00:42:55.214Z,5.40
2022-12-05T00:45:22.198Z,5.40
2022-12-05T00:47:48.907Z,5.40
2022-12-05T00:50:15.645Z,5.40
2022-12-05T00:52:42.406Z,5.40
2022-12-05T00:55:09.372Z,5.40
2022-12-05T00:57:36.080Z,5.40
2022-12-05T01:00:04.018Z,5.40
2022-12-05T01:02:30.826Z,5.40
2022-12-05T01:04:57.539Z,5.40
2022-12-05T01:07:24.278Z,5.40
2022-12-05T01:09:51.061Z,5.40
2022-12-05T01:12:17.917Z,5.40
2022-12-05T01:14:44.589Z,5.40
2022-12-05T01:17:11.484Z,5.40
2022-12-05T01:19:38.208Z,5.40
2022-12-05T01:22:04.918Z,5.40
2022-12-05T01:24:31.725Z,5.40
2022-12-05T01:26:58.499Z,5.40
2022-12-05T01:29:26.608Z,5.30
2022-12-05T01:31:54.575Z,5.30
2022-12-05T01:34:21.501Z,5.30
2022-12-05T01:36:48.395Z,5.30
2022-12-05T01:39:15.694Z,5.30
2022-12-05T01:41:48.111Z,5.30
2022-12-05T01:44:14.848Z,5.30
2022-12-05T01:46:45.610Z,5.30
2022-12-05T01:49:21.218Z,5.30
2022-12-05T01:51:51.824Z,5.30
2022-12-05T01:54:20.966Z,5.30
2022-12-05T01:56:56.240Z,5.30
2022-12-05T01:59:24.943Z,5.30
2022-12-05T02:01:51.942Z,5.30
2022-12-05T02:04:18.938Z,5.30
2022-12-05T02:06:46.656Z,5.30
2022-12-05T02:09:13.659Z,5.30
2022-12-05T02:12:01.981Z,5.30
2022-12-05T02:14:33.932Z,5.30
2022-12-05T02:17:23.803Z,5.30
2022-12-05T02:20:10.066Z,5.30
2022-12-05T02:23:13.248Z,5.30
2022-12-05T02:26:07.224Z,5.30
2022-12-05T02:29:11.088Z,5.30
2022-12-05T02:31:45.292Z,5.30
2022-12-05T02:34:34.682Z,5.30
2022-12-05T02:37:40.768Z,5.20
2022-12-05T02:40:21.385Z,5.20
2022-12-05T02:42:54.276Z,5.20
2022-12-05T02:45:24.645Z,5.20
2022-12-05T02:47:54.010Z,5.20
2022-12-05T02:50:25.109Z,5.20
2022-12-05T02:52:55.810Z,5.20
2022-12-05T02:55:25.128Z,5.20
2022-12-05T02:57:55.578Z,5.20
2022-12-05T03:00:22.433Z,5.20
2022-12-05T03:02:53.474Z,5.10
2022-12-05T03:05:30.377Z,5.20
2022-12-05T03:08:00.296Z,5.20
2022-12-05T03:10:29.976Z,5.20
2022-12-05T03:13:03.467Z,5.20
2022-12-05T03:15:38.959Z,5.20
2022-12-05T03:18:30.899Z,5.30
2022-12-05T03:21:02.757Z,5.30
2022-12-05T03:23:42.761Z,5.30
2022-12-05T03:26:40.246Z,5.30
2022-12-05T03:29:21.937Z,5.30
2022-12-05T03:32:08.967Z,5.30
2022-12-05T03:34:53.652Z,5.30
2022-12-05T03:37:42.023Z,5.30
2022-12-05T03:40:15.524Z,5.40
2022-12-05T03:43:05.038Z,5.40
2022-12-05T03:46:05.636Z,5.40
2022-12-05T03:48:50.854Z,5.40
2022-12-05T03:51:21.493Z,5.40
2022-12-05T03:53:55.983Z,5.40
2022-12-05T03:56:29.961Z,5.40
2022-12-05T03:59:19.745Z,5.40
2022-12-05T04:01:48.265Z,5.40
2022-12-05T04:04:20.945Z,5.40
2022-12-05T04:06:52.018Z,5.40
2022-12-05T04:09:26.188Z,5.50
2022-12-05T04:12:05.430Z,5.50
2022-12-05T04:14:43.908Z,5.50
2022-12-05T04:17:36.348Z,5.50
2022-12-05T04:20:30.873Z,5.50
2022-12-05T04:22:58.327Z,5.50
2022-12-05T04:25:33.302Z,5.50
2022-12-05T04:28:34.319Z,5.50
2022-12-05T04:31:25.654Z,5.50
2022-12-05T04:33:55.384Z,5.50
2022-12-05T04:36:42.139Z,5.40
2022-12-05T04:39:19.602Z,5.50
2022-12-05T04:41:52.874Z,5.40
2022-12-05T04:44:25.404Z,5.50
2022-12-05T04:46:54.713Z,5.50
2022-12-05T04:49:24.394Z,5.40
2022-12-05T04:51:55.249Z,5.50
2022-12-05T04:54:30.754Z,5.50
2022-12-05T04:57:07.018Z,5.50
2022-12-05T04:59:34.505Z,5.50
2022-12-05T05:02:07.830Z,5.50
2022-12-05T05:04:38.606Z,5.50
2022-12-05T05:07:08.033Z,5.50
2022-12-05T05:09:35.801Z,5.50
2022-12-05T05:12:03.591Z,5.50
2022-12-05T05:14:30.563Z,5.60
2022-12-05T05:16:57.939Z,5.50
2022-12-05T05:19:25.040Z,5.50
2022-12-05T05:21:52.507Z,5.50
2022-12-05T05:24:21.748Z,5.50
2022-12-05T05:26:52.449Z,5.50
2022-12-05T05:29:22.366Z,5.50
2022-12-05T05:31:49.216Z,5.60
2022-12-05T05:34:16.164Z,5.60
2022-12-05T05:36:43.941Z,5.50
2022-12-05T05:39:15.234Z,5.50
2022-12-05T05:41:42.923Z,5.50
2022-12-05T05:44:09.789Z,5.50
2022-12-05T05:46:37.334Z,5.50
2022-12-05T05:49:05.350Z,5.50
2022-12-05T05:51:32.481Z,5.50
2022-12-05T05:54:00.332Z,5.50
2022-12-05T05:56:27.473Z,5.50
2022-12-05T05:59:02.275Z,5.50
2022-12-05T06:01:30.266Z,5.50
2022-12-05T06:03:58.097Z,5.50
2022-12-05T06:06:25.093Z,5.50
2022-12-05T06:08:51.979Z,5.50
2022-12-05T06:11:25.725Z,5.50
2022-12-05T06:13:58.122Z,5.50
2022-12-05T06:16:25.149Z,5.50
2022-12-05T06:18:52.503Z,5.60
2022-12-05T06:21:19.606Z,5.60
2022-12-05T06:23:46.378Z,5.50
2022-12-05T06:26:16.393Z,5.60
2022-12-05T06:28:46.869Z,5.60
2022-12-05T06:31:23.627Z,5.60
2022-12-05T06:33:50.526Z,5.60
2022-12-05T06:36:19.680Z,5.60
2022-12-05T06:38:46.607Z,5.60
2022-12-05T06:41:20.420Z,5.60
2022-12-05T06:43:47.283Z,5.60
2022-12-05T06:46:15.791Z,5.60
2022-12-05T06:48:42.842Z,5.60
2022-12-05T06:51:12.004Z,5.60
2022-12-05T06:53:39.343Z,5.60
2022-12-05T06:56:11.506Z,5.50
2022-12-05T06:58:38.205Z,5.60
2022-12-05T07:01:23.808Z,5.60
2022-12-05T07:03:51.022Z,5.50
2022-12-05T07:06:17.933Z,5.50
2022-12-05T07:08:45.111Z,5.60
2022-12-05T07:11:11.888Z,5.60
2022-12-05T07:13:38.651Z,5.60
2022-12-05T07:16:07.253Z,5.60
2022-12-05T07:18:35.668Z,5.60
2022-12-05T07:21:13.894Z,5.60
2022-12-05T07:23:42.494Z,5.60
2022-12-05T07:26:12.489Z,5.60
2022-12-05T07:28:39.286Z,5.70
2022-12-05T07:31:11.300Z,5.70
2022-12-05T07:33:38.650Z,5.70
2022-12-05T07:36:14.145Z,5.70
2022-12-05T07:38:41.689Z,5.70
2022-12-05T07:41:19.322Z,5.70
2022-12-05T07:43:46.126Z,5.70
2022-12-05T07:46:13.077Z,5.70
2022-12-05T07:48:40.632Z,5.70
2022-12-05T07:51:09.602Z,5.70
2022-12-05T07:53:37.695Z,5.70
2022-12-05T07:56:06.929Z,5.70
2022-12-05T07:58:34.623Z,5.70
2022-12-05T08:01:15.178Z,5.70
2022-12-05T08:03:42.588Z,5.80
2022-12-05T08:06:12.327Z,5.70
2022-12-05T08:08:39.856Z,5.70
2022-12-05T08:11:12.319Z,5.80
2022-12-05T08:13:39.832Z,5.80
2022-12-05T08:16:10.681Z,5.80
2022-12-05T08:18:38.267Z,5.80
2022-12-05T08:21:07.443Z,5.80
2022-12-05T08:23:35.403Z,5.80
2022-12-05T08:26:07.890Z,5.80
2022-12-05T08:28:35.074Z,5.80
2022-12-05T08:31:13.496Z,5.90
2022-12-05T08:33:40.890Z,5.90
2022-12-05T08:36:11.708Z,5.90
2022-12-05T08:38:38.695Z,5.90
2022-12-05T08:41:07.999Z,5.90
2022-12-05T08:43:34.948Z,5.90
2022-12-05T08:46:02.241Z,5.90
2022-12-05T08:48:30.277Z,5.90
2022-12-05T08:50:57.672Z,6.00
2022-12-05T08:53:24.809Z,6.00
2022-12-05T08:55:51.735Z,6.00
2022-12-05T08:58:18.628Z,6.00
2022-12-05T09:00:45.441Z,6.00
2022-12-05T09:03:12.895Z,6.00
2022-12-05T09:05:39.946Z,6.00
2022-12-05T09:08:07.001Z,6.00
2022-12-05T09:10:34.060Z,6.00
2022-12-05T09:13:00.939Z,6.10
2022-12-05T09:15:27.847Z,6.10
2022-12-05T09:17:54.656Z,6.10
2022-12-05T09:20:21.339Z,6.10
2022-12-05T09:22:48.142Z,6.20
2022-12-05T09:25:14.940Z,6.10
2022-12-05T09:27:41.687Z,6.10
2022-12-05T09:30:09.385Z,6.10
2022-12-05T09:32:36.287Z,6.10
2022-12-05T09:35:03.231Z,6.10
2022-12-05T09:37:39.348Z,6.20
2022-12-05T09:40:07.951Z,6.20
2022-12-05T09:43:15.839Z,6.20
2022-12-05T09:45:54.203Z,6.20
2022-12-05T09:48:23.154Z,6.20
2022-12-05T09:50:57.075Z,6.20
2022-12-05T09:53:31.945Z,6.20
2022-12-05T09:56:06.731Z,6.30
2022-12-05T09:58:52.913Z,6.20
2022-12-05T10:01:50.533Z,6.30
2022-12-05T10:04:29.213Z,6.30
2022-12-05T10:07:17.833Z,6.30
2022-12-05T10:10:22.110Z,6.30
2022-12-05T10:13:00.819Z,6.30
2022-12-05T10:15:55.654Z,6.30
2022-12-05T10:18:29.839Z,6.40
2022-12-05T10:21:14.180Z,6.40
2022-12-05T10:23:59.472Z,6.40
2022-12-05T10:26:49.690Z,6.40
2022-12-05T10:30:00.388Z,6.40
2022-12-05T10:32:49.795Z,6.50
2022-12-05T10:35:19.475Z,6.50
2022-12-05T10:37:50.074Z,6.50
2022-12-05T10:40:17.499Z,6.50
2022-12-05T10:42:45.421Z,6.60
2022-12-05T10:45:23.940Z,6.60
2022-12-05T10:47:55.139Z,6.70
2022-12-05T10:50:37.219Z,6.70
2022-12-05T10:53:06.459Z,6.80
2022-12-05T10:56:06.599Z,6.80
2022-12-05T10:58:33.874Z,6.90
2022-12-05T11:01:14.000Z,6.90
2022-12-05T11:03:43.276Z,7.00
2022-12-05T11:06:25.419Z,7.00
2022-12-05T11:09:05.795Z,7.10
2022-12-05T11:11:34.522Z,7.10
2022-12-05T11:14:05.402Z,7.20
2022-12-05T11:16:33.619Z,7.20
2022-12-05T11:19:21.461Z,7.20
2022-12-05T11:21:51.637Z,7.30
2022-12-05T11:24:33.009Z,7.30
2022-12-05T11:27:21.041Z,7.30
2022-12-05T11:30:04.950Z,7.30
2022-12-05T11:32:33.331Z,7.40
2022-12-05T11:35:09.343Z,7.40
2022-12-05T11:38:03.107Z,7.50
2022-12-05T11:41:14.238Z,7.60
2022-12-05T11:43:46.612Z,7.70
2022-12-05T11:46:57.148Z,7.70
2022-12-05T11:49:42.365Z,7.80
2022-12-05T11:52:40.627Z,7.90
2022-12-05T11:55:25.604Z,8.00
2022-12-05T11:58:10.360Z,8.00
2022-12-05T12:00:39.942Z,8.10
2022-12-05T12:03:21.843Z,8.10
2022-12-05T12:06:00.713Z,8.10
2022-12-05T12:08:37.930Z,8.10
2022-12-05T12:11:04.620Z,8.10
2022-12-05T12:13:31.407Z,8.10
2022-12-05T12:16:26.152Z,8.10
2022-12-05T12:19:23.721Z,8.10
2022-12-05T12:21:53.188Z,8.10
2022-12-05T12:24:57.870Z,8.00
2022-12-05T12:27:48.970Z,8.00
2022-12-05T12:30:22.078Z,8.00
2022-12-05T12:33:02.171Z,8.00
2022-12-05T12:35:51.432Z,8.00
2022-12-05T12:38:37.736Z,8.00
2022-12-05T12:41:26.203Z,8.00
2022-12-05T12:43:55.975Z,8.00
2022-12-05T12:46:38.023Z,8.00
2022-12-05T12:49:28.289Z,8.00
2022-12-05T12:52:10.730Z,8.00
2022-12-05T12:55:03.288Z,8.00
2022-12-05T12:58:19.538Z,8.00
2022-12-05T13:00:46.295Z,8.00
2022-12-05T13:03:22.762Z,8.00
2022-12-05T13:05:56.569Z,8.00
2022-12-05T13:08:38.678Z,8.00
2022-12-05T13:11:09.844Z,8.00
2022-12-05T13:13:42.946Z,8.00
2022-12-05T13:16:14.225Z,8.10
2022-12-05T13:18:41.050Z,8.10
2022-12-05T13:21:10.313Z,8.00
2022-12-05T13:23:46.195Z,8.00
2022-12-05T13:26:14.318Z,8.00
2022-12-05T13:28:58.171Z,8.00
2022-12-05T13:31:40.930Z,8.00
2022-12-05T13:34:29.096Z,7.90
2022-12-05T13:37:17.315Z,7.90
2022-12-05T13:40:10.903Z,7.90
2022-12-05T13:42:37.981Z,7.90
2022-12-05T13:45:04.869Z,7.90
2022-12-05T13:47:56.357Z,7.90
2022-12-05T13:50:29.005Z,7.90
2022-12-05T13:53:04.308Z,7.90
2022-12-05T13:55:37.511Z,7.90
2022-12-05T13:58:24.276Z,7.90
2022-12-05T14:01:11.938Z,7.90
2022-12-05T14:03:38.710Z,7.90
2022-12-05T14:06:07.082Z,7.80
2022-12-05T14:08:39.833Z,7.80
2022-12-05T14:11:11.498Z,7.80
2022-12-05T14:13:43.516Z,7.80
2022-12-05T14:16:34.335Z,7.70
2022-12-05T14:19:27.598Z,7.80
2022-12-05T14:22:11.507Z,7.70
2022-12-05T14:24:41.396Z,7.80
2022-12-05T14:27:17.925Z,7.70
2022-12-05T14:30:05.271Z,7.70
2022-12-05T14:32:36.246Z,7.70
2022-12-05T14:35:40.109Z,7.70
2022-12-05T14:38:18.484Z,7.70
2022-12-05T14:40:47.184Z,7.70
2022-12-05T14:43:34.255Z,7.70
2022-12-05T14:46:08.019Z,7.70
2022-12-05T14:48:47.346Z,7.70
2022-12-05T14:51:32.704Z,7.60
2022-12-05T14:54:16.400Z,7.60
2022-12-05T14:56:46.374Z,7.60
2022-12-05T14:59:30.189Z,7.60
2022-12-05T15:02:03.107Z,7.60
2022-12-05T15:04:54.180Z,7.60
2022-12-05T15:07:35.464Z,7.60
2022-12-05T15:10:18.776Z,7.60
2022-12-05T15:12:50.090Z,7.60
2022-12-05T15:15:25.684Z,7.60
2022-12-05T15:17:58.068Z,7.60
2022-12-05T15:20:33.223Z,7.50
2022-12-05T15:23:02.371Z,7.60
2022-12-05T15:25:31.987Z,7.60
2022-12-05T15:28:19.739Z,7.50
2022-12-05T15:30:55.626Z,7.50
2022-12-05T15:33:24.326Z,7.50
2022-12-05T15:35:55.048Z,7.50
2022-12-05T15:38:34.827Z,7.50
2022-12-05T15:41:01.638Z,7.50
2022-12-05T15:43:33.856Z,7.50
2022-12-05T15:46:24.015Z,7.50
2022-12-05T15:48:56.513Z,7.40
2022-12-05T15:51:31.624Z,7.40
2022-12-05T15:54:11.118Z,7.40
2022-12-05T15:56:53.395Z,7.40
2022-12-05T15:59:40.683Z,7.40
2022-12-05T16:02:17.088Z,7.30
2022-12-05T16:04:50.117Z,7.30
2022-12-05T16:07:17.421Z,7.30
2022-12-05T16:09:46.230Z,7.20
2022-12-05T16:12:30.646Z,7.20
2022-12-05T16:15:05.608Z,7.20
2022-12-05T16:17:42.365Z,7.10
2022-12-05T16:20:34.422Z,7.10
2022-12-05T16:23:21.330Z,7.10
2022-12-05T16:25:48.662Z,7.10
2022-12-05T16:28:20.654Z,7.10
2022-12-05T16:31:05.283Z,7.00
2022-12-05T16:33:32.726Z,7.00
2022-12-05T16:36:13.056Z,7.00
2022-12-05T16:38:43.100Z,7.00
2022-12-05T16:41:10.452Z,7.00
2022-12-05T16:43:37.222Z,7.00
2022-12-05T16:46:13.172Z,7.00
2022-12-05T16:48:41.876Z,7.00
2022-12-05T16:51:11.337Z,7.00
2022-12-05T16:53:39.403Z,7.00
2022-12-05T16:56:07.974Z,7.00
2022-12-05T16:58:35.758Z,7.00
2022-12-05T17:01:05.533Z,7.00
2022-12-05T17:03:34.927Z,7.00
2022-12-05T17:06:02.434Z,7.00
2022-12-05T17:08:29.427Z,7.00
2022-12-05T17:10:56.350Z,7.00
2022-12-05T17:13:23.198Z,7.00
2022-12-05T17:15:50.204Z,7.00
2022-12-05T17:18:20.516Z,7.00
2022-12-05T17:20:50.824Z,7.00
2022-12-05T17:23:18.182Z,7.00
2022-12-05T17:25:52.640Z,7.00
2022-12-05T17:28:19.630Z,7.00
2022-12-05T17:30:46.452Z,7.10
2022-12-05T17:33:17.047Z,7.00
2022-12-05T17:35:44.222Z,7.00
2022-12-05T17:38:11.760Z,7.00
2022-12-05T17:40:39.657Z,7.00
2022-12-05T17:43:06.632Z,7.00
2022-12-05T17:45:33.635Z,7.00
2022-12-05T17:48:00.513Z,7.10
2022-12-05T17:50:27.928Z,7.10
2022-12-05T17:52:57.023Z,7.00
2022-12-05T17:55:26.939Z,7.10
2022-12-05T17:57:54.968Z,7.00
2022-12-05T18:00:23.802Z,7.10
2022-12-05T18:02:51.667Z,7.10
2022-12-05T18:05:18.710Z,7.10
2022-12-05T18:07:46.500Z,7.10
2022-12-05T18:10:16.921Z,7.10
2022-12-05T18:12:43.925Z,7.10
2022-12-05T18:15:11.626Z,7.10
2022-12-05T18:17:38.796Z,7.10
2022-12-05T18:20:07.782Z,7.10
2022-12-05T18:22:35.278Z,7.00
2022-12-05T18:25:03.459Z,7.00
2022-12-05T18:27:31.185Z,7.00
2022-12-05T18:29:58.307Z,7.00
2022-12-05T18:32:25.426Z,7.00
2022-12-05T18:34:52.319Z,7.00
2022-12-05T18:37:19.378Z,7.00
2022-12-05T18:39:46.476Z,7.00
2022-12-05T18:42:15.489Z,7.00
2022-12-05T18:44:42.507Z,7.00
2022-12-05T18:47:09.504Z,7.00
2022-12-05T18:49:36.417Z,7.00
2022-12-05T18:52:03.206Z,6.90
2022-12-05T18:54:30.051Z,7.00
2022-12-05T18:56:56.826Z,6.90
2022-12-05T18:59:23.925Z,6.90
2022-12-05T19:01:50.837Z,6.90
2022-12-05T19:04:20.093Z,6.90
2022-12-05T19:06:53.518Z,6.90
2022-12-05T19:09:22.776Z,6.90
2022-12-05T19:11:52.609Z,6.90
2022-12-05T19:14:20.081Z,6.80
2022-12-05T19:16:59.999Z,6.90
2022-12-05T19:19:28.110Z,6.80
2022-12-05T19:21:55.355Z,6.80
2022-12-05T19:24:22.207Z,6.80
2022-12-05T19:26:49.208Z,6.80
2022-12-05T19:29:17.291Z,6.90
2022-12-05T19:31:44.758Z,6.90
2022-12-05T19:34:12.560Z,6.90
2022-12-05T19:36:44.792Z,6.90
2022-12-05T19:39:16.476Z,6.90
2022-12-05T19:41:43.727Z,6.80
2022-12-05T19:44:10.848Z,6.80
2022-12-05T19:46:38.701Z,6.80
2022-12-05T19:49:09.713Z,6.80
2022-12-05T19:51:37.018Z,6.80
2022-12-05T19:54:05.687Z,6.80
2022-12-05T19:56:34.717Z,6.80
2022-12-05T19:59:02.261Z,6.90
2022-12-05T20:01:35.590Z,6.80
2022-12-05T20:04:04.245Z,6.80
2022-12-05T20:06:40.513Z,6.90
2022-12-05T20:09:09.058Z,6.80
2022-12-05T20:11:39.965Z,6.80
2022-12-05T20:14:07.324Z,6.80
2022-12-05T20:16:35.606Z,6.80
2022-12-05T20:19:03.146Z,6.80
2022-12-05T20:21:33.046Z,6.80
2022-12-05T20:24:02.108Z,6.80
2022-12-05T20:26:31.580Z,6.80
2022-12-05T20:28:59.723Z,6.80
2022-12-05T20:31:33.181Z,6.80
2022-12-05T20:34:00.574Z,6.80
2022-12-05T20:36:30.001Z,6.80
2022-12-05T20:39:02.840Z,6.80
2022-12-05T20:41:30.630Z,6.80
2022-12-05T20:43:59.775Z,6.80
2022-12-05T20:46:28.777Z,6.80
2022-12-05T20:48:56.649Z,6.80
2022-12-05T20:51:25.453Z,6.80
2022-12-05T20:54:02.445Z,6.80
2022-12-05T20:56:34.565Z,6.80
2022-12-05T20:59:03.647Z,6.80
2022-12-05T21:01:33.046Z,6.80
2022-12-05T21:04:01.351Z,6.80
2022-12-05T21:06:34.537Z,6.80
2022-12-05T21:09:02.166Z,6.80
2022-12-05T21:11:30.162Z,6.80
2022-12-05T21:14:00.200Z,6.80
2022-12-05T21:16:28.208Z,6.80
2022-12-05T21:18:56.214Z,6.80
2022-12-05T21:21:25.065Z,6.80
2022-12-05T21:24:00.706Z,6.80
2022-12-05T21:26:30.567Z,6.80
2022-12-05T21:28:59.262Z,6.80
2022-12-05T21:31:29.092Z,6.80
2022-12-05T21:33:59.128Z,6.80
2022-12-05T21:36:28.240Z,6.80
2022-12-05T21:38:56.700Z,6.90
2022-12-05T21:41:25.381Z,6.80
2022-12-05T21:43:55.358Z,6.80
2022-12-05T21:46:24.178Z,6.80
2022-12-05T21:48:51.613Z,6.80
2022-12-05T21:51:18.861Z,6.80
2022-12-05T21:53:45.891Z,6.80
2022-12-05T21:56:15.749Z,6.80
2022-12-05T21:58:44.195Z,6.80
2022-12-05T22:01:17.176Z,6.80
2022-12-05T22:03:44.331Z,6.80
2022-12-05T22:06:12.303Z,6.80
2022-12-05T22:08:39.633Z,6.80
2022-12-05T22:11:12.653Z,6.80
2022-12-05T22:13:40.254Z,6.80
2022-12-05T22:16:08.376Z,6.80
2022-12-05T22:18:36.089Z,6.80
2022-12-05T22:21:10.494Z,6.80
2022-12-05T22:23:37.962Z,6.90
2022-12-05T22:26:17.235Z,6.90
2022-12-05T22:28:44.939Z,6.90
2022-12-05T22:31:15.988Z,6.80
2022-12-05T22:33:44.485Z,6.80
2022-12-05T22:36:14.173Z,6.80
2022-12-05T22:38:43.217Z,6.80
2022-12-05T22:41:15.544Z,6.80
2022-12-05T22:43:44.117Z,6.80
2022-12-05T22:46:14.478Z,6.80
2022-12-05T22:48:41.536Z,6.80
2022-12-05T22:51:09.454Z,6.80
2022-12-05T22:53:36.986Z,6.80
2022-12-05T22:56:12.411Z,6.80
2022-12-05T22:58:42.948Z,6.80
2022-12-05T23:01:19.362Z,6.80
2022-12-05T23:03:47.853Z,6.80
2022-12-05T23:06:17.077Z,6.70
2022-12-05T23:08:47.723Z,6.70
2022-12-05T23:11:18.825Z,6.70
2022-12-05T23:13:46.962Z,6.70
2022-12-05T23:16:22.871Z,6.70
2022-12-05T23:18:51.289Z,6.70
2022-12-05T23:21:23.434Z,6.70
2022-12-05T23:23:52.939Z,6.70
2022-12-05T23:26:22.197Z,6.70
2022-12-05T23:28:49.227Z,6.70
2022-12-05T23:31:16.518Z,6.70
2022-12-05T23:33:43.387Z,6.70
2022-12-05T23:36:10.958Z,6.70
2022-12-05T23:38:38.963Z,6.60
2022-12-05T23:41:13.906Z,6.70
2022-12-05T23:43:41.995Z,6.60
2022-12-05T23:46:10.997Z,6.60
2022-12-05T23:48:38.329Z,6.60
2022-12-05T23:51:13.395Z,6.60
2022-12-05T23:53:42.817Z,6.60
2022-12-05T23:56:12.694Z,6.60
2022-12-05T23:58:40.448Z,6.60
