createdAt,value
2023-02-24T00:02:08.340Z,99.90
2023-02-24T00:06:12.005Z,99.90
2023-02-24T00:10:19.193Z,99.90
2023-02-24T00:14:22.099Z,99.90
2023-02-24T00:18:23.969Z,99.90
2023-02-24T00:22:25.769Z,99.90
2023-02-24T00:26:29.819Z,99.90
2023-02-24T00:30:32.868Z,99.90
2023-02-24T00:34:37.545Z,99.90
2023-02-24T00:38:40.745Z,99.90
2023-02-24T00:42:42.678Z,99.90
2023-02-24T00:46:46.922Z,99.90
2023-02-24T00:50:49.182Z,99.90
2023-02-24T00:54:51.011Z,99.90
2023-02-24T00:58:58.184Z,99.90
2023-02-24T01:03:01.025Z,99.90
2023-02-24T01:07:03.641Z,99.90
2023-02-24T01:11:25.662Z,99.90
2023-02-24T01:15:27.403Z,99.90
2023-02-24T01:19:32.726Z,99.90
2023-02-24T01:23:37.255Z,99.90
2023-02-24T01:27:41.820Z,99.90
2023-02-24T01:31:44.034Z,99.90
2023-02-24T01:35:48.200Z,99.90
2023-02-24T01:39:51.000Z,99.90
2023-02-24T01:44:12.264Z,99.70
2023-02-24T01:48:17.198Z,99.70
2023-02-24T01:52:31.516Z,99.90
2023-02-24T01:56:33.693Z,99.80
2023-02-24T02:00:39.061Z,99.70
2023-02-24T02:04:49.517Z,99.70
2023-02-24T02:08:52.099Z,99.80
2023-02-24T02:12:54.395Z,99.90
2023-02-24T02:17:05.239Z,99.90
2023-02-24T02:21:18.796Z,99.90
2023-02-24T02:25:45.028Z,99.90
2023-02-24T02:29:49.869Z,99.90
2023-02-24T02:34:22.813Z,99.90
2023-02-24T02:38:57.613Z,99.90
2023-02-24T02:43:10.149Z,99.50
2023-02-24T02:47:18.580Z,99.50
2023-02-24T02:51:27.595Z,99.40
2023-02-24T02:56:01.343Z,99.40
2023-02-24T03:00:15.315Z,99.60
2023-02-24T03:04:22.708Z,99.50
2023-02-24T03:08:29.565Z,99.60
2023-02-24T03:12:37.299Z,99.80
2023-02-24T03:16:43.825Z,99.80
2023-02-24T03:20:52.039Z,99.80
2023-02-24T03:24:55.326Z,99.90
2023-02-24T03:29:23.958Z,99.90
2023-02-24T03:33:46.710Z,99.90
2023-02-24T03:37:49.974Z,99.50
2023-02-24T03:42:22.534Z,99.40
2023-02-24T03:46:25.027Z,99.40
2023-02-24T03:50:31.700Z,99.50
2023-02-24T03:55:09.310Z,99.90
2023-02-24T03:59:27.847Z,99.90
2023-02-24T04:03:57.573Z,99.90
2023-02-24T04:08:23.323Z,99.90
2023-02-24T04:12:30.895Z,99.90
2023-02-24T04:17:00.685Z,99.80
2023-02-24T04:21:04.713Z,99.90
2023-02-24T04:25:13.560Z,99.90
2023-02-24T04:29:22.952Z,99.90
2023-02-24T04:33:25.635Z,99.90
2023-02-24T04:37:33.811Z,99.90
2023-02-24T04:41:36.585Z,99.90
2023-02-24T04:45:40.118Z,99.90
2023-02-24T04:49:42.017Z,99.90
2023-02-24T04:53:43.797Z,99.90
2023-02-24T04:57:48.358Z,99.90
2023-02-24T05:01:54.925Z,99.90
2023-02-24T05:06:00.077Z,99.90
2023-02-24T05:10:02.847Z,99.90
2023-02-24T05:14:04.659Z,99.90
2023-02-24T05:18:09.483Z,99.90
2023-02-24T05:22:11.634Z,99.90
2023-02-24T05:26:18.702Z,99.90
2023-02-24T05:30:21.083Z,99.90
2023-02-24T05:34:24.199Z,99.90
2023-02-24T05:38:25.960Z,99.90
2023-02-24T05:42:27.757Z,99.90
2023-02-24T05:46:32.624Z,99.90
2023-02-24T05:50:34.579Z,99.90
2023-02-24T05:54:41.754Z,99.90
2023-02-24T05:58:45.174Z,99.90
2023-02-24T06:02:49.980Z,99.90
2023-02-24T06:06:54.544Z,99.90
2023-02-24T06:10:57.381Z,99.90
2023-02-24T06:14:59.240Z,99.90
2023-02-24T06:19:01.224Z,99.90
2023-02-24T06:23:05.267Z,99.90
2023-02-24T06:27:10.446Z,99.90
2023-02-24T06:31:14.050Z,99.90
2023-02-24T06:35:16.614Z,99.90
2023-02-24T06:39:18.871Z,99.90
2023-02-24T06:43:20.687Z,99.90
2023-02-24T06:47:22.763Z,99.90
2023-02-24T06:51:24.870Z,99.90
2023-02-24T06:55:27.868Z,99.90
2023-02-24T06:59:29.941Z,99.90
2023-02-24T07:03:40.551Z,99.90
2023-02-24T07:07:45.897Z,99.90
2023-02-24T07:11:52.370Z,99.90
2023-02-24T07:15:54.929Z,99.90
2023-02-24T07:19:57.258Z,99.90
2023-02-24T07:23:59.581Z,99.90
2023-02-24T07:28:02.107Z,99.90
2023-02-24T07:32:06.333Z,99.90
2023-02-24T07:36:08.715Z,99.90
2023-02-24T07:40:11.251Z,99.90
2023-02-24T07:44:13.734Z,99.90
2023-02-24T07:48:15.650Z,99.90
2023-02-24T07:52:17.580Z,99.90
2023-02-24T07:56:26.801Z,99.90
2023-02-24T08:00:30.165Z,99.90
2023-02-24T08:04:33.058Z,99.90
2023-02-24T08:08:55.083Z,99.90
2023-02-24T08:13:02.929Z,99.90
2023-02-24T08:17:05.469Z,99.90
2023-02-24T08:21:07.293Z,99.90
2023-02-24T08:25:10.095Z,99.90
2023-02-24T08:29:13.034Z,99.90
2023-02-24T08:33:21.116Z,99.90
2023-02-24T08:37:25.048Z,99.90
2023-02-24T08:41:44.760Z,99.90
2023-02-24T08:45:52.220Z,99.90
2023-02-24T08:49:54.003Z,99.90
2023-02-24T08:54:11.291Z,99.90
2023-02-24T08:58:18.419Z,99.90
2023-02-24T09:02:27.093Z,99.90
2023-02-24T09:06:52.438Z,99.90
2023-02-24T09:10:55.752Z,99.90
2023-02-24T09:15:01.199Z,99.90
2023-02-24T09:19:34.960Z,99.90
2023-02-24T09:23:45.868Z,99.90
2023-02-24T09:27:52.293Z,99.90
2023-02-24T09:32:04.437Z,99.90
2023-02-24T09:36:10.461Z,99.90
2023-02-24T09:40:15.743Z,99.90
2023-02-24T09:44:18.358Z,99.90
2023-02-24T09:48:47.272Z,99.90
2023-02-24T09:52:55.532Z,99.90
2023-02-24T09:57:08.710Z,99.90
2023-02-24T10:01:42.746Z,99.90
2023-02-24T10:05:49.466Z,99.90
2023-02-24T10:10:18.735Z,99.90
2023-02-24T10:14:51.156Z,99.90
2023-02-24T10:19:14.898Z,99.90
2023-02-24T10:23:45.080Z,99.90
2023-02-24T10:27:57.831Z,99.90
2023-02-24T10:32:17.035Z,99.90
2023-02-24T10:36:25.882Z,99.90
2023-02-24T10:40:44.733Z,99.90
2023-02-24T10:45:02.234Z,99.90
2023-02-24T10:49:09.595Z,99.90
2023-02-24T10:53:26.727Z,99.70
2023-02-24T10:57:44.696Z,99.30
2023-02-24T11:02:24.721Z,99.20
2023-02-24T11:06:40.675Z,98.90
2023-02-24T11:10:58.579Z,99.40
2023-02-24T11:15:37.334Z,99.60
2023-02-24T11:19:50.325Z,99.60
2023-02-24T11:23:56.339Z,99.60
2023-02-24T11:27:58.240Z,99.70
2023-02-24T11:32:11.613Z,99.80
2023-02-24T11:36:33.256Z,99.70
2023-02-24T11:40:41.314Z,99.10
2023-02-24T11:45:10.844Z,99.90
2023-02-24T11:49:31.618Z,99.10
2023-02-24T11:53:52.037Z,98.80
2023-02-24T11:57:59.146Z,98.60
2023-02-24T12:02:13.309Z,99.00
2023-02-24T12:06:53.470Z,98.60
2023-02-24T12:11:23.674Z,98.50
2023-02-24T12:15:41.026Z,98.60
2023-02-24T12:19:58.316Z,98.80
2023-02-24T12:24:01.361Z,98.20
2023-02-24T12:28:25.477Z,98.70
2023-02-24T12:32:41.295Z,98.40
2023-02-24T12:36:58.047Z,98.50
2023-02-24T12:41:32.228Z,98.10
2023-02-24T12:46:02.267Z,97.70
2023-02-24T12:50:25.882Z,97.60
2023-02-24T12:54:39.980Z,97.60
2023-02-24T12:58:45.645Z,98.00
2023-02-24T13:03:04.121Z,97.70
2023-02-24T13:07:28.874Z,97.50
2023-02-24T13:11:37.868Z,97.30
2023-02-24T13:15:51.144Z,97.30
2023-02-24T13:19:55.270Z,97.50
2023-02-24T13:24:01.907Z,97.40
2023-02-24T13:28:07.129Z,96.60
2023-02-24T13:32:24.028Z,96.80
2023-02-24T13:36:26.039Z,96.80
2023-02-24T13:40:28.178Z,96.80
2023-02-24T13:44:30.535Z,96.60
2023-02-24T13:48:43.098Z,96.70
2023-02-24T13:53:02.571Z,96.70
2023-02-24T13:57:25.965Z,96.60
2023-02-24T14:01:31.735Z,96.90
2023-02-24T14:05:35.805Z,97.20
2023-02-24T14:09:45.898Z,97.20
2023-02-24T14:13:52.007Z,97.00
2023-02-24T14:18:05.201Z,96.60
2023-02-24T14:22:19.958Z,96.50
2023-02-24T14:26:22.227Z,96.60
2023-02-24T14:30:25.757Z,96.30
2023-02-24T14:34:30.913Z,96.70
2023-02-24T14:38:40.289Z,96.50
2023-02-24T14:42:49.554Z,96.10
2023-02-24T14:46:57.038Z,96.30
2023-02-24T14:51:24.940Z,96.30
2023-02-24T14:55:31.180Z,96.00
2023-02-24T14:59:38.497Z,95.60
2023-02-24T15:03:47.272Z,95.70
2023-02-24T15:07:51.686Z,95.50
2023-02-24T15:11:56.159Z,95.80
2023-02-24T15:16:23.463Z,95.80
2023-02-24T15:20:35.374Z,96.50
2023-02-24T15:24:37.244Z,96.40
2023-02-24T15:28:39.025Z,96.30
2023-02-24T15:32:40.951Z,96.20
2023-02-24T15:36:42.897Z,96.30
2023-02-24T15:40:59.264Z,96.40
2023-02-24T15:45:01.075Z,96.00
2023-02-24T15:49:05.400Z,96.20
2023-02-24T15:53:09.076Z,96.00
2023-02-24T15:57:14.773Z,96.20
2023-02-24T16:01:17.715Z,96.10
2023-02-24T16:05:19.563Z,96.40
2023-02-24T16:09:32.370Z,96.10
2023-02-24T16:13:34.141Z,96.80
2023-02-24T16:17:39.377Z,96.70
2023-02-24T16:21:41.395Z,96.80
2023-02-24T16:25:45.264Z,96.90
2023-02-24T16:29:47.325Z,97.00
2023-02-24T16:33:55.094Z,97.10
2023-02-24T16:37:57.299Z,97.20
2023-02-24T16:41:59.805Z,97.10
2023-02-24T16:46:04.002Z,97.70
2023-02-24T16:50:06.881Z,97.90
2023-02-24T16:54:08.690Z,98.30
2023-02-24T16:58:11.864Z,98.10
2023-02-24T17:02:20.818Z,98.10
2023-02-24T17:06:23.840Z,98.20
2023-02-24T17:10:26.302Z,98.60
2023-02-24T17:14:28.138Z,98.80
2023-02-24T17:18:29.892Z,99.00
2023-02-24T17:22:31.801Z,99.30
2023-02-24T17:26:33.745Z,99.90
2023-02-24T17:30:36.274Z,99.90
2023-02-24T17:34:38.201Z,99.90
2023-02-24T17:38:40.038Z,99.90
2023-02-24T17:42:42.402Z,99.90
2023-02-24T17:46:44.219Z,99.90
2023-02-24T17:50:46.776Z,99.90
2023-02-24T17:54:48.546Z,99.90
2023-02-24T17:58:50.400Z,99.90
2023-02-24T18:02:53.639Z,99.90
2023-02-24T18:06:55.545Z,99.90
2023-02-24T18:10:59.058Z,99.90
2023-02-24T18:15:08.700Z,99.90
2023-02-24T18:19:10.858Z,99.90
2023-02-24T18:23:13.333Z,99.90
2023-02-24T18:27:15.276Z,99.90
2023-02-24T18:31:19.995Z,99.90
2023-02-24T18:35:22.056Z,99.90
2023-02-24T18:39:24.267Z,99.90
2023-02-24T18:43:26.150Z,99.90
2023-02-24T18:47:27.978Z,99.90
2023-02-24T18:51:30.040Z,99.90
2023-02-24T18:55:35.529Z,99.90
2023-02-24T18:59:37.292Z,99.90
2023-02-24T19:03:40.100Z,99.90
2023-02-24T19:07:42.876Z,99.90
2023-02-24T19:11:44.860Z,99.90
2023-02-24T19:15:48.216Z,99.90
2023-02-24T19:19:50.612Z,99.90
2023-02-24T19:23:52.858Z,99.90
2023-02-24T19:27:54.694Z,99.90
2023-02-24T19:31:58.030Z,99.90
2023-02-24T19:36:00.591Z,99.90
2023-02-24T19:40:02.772Z,99.90
2023-02-24T19:44:04.572Z,99.90
2023-02-24T19:48:06.521Z,99.90
2023-02-24T19:52:08.446Z,99.90
2023-02-24T19:56:10.426Z,99.90
2023-02-24T20:00:12.682Z,99.90
2023-02-24T20:04:14.752Z,99.90
2023-02-24T20:08:16.568Z,99.90
2023-02-24T20:12:18.317Z,99.90
2023-02-24T20:16:23.610Z,99.90
2023-02-24T20:20:25.749Z,99.90
2023-02-24T20:24:27.658Z,99.90
2023-02-24T20:28:30.054Z,99.90
2023-02-24T20:32:32.037Z,99.90
2023-02-24T20:36:33.957Z,99.90
2023-02-24T20:40:36.785Z,99.90
2023-02-24T20:44:38.867Z,99.90
2023-02-24T20:48:40.767Z,99.90
2023-02-24T20:52:42.614Z,99.90
2023-02-24T20:56:45.596Z,99.90
2023-02-24T21:00:47.404Z,99.90
2023-02-24T21:04:49.279Z,99.90
2023-02-24T21:08:53.165Z,99.80
2023-02-24T21:12:55.159Z,99.70
2023-02-24T21:16:56.958Z,99.90
2023-02-24T21:20:58.715Z,99.90
2023-02-24T21:25:00.499Z,99.80
2023-02-24T21:29:02.604Z,99.20
2023-02-24T21:33:04.433Z,99.30
2023-02-24T21:37:07.246Z,99.50
2023-02-24T21:41:14.663Z,99.10
2023-02-24T21:45:16.704Z,99.30
2023-02-24T21:49:18.528Z,99.60
2023-02-24T21:53:20.344Z,99.50
2023-02-24T21:57:23.083Z,99.40
2023-02-24T22:01:30.425Z,99.90
2023-02-24T22:05:33.764Z,99.90
2023-02-24T22:09:35.631Z,99.90
2023-02-24T22:13:38.432Z,99.90
2023-02-24T22:17:41.133Z,99.90
2023-02-24T22:21:43.118Z,99.90
2023-02-24T22:25:45.040Z,99.90
2023-02-24T22:29:48.383Z,99.90
2023-02-24T22:33:50.281Z,99.90
2023-02-24T22:37:53.594Z,99.90
2023-02-24T22:41:55.516Z,99.90
2023-02-24T22:45:59.161Z,99.90
2023-02-24T22:50:00.957Z,99.90
2023-02-24T22:54:03.145Z,99.90
2023-02-24T22:58:04.910Z,99.90
2023-02-24T23:02:07.789Z,99.90
2023-02-24T23:06:14.543Z,99.90
2023-02-24T23:10:16.675Z,99.90
2023-02-24T23:14:18.856Z,99.90
2023-02-24T23:18:20.675Z,99.90
2023-02-24T23:22:22.600Z,99.90
2023-02-24T23:26:36.816Z,99.90
2023-02-24T23:30:41.745Z,99.20
2023-02-24T23:34:43.664Z,99.10
2023-02-24T23:38:45.974Z,98.40
2023-02-24T23:42:47.738Z,99.10
2023-02-24T23:46:49.575Z,99.10
2023-02-24T23:50:55.431Z,98.90
2023-02-24T23:54:57.256Z,99.00
2023-02-24T23:58:59.600Z,99.50
