createdAt,value
2019-03-28T00:00:10.257Z,8.17
2019-03-28T00:02:38.412Z,8.20
2019-03-28T00:05:07.879Z,8.27
2019-03-28T00:07:36.079Z,7.90
2019-03-28T00:10:04.282Z,7.63
2019-03-28T00:12:32.539Z,7.63
2019-03-28T00:15:00.548Z,7.93
2019-03-28T00:17:28.385Z,8.03
2019-03-28T00:19:56.281Z,7.57
2019-03-28T00:22:44.123Z,7.90
2019-03-28T00:25:13.071Z,7.57
2019-03-28T00:27:41.223Z,7.63
2019-03-28T00:30:09.435Z,8.00
2019-03-28T00:32:37.473Z,7.63
2019-03-28T00:35:05.886Z,7.93
2019-03-28T00:37:35.227Z,8.07
2019-03-28T00:40:03.592Z,7.77
2019-03-28T00:42:31.526Z,7.57
2019-03-28T00:44:59.429Z,7.30
2019-03-28T00:47:27.466Z,7.43
2019-03-28T00:49:55.403Z,7.73
2019-03-28T00:52:23.544Z,7.17
2019-03-28T00:54:51.464Z,7.43
2019-03-28T00:57:19.520Z,8.50
2019-03-28T00:59:47.542Z,8.17
2019-03-28T01:02:15.514Z,7.53
2019-03-28T01:04:43.340Z,7.33
2019-03-28T01:07:11.188Z,7.80
2019-03-28T01:09:39.033Z,7.93
2019-03-28T01:12:06.935Z,7.83
2019-03-28T01:14:34.848Z,8.10
2019-03-28T01:17:02.781Z,8.70
2019-03-28T01:19:30.638Z,8.57
2019-03-28T01:21:58.501Z,8.27
2019-03-28T01:24:26.417Z,7.97
2019-03-28T01:26:57.581Z,7.93
2019-03-28T01:29:24.066Z,7.93
2019-03-28T01:31:51.927Z,8.97
2019-03-28T01:34:19.801Z,7.60
2019-03-28T01:36:47.666Z,8.30
2019-03-28T01:39:15.481Z,8.57
2019-03-28T01:41:43.313Z,8.30
2019-03-28T01:44:11.149Z,8.37
2019-03-28T01:46:39.037Z,8.40
2019-03-28T01:49:07.000Z,8.63
2019-03-28T01:51:34.873Z,8.30
2019-03-28T01:54:03.334Z,8.80
2019-03-28T01:56:31.392Z,8.93
2019-03-28T01:58:59.257Z,9.07
2019-03-28T02:01:27.074Z,9.10
2019-03-28T02:03:55.001Z,8.97
2019-03-28T02:06:23.052Z,9.03
2019-03-28T02:08:50.913Z,9.57
2019-03-28T02:11:18.805Z,9.00
2019-03-28T02:13:47.240Z,8.80
2019-03-28T02:16:15.228Z,8.20
2019-03-28T02:18:43.017Z,9.00
2019-03-28T02:21:10.924Z,8.83
2019-03-28T02:23:38.753Z,8.47
2019-03-28T02:26:07.025Z,8.83
2019-03-28T02:28:34.886Z,8.67
2019-03-28T02:31:02.746Z,8.00
2019-03-28T02:33:30.592Z,9.00
2019-03-28T02:35:58.535Z,8.80
2019-03-28T02:38:26.365Z,8.93
2019-03-28T02:40:54.254Z,8.70
2019-03-28T02:43:22.197Z,8.07
2019-03-28T02:45:50.037Z,8.60
2019-03-28T02:48:18.003Z,8.07
2019-03-28T02:50:45.942Z,9.43
2019-03-28T02:53:14.034Z,8.63
2019-03-28T02:55:41.941Z,8.50
2019-03-28T02:58:10.798Z,8.67
2019-03-28T03:00:39.078Z,8.63
2019-03-28T03:03:06.870Z,8.77
2019-03-28T03:05:34.814Z,8.73
2019-03-28T03:08:02.913Z,7.97
2019-03-28T03:10:30.967Z,8.50
2019-03-28T03:12:58.773Z,8.50
2019-03-28T03:15:26.776Z,7.90
2019-03-28T03:17:54.684Z,8.03
2019-03-28T03:20:22.592Z,8.23
2019-03-28T03:22:50.386Z,8.03
2019-03-28T03:25:18.181Z,8.73
2019-03-28T03:27:57.822Z,8.70
2019-03-28T03:30:15.933Z,8.00
2019-03-28T03:32:43.939Z,7.97
2019-03-28T03:35:12.072Z,8.57
2019-03-28T03:37:39.996Z,8.90
2019-03-28T03:40:08.800Z,8.50
2019-03-28T03:42:36.764Z,8.77
2019-03-28T03:45:05.385Z,8.07
2019-03-28T03:47:33.333Z,8.50
2019-03-28T03:50:01.266Z,7.93
2019-03-28T03:52:29.160Z,8.47
2019-03-28T03:54:56.940Z,8.00
2019-03-28T03:57:24.771Z,8.00
2019-03-28T03:59:52.659Z,7.87
2019-03-28T04:02:20.555Z,8.40
2019-03-28T04:04:48.531Z,8.40
2019-03-28T04:07:16.425Z,8.10
2019-03-28T04:09:44.403Z,8.37
2019-03-28T04:12:12.369Z,7.83
2019-03-28T04:14:40.318Z,8.30
2019-03-28T04:17:08.262Z,7.77
2019-03-28T04:19:36.197Z,8.47
2019-03-28T04:22:04.113Z,8.57
2019-03-28T04:24:32.233Z,8.43
2019-03-28T04:27:00.136Z,8.83
2019-03-28T04:29:28.106Z,8.53
2019-03-28T04:31:56.073Z,8.80
2019-03-28T04:34:24.014Z,9.10
2019-03-28T04:36:52.182Z,9.57
2019-03-28T04:39:20.114Z,9.23
2019-03-28T04:41:47.979Z,10.13
2019-03-28T04:44:15.952Z,9.87
2019-03-28T04:46:43.807Z,10.20
2019-03-28T04:49:11.821Z,10.10
2019-03-28T04:51:39.663Z,9.73
2019-03-28T04:54:09.866Z,9.40
2019-03-28T04:56:37.238Z,9.40
2019-03-28T04:59:05.223Z,9.60
2019-03-28T05:01:33.101Z,9.67
2019-03-28T05:04:01.046Z,9.47
2019-03-28T05:06:28.880Z,8.87
2019-03-28T05:08:56.745Z,9.53
2019-03-28T05:11:24.569Z,9.53
2019-03-28T05:13:52.445Z,9.23
2019-03-28T05:16:20.287Z,9.63
2019-03-28T05:18:48.144Z,9.93
2019-03-28T05:21:15.971Z,10.10
2019-03-28T05:23:43.894Z,9.47
2019-03-28T05:26:11.698Z,9.43
2019-03-28T05:28:39.576Z,9.17
2019-03-28T05:31:08.337Z,10.13
2019-03-28T05:33:36.675Z,10.23
2019-03-28T05:36:05.016Z,9.43
2019-03-28T05:38:33.259Z,9.07
2019-03-28T05:41:01.229Z,9.33
2019-03-28T05:43:29.108Z,11.10
2019-03-28T05:46:00.255Z,10.77
2019-03-28T05:48:28.242Z,9.53
2019-03-28T05:50:56.098Z,9.50
2019-03-28T05:53:23.954Z,10.60
2019-03-28T05:55:51.835Z,10.07
2019-03-28T05:58:19.855Z,11.27
2019-03-28T06:00:51.186Z,10.80
2019-03-28T06:03:17.614Z,10.70
2019-03-28T06:05:45.557Z,11.07
2019-03-28T06:08:13.654Z,10.90
2019-03-28T06:10:41.652Z,11.40
2019-03-28T06:13:09.538Z,10.43
2019-03-28T06:15:37.459Z,10.33
2019-03-28T06:18:05.512Z,10.83
2019-03-28T06:20:33.541Z,11.03
2019-03-28T06:23:01.296Z,11.73
2019-03-28T06:25:32.233Z,11.47
2019-03-28T06:28:00.365Z,10.97
2019-03-28T06:30:28.339Z,11.53
2019-03-28T06:33:15.652Z,11.20
2019-03-28T06:35:43.766Z,11.20
2019-03-28T06:38:11.758Z,10.17
2019-03-28T06:40:39.838Z,11.13
2019-03-28T06:43:07.687Z,11.43
2019-03-28T06:45:38.370Z,10.60
2019-03-28T06:48:06.272Z,11.53
2019-03-28T06:50:34.168Z,11.63
2019-03-28T06:53:03.576Z,10.97
2019-03-28T06:55:37.071Z,11.30
2019-03-28T06:58:07.971Z,9.77
2019-03-28T07:00:36.016Z,11.90
2019-03-28T07:03:04.289Z,11.00
2019-03-28T07:05:32.294Z,11.47
2019-03-28T07:08:02.515Z,12.03
2019-03-28T07:10:30.530Z,11.10
2019-03-28T07:12:58.531Z,11.97
2019-03-28T07:15:29.400Z,10.77
2019-03-28T07:17:57.244Z,10.73
2019-03-28T07:20:29.582Z,11.63
2019-03-28T07:23:00.205Z,11.17
2019-03-28T07:25:28.178Z,13.33
2019-03-28T07:27:56.366Z,12.60
2019-03-28T07:30:24.292Z,12.40
2019-03-28T07:33:18.834Z,12.57
2019-03-28T07:35:46.852Z,13.17
2019-03-28T07:38:14.898Z,12.83
2019-03-28T07:40:42.895Z,12.40
2019-03-28T07:43:11.020Z,12.23
2019-03-28T07:45:38.996Z,13.33
2019-03-28T07:48:06.940Z,11.47
2019-03-28T07:50:34.939Z,12.90
2019-03-28T07:53:02.914Z,12.83
2019-03-28T07:55:31.544Z,13.73
2019-03-28T07:57:59.637Z,12.50
2019-03-28T08:00:28.109Z,12.00
2019-03-28T08:02:58.370Z,13.10
2019-03-28T08:05:28.563Z,12.63
2019-03-28T08:07:57.439Z,12.03
2019-03-28T08:10:45.507Z,13.50
2019-03-28T08:13:13.485Z,12.50
2019-03-28T08:15:41.487Z,11.97
2019-03-28T08:18:09.352Z,12.53
2019-03-28T08:20:37.213Z,10.80
2019-03-28T08:23:07.761Z,9.30
2019-03-28T08:25:35.747Z,9.33
2019-03-28T08:28:03.744Z,9.77
2019-03-28T08:30:36.306Z,8.43
2019-03-28T08:33:06.891Z,10.40
2019-03-28T08:35:37.345Z,9.47
2019-03-28T08:38:05.866Z,9.03
2019-03-28T08:40:39.910Z,8.77
2019-03-28T08:43:07.921Z,9.20
2019-03-28T08:45:38.011Z,8.07
2019-03-28T08:48:05.891Z,9.60
2019-03-28T08:50:34.009Z,9.60
2019-03-28T08:53:01.996Z,8.43
2019-03-28T08:55:34.423Z,7.93
2019-03-28T08:58:02.583Z,8.03
2019-03-28T09:00:35.251Z,8.00
2019-03-28T09:03:00.611Z,7.93
2019-03-28T09:05:28.486Z,8.77
2019-03-28T09:07:56.380Z,8.87
2019-03-28T09:10:24.361Z,8.67
2019-03-28T09:12:52.316Z,7.93
2019-03-28T09:15:20.200Z,8.10
2019-03-28T09:17:48.085Z,7.87
2019-03-28T09:20:15.972Z,6.83
2019-03-28T09:22:43.931Z,7.63
2019-03-28T09:25:13.127Z,7.97
2019-03-28T09:27:41.067Z,7.60
2019-03-28T09:30:09.578Z,7.40
2019-03-28T09:32:37.543Z,7.80
2019-03-28T09:35:09.705Z,8.30
2019-03-28T09:37:37.714Z,7.30
2019-03-28T09:40:06.059Z,7.53
2019-03-28T09:42:34.036Z,7.03
2019-03-28T09:45:02.545Z,7.00
2019-03-28T09:47:30.571Z,7.23
2019-03-28T09:49:58.480Z,6.90
2019-03-28T09:52:26.423Z,6.87
2019-03-28T09:54:54.351Z,6.77
2019-03-28T09:57:22.193Z,6.30
2019-03-28T09:59:49.988Z,6.47
2019-03-28T10:02:17.958Z,6.90
2019-03-28T10:04:46.142Z,7.60
2019-03-28T10:07:14.127Z,7.70
2019-03-28T10:09:42.476Z,7.40
2019-03-28T10:12:10.525Z,6.80
2019-03-28T10:14:38.440Z,6.67
2019-03-28T10:17:06.410Z,6.67
2019-03-28T10:19:35.104Z,6.43
2019-03-28T10:22:03.085Z,6.07
2019-03-28T10:24:31.062Z,5.30
2019-03-28T10:26:59.000Z,6.90
2019-03-28T10:29:27.457Z,6.70
2019-03-28T10:31:55.270Z,7.23
2019-03-28T10:34:27.074Z,6.70
2019-03-28T10:36:54.832Z,6.00
2019-03-28T10:39:22.740Z,6.87
2019-03-28T10:41:50.579Z,6.53
2019-03-28T10:44:18.355Z,6.03
2019-03-28T10:46:46.170Z,5.97
2019-03-28T10:49:14.102Z,5.10
2019-03-28T10:51:42.074Z,5.47
2019-03-28T10:54:19.831Z,5.03
2019-03-28T10:56:51.028Z,5.60
2019-03-28T10:59:22.348Z,5.47
2019-03-28T11:01:49.071Z,4.87
2019-03-28T11:04:08.999Z,4.90
2019-03-28T11:06:36.833Z,4.63
2019-03-28T11:09:06.421Z,5.60
2019-03-28T11:11:34.411Z,4.73
2019-03-28T11:14:02.732Z,4.63
2019-03-28T11:16:30.669Z,4.57
2019-03-28T11:18:58.611Z,4.80
2019-03-28T11:21:26.497Z,4.80
2019-03-28T11:23:54.301Z,4.83
2019-03-28T11:26:22.335Z,4.63
2019-03-28T11:28:50.278Z,4.40
2019-03-28T11:31:18.290Z,4.27
2019-03-28T11:33:46.280Z,4.03
2019-03-28T11:36:14.190Z,4.50
2019-03-28T11:38:42.131Z,4.10
2019-03-28T11:41:10.155Z,4.57
2019-03-28T11:43:38.122Z,4.47
2019-03-28T11:46:06.024Z,4.33
2019-03-28T11:48:33.963Z,4.57
2019-03-28T11:51:01.847Z,4.80
2019-03-28T11:53:29.721Z,4.60
2019-03-28T11:55:57.647Z,5.03
2019-03-28T11:58:25.595Z,6.00
2019-03-28T12:00:53.627Z,5.93
2019-03-28T12:03:21.615Z,6.87
2019-03-28T12:05:49.494Z,6.90
2019-03-28T12:08:17.383Z,7.80
2019-03-28T12:10:45.242Z,7.03
2019-03-28T12:13:25.532Z,7.37
2019-03-28T12:15:53.497Z,6.97
2019-03-28T12:18:21.449Z,6.97
2019-03-28T12:20:49.436Z,6.73
2019-03-28T12:23:17.385Z,6.93
2019-03-28T12:25:47.315Z,6.07
2019-03-28T12:28:15.245Z,6.47
2019-03-28T12:30:43.761Z,6.83
2019-03-28T12:33:11.927Z,6.90
2019-03-28T12:35:39.979Z,6.73
2019-03-28T12:38:08.048Z,6.57
2019-03-28T12:40:36.043Z,6.83
2019-03-28T12:43:04.003Z,6.77
2019-03-28T12:45:31.955Z,7.30
2019-03-28T12:47:59.803Z,13.80
2019-03-28T12:50:27.902Z,8.70
2019-03-28T12:52:58.190Z,6.97
2019-03-28T12:55:25.569Z,7.00
2019-03-28T12:57:53.528Z,7.33
2019-03-28T13:00:35.456Z,6.87
2019-03-28T13:03:14.622Z,6.30
2019-03-28T13:05:44.011Z,6.53
2019-03-28T13:08:12.018Z,6.67
2019-03-28T13:10:44.194Z,6.70
2019-03-28T13:13:12.271Z,6.73
2019-03-28T13:15:40.285Z,6.73
2019-03-28T13:18:08.434Z,7.00
2019-03-28T13:20:36.336Z,6.77
2019-03-28T13:23:04.272Z,6.73
2019-03-28T13:25:32.196Z,6.77
2019-03-28T13:28:00.292Z,7.47
2019-03-28T13:30:28.286Z,6.40
2019-03-28T13:32:56.164Z,6.60
2019-03-28T13:35:24.271Z,5.83
2019-03-28T13:37:52.266Z,6.10
2019-03-28T13:40:20.171Z,6.40
2019-03-28T13:42:48.767Z,6.23
2019-03-28T13:45:16.966Z,6.33
2019-03-28T13:47:44.949Z,6.33
2019-03-28T13:50:14.060Z,6.77
2019-03-28T13:52:42.073Z,6.83
2019-03-28T13:55:10.144Z,7.17
2019-03-28T13:57:38.051Z,6.60
2019-03-28T14:00:06.776Z,6.53
2019-03-28T14:02:34.781Z,6.33
2019-03-28T14:05:02.762Z,6.60
2019-03-28T14:07:30.714Z,7.00
2019-03-28T14:09:58.558Z,6.63
2019-03-28T14:12:26.414Z,7.23
2019-03-28T14:14:54.392Z,6.60
2019-03-28T14:17:22.835Z,5.87
2019-03-28T14:19:50.783Z,6.80
2019-03-28T14:22:18.726Z,6.83
2019-03-28T14:24:46.671Z,6.63
2019-03-28T14:27:14.561Z,6.77
2019-03-28T14:29:42.772Z,6.07
2019-03-28T14:32:10.810Z,6.70
2019-03-28T14:34:39.932Z,6.93
2019-03-28T14:37:08.103Z,5.73
2019-03-28T14:39:36.181Z,6.70
2019-03-28T14:42:04.323Z,6.10
2019-03-28T14:44:32.334Z,6.30
2019-03-28T14:47:00.332Z,6.00
2019-03-28T14:49:28.287Z,6.20
2019-03-28T14:51:56.462Z,5.70
2019-03-28T14:54:24.726Z,6.37
2019-03-28T14:56:52.946Z,5.90
2019-03-28T14:59:31.835Z,6.10
2019-03-28T15:01:51.279Z,6.47
2019-03-28T15:04:28.170Z,5.90
2019-03-28T15:06:56.088Z,6.13
2019-03-28T15:09:24.054Z,6.30
2019-03-28T15:11:51.964Z,5.93
2019-03-28T15:14:19.867Z,5.03
2019-03-28T15:16:47.821Z,5.43
2019-03-28T15:19:15.859Z,5.27
2019-03-28T15:21:43.801Z,4.93
2019-03-28T15:24:11.742Z,4.70
2019-03-28T15:26:39.618Z,4.83
2019-03-28T15:29:07.519Z,4.60
2019-03-28T15:31:35.491Z,4.03
2019-03-28T15:34:03.419Z,4.80
2019-03-28T15:36:31.316Z,4.20
2019-03-28T15:38:59.277Z,4.27
2019-03-28T15:41:27.260Z,4.13
2019-03-28T15:43:55.301Z,4.30
2019-03-28T15:46:23.246Z,5.00
2019-03-28T15:48:51.398Z,3.93
2019-03-28T15:51:19.424Z,3.97
2019-03-28T15:53:47.570Z,4.30
2019-03-28T15:56:15.656Z,4.60
2019-03-28T15:58:43.649Z,4.40
2019-03-28T16:01:11.803Z,4.20
2019-03-28T16:03:52.264Z,3.87
2019-03-28T16:06:09.663Z,4.17
2019-03-28T16:08:37.698Z,4.23
2019-03-28T16:11:06.183Z,4.00
2019-03-28T16:13:37.383Z,4.43
2019-03-28T16:16:04.279Z,4.27
2019-03-28T16:19:01.810Z,4.23
2019-03-28T16:21:30.015Z,4.07
2019-03-28T16:23:58.179Z,4.90
2019-03-28T16:26:26.166Z,4.90
2019-03-28T16:28:56.473Z,4.50
2019-03-28T16:31:24.033Z,4.60
2019-03-28T16:34:01.208Z,5.07
2019-03-28T16:36:21.782Z,4.70
2019-03-28T16:38:49.793Z,4.30
2019-03-28T16:41:17.690Z,4.70
2019-03-28T16:43:45.625Z,4.53
2019-03-28T16:46:13.651Z,4.30
2019-03-28T16:48:41.628Z,5.00
2019-03-28T16:51:09.496Z,5.23
2019-03-28T16:53:37.502Z,4.53
2019-03-28T16:56:05.555Z,4.50
2019-03-28T16:58:33.566Z,5.07
2019-03-28T17:01:01.542Z,5.40
2019-03-28T17:03:29.675Z,5.17
2019-03-28T17:05:58.569Z,5.10
2019-03-28T17:08:28.564Z,5.30
2019-03-28T17:10:57.524Z,5.80
2019-03-28T17:13:25.587Z,5.70
2019-03-28T17:15:53.757Z,5.27
2019-03-28T17:18:21.657Z,5.33
2019-03-28T17:20:49.716Z,5.00
2019-03-28T17:23:17.631Z,4.80
2019-03-28T17:25:46.237Z,5.33
2019-03-28T17:28:14.296Z,5.70
2019-03-28T17:30:42.822Z,5.60
2019-03-28T17:33:10.759Z,5.37
2019-03-28T17:35:38.621Z,4.70
2019-03-28T17:38:06.540Z,5.40
2019-03-28T17:40:36.729Z,5.37
2019-03-28T17:43:04.543Z,5.80
2019-03-28T17:45:32.847Z,5.87
2019-03-28T17:51:28.134Z,5.57
2019-03-28T17:53:56.372Z,5.97
2019-03-28T17:56:24.603Z,5.70
2019-03-28T17:58:52.644Z,5.63
2019-03-28T18:01:20.540Z,5.57
2019-03-28T18:03:48.441Z,5.67
2019-03-28T18:06:16.487Z,5.27
2019-03-28T18:08:45.650Z,5.47
2019-03-28T18:11:13.787Z,5.90
2019-03-28T18:13:42.049Z,5.17
2019-03-28T18:16:10.026Z,5.20
2019-03-28T18:18:37.948Z,5.40
2019-03-28T18:21:05.901Z,4.90
2019-03-28T18:23:33.882Z,4.80
2019-03-28T18:26:01.942Z,4.60
2019-03-28T18:28:31.635Z,4.60
2019-03-28T18:30:59.915Z,4.17
2019-03-28T18:33:27.938Z,10.60
2019-03-28T18:35:56.836Z,10.17
2019-03-28T18:38:30.732Z,7.83
2019-03-28T18:40:57.894Z,5.33
2019-03-28T18:43:26.036Z,5.50
2019-03-28T18:45:54.139Z,5.03
2019-03-28T18:48:30.790Z,5.87
2019-03-28T18:50:53.804Z,6.00
2019-03-28T18:53:22.052Z,5.40
2019-03-28T18:55:51.348Z,4.70
2019-03-28T18:58:19.392Z,4.43
2019-03-28T19:00:48.349Z,3.93
2019-03-28T19:03:16.521Z,3.90
2019-03-28T19:05:44.637Z,3.80
2019-03-28T19:08:12.744Z,4.03
2019-03-28T19:10:40.800Z,3.67
2019-03-28T19:13:09.237Z,3.77
2019-03-28T19:15:37.467Z,4.00
2019-03-28T19:18:05.525Z,4.10
2019-03-28T19:20:34.331Z,3.50
2019-03-28T19:23:02.308Z,3.50
2019-03-28T19:25:30.583Z,3.50
2019-03-28T19:27:58.600Z,3.80
2019-03-28T19:30:31.234Z,3.97
2019-03-28T19:32:59.298Z,4.03
2019-03-28T19:35:32.884Z,3.77
2019-03-28T19:37:57.951Z,4.00
2019-03-28T19:40:25.990Z,4.10
2019-03-28T19:42:54.225Z,3.90
2019-03-28T19:45:36.413Z,3.80
2019-03-28T19:48:06.193Z,4.10
2019-03-28T19:50:34.198Z,3.80
2019-03-28T19:53:02.699Z,3.90
2019-03-28T19:55:31.050Z,3.87
2019-03-28T19:57:59.449Z,3.50
2019-03-28T20:00:27.880Z,4.13
2019-03-28T20:02:56.115Z,4.30
2019-03-28T20:05:25.385Z,3.67
2019-03-28T20:07:53.670Z,3.63
2019-03-28T20:10:22.371Z,3.80
2019-03-28T20:12:50.739Z,4.10
2019-03-28T20:15:18.731Z,4.30
2019-03-28T20:17:48.077Z,4.10
2019-03-28T20:20:16.560Z,3.90
2019-03-28T20:22:45.085Z,4.07
2019-03-28T20:25:14.805Z,4.70
2019-03-28T20:27:42.828Z,4.30
2019-03-28T20:30:11.011Z,4.10
2019-03-28T20:32:39.093Z,3.93
2019-03-28T20:35:10.264Z,4.50
2019-03-28T20:37:49.945Z,4.00
2019-03-28T20:40:37.548Z,4.17
2019-03-28T20:43:07.851Z,4.17
2019-03-28T20:45:36.849Z,4.20
2019-03-28T20:48:05.266Z,4.27
2019-03-28T20:50:34.969Z,4.47
2019-03-28T20:53:03.811Z,4.43
2019-03-28T20:55:33.147Z,4.27
2019-03-28T20:58:02.922Z,4.50
2019-03-28T21:00:38.811Z,4.20
2019-03-28T21:03:07.876Z,4.53
2019-03-28T21:05:36.336Z,4.50
2019-03-28T21:08:04.478Z,4.43
2019-03-28T21:10:33.498Z,4.40
2019-03-28T21:13:02.880Z,4.03
2019-03-28T21:15:30.926Z,4.40
2019-03-28T21:17:59.095Z,4.50
2019-03-28T21:20:28.583Z,4.47
2019-03-28T21:22:57.527Z,4.40
2019-03-28T21:25:29.272Z,4.30
2019-03-28T21:27:56.732Z,4.10
2019-03-28T21:30:27.036Z,3.97
2019-03-28T21:32:56.913Z,3.60
2019-03-28T21:35:25.189Z,3.70
2019-03-28T21:37:53.467Z,3.77
2019-03-28T21:40:21.446Z,4.07
2019-03-28T21:42:49.603Z,3.63
2019-03-28T21:45:17.696Z,3.77
2019-03-28T21:47:45.794Z,3.97
2019-03-28T21:50:14.100Z,3.63
2019-03-28T21:52:42.607Z,4.20
2019-03-28T21:55:11.582Z,4.10
2019-03-28T21:57:42.371Z,3.80
2019-03-28T22:00:10.517Z,3.83
2019-03-28T22:02:38.509Z,4.00
2019-03-28T22:05:07.313Z,4.30
2019-03-28T22:07:35.528Z,4.10
2019-03-28T22:10:04.146Z,4.20
2019-03-28T22:12:32.593Z,4.10
2019-03-28T22:15:00.711Z,4.27
2019-03-28T22:20:02.977Z,4.20
2019-03-28T22:22:30.953Z,3.90
2019-03-28T22:24:59.160Z,3.60
2019-03-28T22:27:27.146Z,4.57
2019-03-28T22:29:55.259Z,4.23
2019-03-28T22:32:23.382Z,4.20
2019-03-28T22:34:51.593Z,4.03
2019-03-28T22:37:19.926Z,3.87
2019-03-28T22:39:47.989Z,4.50
2019-03-28T22:42:16.068Z,4.70
2019-03-28T22:44:44.818Z,4.27
2019-03-28T22:47:12.884Z,4.73
2019-03-28T22:49:40.879Z,4.70
2019-03-28T22:52:14.252Z,4.50
2019-03-28T22:54:42.491Z,4.50
2019-03-28T22:57:10.549Z,4.97
2019-03-28T22:59:38.647Z,4.93
2019-03-28T23:02:08.761Z,4.33
2019-03-28T23:04:36.819Z,4.43
2019-03-28T23:07:10.845Z,4.97
2019-03-28T23:09:34.682Z,4.73
2019-03-28T23:12:02.691Z,4.40
2019-03-28T23:14:40.475Z,4.37
2019-03-28T23:19:45.544Z,4.23
2019-03-28T23:22:14.003Z,3.97
2019-03-28T23:24:44.030Z,4.40
2019-03-28T23:27:12.171Z,4.80
2019-03-28T23:29:40.226Z,4.83
2019-03-28T23:32:08.650Z,5.03
2019-03-28T23:34:37.381Z,4.63
2019-03-28T23:37:05.607Z,4.50
2019-03-28T23:39:33.791Z,4.57
2019-03-28T23:42:01.832Z,4.97
2019-03-28T23:44:29.860Z,4.57
2019-03-28T23:46:58.047Z,4.67
2019-03-28T23:49:26.243Z,4.70
2019-03-28T23:51:54.313Z,4.70
2019-03-28T23:54:22.424Z,5.67
2019-03-28T23:56:50.422Z,4.90
2019-03-28T23:59:20.581Z,5.17
