createdAt,value
2018-09-24T00:01:57.744Z,13.27
2018-09-24T00:04:38.339Z,13.30
2018-09-24T00:07:19.739Z,14.80
2018-09-24T00:10:00.939Z,14.40
2018-09-24T00:12:41.752Z,13.63
2018-09-24T00:15:22.420Z,15.97
2018-09-24T00:18:02.983Z,15.43
2018-09-24T00:20:44.568Z,15.30
2018-09-24T00:23:25.946Z,15.30
2018-09-24T00:26:07.499Z,16.03
2018-09-24T00:28:48.968Z,17.17
2018-09-24T00:31:30.352Z,15.87
2018-09-24T00:34:10.876Z,15.27
2018-09-24T00:36:51.987Z,16.47
2018-09-24T00:39:32.968Z,16.50
2018-09-24T00:42:13.480Z,17.97
2018-09-24T00:44:53.984Z,17.70
2018-09-24T00:47:35.412Z,17.20
2018-09-24T00:50:16.805Z,17.03
2018-09-24T00:52:58.295Z,19.27
2018-09-24T00:55:39.787Z,19.27
2018-09-24T00:58:20.392Z,19.67
2018-09-24T01:01:00.900Z,19.10
2018-09-24T01:03:42.949Z,19.07
2018-09-24T01:06:24.455Z,18.93
2018-09-24T01:09:05.362Z,19.30
2018-09-24T01:11:45.900Z,18.00
2018-09-24T01:14:26.499Z,20.40
2018-09-24T01:17:07.019Z,20.43
2018-09-24T01:19:48.462Z,21.70
2018-09-24T01:22:29.044Z,21.87
2018-09-24T01:25:10.392Z,21.50
2018-09-24T01:27:51.815Z,22.77
2018-09-24T01:30:33.279Z,21.87
2018-09-24T01:33:13.883Z,22.00
2018-09-24T01:35:55.335Z,22.50
2018-09-24T01:38:35.867Z,22.70
2018-09-24T01:41:16.419Z,21.60
2018-09-24T01:43:57.828Z,21.60
2018-09-24T01:46:39.378Z,21.87
2018-09-24T01:49:19.836Z,23.57
2018-09-24T01:52:00.606Z,24.20
2018-09-24T01:54:42.062Z,20.53
2018-09-24T01:57:23.583Z,22.23
2018-09-24T02:00:04.951Z,21.37
2018-09-24T02:02:45.580Z,22.03
2018-09-24T02:05:26.184Z,21.97
2018-09-24T02:08:07.479Z,22.10
2018-09-24T02:10:48.100Z,23.20
2018-09-24T02:13:29.391Z,23.90
2018-09-24T02:16:09.966Z,23.10
2018-09-24T02:18:51.399Z,24.10
2018-09-24T02:21:31.829Z,22.90
2018-09-24T02:24:12.463Z,23.67
2018-09-24T02:26:53.816Z,22.83
2018-09-24T02:29:35.355Z,23.20
2018-09-24T02:32:16.625Z,21.20
2018-09-24T02:34:58.550Z,22.80
2018-09-24T02:37:39.700Z,21.60
2018-09-24T02:40:23.095Z,23.73
2018-09-24T02:43:03.692Z,21.30
2018-09-24T02:45:44.240Z,21.03
2018-09-24T02:48:25.612Z,21.23
2018-09-24T02:51:06.180Z,20.70
2018-09-24T02:53:47.627Z,21.10
2018-09-24T02:56:29.541Z,19.70
2018-09-24T02:59:10.455Z,20.20
2018-09-24T03:01:51.944Z,18.30
2018-09-24T03:04:33.377Z,19.13
2018-09-24T03:07:14.815Z,19.63
2018-09-24T03:09:56.200Z,19.20
2018-09-24T03:12:36.740Z,17.83
2018-09-24T03:15:17.284Z,18.03
2018-09-24T03:17:57.984Z,16.17
2018-09-24T03:20:44.435Z,16.80
2018-09-24T03:23:25.910Z,16.60
2018-09-24T03:26:06.483Z,18.73
2018-09-24T03:28:47.887Z,19.27
2018-09-24T03:31:31.008Z,18.40
2018-09-24T03:34:12.372Z,20.40
2018-09-24T03:36:53.497Z,19.00
2018-09-24T03:39:34.892Z,18.00
2018-09-24T03:42:15.412Z,18.50
2018-09-24T03:44:55.984Z,16.20
2018-09-24T03:47:37.487Z,18.20
2018-09-24T03:50:17.980Z,15.37
2018-09-24T03:52:59.432Z,17.83
2018-09-24T03:55:40.786Z,17.80
2018-09-24T03:58:21.412Z,18.60
2018-09-24T04:01:02.884Z,20.27
2018-09-24T04:03:44.375Z,18.97
2018-09-24T04:06:29.984Z,18.50
2018-09-24T04:09:16.143Z,20.53
2018-09-24T04:12:02.540Z,20.50
2018-09-24T04:14:48.731Z,20.53
2018-09-24T04:17:35.183Z,21.43
2018-09-24T04:20:21.687Z,20.10
2018-09-24T04:23:08.096Z,22.07
2018-09-24T04:25:54.626Z,21.40
2018-09-24T04:28:40.709Z,21.00
2018-09-24T04:31:28.975Z,21.47
2018-09-24T04:34:15.580Z,22.90
2018-09-24T04:37:02.046Z,21.17
2018-09-24T04:39:48.356Z,22.10
2018-09-24T04:42:34.644Z,22.60
2018-09-24T04:45:21.325Z,23.20
2018-09-24T04:48:07.528Z,21.43
2018-09-24T04:50:53.712Z,22.90
2018-09-24T04:53:39.156Z,21.33
2018-09-24T04:56:25.596Z,21.90
2018-09-24T04:59:12.003Z,23.97
2018-09-24T05:01:58.435Z,23.83
2018-09-24T05:04:44.743Z,22.50
2018-09-24T05:07:30.160Z,23.93
2018-09-24T05:10:15.721Z,22.80
2018-09-24T05:13:02.116Z,23.17
2018-09-24T05:15:48.515Z,21.40
2018-09-24T05:18:34.809Z,22.77
2018-09-24T05:21:21.348Z,22.50
2018-09-24T05:24:07.785Z,22.90
2018-09-24T05:26:54.133Z,19.93
2018-09-24T05:29:40.541Z,21.17
2018-09-24T05:32:26.838Z,19.03
2018-09-24T05:35:13.452Z,19.67
2018-09-24T05:37:59.639Z,18.20
2018-09-24T05:40:46.144Z,18.23
2018-09-24T05:43:32.291Z,18.70
2018-09-24T05:46:18.756Z,17.00
2018-09-24T05:49:05.303Z,18.23
2018-09-24T05:51:51.576Z,18.33
2018-09-24T05:54:39.965Z,20.90
2018-09-24T05:57:25.661Z,19.03
2018-09-24T06:00:12.296Z,17.00
2018-09-24T06:02:58.339Z,15.70
2018-09-24T06:05:44.960Z,14.90
2018-09-24T06:08:31.243Z,14.10
2018-09-24T06:11:18.664Z,12.60
2018-09-24T06:14:04.951Z,12.53
2018-09-24T06:16:51.640Z,11.80
2018-09-24T06:19:37.908Z,12.40
2018-09-24T06:22:24.415Z,11.30
2018-09-24T06:25:11.624Z,10.27
2018-09-24T06:27:58.281Z,9.90
2018-09-24T06:30:44.428Z,7.77
2018-09-24T06:33:30.968Z,8.50
2018-09-24T06:36:17.403Z,6.60
2018-09-24T06:39:03.724Z,6.20
2018-09-24T06:41:49.999Z,7.10
2018-09-24T06:44:36.737Z,5.83
2018-09-24T06:47:22.850Z,6.47
2018-09-24T06:50:09.386Z,6.70
2018-09-24T06:52:55.655Z,6.50
2018-09-24T06:55:42.051Z,6.37
2018-09-24T06:58:28.532Z,7.17
2018-09-24T07:01:15.872Z,7.73
2018-09-24T07:04:02.453Z,7.23
2018-09-24T07:06:48.667Z,7.07
2018-09-24T07:09:35.225Z,7.40
2018-09-24T07:12:21.804Z,6.67
2018-09-24T07:15:07.940Z,6.43
2018-09-24T07:17:54.765Z,6.47
2018-09-24T07:20:40.760Z,6.23
2018-09-24T07:23:27.192Z,7.50
2018-09-24T07:26:13.376Z,6.93
2018-09-24T07:28:59.879Z,6.17
2018-09-24T07:31:46.306Z,5.87
2018-09-24T07:34:32.537Z,9.90
2018-09-24T07:37:19.021Z,9.37
2018-09-24T07:40:05.300Z,9.90
2018-09-24T07:42:51.848Z,9.10
2018-09-24T07:45:38.335Z,9.10
2018-09-24T07:48:24.783Z,10.57
2018-09-24T07:51:11.203Z,10.30
2018-09-24T07:53:57.644Z,8.23
2018-09-24T07:56:43.840Z,9.50
2018-09-24T07:59:30.673Z,9.57
2018-09-24T08:02:16.558Z,7.33
2018-09-24T08:05:03.155Z,7.53
2018-09-24T08:07:49.952Z,6.80
2018-09-24T08:10:35.717Z,7.03
2018-09-24T08:13:22.103Z,6.47
2018-09-24T08:16:08.512Z,6.13
2018-09-24T08:18:54.741Z,6.70
2018-09-24T08:21:41.072Z,5.90
2018-09-24T08:24:27.619Z,8.00
2018-09-24T08:27:13.931Z,10.00
2018-09-24T08:30:00.823Z,8.57
2018-09-24T08:32:46.927Z,6.27
2018-09-24T08:35:33.992Z,6.67
2018-09-24T08:38:20.510Z,10.03
2018-09-24T08:41:06.805Z,12.27
2018-09-24T08:43:53.267Z,11.40
2018-09-24T08:46:39.464Z,14.40
2018-09-24T08:49:26.103Z,13.17
2018-09-24T08:52:13.395Z,13.07
2018-09-24T08:54:59.932Z,13.87
2018-09-24T08:57:46.392Z,13.43
2018-09-24T09:00:32.863Z,13.67
2018-09-24T09:03:19.733Z,11.90
2018-09-24T09:06:05.496Z,12.03
2018-09-24T09:08:51.708Z,9.90
2018-09-24T09:11:38.195Z,11.10
2018-09-24T09:14:24.436Z,11.90
2018-09-24T09:17:11.063Z,11.57
2018-09-24T09:19:58.260Z,10.90
2018-09-24T09:22:44.639Z,11.07
2018-09-24T09:25:31.170Z,11.10
2018-09-24T09:28:17.660Z,10.57
2018-09-24T09:31:05.815Z,10.00
2018-09-24T09:33:52.255Z,9.60
2018-09-24T09:36:38.741Z,9.80
2018-09-24T09:39:25.056Z,8.70
2018-09-24T09:42:11.475Z,9.27
2018-09-24T09:44:57.796Z,8.80
2018-09-24T09:47:45.219Z,9.40
2018-09-24T09:50:31.623Z,9.50
2018-09-24T09:53:17.919Z,11.23
2018-09-24T09:56:04.468Z,10.50
2018-09-24T09:58:51.519Z,11.33
2018-09-24T10:01:38.137Z,9.73
2018-09-24T10:04:24.336Z,10.70
2018-09-24T10:07:10.633Z,8.90
2018-09-24T10:09:57.316Z,9.60
2018-09-24T10:12:43.455Z,8.23
2018-09-24T10:15:30.050Z,7.97
2018-09-24T10:18:16.497Z,8.67
2018-09-24T10:21:03.066Z,9.40
2018-09-24T10:23:49.351Z,8.10
2018-09-24T10:26:35.793Z,8.40
2018-09-24T10:29:22.276Z,9.60
2018-09-24T10:32:08.676Z,9.50
2018-09-24T10:34:55.137Z,9.27
2018-09-24T10:37:41.607Z,8.40
2018-09-24T10:40:27.972Z,8.67
2018-09-24T10:43:14.375Z,9.40
2018-09-24T10:46:00.982Z,9.33
2018-09-24T10:48:47.282Z,8.70
2018-09-24T10:51:33.407Z,10.07
2018-09-24T10:54:19.824Z,10.40
2018-09-24T10:57:06.271Z,8.87
2018-09-24T10:59:52.603Z,9.37
2018-09-24T11:02:39.084Z,7.33
2018-09-24T11:05:25.322Z,7.40
2018-09-24T11:08:10.919Z,6.13
2018-09-24T11:10:57.611Z,6.30
2018-09-24T11:13:43.996Z,6.03
2018-09-24T11:16:31.169Z,6.53
2018-09-24T11:19:16.747Z,5.90
2018-09-24T11:22:03.148Z,6.20
2018-09-24T11:24:49.640Z,5.40
2018-09-24T11:27:35.966Z,5.60
2018-09-24T11:30:22.332Z,4.80
2018-09-24T11:33:08.651Z,5.40
2018-09-24T11:35:55.103Z,5.50
2018-09-24T11:38:41.380Z,6.67
2018-09-24T11:41:27.793Z,5.33
2018-09-24T11:44:14.069Z,5.87
2018-09-24T11:46:59.652Z,5.53
2018-09-24T11:49:46.056Z,6.13
2018-09-24T11:52:32.218Z,5.47
2018-09-24T11:55:18.647Z,5.90
2018-09-24T11:58:05.329Z,6.90
2018-09-24T12:00:51.547Z,6.73
2018-09-24T12:03:38.471Z,6.30
2018-09-24T12:06:24.044Z,6.57
2018-09-24T12:09:10.591Z,5.80
2018-09-24T12:11:57.421Z,6.60
2018-09-24T12:14:43.477Z,5.00
2018-09-24T12:17:29.712Z,6.13
2018-09-24T12:20:16.142Z,5.03
2018-09-24T12:23:02.361Z,5.33
2018-09-24T12:25:48.771Z,5.27
2018-09-24T12:28:35.065Z,6.30
2018-09-24T12:31:21.424Z,5.43
2018-09-24T12:34:07.760Z,6.07
2018-09-24T12:36:54.039Z,5.33
2018-09-24T12:39:40.319Z,5.30
2018-09-24T12:42:26.724Z,5.00
2018-09-24T12:45:13.106Z,5.80
2018-09-24T12:47:59.686Z,5.60
2018-09-24T12:50:53.039Z,5.40
2018-09-24T12:53:38.711Z,5.30
2018-09-24T12:56:25.257Z,6.20
2018-09-24T12:59:11.698Z,6.63
2018-09-24T13:01:57.892Z,5.10
2018-09-24T13:04:44.367Z,3.60
2018-09-24T13:07:30.672Z,2.40
2018-09-24T13:10:16.927Z,3.40
2018-09-24T13:13:03.328Z,5.20
2018-09-24T13:15:49.829Z,3.33
2018-09-24T13:18:36.331Z,3.13
2018-09-24T13:21:22.808Z,2.83
2018-09-24T13:24:09.011Z,2.97
2018-09-24T13:26:55.545Z,3.60
2018-09-24T13:29:41.866Z,3.87
2018-09-24T13:32:28.244Z,3.30
2018-09-24T13:35:15.381Z,3.67
2018-09-24T13:38:01.186Z,4.07
2018-09-24T13:40:47.717Z,3.80
2018-09-24T13:43:34.008Z,3.40
2018-09-24T13:46:20.456Z,3.80
2018-09-24T13:49:06.627Z,3.87
2018-09-24T13:51:53.337Z,3.50
2018-09-24T13:54:39.580Z,2.40
2018-09-24T13:57:25.903Z,3.70
2018-09-24T14:00:13.197Z,3.63
2018-09-24T14:02:58.880Z,3.73
2018-09-24T14:05:45.080Z,2.93
2018-09-24T14:08:31.596Z,3.53
2018-09-24T14:11:17.991Z,3.50
2018-09-24T14:14:04.293Z,3.40
2018-09-24T14:16:50.855Z,4.30
2018-09-24T14:19:37.071Z,3.83
2018-09-24T14:22:23.413Z,3.33
2018-09-24T14:25:09.867Z,3.47
2018-09-24T14:27:56.247Z,3.60
2018-09-24T14:30:42.587Z,3.57
2018-09-24T14:33:29.023Z,4.10
2018-09-24T14:36:15.507Z,3.77
2018-09-24T14:39:01.988Z,4.03
2018-09-24T14:41:48.371Z,4.50
2018-09-24T14:44:34.858Z,4.30
2018-09-24T14:47:21.172Z,3.60
2018-09-24T14:50:07.719Z,4.00
2018-09-24T14:52:53.985Z,4.90
2018-09-24T14:55:40.519Z,4.20
2018-09-24T14:58:26.803Z,3.20
2018-09-24T15:01:14.027Z,4.50
2018-09-24T15:03:59.804Z,4.73
2018-09-24T15:06:46.260Z,4.17
2018-09-24T15:09:32.467Z,4.10
2018-09-24T15:12:18.811Z,4.43
2018-09-24T15:15:05.235Z,4.70
2018-09-24T15:17:51.687Z,2.90
2018-09-24T15:20:38.248Z,5.13
2018-09-24T15:23:24.444Z,4.43
2018-09-24T15:26:10.903Z,4.10
2018-09-24T15:28:57.266Z,3.97
2018-09-24T15:31:43.740Z,4.63
2018-09-24T15:34:30.376Z,5.50
2018-09-24T15:37:16.751Z,5.10
2018-09-24T15:40:03.769Z,4.10
2018-09-24T15:42:49.484Z,3.93
2018-09-24T15:45:35.924Z,3.67
2018-09-24T15:48:22.415Z,3.23
2018-09-24T15:51:08.975Z,3.90
2018-09-24T15:53:55.225Z,4.10
2018-09-24T15:56:41.460Z,4.67
2018-09-24T15:59:27.883Z,4.60
2018-09-24T16:02:14.315Z,3.83
2018-09-24T16:05:00.547Z,4.10
2018-09-24T16:07:47.052Z,4.70
2018-09-24T16:10:33.412Z,4.70
2018-09-24T16:13:19.815Z,4.17
2018-09-24T16:16:06.328Z,3.90
2018-09-24T16:18:53.019Z,5.70
2018-09-24T16:21:39.209Z,5.10
2018-09-24T16:24:25.580Z,5.00
2018-09-24T16:27:11.928Z,4.53
2018-09-24T16:29:58.632Z,5.10
2018-09-24T16:32:44.608Z,4.17
2018-09-24T16:35:31.144Z,5.10
2018-09-24T16:38:17.459Z,5.90
2018-09-24T16:41:04.404Z,4.77
2018-09-24T16:43:50.163Z,4.70
2018-09-24T16:46:35.656Z,4.70
2018-09-24T16:49:22.167Z,5.17
2018-09-24T16:52:08.639Z,5.80
2018-09-24T16:54:54.890Z,3.83
2018-09-24T16:57:41.467Z,4.50
2018-09-24T17:00:27.726Z,6.00
2018-09-24T17:03:14.208Z,5.13
2018-09-24T17:06:00.339Z,4.70
2018-09-24T17:08:46.783Z,5.33
2018-09-24T17:11:33.092Z,5.27
2018-09-24T17:14:18.699Z,5.00
2018-09-24T17:17:05.565Z,3.53
2018-09-24T17:19:51.371Z,4.83
2018-09-24T17:22:37.855Z,5.60
2018-09-24T17:25:23.971Z,4.63
2018-09-24T17:28:10.353Z,4.70
2018-09-24T17:30:56.664Z,5.00
2018-09-24T17:33:43.828Z,5.40
2018-09-24T17:36:29.452Z,5.73
2018-09-24T17:39:15.876Z,5.03
2018-09-24T17:42:02.275Z,4.83
2018-09-24T17:44:48.628Z,5.47
2018-09-24T17:47:35.041Z,5.13
2018-09-24T17:50:21.516Z,5.20
2018-09-24T17:53:07.807Z,4.97
2018-09-24T17:55:54.308Z,5.83
2018-09-24T17:58:40.707Z,6.63
2018-09-24T18:01:27.100Z,5.87
2018-09-24T18:04:13.491Z,4.80
2018-09-24T18:06:59.900Z,5.43
2018-09-24T18:09:46.293Z,4.70
2018-09-24T18:12:32.819Z,5.20
2018-09-24T18:15:19.092Z,6.20
2018-09-24T18:18:05.599Z,5.37
2018-09-24T18:20:52.170Z,5.30
2018-09-24T18:23:38.667Z,5.10
2018-09-24T18:26:25.016Z,5.30
2018-09-24T18:29:11.647Z,5.40
2018-09-24T18:31:57.984Z,5.53
2018-09-24T18:34:44.320Z,6.10
2018-09-24T18:37:30.843Z,6.10
2018-09-24T18:40:17.240Z,5.30
2018-09-24T18:43:03.547Z,4.60
2018-09-24T18:45:49.922Z,5.00
2018-09-24T18:48:37.275Z,5.57
2018-09-24T18:51:23.683Z,5.63
2018-09-24T18:54:10.264Z,5.90
2018-09-24T18:56:56.527Z,6.80
2018-09-24T18:59:42.979Z,6.37
2018-09-24T19:02:29.499Z,6.00
2018-09-24T19:05:15.679Z,6.00
2018-09-24T19:08:02.723Z,6.00
2018-09-24T19:10:48.611Z,6.10
2018-09-24T19:13:35.787Z,6.90
2018-09-24T19:16:21.469Z,5.80
2018-09-24T19:19:07.807Z,5.60
2018-09-24T19:21:54.319Z,5.90
2018-09-24T19:24:40.572Z,5.30
2018-09-24T19:27:27.040Z,5.60
2018-09-24T19:30:14.352Z,5.87
2018-09-24T19:33:00.934Z,5.67
2018-09-24T19:35:47.259Z,5.70
2018-09-24T19:38:33.784Z,5.43
2018-09-24T19:41:20.912Z,6.43
2018-09-24T19:44:07.397Z,5.03
2018-09-24T19:46:53.759Z,4.80
2018-09-24T19:49:40.213Z,5.67
2018-09-24T19:52:26.520Z,6.00
2018-09-24T19:55:12.198Z,6.80
2018-09-24T19:57:58.512Z,5.67
2018-09-24T20:00:45.148Z,4.40
2018-09-24T20:03:31.420Z,4.57
2018-09-24T20:06:17.908Z,5.43
2018-09-24T20:09:04.163Z,5.00
2018-09-24T20:11:50.548Z,4.80
2018-09-24T20:14:36.648Z,5.20
2018-09-24T20:17:23.175Z,4.53
2018-09-24T20:20:09.455Z,5.20
2018-09-24T20:22:56.047Z,5.50
2018-09-24T20:25:42.343Z,4.10
2018-09-24T20:28:29.739Z,4.83
2018-09-24T20:31:16.079Z,4.63
2018-09-24T20:34:03.228Z,5.57
2018-09-24T20:36:48.787Z,5.43
2018-09-24T20:39:35.283Z,4.03
2018-09-24T20:42:21.548Z,5.77
2018-09-24T20:45:08.184Z,4.27
2018-09-24T20:47:54.433Z,5.40
2018-09-24T20:50:40.724Z,6.10
2018-09-24T20:53:27.277Z,5.13
2018-09-24T20:56:13.640Z,4.87
2018-09-24T20:58:59.967Z,5.10
2018-09-24T21:01:46.403Z,5.07
2018-09-24T21:04:32.796Z,3.93
2018-09-24T21:07:19.283Z,3.80
2018-09-24T21:10:05.604Z,4.03
2018-09-24T21:12:51.876Z,5.60
2018-09-24T21:15:38.431Z,3.97
2018-09-24T21:18:24.880Z,4.20
2018-09-24T21:21:11.168Z,3.30
2018-09-24T21:23:57.486Z,3.70
2018-09-24T21:26:44.170Z,3.70
2018-09-24T21:29:30.628Z,4.40
2018-09-24T21:32:16.979Z,3.90
2018-09-24T21:35:03.305Z,3.70
2018-09-24T21:37:49.663Z,3.50
2018-09-24T21:40:36.032Z,4.33
2018-09-24T21:43:22.357Z,3.80
2018-09-24T21:46:08.783Z,3.40
2018-09-24T21:48:55.224Z,4.60
2018-09-24T21:51:41.652Z,3.90
2018-09-24T21:54:27.857Z,3.70
2018-09-24T21:57:14.200Z,3.33
2018-09-24T22:00:00.505Z,3.87
2018-09-24T22:02:46.800Z,4.40
2018-09-24T22:05:33.136Z,3.67
2018-09-24T22:08:19.387Z,3.30
2018-09-24T22:11:05.987Z,3.93
2018-09-24T22:13:52.095Z,4.30
2018-09-24T22:16:38.670Z,3.70
2018-09-24T22:19:25.018Z,3.23
2018-09-24T22:22:11.583Z,3.13
2018-09-24T22:24:57.835Z,3.30
2018-09-24T22:27:44.251Z,3.20
2018-09-24T22:30:30.627Z,3.80
2018-09-24T22:33:17.083Z,3.77
2018-09-24T22:36:03.421Z,5.30
2018-09-24T22:38:49.651Z,3.97
2018-09-24T22:41:36.083Z,4.80
2018-09-24T22:44:22.537Z,3.30
2018-09-24T22:47:08.845Z,4.17
2018-09-24T22:49:55.396Z,3.80
2018-09-24T22:52:41.684Z,3.40
2018-09-24T22:55:27.979Z,3.27
2018-09-24T22:58:14.243Z,3.53
2018-09-24T23:01:00.820Z,4.13
2018-09-24T23:03:47.227Z,3.57
2018-09-24T23:06:33.384Z,3.13
2018-09-24T23:09:19.939Z,3.07
2018-09-24T23:12:06.189Z,2.90
2018-09-24T23:14:52.707Z,3.20
2018-09-24T23:17:39.079Z,3.03
2018-09-24T23:20:25.371Z,2.77
2018-09-24T23:23:11.688Z,2.93
2018-09-24T23:25:58.303Z,3.00
2018-09-24T23:28:44.395Z,3.17
2018-09-24T23:31:30.815Z,2.57
2018-09-24T23:34:17.104Z,3.53
2018-09-24T23:37:03.880Z,2.70
2018-09-24T23:39:49.995Z,2.87
2018-09-24T23:42:36.299Z,2.33
2018-09-24T23:45:22.812Z,1.93
2018-09-24T23:48:09.130Z,2.40
2018-09-24T23:50:55.565Z,2.80
2018-09-24T23:53:42.064Z,2.87
2018-09-24T23:56:28.308Z,2.40
2018-09-24T23:59:14.939Z,2.60
