createdAt,value
2022-09-20T00:01:16.561Z,99.90
2022-09-20T00:03:21.176Z,99.90
2022-09-20T00:05:27.950Z,99.90
2022-09-20T00:07:34.278Z,99.90
2022-09-20T00:09:38.722Z,99.90
2022-09-20T00:11:43.009Z,99.90
2022-09-20T00:13:52.385Z,99.90
2022-09-20T00:15:57.298Z,99.90
2022-09-20T00:18:03.629Z,99.90
2022-09-20T00:20:08.783Z,99.90
2022-09-20T00:22:14.876Z,99.90
2022-09-20T00:24:20.073Z,99.90
2022-09-20T00:26:28.919Z,99.90
2022-09-20T00:28:35.507Z,99.90
2022-09-20T00:30:40.729Z,99.90
2022-09-20T00:32:49.972Z,99.90
2022-09-20T00:35:06.698Z,99.90
2022-09-20T00:37:11.578Z,99.90
2022-09-20T00:39:20.983Z,99.90
2022-09-20T00:41:25.702Z,99.90
2022-09-20T00:43:48.227Z,99.90
2022-09-20T00:46:00.885Z,99.90
2022-09-20T00:48:19.951Z,99.90
2022-09-20T00:50:36.804Z,99.90
2022-09-20T00:52:48.438Z,99.90
2022-09-20T00:54:52.851Z,99.90
2022-09-20T00:56:57.095Z,99.90
2022-09-20T00:59:08.344Z,99.90
2022-09-20T01:01:12.978Z,99.90
2022-09-20T01:03:17.750Z,99.90
2022-09-20T01:05:26.022Z,99.90
2022-09-20T01:07:32.767Z,99.90
2022-09-20T01:09:39.186Z,99.90
2022-09-20T01:11:47.663Z,99.90
2022-09-20T01:13:55.330Z,99.90
2022-09-20T01:16:01.149Z,99.90
2022-09-20T01:18:10.684Z,99.90
2022-09-20T01:20:30.186Z,99.90
2022-09-20T01:22:50.493Z,99.90
2022-09-20T01:25:33.341Z,99.90
2022-09-20T01:27:50.425Z,99.90
2022-09-20T01:30:13.953Z,99.90
2022-09-20T01:32:22.007Z,99.90
2022-09-20T01:34:37.559Z,99.90
2022-09-20T01:36:54.517Z,99.90
2022-09-20T01:39:15.612Z,99.90
2022-09-20T01:41:50.299Z,99.90
2022-09-20T01:44:21.047Z,99.90
2022-09-20T01:46:34.895Z,99.90
2022-09-20T01:48:41.499Z,99.90
2022-09-20T01:51:19.939Z,99.90
2022-09-20T01:53:51.990Z,99.90
2022-09-20T01:56:20.420Z,99.90
2022-09-20T01:59:12.537Z,99.90
2022-09-20T02:01:54.869Z,99.90
2022-09-20T02:04:25.277Z,99.90
2022-09-20T02:06:44.520Z,99.90
2022-09-20T02:09:09.544Z,99.90
2022-09-20T02:11:24.340Z,99.90
2022-09-20T02:14:07.951Z,99.90
2022-09-20T02:16:40.027Z,99.90
2022-09-20T02:19:19.976Z,99.90
2022-09-20T02:21:45.788Z,99.90
2022-09-20T02:24:14.530Z,99.90
2022-09-20T02:26:45.358Z,99.90
2022-09-20T02:29:19.717Z,99.90
2022-09-20T02:31:47.464Z,99.90
2022-09-20T02:34:16.246Z,99.90
2022-09-20T02:37:02.442Z,99.90
2022-09-20T02:39:17.999Z,99.90
2022-09-20T02:41:47.422Z,99.90
2022-09-20T02:44:26.124Z,99.90
2022-09-20T02:46:55.709Z,99.90
2022-09-20T02:49:30.408Z,99.90
2022-09-20T02:51:39.111Z,99.90
2022-09-20T02:53:57.370Z,99.90
2022-09-20T02:56:28.875Z,99.90
2022-09-20T02:58:58.081Z,99.90
2022-09-20T03:01:34.656Z,99.90
2022-09-20T03:04:04.816Z,99.90
2022-09-20T03:06:49.128Z,99.90
2022-09-20T03:09:33.337Z,99.90
2022-09-20T03:11:59.264Z,99.90
2022-09-20T03:14:33.422Z,99.90
2022-09-20T03:17:06.738Z,99.90
2022-09-20T03:19:43.569Z,99.90
2022-09-20T03:22:30.430Z,99.90
2022-09-20T03:25:06.939Z,99.90
2022-09-20T03:27:50.683Z,99.90
2022-09-20T03:30:19.574Z,99.90
2022-09-20T03:32:49.494Z,99.90
2022-09-20T03:35:20.690Z,99.90
2022-09-20T03:37:49.434Z,99.90
2022-09-20T03:40:36.933Z,99.90
2022-09-20T03:42:52.867Z,99.90
2022-09-20T03:45:20.410Z,99.90
2022-09-20T03:48:06.407Z,99.90
2022-09-20T03:50:27.718Z,99.90
2022-09-20T03:53:03.966Z,99.90
2022-09-20T03:55:41.193Z,99.90
2022-09-20T03:58:24.051Z,99.90
2022-09-20T04:00:56.855Z,99.90
2022-09-20T04:03:42.780Z,99.40
2022-09-20T04:06:21.307Z,99.10
2022-09-20T04:08:59.596Z,99.20
2022-09-20T04:11:33.419Z,98.80
2022-09-20T04:13:58.290Z,99.70
2022-09-20T04:16:29.267Z,99.40
2022-09-20T04:19:10.445Z,99.10
2022-09-20T04:21:47.447Z,99.00
2022-09-20T04:24:24.459Z,99.30
2022-09-20T04:26:31.001Z,99.30
2022-09-20T04:28:45.179Z,99.20
2022-09-20T04:30:55.085Z,99.40
2022-09-20T04:33:21.691Z,99.70
2022-09-20T04:35:59.826Z,99.80
2022-09-20T04:38:07.274Z,99.30
2022-09-20T04:40:38.731Z,99.90
2022-09-20T04:43:12.229Z,99.90
2022-09-20T04:45:58.147Z,99.90
2022-09-20T04:48:39.213Z,99.50
2022-09-20T04:51:09.007Z,98.80
2022-09-20T04:53:39.171Z,99.00
2022-09-20T04:56:05.162Z,98.70
2022-09-20T04:58:39.473Z,98.30
2022-09-20T05:01:20.509Z,98.10
2022-09-20T05:03:57.089Z,98.30
2022-09-20T05:06:36.492Z,99.50
2022-09-20T05:09:06.609Z,98.50
2022-09-20T05:11:50.234Z,99.20
2022-09-20T05:14:23.825Z,98.70
2022-09-20T05:17:01.239Z,98.60
2022-09-20T05:19:38.295Z,98.50
2022-09-20T05:22:09.715Z,98.10
2022-09-20T05:24:43.675Z,98.60
2022-09-20T05:27:32.299Z,99.30
2022-09-20T05:30:05.172Z,99.20
2022-09-20T05:32:24.239Z,98.50
2022-09-20T05:34:48.865Z,98.20
2022-09-20T05:37:00.707Z,98.30
2022-09-20T05:39:32.612Z,98.30
2022-09-20T05:41:57.854Z,99.00
2022-09-20T05:44:23.080Z,99.10
2022-09-20T05:47:07.158Z,99.00
2022-09-20T05:49:28.994Z,98.70
2022-09-20T05:52:05.078Z,98.40
2022-09-20T05:54:28.556Z,98.60
2022-09-20T05:56:51.186Z,98.50
2022-09-20T05:59:20.332Z,98.70
2022-09-20T06:01:56.575Z,98.50
2022-09-20T06:04:24.645Z,97.60
2022-09-20T06:07:07.720Z,98.10
2022-09-20T06:09:44.931Z,98.30
2022-09-20T06:12:32.933Z,97.60
2022-09-20T06:15:18.909Z,98.20
2022-09-20T06:17:45.612Z,98.40
2022-09-20T06:20:29.608Z,98.60
2022-09-20T06:22:35.489Z,98.30
2022-09-20T06:25:07.335Z,98.20
2022-09-20T06:27:16.789Z,98.20
2022-09-20T06:29:27.391Z,98.70
2022-09-20T06:31:35.378Z,98.70
2022-09-20T06:33:59.331Z,98.80
2022-09-20T06:36:43.417Z,98.70
2022-09-20T06:39:16.085Z,98.60
2022-09-20T06:41:29.082Z,98.50
2022-09-20T06:43:36.925Z,98.20
2022-09-20T06:45:42.983Z,98.10
2022-09-20T06:47:49.366Z,98.20
2022-09-20T06:49:58.866Z,97.90
2022-09-20T06:52:10.790Z,97.70
2022-09-20T06:54:18.461Z,98.20
2022-09-20T06:56:29.703Z,98.30
2022-09-20T06:58:34.405Z,98.40
2022-09-20T07:00:41.968Z,98.30
2022-09-20T07:02:49.281Z,98.30
2022-09-20T07:04:59.128Z,98.40
2022-09-20T07:07:09.270Z,99.10
2022-09-20T07:09:13.789Z,99.50
2022-09-20T07:11:18.753Z,99.20
2022-09-20T07:13:27.666Z,98.90
2022-09-20T07:15:34.177Z,98.70
2022-09-20T07:17:38.691Z,98.70
2022-09-20T07:19:45.237Z,98.80
2022-09-20T07:21:51.494Z,98.90
2022-09-20T07:23:56.042Z,99.20
2022-09-20T07:26:02.437Z,99.10
2022-09-20T07:28:09.042Z,98.90
2022-09-20T07:30:14.218Z,98.80
2022-09-20T07:32:20.718Z,98.80
2022-09-20T07:34:33.928Z,98.60
2022-09-20T07:36:38.475Z,98.70
2022-09-20T07:38:48.049Z,98.50
2022-09-20T07:41:01.381Z,98.70
2022-09-20T07:43:05.954Z,98.50
2022-09-20T07:45:13.761Z,98.90
2022-09-20T07:47:21.313Z,99.00
2022-09-20T07:49:27.114Z,99.00
2022-09-20T07:51:33.894Z,99.00
2022-09-20T07:53:39.066Z,98.90
2022-09-20T07:55:43.246Z,99.00
2022-09-20T07:57:49.578Z,99.10
2022-09-20T07:59:58.991Z,99.00
2022-09-20T08:02:03.583Z,99.00
2022-09-20T08:04:10.797Z,99.00
2022-09-20T08:06:21.506Z,99.00
2022-09-20T08:08:26.188Z,99.20
2022-09-20T08:10:33.698Z,99.10
2022-09-20T08:15:11.038Z,99.00
2022-09-20T08:17:15.993Z,99.10
2022-09-20T08:19:24.928Z,99.20
2022-09-20T08:21:32.514Z,99.30
2022-09-20T08:23:43.417Z,99.40
2022-09-20T08:25:51.468Z,99.10
2022-09-20T08:27:56.157Z,99.00
2022-09-20T08:30:03.104Z,98.80
2022-09-20T08:32:09.629Z,98.90
2022-09-20T08:34:15.884Z,98.90
2022-09-20T08:36:25.679Z,99.00
2022-09-20T08:41:29.415Z,99.00
2022-09-20T08:43:37.173Z,98.90
2022-09-20T08:45:45.022Z,98.90
2022-09-20T08:47:58.381Z,98.80
2022-09-20T08:50:09.518Z,98.90
2022-09-20T08:52:21.599Z,98.80
2022-09-20T08:54:32.142Z,98.40
2022-09-20T08:56:39.113Z,98.50
2022-09-20T08:58:45.589Z,98.50
2022-09-20T09:00:50.306Z,98.50
2022-09-20T09:03:00.273Z,97.90
2022-09-20T09:05:09.733Z,98.30
2022-09-20T09:07:18.213Z,98.10
2022-09-20T09:09:27.996Z,98.20
2022-09-20T09:11:33.868Z,98.30
2022-09-20T09:13:58.732Z,98.70
2022-09-20T09:16:12.126Z,98.70
2022-09-20T09:18:18.402Z,98.80
2022-09-20T09:20:24.177Z,98.80
2022-09-20T09:22:38.114Z,98.70
2022-09-20T09:24:44.558Z,98.30
2022-09-20T09:26:49.664Z,97.20
2022-09-20T09:29:10.347Z,97.60
2022-09-20T09:31:30.389Z,97.10
2022-09-20T09:33:35.959Z,97.20
2022-09-20T09:35:40.405Z,97.10
2022-09-20T09:37:54.345Z,97.00
2022-09-20T09:40:19.798Z,97.20
2022-09-20T09:42:32.459Z,97.80
2022-09-20T09:44:40.444Z,97.70
2022-09-20T09:46:57.648Z,97.50
2022-09-20T09:49:19.209Z,97.60
2022-09-20T09:51:29.699Z,97.20
2022-09-20T09:53:36.989Z,97.50
2022-09-20T09:55:56.248Z,97.80
2022-09-20T09:58:15.031Z,98.00
2022-09-20T10:00:23.434Z,98.20
2022-09-20T10:02:31.003Z,98.40
2022-09-20T10:04:59.118Z,98.40
2022-09-20T10:07:17.362Z,98.50
2022-09-20T10:09:37.207Z,98.30
2022-09-20T10:12:11.387Z,98.60
2022-09-20T10:14:23.913Z,98.70
2022-09-20T10:16:53.787Z,98.90
2022-09-20T10:19:19.437Z,99.30
2022-09-20T10:21:47.617Z,99.00
2022-09-20T10:24:05.183Z,99.30
2022-09-20T10:26:35.321Z,99.50
2022-09-20T10:28:49.390Z,99.50
2022-09-20T10:30:59.027Z,99.50
2022-09-20T10:33:23.764Z,99.50
2022-09-20T10:35:36.281Z,99.80
2022-09-20T10:38:03.121Z,99.90
2022-09-20T10:40:51.610Z,99.90
2022-09-20T10:43:14.633Z,99.90
2022-09-20T10:48:19.261Z,99.90
2022-09-20T10:50:53.382Z,99.60
2022-09-20T10:53:28.337Z,99.90
2022-09-20T10:55:41.284Z,99.90
2022-09-20T10:58:04.445Z,99.90
2022-09-20T11:00:25.405Z,99.80
2022-09-20T11:02:36.693Z,99.90
2022-09-20T11:04:59.939Z,99.90
2022-09-20T11:07:24.167Z,99.90
2022-09-20T11:09:32.607Z,99.90
2022-09-20T11:11:50.900Z,99.90
2022-09-20T11:14:08.142Z,99.90
2022-09-20T11:16:28.494Z,99.90
2022-09-20T11:18:42.106Z,99.90
2022-09-20T11:20:50.433Z,99.90
2022-09-20T11:23:03.065Z,99.90
2022-09-20T11:25:21.606Z,99.90
2022-09-20T11:27:34.141Z,99.90
2022-09-20T11:29:53.960Z,99.90
2022-09-20T11:32:03.707Z,99.90
2022-09-20T11:34:30.082Z,99.90
2022-09-20T11:36:42.481Z,99.90
2022-09-20T11:39:15.546Z,99.90
2022-09-20T11:41:30.032Z,99.90
2022-09-20T11:43:34.460Z,99.90
2022-09-20T11:45:39.955Z,99.90
2022-09-20T11:47:58.175Z,99.90
2022-09-20T11:50:19.975Z,99.90
2022-09-20T11:52:40.203Z,99.90
2022-09-20T11:54:50.586Z,99.90
2022-09-20T11:57:04.105Z,99.90
2022-09-20T11:59:36.378Z,99.90
2022-09-20T12:01:43.984Z,99.90
2022-09-20T12:04:00.257Z,99.90
2022-09-20T12:06:26.251Z,99.90
2022-09-20T12:08:41.238Z,99.90
2022-09-20T12:10:45.837Z,99.90
2022-09-20T12:12:52.222Z,99.90
2022-09-20T12:14:57.550Z,99.90
2022-09-20T12:17:03.446Z,99.90
2022-09-20T12:19:13.336Z,99.90
2022-09-20T12:21:21.786Z,99.90
2022-09-20T12:23:44.313Z,99.90
2022-09-20T12:26:01.803Z,99.90
2022-09-20T12:28:13.018Z,99.90
2022-09-20T12:30:22.069Z,99.90
2022-09-20T12:32:40.037Z,99.90
2022-09-20T12:34:48.776Z,99.90
2022-09-20T12:36:53.306Z,99.90
2022-09-20T12:39:12.020Z,99.90
2022-09-20T12:41:28.327Z,99.90
2022-09-20T12:43:34.388Z,99.90
2022-09-20T12:45:39.335Z,99.90
2022-09-20T12:47:55.948Z,99.90
2022-09-20T12:50:13.751Z,99.90
2022-09-20T12:52:51.147Z,99.90
2022-09-20T12:55:00.935Z,99.90
2022-09-20T12:57:30.142Z,99.90
2022-09-20T12:59:35.643Z,99.90
2022-09-20T13:01:59.896Z,99.90
2022-09-20T13:04:33.350Z,99.90
2022-09-20T13:06:38.530Z,99.90
2022-09-20T13:08:55.172Z,99.90
2022-09-20T13:11:03.228Z,99.90
2022-09-20T13:13:19.337Z,99.90
2022-09-20T13:15:24.028Z,99.90
2022-09-20T13:17:31.920Z,99.90
2022-09-20T13:19:40.094Z,99.90
2022-09-20T13:22:01.273Z,99.90
2022-09-20T13:24:09.029Z,99.90
2022-09-20T13:26:14.805Z,99.90
2022-09-20T13:28:33.575Z,99.90
2022-09-20T13:30:42.924Z,99.90
2022-09-20T13:32:48.053Z,99.90
2022-09-20T13:35:21.624Z,99.90
2022-09-20T13:37:28.844Z,99.90
2022-09-20T13:39:38.710Z,99.90
2022-09-20T13:41:45.586Z,99.90
2022-09-20T13:43:52.082Z,99.90
2022-09-20T13:46:02.062Z,99.90
2022-09-20T13:48:08.827Z,99.90
2022-09-20T13:50:19.640Z,99.90
2022-09-20T13:52:26.149Z,99.90
2022-09-20T13:54:35.198Z,99.90
2022-09-20T13:56:39.875Z,99.90
2022-09-20T13:58:44.137Z,99.90
2022-09-20T14:00:53.973Z,99.90
2022-09-20T14:03:00.456Z,99.90
2022-09-20T14:05:09.663Z,99.90
2022-09-20T14:07:19.590Z,99.90
2022-09-20T14:09:35.528Z,99.90
2022-09-20T14:11:40.268Z,99.90
2022-09-20T14:13:48.536Z,99.90
2022-09-20T14:15:55.280Z,99.90
2022-09-20T14:17:59.595Z,99.90
2022-09-20T14:20:07.994Z,99.90
2022-09-20T14:22:21.769Z,99.90
2022-09-20T14:24:31.462Z,99.90
2022-09-20T14:26:42.352Z,99.90
2022-09-20T14:28:48.660Z,99.90
2022-09-20T14:30:53.129Z,99.90
2022-09-20T14:32:59.468Z,99.90
2022-09-20T14:35:18.141Z,99.90
2022-09-20T14:37:29.415Z,99.90
2022-09-20T14:39:36.677Z,99.90
2022-09-20T14:41:43.373Z,99.90
2022-09-20T14:43:47.681Z,99.90
2022-09-20T14:45:57.636Z,99.90
2022-09-20T14:48:10.824Z,99.90
2022-09-20T14:50:47.414Z,99.90
2022-09-20T14:53:08.687Z,99.90
2022-09-20T14:55:20.794Z,99.90
2022-09-20T14:57:25.465Z,99.90
2022-09-20T14:59:39.552Z,99.90
2022-09-20T15:01:59.586Z,99.90
2022-09-20T15:04:11.721Z,99.90
2022-09-20T15:06:19.180Z,99.90
2022-09-20T15:08:25.685Z,99.90
2022-09-20T15:10:37.003Z,99.90
2022-09-20T15:12:50.342Z,99.90
2022-09-20T15:14:57.933Z,99.90
2022-09-20T15:17:03.472Z,99.90
2022-09-20T15:19:13.372Z,99.90
2022-09-20T15:21:21.626Z,99.90
2022-09-20T15:23:26.949Z,99.90
2022-09-20T15:25:31.527Z,99.90
2022-09-20T15:27:36.287Z,99.90
2022-09-20T15:29:41.034Z,99.90
2022-09-20T15:31:48.981Z,99.90
2022-09-20T15:33:55.444Z,99.90
2022-09-20T15:36:00.764Z,99.90
2022-09-20T15:38:07.891Z,99.90
2022-09-20T15:40:14.325Z,99.90
2022-09-20T15:42:22.417Z,99.90
2022-09-20T15:44:29.682Z,99.90
2022-09-20T15:46:36.257Z,99.90
2022-09-20T15:48:41.818Z,99.90
2022-09-20T15:50:48.451Z,99.90
2022-09-20T15:52:59.320Z,99.90
2022-09-20T15:55:05.055Z,99.90
2022-09-20T15:57:13.494Z,99.90
2022-09-20T15:59:24.084Z,99.90
2022-09-20T16:01:30.927Z,99.90
2022-09-20T16:03:38.063Z,99.90
2022-09-20T16:05:44.572Z,99.90
2022-09-20T16:07:49.626Z,99.90
2022-09-20T16:09:57.811Z,99.90
2022-09-20T16:12:05.635Z,99.90
2022-09-20T16:14:16.953Z,99.90
2022-09-20T16:16:37.393Z,99.90
2022-09-20T16:18:58.952Z,99.90
2022-09-20T16:21:14.114Z,99.90
2022-09-20T16:23:25.996Z,99.90
2022-09-20T16:25:32.659Z,99.90
2022-09-20T16:27:37.356Z,99.90
2022-09-20T16:29:43.022Z,99.90
2022-09-20T16:31:51.059Z,99.90
2022-09-20T16:33:55.757Z,99.90
2022-09-20T16:36:02.019Z,99.90
2022-09-20T16:38:08.336Z,99.90
2022-09-20T16:40:18.068Z,99.90
2022-09-20T16:42:27.210Z,99.90
2022-09-20T16:44:34.509Z,99.90
2022-09-20T16:46:38.962Z,99.90
2022-09-20T16:48:44.898Z,99.90
2022-09-20T16:50:56.026Z,99.90
2022-09-20T16:53:00.548Z,99.90
2022-09-20T16:55:08.125Z,99.90
2022-09-20T16:57:16.502Z,99.90
2022-09-20T16:59:22.718Z,99.90
2022-09-20T17:01:30.959Z,99.90
2022-09-20T17:03:36.391Z,99.90
2022-09-20T17:05:43.503Z,99.90
2022-09-20T17:07:51.733Z,99.90
2022-09-20T17:10:02.293Z,99.90
2022-09-20T17:12:10.622Z,99.90
2022-09-20T17:14:20.358Z,99.90
2022-09-20T17:16:32.137Z,99.90
2022-09-20T17:18:43.164Z,99.90
2022-09-20T17:20:52.132Z,99.90
2022-09-20T17:22:59.275Z,99.90
2022-09-20T17:25:06.248Z,99.90
2022-09-20T17:27:13.059Z,99.90
2022-09-20T17:29:18.536Z,99.90
2022-09-20T17:31:26.320Z,99.90
2022-09-20T17:33:34.273Z,99.90
2022-09-20T17:35:51.169Z,99.90
2022-09-20T17:37:56.739Z,99.90
2022-09-20T17:40:06.029Z,99.90
2022-09-20T17:42:15.205Z,99.90
2022-09-20T17:44:20.505Z,99.90
2022-09-20T17:46:35.598Z,99.90
2022-09-20T17:48:42.840Z,99.90
2022-09-20T17:50:58.592Z,99.90
2022-09-20T17:53:06.465Z,99.90
2022-09-20T17:55:13.291Z,99.90
2022-09-20T17:57:19.188Z,99.90
2022-09-20T17:59:26.922Z,99.90
2022-09-20T18:01:35.285Z,99.90
2022-09-20T18:03:43.807Z,99.90
2022-09-20T18:05:52.940Z,99.90
2022-09-20T18:08:01.759Z,99.90
2022-09-20T18:10:16.720Z,99.90
2022-09-20T18:12:25.046Z,99.90
2022-09-20T18:14:35.539Z,99.90
2022-09-20T18:16:48.571Z,99.90
2022-09-20T18:18:56.010Z,99.90
2022-09-20T18:21:13.083Z,99.90
2022-09-20T18:23:26.042Z,99.90
2022-09-20T18:25:59.466Z,99.90
2022-09-20T18:28:10.068Z,99.90
2022-09-20T18:30:18.855Z,99.90
2022-09-20T18:32:33.085Z,99.90
2022-09-20T18:34:40.097Z,99.90
2022-09-20T18:36:49.364Z,99.90
2022-09-20T18:38:58.072Z,99.90
2022-09-20T18:41:06.279Z,99.90
2022-09-20T18:43:31.380Z,99.90
2022-09-20T18:45:41.876Z,99.90
2022-09-20T18:48:00.702Z,99.90
2022-09-20T18:50:27.580Z,99.90
2022-09-20T18:52:37.954Z,99.90
2022-09-20T18:54:52.087Z,99.90
2022-09-20T18:56:58.399Z,99.90
2022-09-20T18:59:19.169Z,99.90
2022-09-20T19:01:50.320Z,99.90
2022-09-20T19:04:13.878Z,99.90
2022-09-20T19:06:25.074Z,99.90
2022-09-20T19:08:38.949Z,99.90
2022-09-20T19:10:55.071Z,99.90
2022-09-20T19:13:04.489Z,99.90
2022-09-20T19:15:24.528Z,99.90
2022-09-20T19:17:48.926Z,99.90
2022-09-20T19:20:16.010Z,99.90
2022-09-20T19:22:40.322Z,99.90
2022-09-20T19:24:57.703Z,99.90
2022-09-20T19:27:08.846Z,99.90
2022-09-20T19:29:27.839Z,99.90
2022-09-20T19:31:34.076Z,99.90
2022-09-20T19:33:43.997Z,99.90
2022-09-20T19:35:51.147Z,99.90
2022-09-20T19:38:16.514Z,99.90
2022-09-20T19:40:39.997Z,99.90
2022-09-20T19:42:55.759Z,99.90
2022-09-20T19:45:16.428Z,99.90
2022-09-20T19:47:48.347Z,99.90
2022-09-20T19:50:11.394Z,99.90
2022-09-20T19:52:18.937Z,99.90
2022-09-20T19:54:28.018Z,99.90
2022-09-20T19:56:49.294Z,99.90
2022-09-20T19:58:56.076Z,99.90
2022-09-20T20:01:03.380Z,99.90
2022-09-20T20:03:08.448Z,99.90
2022-09-20T20:05:16.140Z,99.90
2022-09-20T20:07:44.375Z,99.90
2022-09-20T20:10:01.931Z,99.90
2022-09-20T20:12:31.652Z,99.90
2022-09-20T20:14:47.750Z,99.90
2022-09-20T20:17:04.396Z,99.90
2022-09-20T20:19:36.190Z,99.90
2022-09-20T20:22:10.483Z,99.90
2022-09-20T20:24:44.297Z,99.90
2022-09-20T20:26:56.067Z,99.90
2022-09-20T20:29:25.508Z,99.90
2022-09-20T20:31:31.265Z,99.90
2022-09-20T20:33:35.881Z,99.90
2022-09-20T20:35:45.050Z,99.90
2022-09-20T20:37:50.528Z,99.90
2022-09-20T20:39:56.632Z,99.90
2022-09-20T20:42:07.082Z,99.90
2022-09-20T20:44:16.389Z,99.90
2022-09-20T20:46:28.062Z,99.90
2022-09-20T20:48:38.743Z,99.90
2022-09-20T20:50:43.528Z,99.90
2022-09-20T20:52:52.643Z,99.90
2022-09-20T20:55:04.213Z,99.90
2022-09-20T20:57:10.836Z,99.90
2022-09-20T20:59:17.970Z,99.90
2022-09-20T21:01:27.649Z,99.90
2022-09-20T21:03:35.457Z,99.90
2022-09-20T21:05:40.585Z,99.90
2022-09-20T21:07:50.574Z,99.90
2022-09-20T21:09:55.959Z,99.90
2022-09-20T21:12:00.584Z,99.90
2022-09-20T21:14:12.980Z,99.90
2022-09-20T21:16:20.130Z,99.90
2022-09-20T21:18:26.828Z,99.90
2022-09-20T21:20:35.504Z,99.90
2022-09-20T21:22:48.914Z,99.90
2022-09-20T21:24:54.137Z,99.90
2022-09-20T21:29:20.763Z,99.90
2022-09-20T21:31:34.712Z,99.90
2022-09-20T21:33:49.225Z,99.90
2022-09-20T21:35:56.862Z,99.90
2022-09-20T21:38:02.059Z,99.90
2022-09-20T21:40:10.664Z,99.90
2022-09-20T21:42:18.281Z,99.90
2022-09-20T21:44:24.462Z,99.90
2022-09-20T21:46:33.930Z,99.90
2022-09-20T21:48:41.480Z,99.90
2022-09-20T21:50:47.584Z,99.90
2022-09-20T21:52:56.270Z,99.90
2022-09-20T21:55:00.724Z,99.90
2022-09-20T21:57:06.885Z,99.90
2022-09-20T21:59:19.949Z,99.90
2022-09-20T22:01:28.734Z,99.90
2022-09-20T22:03:38.159Z,99.90
2022-09-20T22:05:53.646Z,99.90
2022-09-20T22:07:59.411Z,99.90
2022-09-20T22:10:04.914Z,99.90
2022-09-20T22:12:11.565Z,99.90
2022-09-20T22:14:20.255Z,99.90
2022-09-20T22:16:28.726Z,99.90
2022-09-20T22:18:41.113Z,99.90
2022-09-20T22:20:49.050Z,99.90
2022-09-20T22:22:57.499Z,99.90
2022-09-20T22:25:04.994Z,99.90
2022-09-20T22:27:14.186Z,99.90
2022-09-20T22:29:23.041Z,99.90
2022-09-20T22:31:36.305Z,99.90
2022-09-20T22:34:05.176Z,99.90
2022-09-20T22:36:17.030Z,99.90
2022-09-20T22:38:30.073Z,99.90
2022-09-20T22:40:58.765Z,99.90
2022-09-20T22:43:08.024Z,99.90
2022-09-20T22:45:19.785Z,99.90
2022-09-20T22:47:24.929Z,99.90
2022-09-20T22:49:32.665Z,99.90
2022-09-20T22:51:42.214Z,99.90
2022-09-20T22:53:47.698Z,99.90
2022-09-20T22:55:53.926Z,99.90
2022-09-20T22:58:02.620Z,99.90
2022-09-20T23:00:07.498Z,99.90
2022-09-20T23:02:16.196Z,99.90
2022-09-20T23:04:26.590Z,99.90
2022-09-20T23:06:34.726Z,99.90
2022-09-20T23:08:41.134Z,99.90
2022-09-20T23:11:07.544Z,99.90
2022-09-20T23:13:23.016Z,99.90
2022-09-20T23:15:40.916Z,99.90
2022-09-20T23:17:49.407Z,99.90
2022-09-20T23:19:55.041Z,99.90
2022-09-20T23:21:59.295Z,99.90
2022-09-20T23:24:09.822Z,99.90
2022-09-20T23:26:18.186Z,99.90
2022-09-20T23:28:23.964Z,99.90
2022-09-20T23:30:28.605Z,99.90
2022-09-20T23:32:33.405Z,99.90
2022-09-20T23:34:37.718Z,99.90
2022-09-20T23:36:45.851Z,99.90
2022-09-20T23:38:50.483Z,99.90
2022-09-20T23:40:55.445Z,99.90
2022-09-20T23:43:04.035Z,99.90
2022-09-20T23:45:10.279Z,99.90
2022-09-20T23:47:30.468Z,99.90
2022-09-20T23:49:43.185Z,99.90
2022-09-20T23:51:50.293Z,99.90
2022-09-20T23:53:55.133Z,99.90
2022-09-20T23:56:01.608Z,99.90
2022-09-20T23:58:06.107Z,99.90
