createdAt,value
2023-03-23T15:58:37.501Z,26.93
2023-03-23T16:01:10.308Z,26.97
2023-03-23T16:03:45.754Z,27.23
2023-03-23T16:06:23.417Z,26.94
2023-03-23T16:08:56.219Z,27.15
2023-03-23T16:11:27.246Z,26.95
2023-03-23T16:13:56.955Z,27.50
2023-03-23T16:16:49.637Z,27.32
2023-03-23T16:19:21.786Z,27.34
2023-03-23T16:21:51.383Z,27.26
2023-03-23T16:24:21.067Z,27.28
2023-03-23T16:26:50.664Z,27.23
2023-03-23T16:29:33.715Z,27.34
2023-03-23T16:32:10.006Z,27.14
2023-03-23T16:34:40.476Z,27.27
2023-03-23T16:37:11.331Z,27.29
2023-03-23T16:39:40.880Z,27.23
2023-03-23T16:42:10.517Z,27.03
2023-03-23T16:44:40.095Z,27.60
2023-03-23T16:47:09.761Z,27.32
2023-03-23T16:49:39.499Z,27.04
2023-03-23T16:52:09.069Z,27.35
2023-03-23T16:54:38.686Z,27.69
2023-03-23T16:57:09.212Z,27.37
2023-03-23T16:59:38.866Z,27.51
2023-03-23T17:02:08.455Z,27.01
2023-03-23T17:04:38.775Z,27.40
2023-03-23T17:07:08.382Z,27.84
2023-03-23T17:09:38.042Z,27.35
2023-03-23T17:12:07.947Z,27.64
2023-03-23T17:14:37.779Z,27.52
2023-03-23T17:17:09.105Z,27.44
2023-03-23T17:19:38.785Z,27.34
2023-03-23T17:22:08.541Z,27.55
2023-03-23T17:24:38.186Z,27.13
2023-03-23T17:27:07.831Z,27.34
2023-03-23T17:29:37.749Z,27.33
2023-03-23T17:32:07.589Z,27.50
2023-03-23T17:34:37.276Z,27.49
2023-03-23T17:37:06.969Z,27.49
2023-03-23T17:39:42.523Z,27.62
2023-03-23T17:42:13.252Z,27.52
2023-03-23T17:44:43.461Z,27.61
2023-03-23T17:47:13.681Z,27.75
2023-03-23T17:49:43.266Z,27.46
2023-03-23T17:52:12.972Z,27.59
2023-03-23T17:54:42.740Z,26.94
2023-03-23T17:57:12.727Z,27.15
2023-03-23T17:59:42.368Z,27.05
2023-03-23T18:02:15.362Z,27.68
2023-03-23T18:04:45.071Z,27.44
2023-03-23T18:07:15.347Z,27.40
2023-03-23T18:09:45.797Z,27.59
2023-03-23T18:12:15.429Z,27.70
2023-03-23T18:14:45.442Z,27.62
2023-03-23T18:17:15.320Z,27.30
2023-03-23T18:19:48.150Z,27.69
2023-03-23T18:22:17.814Z,27.42
2023-03-23T18:24:47.621Z,27.62
2023-03-23T18:27:17.458Z,27.21
2023-03-23T18:29:47.207Z,27.82
2023-03-23T18:32:18.544Z,27.47
2023-03-23T18:34:48.445Z,27.46
2023-03-23T18:37:18.170Z,27.39
2023-03-23T18:39:47.738Z,26.87
2023-03-23T18:42:17.877Z,27.23
2023-03-23T18:44:48.465Z,27.04
2023-03-23T18:47:18.208Z,27.56
2023-03-23T18:49:52.598Z,27.18
2023-03-23T18:52:22.337Z,27.16
2023-03-23T18:54:52.002Z,27.52
2023-03-23T18:57:24.127Z,27.69
2023-03-23T18:59:53.790Z,26.79
2023-03-23T19:02:23.542Z,27.41
2023-03-23T19:04:53.296Z,27.04
2023-03-23T19:07:23.116Z,27.23
2023-03-23T19:09:52.978Z,26.91
2023-03-23T19:12:24.150Z,26.90
2023-03-23T19:14:54.531Z,26.90
2023-03-23T19:17:26.137Z,26.64
2023-03-23T19:19:57.990Z,26.82
2023-03-23T19:22:27.786Z,26.32
2023-03-23T19:24:57.636Z,26.33
2023-03-23T19:27:27.364Z,26.37
2023-03-23T19:29:57.161Z,26.17
2023-03-23T19:32:26.883Z,26.21
2023-03-23T19:34:56.544Z,25.83
2023-03-23T19:37:26.319Z,26.03
2023-03-23T19:39:56.292Z,26.39
2023-03-23T19:44:55.567Z,25.96
2023-03-23T19:47:25.227Z,25.96
2023-03-23T19:49:57.943Z,25.93
2023-03-23T19:52:29.509Z,25.58
2023-03-23T19:54:59.265Z,25.73
2023-03-23T19:57:30.052Z,25.92
2023-03-23T20:00:00.276Z,25.71
2023-03-23T20:02:30.083Z,25.33
2023-03-23T20:04:59.837Z,25.38
2023-03-23T20:07:29.974Z,25.09
2023-03-23T20:09:59.661Z,25.44
2023-03-23T20:12:29.381Z,25.15
2023-03-23T20:15:00.320Z,25.00
2023-03-23T20:17:30.200Z,25.20
2023-03-23T20:20:00.356Z,25.13
2023-03-23T20:22:30.160Z,25.01
2023-03-23T20:25:00.555Z,24.58
2023-03-23T20:27:30.402Z,24.81
2023-03-23T20:30:01.994Z,24.72
2023-03-23T20:32:36.518Z,24.06
2023-03-23T20:35:10.093Z,24.30
2023-03-23T20:37:40.503Z,24.68
2023-03-23T20:40:16.147Z,24.23
2023-03-23T20:42:45.740Z,24.07
2023-03-23T20:45:15.714Z,24.21
2023-03-23T20:47:45.553Z,24.15
2023-03-23T20:50:16.786Z,23.87
2023-03-23T20:52:46.414Z,23.80
2023-03-23T20:55:16.939Z,24.07
2023-03-23T20:57:46.522Z,23.42
2023-03-23T21:00:17.810Z,23.48
2023-03-23T21:02:50.997Z,23.29
2023-03-23T21:05:21.050Z,23.36
2023-03-23T21:07:51.345Z,23.22
2023-03-23T21:10:21.142Z,23.56
2023-03-23T21:12:50.752Z,23.07
2023-03-23T21:15:20.596Z,23.16
2023-03-23T21:17:50.232Z,23.12
2023-03-23T21:20:20.020Z,22.38
2023-03-23T21:22:49.660Z,22.40
2023-03-23T21:25:19.448Z,22.51
2023-03-23T21:27:49.391Z,22.57
2023-03-23T21:30:19.195Z,22.54
2023-03-23T21:32:48.838Z,22.94
2023-03-23T21:35:18.502Z,22.58
2023-03-23T21:37:50.144Z,21.76
2023-03-23T21:40:20.258Z,22.19
2023-03-23T21:42:50.871Z,21.92
2023-03-23T21:45:22.361Z,22.28
2023-03-23T21:47:52.296Z,21.73
2023-03-23T21:50:23.527Z,22.00
2023-03-23T21:52:55.497Z,22.16
2023-03-23T21:55:26.818Z,21.95
2023-03-23T21:57:56.427Z,22.00
2023-03-23T22:00:26.131Z,21.51
2023-03-23T22:02:55.898Z,21.75
2023-03-23T22:05:26.043Z,22.01
2023-03-23T22:07:55.843Z,21.77
2023-03-23T22:10:25.560Z,21.78
2023-03-23T22:12:55.732Z,22.08
2023-03-23T22:15:29.299Z,21.74
2023-03-23T22:17:59.054Z,22.16
2023-03-23T22:20:29.615Z,21.99
2023-03-23T22:22:59.370Z,21.56
2023-03-23T22:25:29.052Z,22.34
2023-03-23T22:27:59.590Z,22.12
2023-03-23T22:30:32.273Z,22.12
2023-03-23T22:33:02.530Z,21.90
2023-03-23T22:35:32.335Z,22.19
2023-03-23T22:38:04.559Z,22.02
2023-03-23T22:40:34.382Z,21.99
2023-03-23T22:43:05.111Z,22.22
2023-03-23T22:45:35.039Z,21.80
2023-03-23T22:48:07.187Z,21.76
2023-03-23T22:50:37.058Z,21.92
2023-03-23T22:53:06.807Z,21.74
2023-03-23T22:55:36.691Z,22.11
2023-03-23T22:58:06.353Z,21.62
2023-03-23T23:00:36.772Z,21.82
2023-03-23T23:03:07.321Z,21.44
2023-03-23T23:05:37.787Z,22.08
2023-03-23T23:08:07.508Z,21.46
2023-03-23T23:10:37.565Z,21.99
2023-03-23T23:13:07.227Z,21.58
2023-03-23T23:15:37.537Z,21.57
2023-03-23T23:18:08.059Z,22.02
2023-03-23T23:20:37.802Z,21.78
2023-03-23T23:23:07.726Z,21.97
2023-03-23T23:25:37.438Z,21.65
2023-03-23T23:28:07.985Z,21.85
2023-03-23T23:30:37.849Z,21.46
2023-03-23T23:33:08.836Z,21.32
2023-03-23T23:35:39.671Z,21.33
2023-03-23T23:38:11.129Z,21.57
2023-03-23T23:40:42.798Z,20.95
2023-03-23T23:43:14.011Z,21.08
2023-03-23T23:45:43.735Z,21.26
2023-03-23T23:48:14.141Z,21.05
2023-03-23T23:50:44.264Z,20.90
2023-03-23T23:53:14.656Z,20.99
2023-03-23T23:55:44.304Z,21.09
2023-03-23T23:58:13.928Z,20.92
