createdAt,value
2023-04-22T00:00:23.815Z,6.23
2023-04-22T00:01:45.410Z,6.22
2023-04-22T00:02:47.383Z,6.20
2023-04-22T00:03:49.004Z,6.18
2023-04-22T00:04:50.898Z,6.17
2023-04-22T00:05:52.850Z,6.14
2023-04-22T00:06:54.822Z,6.12
2023-04-22T00:07:58.832Z,6.11
2023-04-22T00:09:00.487Z,6.09
2023-04-22T00:10:01.889Z,6.08
2023-04-22T00:11:03.458Z,6.08
2023-04-22T00:12:05.188Z,6.06
2023-04-22T00:13:06.787Z,6.05
2023-04-22T00:14:08.397Z,6.03
2023-04-22T00:15:10.169Z,6.02
2023-04-22T00:16:11.780Z,6.01
2023-04-22T00:17:13.339Z,6.00
2023-04-22T00:18:15.201Z,6.00
2023-04-22T00:19:16.572Z,5.98
2023-04-22T00:20:21.203Z,5.97
2023-04-22T00:21:22.778Z,5.96
2023-04-22T00:22:24.224Z,5.95
2023-04-22T00:23:28.167Z,5.94
2023-04-22T00:24:30.000Z,5.93
2023-04-22T00:25:31.432Z,5.92
2023-04-22T00:26:33.072Z,5.90
2023-04-22T00:27:34.749Z,5.90
2023-04-22T00:28:36.354Z,5.89
2023-04-22T00:29:38.256Z,5.88
2023-04-22T00:30:39.952Z,5.87
2023-04-22T00:31:41.538Z,5.87
2023-04-22T00:32:43.099Z,5.86
2023-04-22T00:33:44.697Z,5.84
2023-04-22T00:34:46.654Z,5.84
2023-04-22T00:35:48.330Z,5.83
2023-04-22T00:36:50.740Z,5.82
2023-04-22T00:37:52.370Z,5.81
2023-04-22T00:38:53.895Z,5.80
2023-04-22T00:39:57.198Z,5.79
2023-04-22T00:40:59.069Z,5.79
2023-04-22T00:42:01.321Z,5.78
2023-04-22T00:43:02.773Z,5.77
2023-04-22T00:44:05.028Z,5.76
2023-04-22T00:45:10.606Z,5.76
2023-04-22T00:46:12.067Z,5.75
2023-04-22T00:47:14.537Z,5.74
2023-04-22T00:48:16.106Z,5.74
2023-04-22T00:49:19.244Z,5.74
2023-04-22T00:50:20.676Z,5.73
2023-04-22T00:51:22.740Z,5.72
2023-04-22T00:52:24.421Z,5.71
2023-04-22T00:53:25.969Z,5.71
2023-04-22T00:54:28.173Z,5.69
2023-04-22T00:55:29.645Z,5.68
2023-04-22T00:56:32.752Z,5.68
2023-04-22T00:57:35.472Z,5.67
2023-04-22T00:58:36.989Z,5.66
2023-04-22T00:59:38.793Z,5.65
2023-04-22T01:00:40.593Z,5.64
2023-04-22T01:01:42.621Z,5.62
2023-04-22T01:02:44.337Z,5.61
2023-04-22T01:03:47.734Z,5.59
2023-04-22T01:04:49.456Z,5.57
2023-04-22T01:05:50.848Z,5.56
2023-04-22T01:06:54.878Z,5.54
2023-04-22T01:07:56.698Z,5.52
2023-04-22T01:08:59.114Z,5.51
2023-04-22T01:10:01.157Z,5.49
2023-04-22T01:11:02.621Z,5.47
2023-04-22T01:12:04.393Z,5.47
2023-04-22T01:13:06.279Z,5.46
2023-04-22T01:14:07.735Z,5.46
2023-04-22T01:15:10.686Z,5.45
2023-04-22T01:16:12.622Z,5.44
2023-04-22T01:17:15.518Z,5.43
2023-04-22T01:18:17.118Z,5.43
2023-04-22T01:19:18.845Z,5.42
2023-04-22T01:20:22.124Z,5.41
2023-04-22T01:21:23.668Z,5.40
2023-04-22T01:22:35.906Z,5.40
2023-04-22T01:23:37.600Z,5.40
2023-04-22T01:24:39.094Z,5.39
2023-04-22T01:25:40.705Z,5.39
2023-04-22T01:26:42.376Z,5.39
2023-04-22T01:27:44.076Z,5.38
2023-04-22T01:28:45.664Z,5.38
2023-04-22T01:29:47.598Z,5.37
2023-04-22T01:32:39.709Z,5.37
2023-04-22T01:33:41.480Z,5.36
2023-04-22T01:34:43.466Z,5.36
2023-04-22T01:35:45.536Z,5.35
2023-04-22T01:36:47.032Z,5.34
2023-04-22T01:37:48.449Z,5.34
2023-04-22T01:38:50.018Z,5.34
2023-04-22T01:39:51.564Z,5.33
2023-04-22T01:40:53.187Z,5.33
2023-04-22T01:41:56.014Z,5.33
2023-04-22T01:43:00.706Z,5.33
2023-04-22T01:44:03.124Z,5.32
2023-04-22T01:45:05.221Z,5.32
2023-04-22T01:46:06.965Z,5.32
2023-04-22T01:47:08.450Z,5.32
2023-04-22T01:48:10.542Z,5.31
2023-04-22T01:49:12.042Z,5.31
2023-04-22T01:50:13.394Z,5.31
2023-04-22T01:51:15.846Z,5.30
2023-04-22T01:52:18.879Z,5.29
2023-04-22T01:53:20.819Z,5.30
2023-04-22T01:54:22.553Z,5.29
2023-04-22T01:55:25.500Z,5.29
2023-04-22T01:56:26.982Z,5.28
2023-04-22T01:57:28.616Z,5.27
2023-04-22T01:58:30.401Z,5.27
2023-04-22T01:59:32.397Z,5.26
2023-04-22T02:00:33.968Z,5.25
2023-04-22T02:01:35.492Z,5.25
2023-04-22T02:02:37.115Z,5.25
2023-04-22T02:03:38.991Z,5.25
2023-04-22T02:04:40.974Z,5.25
2023-04-22T02:05:42.450Z,5.24
2023-04-22T02:06:43.865Z,5.24
2023-04-22T02:07:45.313Z,5.24
2023-04-22T02:08:47.969Z,5.24
2023-04-22T02:09:50.868Z,5.23
2023-04-22T02:10:52.572Z,5.24
2023-04-22T02:11:54.016Z,5.24
2023-04-22T02:12:56.047Z,5.23
2023-04-22T02:13:57.773Z,5.23
2023-04-22T02:14:59.582Z,5.22
2023-04-22T02:16:01.287Z,5.22
2023-04-22T02:17:02.799Z,5.22
2023-04-22T02:18:04.342Z,5.22
2023-04-22T02:19:05.958Z,5.21
2023-04-22T02:20:11.688Z,5.21
2023-04-22T02:21:13.409Z,5.20
2023-04-22T02:22:16.615Z,5.20
2023-04-22T02:23:18.108Z,5.19
2023-04-22T02:24:19.705Z,5.19
2023-04-22T02:25:21.228Z,5.18
2023-04-22T02:26:25.342Z,5.18
2023-04-22T02:27:26.840Z,5.18
2023-04-22T02:28:28.303Z,5.17
2023-04-22T02:29:31.400Z,5.17
2023-04-22T02:30:33.160Z,5.16
2023-04-22T02:31:34.653Z,5.16
2023-04-22T02:32:38.197Z,5.15
2023-04-22T02:33:39.805Z,5.15
2023-04-22T02:34:43.562Z,5.14
2023-04-22T02:35:45.338Z,5.14
2023-04-22T02:36:51.054Z,5.14
2023-04-22T02:37:53.537Z,5.13
2023-04-22T02:38:56.602Z,5.13
2023-04-22T02:39:58.209Z,5.13
2023-04-22T02:40:59.780Z,5.11
2023-04-22T02:42:01.789Z,5.11
2023-04-22T02:43:03.611Z,5.11
2023-04-22T02:44:05.816Z,5.10
2023-04-22T02:45:07.957Z,5.10
2023-04-22T02:46:12.304Z,5.09
2023-04-22T02:47:13.711Z,5.09
2023-04-22T02:48:15.236Z,5.09
2023-04-22T02:49:16.870Z,5.07
2023-04-22T02:50:18.720Z,5.07
2023-04-22T02:51:21.261Z,5.06
2023-04-22T02:52:23.343Z,5.06
2023-04-22T02:53:25.135Z,5.05
2023-04-22T02:54:26.678Z,5.04
2023-04-22T02:55:28.174Z,5.06
2023-04-22T02:56:30.984Z,5.15
2023-04-22T02:57:32.446Z,5.30
2023-04-22T02:58:34.521Z,5.45
2023-04-22T02:59:36.451Z,5.61
2023-04-22T03:00:38.708Z,5.74
2023-04-22T03:01:40.366Z,5.87
2023-04-22T03:02:44.545Z,5.97
2023-04-22T03:03:49.084Z,6.08
2023-04-22T03:04:55.099Z,6.18
2023-04-22T03:05:57.073Z,6.26
2023-04-22T03:06:59.273Z,6.33
2023-04-22T03:08:00.750Z,6.40
2023-04-22T03:09:02.401Z,6.47
2023-04-22T03:10:04.592Z,6.52
2023-04-22T03:11:06.269Z,6.57
2023-04-22T03:12:07.737Z,6.57
2023-04-22T03:13:09.864Z,6.48
2023-04-22T03:14:12.205Z,6.37
2023-04-22T03:15:13.829Z,6.24
2023-04-22T03:16:18.268Z,6.14
2023-04-22T03:17:20.132Z,6.03
2023-04-22T03:18:22.191Z,5.94
2023-04-22T03:19:23.979Z,5.86
2023-04-22T03:20:25.495Z,5.80
2023-04-22T03:21:28.542Z,5.74
2023-04-22T03:22:30.132Z,5.68
2023-04-22T03:23:33.313Z,5.64
2023-04-22T03:24:35.253Z,5.59
2023-04-22T03:25:39.225Z,5.53
2023-04-22T03:26:40.744Z,5.50
2023-04-22T03:27:43.173Z,5.46
2023-04-22T03:28:45.083Z,5.43
2023-04-22T03:29:46.550Z,5.39
2023-04-22T03:30:48.210Z,5.36
2023-04-22T03:31:50.063Z,5.33
2023-04-22T03:32:52.953Z,5.30
2023-04-22T03:34:10.677Z,5.26
2023-04-22T03:35:12.528Z,5.25
2023-04-22T03:36:14.017Z,5.22
2023-04-22T03:37:15.668Z,5.24
2023-04-22T03:38:17.478Z,5.34
2023-04-22T03:39:19.314Z,5.47
2023-04-22T03:40:20.938Z,5.61
2023-04-22T03:41:25.702Z,5.75
2023-04-22T03:42:27.286Z,5.88
2023-04-22T03:43:28.726Z,5.98
2023-04-22T03:44:35.925Z,6.09
2023-04-22T03:45:37.813Z,6.18
2023-04-22T03:46:52.690Z,6.28
2023-04-22T03:47:57.763Z,6.35
2023-04-22T03:49:05.902Z,6.43
2023-04-22T03:50:09.631Z,6.50
2023-04-22T03:51:11.197Z,6.56
2023-04-22T03:52:15.781Z,6.63
2023-04-22T03:53:22.257Z,6.69
2023-04-22T03:54:26.113Z,6.74
2023-04-22T03:55:27.699Z,6.80
2023-04-22T03:56:30.379Z,6.85
2023-04-22T03:57:33.810Z,6.90
2023-04-22T03:58:35.659Z,6.95
2023-04-22T03:59:40.223Z,6.99
2023-04-22T04:00:42.284Z,7.03
2023-04-22T04:01:46.781Z,7.06
2023-04-22T04:02:48.928Z,7.08
2023-04-22T04:03:51.873Z,7.05
2023-04-22T04:04:54.297Z,6.95
2023-04-22T04:05:56.225Z,6.81
2023-04-22T04:06:58.089Z,6.68
2023-04-22T04:08:01.120Z,6.56
2023-04-22T04:09:03.761Z,6.45
2023-04-22T04:10:06.368Z,6.35
2023-04-22T04:11:09.090Z,6.27
2023-04-22T04:12:10.533Z,6.20
2023-04-22T04:13:15.288Z,6.14
2023-04-22T04:14:30.539Z,6.08
2023-04-22T04:15:33.308Z,6.04
2023-04-22T04:16:35.235Z,6.01
2023-04-22T04:17:42.913Z,5.97
2023-04-22T04:18:44.546Z,5.96
2023-04-22T04:19:46.591Z,5.98
2023-04-22T04:20:48.141Z,6.08
2023-04-22T04:21:50.818Z,6.23
2023-04-22T04:22:52.529Z,6.40
2023-04-22T04:23:54.215Z,6.56
2023-04-22T04:25:00.975Z,6.71
2023-04-22T04:26:06.087Z,6.84
2023-04-22T04:27:09.252Z,6.97
2023-04-22T04:28:17.094Z,7.09
2023-04-22T04:29:19.734Z,7.20
2023-04-22T04:30:26.716Z,7.31
2023-04-22T04:31:29.550Z,7.41
2023-04-22T04:32:35.118Z,7.51
2023-04-22T04:33:38.478Z,7.60
2023-04-22T04:34:41.892Z,7.69
2023-04-22T04:35:44.277Z,7.77
2023-04-22T04:36:46.423Z,7.85
2023-04-22T04:37:58.668Z,7.93
2023-04-22T04:39:00.120Z,7.99
2023-04-22T04:40:03.859Z,8.01
2023-04-22T04:41:14.924Z,7.93
2023-04-22T04:42:16.800Z,7.83
2023-04-22T04:43:25.261Z,7.73
2023-04-22T04:44:35.324Z,7.65
2023-04-22T04:45:37.433Z,7.59
2023-04-22T04:46:39.989Z,7.54
2023-04-22T04:47:41.602Z,7.51
2023-04-22T04:48:53.350Z,7.49
2023-04-22T04:49:57.838Z,7.47
2023-04-22T04:50:59.564Z,7.44
2023-04-22T04:52:03.133Z,7.42
2023-04-22T04:53:04.930Z,7.41
2023-04-22T04:54:12.817Z,7.41
2023-04-22T04:55:15.564Z,7.42
2023-04-22T04:56:17.037Z,7.43
2023-04-22T04:57:18.888Z,7.44
2023-04-22T04:58:20.551Z,7.46
2023-04-22T04:59:23.953Z,7.48
2023-04-22T05:00:25.523Z,7.50
2023-04-22T05:01:27.277Z,7.53
2023-04-22T05:02:30.561Z,7.59
2023-04-22T05:03:32.278Z,7.67
2023-04-22T05:04:34.768Z,7.77
2023-04-22T05:05:36.343Z,7.88
2023-04-22T05:06:37.954Z,8.01
2023-04-22T05:07:39.573Z,8.19
2023-04-22T05:08:41.624Z,8.40
2023-04-22T05:09:44.038Z,8.63
2023-04-22T05:10:46.877Z,8.81
2023-04-22T05:11:49.998Z,8.93
2023-04-22T05:12:53.914Z,9.01
2023-04-22T05:13:57.869Z,9.07
2023-04-22T05:15:04.990Z,9.13
2023-04-22T05:16:06.630Z,9.16
2023-04-22T05:17:08.384Z,9.19
2023-04-22T05:18:10.070Z,9.21
2023-04-22T05:19:12.039Z,9.23
2023-04-22T05:20:13.667Z,9.24
2023-04-22T05:21:16.131Z,9.26
2023-04-22T05:22:18.461Z,9.28
2023-04-22T05:23:20.786Z,9.30
2023-04-22T05:24:23.681Z,9.32
2023-04-22T05:25:25.749Z,9.37
2023-04-22T05:26:32.485Z,9.40
2023-04-22T05:27:34.849Z,9.44
2023-04-22T05:28:36.935Z,9.50
2023-04-22T05:29:39.230Z,9.57
2023-04-22T05:30:41.684Z,9.65
2023-04-22T05:31:43.868Z,9.71
2023-04-22T05:32:45.515Z,9.77
2023-04-22T05:33:47.198Z,9.82
2023-04-22T05:34:48.930Z,9.88
2023-04-22T05:35:51.675Z,9.92
2023-04-22T05:36:53.356Z,9.97
2023-04-22T05:37:56.140Z,10.04
2023-04-22T05:38:57.743Z,10.12
2023-04-22T05:39:59.386Z,10.26
2023-04-22T05:41:00.969Z,10.41
2023-04-22T05:42:03.406Z,10.56
2023-04-22T05:43:05.754Z,10.66
2023-04-22T05:44:07.797Z,10.74
2023-04-22T05:45:10.899Z,10.81
2023-04-22T05:46:13.139Z,10.86
2023-04-22T05:47:15.351Z,10.91
2023-04-22T05:48:18.016Z,10.97
2023-04-22T05:49:28.707Z,11.01
2023-04-22T05:50:48.535Z,11.07
2023-04-22T05:51:50.270Z,11.12
2023-04-22T05:52:52.954Z,11.17
2023-04-22T05:53:58.592Z,11.22
2023-04-22T05:55:00.264Z,11.26
2023-04-22T05:56:02.065Z,11.30
2023-04-22T05:57:03.698Z,11.35
2023-04-22T05:58:09.215Z,11.39
2023-04-22T05:59:30.299Z,11.45
2023-04-22T06:00:32.687Z,11.52
2023-04-22T06:01:44.373Z,11.65
2023-04-22T06:02:48.388Z,11.77
2023-04-22T06:03:50.473Z,11.88
2023-04-22T06:04:52.813Z,11.96
2023-04-22T06:05:56.909Z,12.02
2023-04-22T06:06:59.358Z,12.08
2023-04-22T06:08:01.034Z,12.14
2023-04-22T06:09:03.422Z,12.17
2023-04-22T06:10:05.843Z,12.20
2023-04-22T06:11:08.367Z,12.22
2023-04-22T06:12:11.901Z,12.23
2023-04-22T06:13:14.362Z,12.24
2023-04-22T06:14:16.076Z,12.27
2023-04-22T06:15:18.442Z,12.27
2023-04-22T06:16:22.013Z,12.28
2023-04-22T06:17:23.605Z,12.28
2023-04-22T06:18:26.500Z,12.28
2023-04-22T06:19:29.694Z,12.29
2023-04-22T06:20:32.138Z,12.31
2023-04-22T06:21:36.289Z,12.32
2023-04-22T06:22:38.022Z,12.37
2023-04-22T06:23:39.965Z,12.40
2023-04-22T06:24:41.374Z,12.41
2023-04-22T06:25:43.276Z,12.41
2023-04-22T06:26:44.901Z,12.40
2023-04-22T06:27:46.973Z,12.42
2023-04-22T06:28:49.414Z,12.43
2023-04-22T06:29:53.065Z,12.47
2023-04-22T06:30:54.906Z,12.49
2023-04-22T06:31:57.426Z,12.49
2023-04-22T06:32:59.659Z,12.49
2023-04-22T06:34:01.559Z,12.48
2023-04-22T06:35:03.896Z,12.47
2023-04-22T06:36:05.880Z,12.47
2023-04-22T06:37:09.013Z,12.48
2023-04-22T06:38:11.059Z,12.50
2023-04-22T06:39:21.863Z,12.53
2023-04-22T06:40:37.260Z,12.57
2023-04-22T06:42:00.826Z,12.60
2023-04-22T06:43:20.995Z,12.62
2023-04-22T06:44:54.444Z,12.66
2023-04-22T06:46:02.873Z,12.68
2023-04-22T06:47:27.242Z,12.68
2023-04-22T06:48:35.007Z,12.69
2023-04-22T06:50:09.239Z,12.67
2023-04-22T06:51:15.145Z,12.63
2023-04-22T06:52:16.702Z,12.63
2023-04-22T06:53:18.170Z,12.64
2023-04-22T06:54:20.525Z,12.63
2023-04-22T06:55:22.193Z,12.63
2023-04-22T06:56:24.261Z,12.64
2023-04-22T06:57:25.832Z,12.66
2023-04-22T06:58:27.308Z,12.69
2023-04-22T06:59:29.149Z,12.72
2023-04-22T07:00:30.792Z,12.74
2023-04-22T07:01:33.433Z,12.77
2023-04-22T07:02:35.202Z,12.81
2023-04-22T07:03:36.954Z,12.83
2023-04-22T07:04:42.908Z,12.84
2023-04-22T07:05:44.760Z,12.83
2023-04-22T07:06:46.413Z,12.82
2023-04-22T07:07:48.062Z,12.80
2023-04-22T07:08:53.288Z,12.81
2023-04-22T07:09:55.977Z,12.81
2023-04-22T07:10:58.521Z,12.78
2023-04-22T07:12:20.351Z,12.77
2023-04-22T07:13:21.839Z,12.76
2023-04-22T07:14:25.588Z,12.78
2023-04-22T07:15:27.328Z,12.79
2023-04-22T07:16:28.910Z,12.80
2023-04-22T07:17:30.513Z,12.82
2023-04-22T07:18:32.061Z,12.82
2023-04-22T07:19:35.202Z,12.81
2023-04-22T07:20:37.043Z,12.79
2023-04-22T07:21:38.638Z,12.77
2023-04-22T07:22:40.066Z,12.75
2023-04-22T07:23:41.640Z,12.75
2023-04-22T07:24:43.180Z,12.74
2023-04-22T07:25:44.803Z,12.74
2023-04-22T07:26:46.370Z,12.74
2023-04-22T07:27:47.920Z,12.74
2023-04-22T07:28:50.038Z,12.76
2023-04-22T07:29:51.754Z,12.79
2023-04-22T07:30:53.959Z,12.83
2023-04-22T07:31:55.664Z,12.85
2023-04-22T07:32:57.322Z,12.86
2023-04-22T07:33:59.130Z,12.86
2023-04-22T07:35:00.736Z,12.87
2023-04-22T07:36:03.077Z,12.88
2023-04-22T07:37:06.635Z,12.90
2023-04-22T07:38:09.632Z,12.92
2023-04-22T07:39:11.908Z,12.94
2023-04-22T07:40:13.603Z,12.95
2023-04-22T07:41:15.105Z,12.96
2023-04-22T07:42:16.761Z,12.98
2023-04-22T07:43:18.310Z,12.98
2023-04-22T07:44:21.181Z,12.98
2023-04-22T07:45:22.945Z,12.98
2023-04-22T07:46:25.108Z,13.00
2023-04-22T07:47:26.695Z,13.02
2023-04-22T07:48:28.270Z,13.04
2023-04-22T07:49:29.838Z,13.08
2023-04-22T07:50:31.554Z,13.08
2023-04-22T07:51:34.248Z,13.08
2023-04-22T07:52:35.882Z,13.09
2023-04-22T07:53:37.345Z,13.08
2023-04-22T07:54:38.996Z,13.09
2023-04-22T07:55:40.647Z,13.10
2023-04-22T07:56:42.204Z,13.12
2023-04-22T07:57:43.970Z,13.13
2023-04-22T07:58:45.575Z,13.14
2023-04-22T07:59:47.801Z,13.15
2023-04-22T08:00:49.443Z,13.14
2023-04-22T08:01:51.229Z,13.12
2023-04-22T08:02:52.893Z,13.12
2023-04-22T08:03:54.710Z,13.11
2023-04-22T08:04:56.211Z,13.14
2023-04-22T08:06:01.132Z,13.16
2023-04-22T08:07:09.316Z,13.18
2023-04-22T08:08:19.001Z,13.18
2023-04-22T08:09:20.739Z,13.19
2023-04-22T08:10:22.518Z,13.20
2023-04-22T08:11:24.151Z,13.22
2023-04-22T08:12:25.881Z,13.24
2023-04-22T08:13:27.534Z,13.25
2023-04-22T08:14:28.993Z,13.28
2023-04-22T08:15:30.547Z,13.32
2023-04-22T08:16:32.055Z,13.36
2023-04-22T08:17:33.987Z,13.37
2023-04-22T08:18:35.613Z,13.37
2023-04-22T08:19:37.196Z,13.38
2023-04-22T08:20:38.778Z,13.40
2023-04-22T08:21:40.193Z,13.42
2023-04-22T08:22:44.591Z,13.45
2023-04-22T08:23:46.492Z,13.47
2023-04-22T08:24:48.085Z,13.50
2023-04-22T08:25:49.549Z,13.52
2023-04-22T08:26:50.997Z,13.55
2023-04-22T08:27:53.368Z,13.56
2023-04-22T08:28:55.369Z,13.56
2023-04-22T08:29:56.859Z,13.57
2023-04-22T08:30:58.428Z,13.58
2023-04-22T08:32:00.270Z,13.59
2023-04-22T08:33:02.300Z,13.58
2023-04-22T08:34:03.795Z,13.56
2023-04-22T08:35:05.802Z,13.57
2023-04-22T08:36:08.918Z,13.60
2023-04-22T08:37:10.412Z,13.61
2023-04-22T08:38:11.926Z,13.65
2023-04-22T08:39:13.769Z,13.69
2023-04-22T08:40:15.353Z,13.73
2023-04-22T08:41:18.518Z,13.75
2023-04-22T08:42:22.196Z,13.77
2023-04-22T08:43:26.337Z,13.79
2023-04-22T08:44:28.486Z,13.82
2023-04-22T08:45:30.951Z,13.83
2023-04-22T08:46:32.988Z,13.85
2023-04-22T08:47:36.600Z,13.88
2023-04-22T08:48:38.796Z,13.92
2023-04-22T08:49:41.495Z,13.95
2023-04-22T08:50:46.356Z,13.98
2023-04-22T08:51:49.118Z,14.01
2023-04-22T08:52:50.646Z,14.02
2023-04-22T08:53:52.531Z,14.03
2023-04-22T08:54:54.259Z,14.04
2023-04-22T08:55:56.895Z,14.03
2023-04-22T08:57:00.770Z,14.03
2023-04-22T08:58:05.420Z,14.05
2023-04-22T08:59:08.814Z,14.06
2023-04-22T09:00:10.711Z,14.11
2023-04-22T09:01:12.875Z,14.14
2023-04-22T09:02:19.335Z,14.16
2023-04-22T09:03:21.722Z,14.17
2023-04-22T09:04:24.092Z,14.17
2023-04-22T09:05:28.020Z,14.20
2023-04-22T09:06:31.911Z,14.22
2023-04-22T09:07:35.765Z,14.25
2023-04-22T09:08:38.017Z,14.26
2023-04-22T09:09:40.123Z,14.26
2023-04-22T09:10:41.697Z,14.27
2023-04-22T09:11:43.209Z,14.26
2023-04-22T09:12:46.194Z,14.24
2023-04-22T09:13:47.618Z,14.22
2023-04-22T09:14:49.147Z,14.21
2023-04-22T09:15:50.760Z,14.22
2023-04-22T09:16:52.321Z,14.21
2023-04-22T09:17:54.031Z,14.19
2023-04-22T09:18:55.589Z,14.18
2023-04-22T09:19:59.444Z,14.17
2023-04-22T09:21:02.976Z,14.13
2023-04-22T09:22:05.128Z,14.08
2023-04-22T09:23:06.577Z,14.05
2023-04-22T09:24:10.208Z,14.06
2023-04-22T09:25:26.007Z,14.03
2023-04-22T09:26:27.916Z,13.93
2023-04-22T09:27:29.490Z,13.88
2023-04-22T09:28:31.044Z,13.84
2023-04-22T09:29:32.809Z,13.80
2023-04-22T09:30:38.439Z,13.76
2023-04-22T09:31:40.303Z,13.73
2023-04-22T09:32:41.923Z,13.71
2023-04-22T09:33:54.087Z,13.69
2023-04-22T09:34:56.885Z,13.70
2023-04-22T09:35:58.405Z,13.73
2023-04-22T09:36:59.914Z,13.77
2023-04-22T09:38:08.270Z,13.77
2023-04-22T09:39:09.824Z,13.75
2023-04-22T09:40:15.340Z,13.75
2023-04-22T09:41:16.974Z,13.76
2023-04-22T09:42:19.444Z,13.80
2023-04-22T09:43:20.961Z,13.85
2023-04-22T09:44:22.544Z,13.89
2023-04-22T09:45:25.822Z,13.93
2023-04-22T09:46:29.212Z,13.98
2023-04-22T09:47:35.887Z,14.00
2023-04-22T09:48:43.462Z,13.99
2023-04-22T09:49:46.235Z,13.99
2023-04-22T09:50:50.068Z,14.00
2023-04-22T09:51:57.247Z,14.01
2023-04-22T09:53:05.102Z,14.03
2023-04-22T09:54:11.479Z,14.04
2023-04-22T09:55:13.341Z,14.04
2023-04-22T09:56:14.846Z,14.06
2023-04-22T09:57:16.515Z,14.08
2023-04-22T09:58:19.989Z,14.10
2023-04-22T09:59:28.362Z,14.13
2023-04-22T10:00:30.673Z,14.17
2023-04-22T10:01:37.106Z,14.17
2023-04-22T10:02:38.887Z,14.17
2023-04-22T10:03:40.659Z,14.19
2023-04-22T10:04:42.208Z,14.19
2023-04-22T10:05:45.121Z,14.19
2023-04-22T10:06:47.969Z,14.21
2023-04-22T10:07:49.676Z,14.23
2023-04-22T10:08:51.270Z,14.21
2023-04-22T10:09:52.733Z,14.19
2023-04-22T10:10:55.024Z,14.16
2023-04-22T10:12:00.717Z,14.15
2023-04-22T10:13:06.241Z,14.15
2023-04-22T10:14:09.976Z,14.11
2023-04-22T10:15:11.404Z,14.09
2023-04-22T10:16:13.861Z,14.09
2023-04-22T10:17:16.904Z,14.07
2023-04-22T10:18:22.920Z,14.08
2023-04-22T10:19:26.034Z,14.07
2023-04-22T10:20:29.532Z,14.02
2023-04-22T10:21:32.102Z,14.03
2023-04-22T10:22:34.600Z,14.05
2023-04-22T10:23:36.626Z,14.09
2023-04-22T10:24:40.271Z,14.13
2023-04-22T10:25:41.775Z,14.19
2023-04-22T10:27:02.201Z,14.24
2023-04-22T10:28:05.122Z,14.34
2023-04-22T10:29:10.504Z,14.42
2023-04-22T10:30:28.136Z,14.50
2023-04-22T10:31:30.405Z,14.60
2023-04-22T10:32:32.755Z,14.64
2023-04-22T10:33:35.833Z,14.67
2023-04-22T10:34:40.821Z,14.72
2023-04-22T10:36:14.230Z,14.78
2023-04-22T10:37:20.155Z,14.89
2023-04-22T10:38:21.713Z,14.95
2023-04-22T10:39:24.216Z,14.98
2023-04-22T10:40:25.881Z,14.99
2023-04-22T10:41:32.917Z,14.99
2023-04-22T10:42:34.870Z,15.01
2023-04-22T10:43:41.298Z,15.02
2023-04-22T10:44:50.252Z,15.03
2023-04-22T10:45:51.769Z,15.06
2023-04-22T10:46:53.253Z,15.08
2023-04-22T10:47:54.814Z,15.10
2023-04-22T10:48:56.468Z,15.11
2023-04-22T10:50:21.334Z,15.10
2023-04-22T10:51:42.352Z,15.08
2023-04-22T10:52:50.780Z,15.08
2023-04-22T10:53:52.332Z,15.04
2023-04-22T10:54:53.672Z,15.05
2023-04-22T10:55:56.145Z,15.07
2023-04-22T10:57:04.615Z,15.11
2023-04-22T10:58:19.197Z,15.16
2023-04-22T10:59:20.751Z,15.20
2023-04-22T11:00:28.040Z,15.23
2023-04-22T11:01:40.444Z,15.27
2023-04-22T11:03:04.797Z,15.29
2023-04-22T11:04:22.748Z,15.32
2023-04-22T11:05:26.504Z,15.37
2023-04-22T11:06:29.633Z,15.42
2023-04-22T11:07:33.553Z,15.44
2023-04-22T11:08:35.006Z,15.46
2023-04-22T11:09:40.334Z,15.48
2023-04-22T11:10:45.045Z,15.47
2023-04-22T11:11:47.327Z,15.48
2023-04-22T11:12:49.191Z,15.50
2023-04-22T11:13:51.459Z,15.55
2023-04-22T11:14:53.237Z,15.61
2023-04-22T11:15:55.111Z,15.67
2023-04-22T11:16:56.642Z,15.72
2023-04-22T11:17:58.273Z,15.78
2023-04-22T11:19:00.063Z,15.85
2023-04-22T11:20:02.882Z,15.94
2023-04-22T11:21:05.846Z,16.14
2023-04-22T11:22:07.500Z,16.48
2023-04-22T11:23:09.154Z,16.92
2023-04-22T11:24:11.051Z,17.37
2023-04-22T11:25:12.623Z,17.71
2023-04-22T11:26:14.046Z,17.96
2023-04-22T11:27:15.509Z,18.14
2023-04-22T11:28:21.498Z,18.22
2023-04-22T11:29:23.327Z,18.26
2023-04-22T11:30:26.762Z,18.27
2023-04-22T11:31:28.260Z,18.29
2023-04-22T11:32:31.064Z,18.29
2023-04-22T11:33:34.025Z,18.30
2023-04-22T11:34:35.787Z,18.33
2023-04-22T11:35:37.557Z,18.37
2023-04-22T11:36:44.192Z,18.45
2023-04-22T11:37:56.167Z,18.53
2023-04-22T11:38:57.704Z,18.60
2023-04-22T11:40:21.358Z,18.67
2023-04-22T11:41:23.133Z,18.79
2023-04-22T11:42:24.594Z,18.87
2023-04-22T11:43:26.133Z,18.96
2023-04-22T11:44:27.523Z,19.02
2023-04-22T11:45:30.892Z,19.06
2023-04-22T11:46:38.794Z,19.11
2023-04-22T11:47:40.668Z,19.22
2023-04-22T11:48:42.081Z,19.33
2023-04-22T11:49:58.728Z,19.47
2023-04-22T11:51:17.918Z,19.67
2023-04-22T11:52:19.699Z,19.88
2023-04-22T11:53:23.296Z,20.07
2023-04-22T11:54:30.864Z,20.28
2023-04-22T11:55:35.378Z,20.43
2023-04-22T11:56:37.036Z,20.55
2023-04-22T11:57:39.058Z,20.67
2023-04-22T11:58:41.192Z,20.78
2023-04-22T11:59:43.661Z,20.88
2023-04-22T12:00:46.022Z,20.93
2023-04-22T12:01:47.840Z,20.97
2023-04-22T12:03:01.327Z,21.04
2023-04-22T12:04:03.297Z,21.16
2023-04-22T12:05:10.938Z,21.26
2023-04-22T12:06:12.395Z,21.37
2023-04-22T12:07:14.730Z,21.46
2023-04-22T12:08:18.623Z,21.54
2023-04-22T12:09:25.134Z,21.63
2023-04-22T12:10:26.959Z,21.78
2023-04-22T12:11:28.462Z,21.90
2023-04-22T12:12:29.944Z,22.07
2023-04-22T12:13:36.153Z,22.25
2023-04-22T12:14:37.648Z,22.43
2023-04-22T12:15:42.697Z,22.64
2023-04-22T12:16:44.305Z,22.86
2023-04-22T12:17:46.035Z,23.09
2023-04-22T12:18:53.369Z,23.25
2023-04-22T12:19:55.433Z,23.44
2023-04-22T12:21:01.606Z,23.58
2023-04-22T12:22:03.155Z,23.75
2023-04-22T12:23:05.796Z,23.91
2023-04-22T12:24:10.586Z,24.08
2023-04-22T12:25:17.190Z,24.09
2023-04-22T12:26:20.383Z,24.10
2023-04-22T12:27:21.921Z,24.16
2023-04-22T12:28:23.441Z,24.22
2023-04-22T12:29:32.168Z,24.26
2023-04-22T12:30:33.589Z,24.30
2023-04-22T12:31:35.923Z,24.36
2023-04-22T12:32:38.772Z,24.40
2023-04-22T12:33:40.937Z,24.43
2023-04-22T12:34:42.429Z,24.53
2023-04-22T12:35:46.341Z,24.65
2023-04-22T12:36:47.932Z,24.75
2023-04-22T12:37:50.567Z,24.87
2023-04-22T12:38:53.117Z,24.95
2023-04-22T12:39:55.106Z,25.09
2023-04-22T12:40:57.073Z,25.13
2023-04-22T12:41:59.174Z,25.16
2023-04-22T12:44:26.002Z,25.46
2023-04-22T12:45:28.501Z,25.73
2023-04-22T12:46:30.647Z,25.97
2023-04-22T12:47:32.947Z,26.10
2023-04-22T12:48:38.825Z,26.05
2023-04-22T12:49:41.825Z,26.09
2023-04-22T12:50:44.767Z,26.18
2023-04-22T12:51:52.890Z,26.33
2023-04-22T12:52:54.758Z,26.56
2023-04-22T12:53:56.588Z,26.68
2023-04-22T12:54:58.277Z,26.81
2023-04-22T12:55:59.913Z,26.99
2023-04-22T12:57:01.816Z,27.14
2023-04-22T12:58:03.755Z,27.34
2023-04-22T12:59:05.360Z,27.46
2023-04-22T13:00:16.505Z,27.63
2023-04-22T13:01:18.312Z,27.79
2023-04-22T13:02:20.320Z,27.80
2023-04-22T13:03:22.322Z,27.78
2023-04-22T13:04:24.268Z,27.85
2023-04-22T13:05:26.077Z,28.00
2023-04-22T13:06:28.468Z,28.19
2023-04-22T13:07:30.185Z,28.39
2023-04-22T13:08:31.916Z,28.65
2023-04-22T13:09:33.376Z,28.83
2023-04-22T13:10:35.862Z,28.94
2023-04-22T13:11:37.645Z,29.03
2023-04-22T13:12:40.857Z,29.13
2023-04-22T13:13:42.291Z,29.23
2023-04-22T13:14:43.883Z,29.30
2023-04-22T13:15:52.770Z,29.46
2023-04-22T13:16:54.430Z,29.61
2023-04-22T13:17:55.877Z,29.64
2023-04-22T13:18:57.400Z,29.58
2023-04-22T13:19:58.948Z,29.54
2023-04-22T13:21:00.484Z,29.48
2023-04-22T13:22:02.355Z,29.45
2023-04-22T13:23:03.970Z,29.58
2023-04-22T13:24:05.718Z,29.72
2023-04-22T13:25:08.403Z,29.77
2023-04-22T13:26:10.636Z,29.82
2023-04-22T13:27:12.389Z,29.83
2023-04-22T13:28:13.893Z,29.89
2023-04-22T13:29:15.601Z,30.01
2023-04-22T13:30:17.228Z,30.08
2023-04-22T13:31:18.957Z,30.01
2023-04-22T13:32:20.582Z,30.02
2023-04-22T13:33:22.033Z,29.94
2023-04-22T13:34:23.587Z,29.86
2023-04-22T13:35:25.109Z,29.83
2023-04-22T13:36:27.258Z,29.86
2023-04-22T13:37:28.772Z,29.90
2023-04-22T13:38:30.594Z,29.95
2023-04-22T13:39:32.365Z,30.07
2023-04-22T13:40:33.992Z,30.07
2023-04-22T13:41:35.655Z,30.17
2023-04-22T13:42:37.301Z,30.21
2023-04-22T13:43:38.769Z,30.22
2023-04-22T13:44:40.488Z,30.26
2023-04-22T13:45:42.095Z,30.32
2023-04-22T13:46:46.302Z,30.33
2023-04-22T13:47:47.759Z,30.29
2023-04-22T13:48:49.305Z,30.25
2023-04-22T13:49:50.876Z,30.25