createdAt,value
2017-12-26T00:10:20.206Z,0.00
2017-12-26T00:20:47.696Z,0.00
2017-12-26T00:31:14.560Z,0.00
2017-12-26T00:41:42.461Z,0.00
2017-12-26T00:52:09.889Z,0.00
2017-12-26T01:02:38.306Z,0.00
2017-12-26T01:13:04.739Z,0.00
2017-12-26T01:23:32.159Z,0.00
2017-12-26T01:33:59.543Z,0.00
2017-12-26T01:44:26.966Z,0.00
2017-12-26T01:54:54.475Z,0.00
2017-12-26T02:05:21.772Z,0.00
2017-12-26T02:15:49.212Z,0.00
2017-12-26T02:26:16.605Z,0.00
2017-12-26T02:36:44.138Z,0.00
2017-12-26T02:47:11.506Z,0.00
2017-12-26T02:57:38.970Z,0.00
2017-12-26T03:08:06.379Z,0.00
2017-12-26T03:18:33.953Z,0.00
2017-12-26T03:29:01.209Z,0.00
2017-12-26T03:39:28.614Z,0.00
2017-12-26T03:49:55.984Z,0.00
2017-12-26T04:00:23.267Z,0.00
2017-12-26T04:10:50.413Z,0.00
2017-12-26T04:21:17.006Z,0.00
2017-12-26T04:31:44.656Z,0.00
2017-12-26T04:42:11.652Z,0.00
2017-12-26T04:52:38.667Z,0.00
2017-12-26T05:03:05.688Z,0.00
2017-12-26T05:13:32.603Z,0.00
2017-12-26T05:23:59.593Z,0.00
2017-12-26T05:34:26.663Z,0.00
2017-12-26T05:44:53.740Z,0.00
2017-12-26T05:55:20.688Z,0.00
2017-12-26T06:05:47.865Z,0.00
2017-12-26T06:16:14.571Z,0.00
2017-12-26T06:26:42.220Z,0.00
2017-12-26T06:47:36.564Z,0.00
2017-12-26T06:58:03.206Z,8.00
2017-12-26T07:08:30.818Z,32.00
2017-12-26T07:18:58.019Z,88.00
2017-12-26T07:29:25.401Z,192.00
2017-12-26T07:39:53.630Z,464.00
2017-12-26T07:50:19.435Z,780.00
2017-12-26T08:00:46.776Z,1240.00
2017-12-26T08:11:14.130Z,1468.00
2017-12-26T08:21:41.538Z,624.00
2017-12-26T08:32:08.984Z,560.00
2017-12-26T08:42:37.004Z,2600.00
2017-12-26T08:53:04.544Z,2028.00
2017-12-26T09:03:32.148Z,2368.00
2017-12-26T09:13:59.276Z,1720.00
2017-12-26T09:24:26.874Z,3872.00
2017-12-26T09:34:54.611Z,3552.00
2017-12-26T09:45:22.913Z,3556.00
2017-12-26T09:55:50.302Z,6352.00
2017-12-26T10:06:18.274Z,4052.00
2017-12-26T10:16:46.267Z,2592.00
2017-12-26T10:27:14.684Z,5980.00
2017-12-26T10:37:42.393Z,9072.00
2017-12-26T10:48:10.480Z,5828.00
2017-12-26T10:58:38.698Z,5012.00
2017-12-26T11:09:06.935Z,3028.00
2017-12-26T11:19:35.562Z,5532.00
2017-12-26T11:30:19.877Z,1524.00
2017-12-26T11:40:48.352Z,2240.00
2017-12-26T11:51:16.436Z,1200.00
2017-12-26T12:01:44.606Z,4068.00
2017-12-26T12:12:12.631Z,4752.00
2017-12-26T12:22:40.789Z,5688.00
2017-12-26T12:33:08.931Z,5892.00
2017-12-26T12:43:36.637Z,6808.00
2017-12-26T12:54:05.494Z,8100.00
2017-12-26T13:04:33.756Z,8548.00
2017-12-26T13:15:02.297Z,7516.00
2017-12-26T13:25:30.670Z,3852.00
2017-12-26T13:35:59.896Z,872.00
2017-12-26T13:46:27.232Z,1724.00
2017-12-26T13:56:55.402Z,4152.00
2017-12-26T14:07:23.185Z,3672.00
2017-12-26T14:17:51.384Z,2292.00
2017-12-26T14:28:19.571Z,2020.00
2017-12-26T14:38:47.713Z,948.00
2017-12-26T14:49:16.172Z,848.00
2017-12-26T14:59:43.664Z,812.00
2017-12-26T15:10:11.655Z,528.00
2017-12-26T15:20:39.577Z,260.00
2017-12-26T15:31:07.535Z,136.00
2017-12-26T15:41:35.922Z,44.00
2017-12-26T15:52:03.739Z,12.00
2017-12-26T16:02:31.841Z,0.00
2017-12-26T16:12:59.436Z,0.00
2017-12-26T16:23:27.303Z,0.00
2017-12-26T16:33:55.230Z,0.00
2017-12-26T16:44:23.064Z,0.00
2017-12-26T16:54:51.050Z,0.00
2017-12-26T17:05:19.097Z,0.00
2017-12-26T17:15:46.621Z,0.00
2017-12-26T17:26:14.422Z,0.00
2017-12-26T17:36:42.187Z,0.00
2017-12-26T17:47:09.936Z,0.00
2017-12-26T17:57:37.581Z,0.00
2017-12-26T18:08:05.263Z,0.00
2017-12-26T18:18:33.604Z,0.00
2017-12-26T18:39:27.988Z,0.00
2017-12-26T19:00:23.408Z,0.00
2017-12-26T19:10:50.626Z,0.00
2017-12-26T19:21:17.944Z,0.00
2017-12-26T19:31:45.177Z,0.00
2017-12-26T19:43:26.052Z,0.00
2017-12-26T19:53:52.548Z,0.00
2017-12-26T20:04:20.818Z,0.00
2017-12-26T20:14:47.674Z,0.00
2017-12-26T20:35:41.853Z,0.00
2017-12-26T20:56:37.169Z,0.00
2017-12-26T21:07:06.169Z,0.00
2017-12-26T21:17:31.695Z,0.00
2017-12-26T21:27:59.784Z,0.00
2017-12-26T21:38:27.468Z,0.00
2017-12-26T21:48:55.043Z,0.00
2017-12-26T21:59:22.432Z,0.00
2017-12-26T22:09:50.002Z,0.00
2017-12-26T22:20:18.630Z,0.00
2017-12-26T22:30:45.427Z,0.00
2017-12-26T22:41:12.739Z,0.00
2017-12-26T22:51:40.231Z,0.00
2017-12-26T23:02:07.574Z,0.00
2017-12-26T23:12:35.124Z,0.00
2017-12-26T23:23:02.383Z,0.00
2017-12-26T23:33:29.821Z,0.00
2017-12-26T23:43:57.082Z,0.00
2017-12-26T23:54:24.332Z,0.00
