createdAt,value
2023-01-12T00:01:43.447Z,6.43
2023-01-12T00:04:20.254Z,8.47
2023-01-12T00:07:02.162Z,7.63
2023-01-12T00:09:36.407Z,9.87
2023-01-12T00:12:07.750Z,9.30
2023-01-12T00:14:43.303Z,5.30
2023-01-12T00:17:19.183Z,8.60
2023-01-12T00:19:46.553Z,11.80
2023-01-12T00:22:21.457Z,9.97
2023-01-12T00:24:50.260Z,5.20
2023-01-12T00:27:26.203Z,8.73
2023-01-12T00:29:56.082Z,5.97
2023-01-12T00:32:30.236Z,8.33
2023-01-12T00:35:03.802Z,9.13
2023-01-12T00:37:37.834Z,9.63
2023-01-12T00:40:16.880Z,6.93
2023-01-12T00:43:13.689Z,7.63
2023-01-12T00:45:47.735Z,4.80
2023-01-12T00:48:18.954Z,3.73
2023-01-12T00:50:53.252Z,5.53
2023-01-12T00:53:37.721Z,7.60
2023-01-12T00:56:05.771Z,6.00
2023-01-12T00:58:39.761Z,7.60
2023-01-12T01:01:09.208Z,6.53
2023-01-12T01:03:49.228Z,12.00
2023-01-12T01:06:32.125Z,11.03
2023-01-12T01:09:06.144Z,8.27
2023-01-12T01:11:34.194Z,9.13
2023-01-12T01:14:12.125Z,7.53
2023-01-12T01:16:42.009Z,7.57
2023-01-12T01:19:16.163Z,11.83
2023-01-12T01:21:50.131Z,14.10
2023-01-12T01:24:28.239Z,11.83
2023-01-12T01:26:59.721Z,6.47
2023-01-12T01:29:33.740Z,8.77
2023-01-12T01:32:03.388Z,6.77
2023-01-12T01:34:32.320Z,7.73
2023-01-12T01:37:06.318Z,5.13
2023-01-12T01:39:40.306Z,8.53
2023-01-12T01:42:27.778Z,4.90
2023-01-12T01:45:04.331Z,6.37
2023-01-12T01:47:39.561Z,4.43
2023-01-12T01:50:30.360Z,12.10
2023-01-12T01:53:15.623Z,8.70
2023-01-12T01:55:57.315Z,5.93
2023-01-12T01:58:32.388Z,7.97
2023-01-12T02:01:08.896Z,5.33
2023-01-12T02:03:41.198Z,7.60
2023-01-12T02:06:15.764Z,9.57
2023-01-12T02:09:14.860Z,8.57
2023-01-12T02:12:13.822Z,8.27
2023-01-12T02:15:08.831Z,9.63
2023-01-12T02:18:16.793Z,6.30
2023-01-12T02:21:10.805Z,9.17
2023-01-12T02:24:21.797Z,9.27
2023-01-12T02:27:07.779Z,8.30
2023-01-12T02:30:12.777Z,5.67
2023-01-12T02:32:58.790Z,9.93
2023-01-12T02:35:40.981Z,6.50
2023-01-12T02:38:47.779Z,10.67
2023-01-12T02:42:17.774Z,7.63
2023-01-12T02:45:01.861Z,8.47
2023-01-12T02:48:06.947Z,6.63
2023-01-12T02:50:46.778Z,11.07
2023-01-12T02:53:46.772Z,5.37
2023-01-12T02:56:30.307Z,8.47
2023-01-12T02:59:08.235Z,7.43
2023-01-12T03:01:37.900Z,7.93
2023-01-12T03:04:15.279Z,7.40
2023-01-12T03:07:14.260Z,10.67
2023-01-12T03:10:01.323Z,7.10
2023-01-12T03:12:34.741Z,5.53
2023-01-12T03:15:15.266Z,10.17
2023-01-12T03:18:01.287Z,7.03
2023-01-12T03:20:39.680Z,10.57
2023-01-12T03:23:22.481Z,5.90
2023-01-12T03:25:54.025Z,9.20
2023-01-12T03:28:31.278Z,8.13
2023-01-12T03:31:09.458Z,8.37
2023-01-12T03:33:44.262Z,7.77
2023-01-12T03:36:33.990Z,8.13
2023-01-12T03:39:35.932Z,6.13
2023-01-12T03:42:16.487Z,4.00
2023-01-12T03:45:01.290Z,6.00
2023-01-12T03:47:31.315Z,7.87
2023-01-12T03:50:12.914Z,8.20
2023-01-12T03:52:42.964Z,6.67
2023-01-12T03:55:21.985Z,3.77
2023-01-12T03:57:51.561Z,9.80
2023-01-12T04:00:29.028Z,8.23
2023-01-12T04:03:19.933Z,6.07
2023-01-12T04:06:00.922Z,5.50
2023-01-12T04:08:34.883Z,8.00
2023-01-12T04:11:31.917Z,7.70
2023-01-12T04:14:05.945Z,6.40
2023-01-12T04:16:33.535Z,6.30
2023-01-12T04:19:07.904Z,3.77
2023-01-12T04:21:59.901Z,16.50
2023-01-12T04:24:33.965Z,6.43
2023-01-12T04:27:07.942Z,9.60
2023-01-12T04:29:45.473Z,7.57
2023-01-12T04:32:19.497Z,8.23
2023-01-12T04:34:53.462Z,7.53
2023-01-12T04:37:28.501Z,7.77
2023-01-12T04:39:57.282Z,8.50
2023-01-12T04:42:49.499Z,6.83
2023-01-12T04:45:17.156Z,7.23
2023-01-12T04:47:51.470Z,6.77
2023-01-12T04:50:19.779Z,7.30
2023-01-12T04:52:53.557Z,7.97
2023-01-12T04:55:23.309Z,11.90
2023-01-12T04:57:58.233Z,5.23
2023-01-12T05:00:26.152Z,9.57
2023-01-12T05:03:11.268Z,6.60
2023-01-12T05:05:45.326Z,6.10
2023-01-12T05:08:46.025Z,7.47
2023-01-12T05:11:21.263Z,9.40
2023-01-12T05:13:56.276Z,7.30
2023-01-12T05:16:28.225Z,7.67
2023-01-12T05:19:04.712Z,8.80
2023-01-12T05:21:41.481Z,8.70
2023-01-12T05:24:09.452Z,7.23
2023-01-12T05:26:44.680Z,8.40
2023-01-12T05:29:13.055Z,8.80
2023-01-12T05:31:48.331Z,10.17
2023-01-12T05:34:21.938Z,14.47
2023-01-12T05:36:57.217Z,9.17
2023-01-12T05:39:31.230Z,5.00
2023-01-12T05:42:25.475Z,7.90
2023-01-12T05:44:59.457Z,9.43
2023-01-12T05:47:33.461Z,6.97
2023-01-12T05:50:00.875Z,7.93
2023-01-12T05:52:35.456Z,8.10
2023-01-12T05:55:03.116Z,11.60
2023-01-12T05:57:37.442Z,11.20
2023-01-12T06:00:11.449Z,11.00
2023-01-12T06:02:38.974Z,7.27
2023-01-12T06:05:16.493Z,4.37
2023-01-12T06:07:57.476Z,9.97
2023-01-12T06:10:31.468Z,8.70
2023-01-12T06:13:17.640Z,7.80
2023-01-12T06:15:51.513Z,8.63
2023-01-12T06:18:28.681Z,7.50
2023-01-12T06:21:00.101Z,6.83
2023-01-12T06:23:36.741Z,3.47
2023-01-12T06:26:10.519Z,6.20
2023-01-12T06:28:46.066Z,4.87
2023-01-12T06:31:14.669Z,8.33
2023-01-12T06:33:49.103Z,11.07
2023-01-12T06:36:23.076Z,11.50
2023-01-12T06:38:50.614Z,7.70
2023-01-12T06:41:43.079Z,9.77
2023-01-12T06:44:17.055Z,6.03
2023-01-12T06:46:44.802Z,4.03
2023-01-12T06:49:19.083Z,7.67
2023-01-12T06:51:56.154Z,9.97
2023-01-12T06:54:30.066Z,7.87
2023-01-12T06:57:06.651Z,10.10
2023-01-12T06:59:34.177Z,7.23
2023-01-12T07:02:09.700Z,5.50
2023-01-12T07:04:43.734Z,10.87
2023-01-12T07:07:27.874Z,5.03
2023-01-12T07:09:55.301Z,3.63
2023-01-12T07:12:30.882Z,5.60
2023-01-12T07:15:07.272Z,7.30
2023-01-12T07:17:40.885Z,6.00
2023-01-12T07:20:15.860Z,7.47
2023-01-12T07:22:49.958Z,7.30
2023-01-12T07:25:17.823Z,12.87
2023-01-12T07:28:02.406Z,5.23
2023-01-12T07:30:36.352Z,8.00
2023-01-12T07:33:13.201Z,7.37
2023-01-12T07:35:49.370Z,5.67
2023-01-12T07:38:16.775Z,7.10
2023-01-12T07:40:50.447Z,5.03
2023-01-12T07:43:25.381Z,4.00
2023-01-12T07:46:00.429Z,4.10
2023-01-12T07:48:27.992Z,5.33
2023-01-12T07:51:06.390Z,6.00
2023-01-12T07:53:33.815Z,5.93
2023-01-12T07:56:07.384Z,3.90
2023-01-12T07:58:34.981Z,6.03
2023-01-12T08:01:09.392Z,7.30
2023-01-12T08:03:44.547Z,8.90
2023-01-12T08:06:18.632Z,5.33
2023-01-12T08:09:01.405Z,7.27
2023-01-12T08:11:30.106Z,9.17
2023-01-12T08:14:05.389Z,6.63
2023-01-12T08:16:38.151Z,3.27
2023-01-12T08:19:15.403Z,6.63
2023-01-12T08:21:48.453Z,5.83
2023-01-12T08:24:26.383Z,5.60
2023-01-12T08:27:00.184Z,4.47
2023-01-12T08:29:46.388Z,7.60
2023-01-12T08:32:24.365Z,6.77
2023-01-12T08:35:01.627Z,6.50
2023-01-12T08:37:34.111Z,3.53
2023-01-12T08:40:09.675Z,4.47
2023-01-12T08:42:37.352Z,3.43
2023-01-12T08:45:14.376Z,10.00
2023-01-12T08:47:44.435Z,7.47
2023-01-12T08:50:19.397Z,5.67
2023-01-12T08:52:46.743Z,9.13
2023-01-12T08:55:20.337Z,8.73
2023-01-12T08:57:54.361Z,7.17
2023-01-12T09:00:30.459Z,3.53
2023-01-12T09:03:04.369Z,9.13
2023-01-12T09:05:38.386Z,5.13
2023-01-12T09:08:12.448Z,6.17
2023-01-12T09:10:46.352Z,11.10
2023-01-12T09:13:22.392Z,3.70
2023-01-12T09:16:01.373Z,4.80
2023-01-12T09:18:49.076Z,6.77
2023-01-12T09:21:19.062Z,7.27
2023-01-12T09:23:53.351Z,3.23
2023-01-12T09:26:26.896Z,6.13
2023-01-12T09:29:01.389Z,5.90
2023-01-12T09:31:30.294Z,5.30
2023-01-12T09:34:06.610Z,6.03
2023-01-12T09:36:37.711Z,3.27
2023-01-12T09:39:26.180Z,7.40
2023-01-12T09:42:19.714Z,2.67
2023-01-12T09:45:15.763Z,6.67
2023-01-12T09:47:58.723Z,9.30
2023-01-12T09:50:47.732Z,4.17
2023-01-12T09:53:26.209Z,5.03
2023-01-12T09:56:31.755Z,4.47
2023-01-12T09:59:30.958Z,8.47
2023-01-12T10:02:04.896Z,5.37
2023-01-12T10:04:42.612Z,4.27
2023-01-12T10:07:31.623Z,3.17
2023-01-12T10:10:05.575Z,24.13
2023-01-12T10:12:45.693Z,3.53
2023-01-12T10:15:28.621Z,5.83
2023-01-12T10:18:21.003Z,3.30
2023-01-12T10:20:56.651Z,7.27
2023-01-12T10:23:37.929Z,4.40
2023-01-12T10:26:21.285Z,3.83
2023-01-12T10:28:58.915Z,6.27
2023-01-12T10:31:31.293Z,4.03
2023-01-12T10:34:18.273Z,2.13
2023-01-12T10:36:57.615Z,1.90
2023-01-12T10:39:28.000Z,4.63
2023-01-12T10:42:46.486Z,3.17
2023-01-12T10:45:22.707Z,3.43
2023-01-12T10:48:00.488Z,1.90
2023-01-12T10:50:39.464Z,2.10
2023-01-12T10:53:18.241Z,1.63
2023-01-12T10:55:53.472Z,0.93
2023-01-12T10:58:31.799Z,2.57
2023-01-12T11:01:05.552Z,1.37
2023-01-12T11:03:45.510Z,2.10
2023-01-12T11:06:39.468Z,0.73
2023-01-12T11:09:33.470Z,1.90
2023-01-12T11:12:19.692Z,3.63
2023-01-12T11:15:16.861Z,3.13
2023-01-12T11:18:05.566Z,1.07
2023-01-12T11:20:50.823Z,1.90
2023-01-12T11:23:44.617Z,0.33
2023-01-12T11:26:27.832Z,1.93
2023-01-12T11:29:23.796Z,2.73
2023-01-12T11:32:01.802Z,1.67
2023-01-12T11:34:34.641Z,2.37
2023-01-12T11:37:17.795Z,2.00
2023-01-12T11:39:47.238Z,0.57
2023-01-12T11:42:49.864Z,0.93
2023-01-12T11:45:34.363Z,1.73
2023-01-12T11:48:28.806Z,0.37
2023-01-12T11:50:58.266Z,3.20
2023-01-12T11:53:32.798Z,3.23
2023-01-12T11:56:14.276Z,1.83
2023-01-12T11:59:03.281Z,3.47
2023-01-12T12:02:03.332Z,3.17
2023-01-12T12:04:57.888Z,17.30
2023-01-12T12:07:52.068Z,2.73
2023-01-12T12:10:31.903Z,1.43
2023-01-12T12:13:35.847Z,1.40
2023-01-12T12:16:29.881Z,1.93
2023-01-12T12:19:09.133Z,0.70
2023-01-12T12:21:57.858Z,0.50
2023-01-12T12:24:47.074Z,2.07
2023-01-12T12:27:38.804Z,0.93
2023-01-12T12:30:27.701Z,3.33
2023-01-12T12:33:01.042Z,1.60
2023-01-12T12:35:59.691Z,0.33
2023-01-12T12:38:57.707Z,0.73
2023-01-12T12:42:05.717Z,1.47
2023-01-12T12:45:30.783Z,0.30
2023-01-12T12:48:10.849Z,1.03
2023-01-12T12:50:47.868Z,1.27
2023-01-12T12:53:36.830Z,1.20
2023-01-12T12:56:15.883Z,2.07
2023-01-12T12:58:52.569Z,0.30
2023-01-12T13:01:33.966Z,1.47
2023-01-12T13:04:09.899Z,0.90
2023-01-12T13:06:50.924Z,1.23
2023-01-12T13:09:33.901Z,0.47
2023-01-12T13:12:05.303Z,0.60
2023-01-12T13:14:44.495Z,0.43
2023-01-12T13:17:23.548Z,0.97
2023-01-12T13:20:24.241Z,0.23
2023-01-12T13:22:58.516Z,0.90
2023-01-12T13:25:34.508Z,0.80
2023-01-12T13:28:01.851Z,2.50
2023-01-12T13:30:38.419Z,2.00
2023-01-12T13:33:17.667Z,0.87
2023-01-12T13:35:51.402Z,1.50
2023-01-12T13:38:45.026Z,0.93
2023-01-12T13:41:24.407Z,2.23
2023-01-12T13:43:57.451Z,0.97
2023-01-12T13:46:52.447Z,0.87
2023-01-12T13:49:41.390Z,0.60
2023-01-12T13:52:34.178Z,1.40
2023-01-12T13:55:08.521Z,1.83
2023-01-12T13:57:42.460Z,1.53
2023-01-12T14:00:22.129Z,0.97
2023-01-12T14:02:58.445Z,0.63
2023-01-12T14:05:46.628Z,0.70
2023-01-12T14:08:52.397Z,0.70
2023-01-12T14:11:51.428Z,0.73
2023-01-12T14:14:53.413Z,1.37
2023-01-12T14:17:59.382Z,1.07
2023-01-12T14:20:31.305Z,0.90
2023-01-12T14:23:27.930Z,1.07
2023-01-12T14:26:13.407Z,0.93
2023-01-12T14:28:59.395Z,0.80
2023-01-12T14:31:50.640Z,0.90
2023-01-12T14:34:40.865Z,0.57
2023-01-12T14:37:29.515Z,0.20
2023-01-12T14:40:03.904Z,0.90
2023-01-12T14:42:51.441Z,0.60
2023-01-12T14:45:43.847Z,0.60
2023-01-12T14:48:53.931Z,0.60
2023-01-12T14:51:46.104Z,2.53
2023-01-12T14:54:17.926Z,0.40
2023-01-12T14:56:58.849Z,2.33
2023-01-12T14:59:32.217Z,1.93
2023-01-12T15:02:28.854Z,1.30
2023-01-12T15:04:59.348Z,1.63
2023-01-12T15:08:08.861Z,1.03
2023-01-12T15:10:49.259Z,0.30
2023-01-12T15:13:31.244Z,1.77
2023-01-12T15:16:17.082Z,1.00
2023-01-12T15:19:10.631Z,0.93
2023-01-12T15:22:05.228Z,0.30
2023-01-12T15:24:58.272Z,0.47
2023-01-12T15:27:26.278Z,0.57
2023-01-12T15:30:01.257Z,0.30
2023-01-12T15:32:51.624Z,0.40
2023-01-12T15:35:31.492Z,0.33
2023-01-12T15:37:59.598Z,0.70
2023-01-12T15:40:35.638Z,0.20
2023-01-12T15:43:11.505Z,0.87
2023-01-12T15:45:53.495Z,2.53
2023-01-12T15:48:20.781Z,7.67
2023-01-12T15:50:55.458Z,0.60
2023-01-12T15:53:27.754Z,1.63
2023-01-12T15:56:01.702Z,1.17
2023-01-12T15:58:30.533Z,1.33
2023-01-12T16:01:05.585Z,0.30
2023-01-12T16:04:02.649Z,1.47
2023-01-12T16:06:40.542Z,0.60
2023-01-12T16:09:15.774Z,0.93
2023-01-12T16:11:52.448Z,1.43
2023-01-12T16:14:23.308Z,0.60
2023-01-12T16:16:57.578Z,2.10
2023-01-12T16:19:25.148Z,0.47
2023-01-12T16:22:01.497Z,1.73
2023-01-12T16:24:32.428Z,0.70
2023-01-12T16:27:06.469Z,1.00
2023-01-12T16:29:33.871Z,1.73
2023-01-12T16:32:07.514Z,2.33
2023-01-12T16:34:41.502Z,1.90
2023-01-12T16:37:14.179Z,0.23
2023-01-12T16:39:49.506Z,0.40
2023-01-12T16:42:16.830Z,4.00
2023-01-12T16:44:50.477Z,0.80
2023-01-12T16:47:27.545Z,1.47
2023-01-12T16:50:01.473Z,0.40
2023-01-12T16:52:40.692Z,6.10
2023-01-12T16:55:08.458Z,10.33
2023-01-12T16:57:42.699Z,8.10
2023-01-12T17:00:17.670Z,14.37
2023-01-12T17:02:45.194Z,7.33
2023-01-12T17:05:19.668Z,1.30
2023-01-12T17:07:55.883Z,2.67
2023-01-12T17:10:36.698Z,2.93
2023-01-12T17:13:04.167Z,1.37
2023-01-12T17:15:39.714Z,1.43
2023-01-12T17:18:07.412Z,2.10
2023-01-12T17:20:41.646Z,1.33
2023-01-12T17:23:11.254Z,1.30
2023-01-12T17:25:45.299Z,1.67
2023-01-12T17:28:16.629Z,1.90
2023-01-12T17:30:54.658Z,0.40
2023-01-12T17:33:31.270Z,0.67
2023-01-12T17:36:01.185Z,0.37
2023-01-12T17:38:33.057Z,0.43
2023-01-12T17:41:47.004Z,3.70
2023-01-12T17:44:14.561Z,1.73
2023-01-12T17:46:50.064Z,1.23
2023-01-12T17:49:25.998Z,1.10
2023-01-12T17:51:54.513Z,1.33
2023-01-12T17:54:27.987Z,1.77
2023-01-12T17:57:03.004Z,1.50
2023-01-12T17:59:42.820Z,12.53
2023-01-12T18:02:18.873Z,4.90
2023-01-12T18:04:52.776Z,1.03
2023-01-12T18:07:42.170Z,1.93
2023-01-12T18:10:17.814Z,4.50
2023-01-12T18:12:47.221Z,0.40
2023-01-12T18:15:22.315Z,1.03
2023-01-12T18:17:56.300Z,2.83
2023-01-12T18:20:23.785Z,2.10
2023-01-12T18:23:01.412Z,1.77
2023-01-12T18:25:31.016Z,1.27
2023-01-12T18:28:05.001Z,2.10
2023-01-12T18:30:39.008Z,1.10
2023-01-12T18:33:06.445Z,0.93
2023-01-12T18:35:45.036Z,0.50
2023-01-12T18:38:14.840Z,1.30
2023-01-12T18:41:10.390Z,1.90
2023-01-12T18:43:37.737Z,1.57
2023-01-12T18:46:16.396Z,1.20
2023-01-12T18:48:56.808Z,2.90
2023-01-12T18:51:42.788Z,1.63
2023-01-12T18:54:18.393Z,1.53
2023-01-12T18:56:54.390Z,2.10
2023-01-12T18:59:22.410Z,0.67
2023-01-12T19:01:56.504Z,0.40
2023-01-12T19:04:52.572Z,1.43
2023-01-12T19:07:56.574Z,1.50
2023-01-12T19:10:33.350Z,0.80
2023-01-12T19:13:27.446Z,2.57
2023-01-12T19:16:24.072Z,1.60
2023-01-12T19:18:57.957Z,1.80
2023-01-12T19:21:44.079Z,1.70
2023-01-12T19:24:36.983Z,2.07
2023-01-12T19:27:23.310Z,5.87
2023-01-12T19:30:05.301Z,3.53
2023-01-12T19:32:39.303Z,3.40
2023-01-12T19:35:11.347Z,1.17
2023-01-12T19:37:46.301Z,1.83
2023-01-12T19:40:35.446Z,1.17
2023-01-12T19:43:20.302Z,1.60
2023-01-12T19:45:59.560Z,0.97
2023-01-12T19:48:33.254Z,0.87
2023-01-12T19:51:10.640Z,2.70
2023-01-12T19:53:47.304Z,3.23
2023-01-12T19:56:14.809Z,2.77
2023-01-12T19:58:49.300Z,0.90
2023-01-12T20:01:29.902Z,1.80
2023-01-12T20:03:57.352Z,7.07
2023-01-12T20:06:38.039Z,2.10
2023-01-12T20:09:28.491Z,2.63
2023-01-12T20:12:02.551Z,1.30
2023-01-12T20:14:32.928Z,2.50
2023-01-12T20:17:06.449Z,2.37
2023-01-12T20:19:36.976Z,2.07
2023-01-12T20:22:11.706Z,1.73
2023-01-12T20:24:45.714Z,2.37
2023-01-12T20:27:14.806Z,2.10
2023-01-12T20:29:48.780Z,0.53
2023-01-12T20:32:27.439Z,0.87
2023-01-12T20:34:56.151Z,1.57
2023-01-12T20:37:33.431Z,2.87
2023-01-12T20:40:01.242Z,4.17
2023-01-12T20:42:38.421Z,3.30
2023-01-12T20:45:10.177Z,2.70
2023-01-12T20:47:44.436Z,1.57
2023-01-12T20:50:22.708Z,1.50
2023-01-12T20:52:59.864Z,5.67
2023-01-12T20:55:33.380Z,5.47
2023-01-12T20:58:07.497Z,4.60
2023-01-12T21:00:34.829Z,3.27
2023-01-12T21:03:12.696Z,6.73
2023-01-12T21:05:54.422Z,2.50
2023-01-12T21:08:35.375Z,3.97
2023-01-12T21:11:18.915Z,3.50
2023-01-12T21:13:46.947Z,4.17
2023-01-12T21:16:24.910Z,5.57
2023-01-12T21:18:52.357Z,9.83
2023-01-12T21:21:25.855Z,6.23
2023-01-12T21:23:54.471Z,6.27
2023-01-12T21:26:27.880Z,5.60
2023-01-12T21:28:55.296Z,10.10
2023-01-12T21:31:29.028Z,2.93
2023-01-12T21:34:02.895Z,4.57
2023-01-12T21:36:30.379Z,10.90
2023-01-12T21:39:03.885Z,4.73
2023-01-12T21:41:52.379Z,5.53
2023-01-12T21:44:28.947Z,8.73
2023-01-12T21:47:04.883Z,1.37
2023-01-12T21:49:32.284Z,4.80
2023-01-12T21:52:05.916Z,10.30
2023-01-12T21:54:33.225Z,5.90
2023-01-12T21:57:06.888Z,4.70
2023-01-12T21:59:34.320Z,5.07
2023-01-12T22:02:07.974Z,3.27
2023-01-12T22:04:41.905Z,4.33
2023-01-12T22:07:09.194Z,7.67
2023-01-12T22:09:49.901Z,2.23
2023-01-12T22:12:32.084Z,6.13
2023-01-12T22:14:59.400Z,3.60
2023-01-12T22:17:36.050Z,6.90
2023-01-12T22:20:10.138Z,6.37
2023-01-12T22:22:41.219Z,7.53
2023-01-12T22:25:17.047Z,3.10
2023-01-12T22:27:53.039Z,5.17
2023-01-12T22:30:34.518Z,5.20
2023-01-12T22:33:09.552Z,6.13
2023-01-12T22:35:43.522Z,3.53
2023-01-12T22:38:17.520Z,4.83
2023-01-12T22:40:44.927Z,6.30
2023-01-12T22:43:34.600Z,2.57
2023-01-12T22:46:08.530Z,1.90
2023-01-12T22:48:42.535Z,5.83
2023-01-12T22:51:10.271Z,1.60
2023-01-12T22:53:44.549Z,3.80
2023-01-12T22:56:18.633Z,3.50
2023-01-12T22:58:50.698Z,4.10
2023-01-12T23:01:25.746Z,2.67
2023-01-12T23:03:54.824Z,6.73
2023-01-12T23:06:22.971Z,1.03
2023-01-12T23:08:57.523Z,1.17
2023-01-12T23:11:26.478Z,6.17
2023-01-12T23:14:03.546Z,1.50
2023-01-12T23:16:37.536Z,3.10
2023-01-12T23:19:11.539Z,4.37
2023-01-12T23:21:40.643Z,1.07
2023-01-12T23:24:14.514Z,3.73
2023-01-12T23:26:41.839Z,3.83
2023-01-12T23:29:16.512Z,2.30
2023-01-12T23:31:50.550Z,2.33
2023-01-12T23:34:17.847Z,4.67
2023-01-12T23:36:51.549Z,5.50
2023-01-12T23:39:25.556Z,2.13
2023-01-12T23:41:55.134Z,1.43
2023-01-12T23:44:30.162Z,3.10
2023-01-12T23:47:06.162Z,3.57
2023-01-12T23:49:38.540Z,1.17
2023-01-12T23:52:12.165Z,3.50
2023-01-12T23:54:46.152Z,1.90
2023-01-12T23:57:20.169Z,1.90
2023-01-12T23:59:50.612Z,2.77
