createdAt,value
2023-01-31T00:00:19.629Z,3.20
2023-01-31T00:02:47.860Z,3.20
2023-01-31T00:05:16.172Z,3.20
2023-01-31T00:07:44.556Z,3.20
2023-01-31T00:10:14.546Z,3.20
2023-01-31T00:12:42.642Z,3.20
2023-01-31T00:15:13.426Z,3.20
2023-01-31T00:17:41.543Z,3.20
2023-01-31T00:20:13.033Z,3.10
2023-01-31T00:22:41.256Z,3.10
2023-01-31T00:25:10.114Z,3.10
2023-01-31T00:27:39.670Z,3.10
2023-01-31T00:30:10.506Z,3.00
2023-01-31T00:32:39.603Z,3.00
2023-01-31T00:35:08.464Z,3.00
2023-01-31T00:37:36.988Z,3.10
2023-01-31T00:40:06.643Z,3.10
2023-01-31T00:42:37.216Z,3.10
2023-01-31T00:45:08.572Z,3.10
2023-01-31T00:47:37.038Z,3.10
2023-01-31T00:50:06.750Z,3.10
2023-01-31T00:52:35.370Z,3.20
2023-01-31T00:55:04.301Z,3.10
2023-01-31T00:57:32.447Z,3.20
2023-01-31T01:00:00.656Z,3.30
2023-01-31T05:04:08.127Z,2.40
2023-01-31T05:06:36.574Z,2.50
2023-01-31T05:09:05.457Z,2.40
2023-01-31T05:11:34.213Z,2.40
2023-01-31T05:14:02.728Z,2.30
2023-01-31T05:16:31.541Z,2.40
2023-01-31T05:18:59.708Z,2.50
2023-01-31T05:21:30.644Z,2.50
2023-01-31T05:23:58.756Z,2.60
2023-01-31T05:26:26.970Z,2.60
2023-01-31T05:28:55.161Z,2.50
2023-01-31T05:31:23.334Z,2.60
2023-01-31T05:33:51.533Z,2.60
2023-01-31T05:36:19.889Z,2.60
2023-01-31T05:38:50.545Z,2.60
2023-01-31T05:41:18.830Z,2.60
2023-01-31T05:43:46.908Z,2.70
2023-01-31T05:46:15.107Z,2.80
2023-01-31T05:48:43.210Z,2.80
2023-01-31T05:51:11.413Z,3.00
2023-01-31T05:53:39.849Z,3.00
2023-01-31T05:56:09.619Z,3.10
2023-01-31T05:58:39.795Z,3.10
2023-01-31T06:01:07.914Z,3.10
2023-01-31T06:03:36.075Z,3.20
2023-01-31T06:06:05.203Z,3.30
2023-01-31T06:08:33.377Z,3.30
2023-01-31T06:11:04.699Z,3.30
2023-01-31T06:13:34.467Z,3.30
2023-01-31T06:16:02.573Z,3.40
2023-01-31T06:18:30.941Z,3.40
2023-01-31T06:20:59.088Z,3.40
2023-01-31T06:23:27.213Z,3.40
2023-01-31T06:25:56.721Z,3.40
2023-01-31T06:28:25.276Z,3.40
2023-01-31T06:30:54.977Z,3.50
2023-01-31T06:33:31.489Z,3.60
2023-01-31T06:36:07.276Z,3.60
2023-01-31T06:38:35.625Z,3.60
2023-01-31T06:41:03.751Z,3.60
2023-01-31T06:43:32.821Z,3.60
2023-01-31T06:46:02.477Z,3.60
2023-01-31T06:48:30.587Z,3.60
2023-01-31T06:50:58.757Z,3.70
2023-01-31T06:53:26.886Z,3.80
2023-01-31T06:55:55.333Z,3.70
2023-01-31T06:58:23.538Z,3.70
2023-01-31T07:00:51.726Z,3.70
2023-01-31T07:03:21.204Z,3.80
2023-01-31T07:05:49.382Z,3.80
2023-01-31T07:08:19.975Z,3.80
2023-01-31T07:10:49.266Z,3.80
2023-01-31T07:13:18.093Z,3.90
2023-01-31T07:15:48.296Z,3.80
2023-01-31T07:18:16.957Z,3.90
2023-01-31T07:20:48.614Z,3.80
2023-01-31T07:23:16.762Z,3.80
2023-01-31T07:25:44.912Z,3.90
2023-01-31T07:28:13.087Z,3.90
2023-01-31T07:30:43.824Z,4.00
2023-01-31T07:33:12.458Z,3.90
2023-01-31T07:35:42.462Z,4.00
2023-01-31T07:38:12.027Z,4.00
2023-01-31T07:40:42.280Z,4.00
2023-01-31T07:43:10.358Z,3.90
2023-01-31T07:45:42.753Z,4.00
2023-01-31T07:48:10.962Z,4.00
2023-01-31T07:50:39.043Z,4.00
2023-01-31T07:53:07.146Z,4.00
2023-01-31T07:55:38.656Z,4.00
2023-01-31T07:58:06.812Z,4.00
2023-01-31T08:00:52.509Z,4.00
2023-01-31T08:03:36.234Z,4.10
2023-01-31T08:06:08.100Z,4.10
2023-01-31T08:08:37.005Z,4.10
2023-01-31T08:11:06.734Z,4.20
2023-01-31T08:13:36.132Z,4.20
2023-01-31T08:16:05.212Z,4.20
2023-01-31T08:18:33.628Z,4.20
2023-01-31T08:21:01.783Z,4.30
2023-01-31T08:23:30.965Z,4.30
2023-01-31T08:26:48.665Z,4.40
2023-01-31T08:29:18.193Z,4.40
2023-01-31T08:31:46.606Z,4.50
2023-01-31T08:34:14.774Z,4.50
2023-01-31T08:36:43.606Z,4.40
2023-01-31T08:39:11.921Z,4.40
2023-01-31T08:41:44.615Z,4.40
2023-01-31T08:44:13.301Z,4.40
2023-01-31T08:46:42.819Z,4.40
2023-01-31T08:49:11.539Z,4.30
2023-01-31T08:51:39.656Z,4.30
2023-01-31T08:54:12.563Z,4.40
2023-01-31T08:56:43.163Z,4.50
2023-01-31T08:59:22.301Z,4.40
2023-01-31T09:01:54.485Z,4.40
2023-01-31T09:04:22.710Z,4.50
2023-01-31T09:06:50.816Z,4.60
2023-01-31T09:09:20.745Z,4.60
2023-01-31T09:11:48.835Z,4.60
2023-01-31T09:14:16.933Z,4.70
2023-01-31T09:16:46.515Z,4.70
2023-01-31T09:19:18.742Z,4.70
2023-01-31T09:21:46.925Z,4.70
2023-01-31T09:24:15.065Z,4.70
2023-01-31T09:26:43.303Z,4.70
2023-01-31T09:29:11.463Z,4.70
2023-01-31T09:31:39.506Z,4.70
2023-01-31T09:34:08.437Z,4.80
2023-01-31T09:36:38.573Z,4.80
2023-01-31T09:39:09.410Z,4.90
2023-01-31T09:41:44.561Z,4.80
2023-01-31T09:44:18.564Z,4.80
2023-01-31T09:46:53.088Z,4.90
2023-01-31T09:49:29.685Z,5.00
2023-01-31T09:52:01.820Z,5.10
2023-01-31T09:54:36.398Z,5.10
2023-01-31T09:57:16.701Z,5.10
2023-01-31T09:59:51.354Z,5.20
2023-01-31T15:05:51.850Z,4.70
2023-01-31T15:08:42.195Z,4.70
2023-01-31T15:11:42.034Z,4.70
2023-01-31T15:14:37.561Z,4.80
2023-01-31T15:17:31.675Z,4.80
2023-01-31T15:20:14.650Z,4.80
2023-01-31T15:22:47.781Z,4.80
2023-01-31T15:25:32.276Z,4.90
2023-01-31T15:28:01.675Z,4.80
2023-01-31T15:30:34.444Z,4.90
2023-01-31T15:33:04.647Z,4.90
2023-01-31T15:35:36.237Z,4.90
2023-01-31T15:38:10.884Z,4.90
2023-01-31T15:40:39.083Z,4.90
2023-01-31T15:43:23.024Z,5.00
2023-01-31T15:45:52.697Z,5.00
2023-01-31T15:48:22.860Z,5.00
2023-01-31T15:50:53.197Z,5.00
2023-01-31T15:53:24.488Z,5.00
2023-01-31T15:55:56.005Z,5.00
2023-01-31T15:58:26.419Z,5.00
2023-01-31T16:00:57.492Z,5.00
2023-01-31T16:03:28.419Z,5.10
2023-01-31T16:06:00.983Z,5.10
2023-01-31T16:08:34.006Z,5.10
2023-01-31T16:11:04.837Z,5.10
2023-01-31T16:13:34.905Z,5.10
2023-01-31T16:16:04.764Z,5.10
2023-01-31T16:18:33.748Z,5.10
2023-01-31T16:21:16.445Z,5.10
2023-01-31T16:23:46.057Z,5.20
2023-01-31T16:26:17.815Z,5.20
2023-01-31T16:28:50.387Z,5.20
2023-01-31T16:31:21.653Z,5.20
2023-01-31T16:33:52.593Z,5.30
2023-01-31T16:36:24.913Z,5.30
2023-01-31T16:38:59.932Z,5.30
2023-01-31T16:41:42.932Z,5.30
2023-01-31T16:44:15.060Z,5.30
2023-01-31T16:46:46.027Z,5.40
2023-01-31T16:49:23.252Z,5.40
2023-01-31T16:51:52.650Z,5.40
2023-01-31T16:54:24.683Z,5.40
2023-01-31T16:57:21.292Z,5.50
2023-01-31T16:59:53.700Z,5.40
2023-01-31T17:02:26.927Z,5.50
2023-01-31T17:04:57.492Z,5.50
2023-01-31T17:07:27.963Z,5.50
2023-01-31T17:09:59.974Z,5.50
2023-01-31T17:12:30.235Z,5.50
2023-01-31T17:15:02.422Z,5.50
2023-01-31T17:17:37.363Z,5.50
2023-01-31T17:20:06.212Z,5.50
2023-01-31T17:22:34.421Z,5.50
2023-01-31T17:25:03.910Z,5.50
2023-01-31T17:27:34.328Z,5.50
2023-01-31T17:30:02.399Z,5.50
2023-01-31T17:32:32.253Z,5.50
2023-01-31T17:35:00.463Z,5.60
2023-01-31T17:37:31.904Z,5.50
2023-01-31T17:40:01.381Z,5.60
2023-01-31T17:42:31.033Z,5.60
2023-01-31T17:44:59.532Z,5.60
2023-01-31T17:47:30.044Z,5.60
2023-01-31T17:49:58.704Z,5.60
2023-01-31T17:52:26.887Z,5.60
2023-01-31T17:54:56.072Z,5.70
2023-01-31T17:57:24.957Z,5.70
2023-01-31T17:59:54.412Z,5.70
2023-01-31T18:02:22.930Z,5.70
2023-01-31T18:04:51.386Z,5.80
2023-01-31T18:07:19.843Z,5.70
2023-01-31T18:09:47.990Z,5.70
2023-01-31T18:12:16.622Z,5.70
2023-01-31T18:14:45.200Z,5.80
2023-01-31T18:17:14.819Z,5.80
2023-01-31T18:19:42.918Z,5.80
2023-01-31T18:22:11.157Z,5.80
2023-01-31T18:24:39.468Z,5.90
2023-01-31T18:27:07.637Z,5.90
2023-01-31T18:29:35.914Z,5.90
2023-01-31T18:32:06.297Z,5.80
2023-01-31T18:34:37.076Z,5.90
2023-01-31T18:37:10.445Z,6.00
2023-01-31T18:39:38.549Z,6.00
2023-01-31T18:42:06.783Z,6.00
2023-01-31T18:44:34.972Z,6.00
2023-01-31T18:47:03.211Z,6.10
2023-01-31T18:49:31.463Z,6.00
2023-01-31T18:52:01.216Z,6.10
2023-01-31T18:54:29.302Z,6.10
2023-01-31T18:56:58.680Z,6.10
2023-01-31T18:59:27.158Z,6.10
2023-01-31T19:01:55.401Z,6.20
2023-01-31T19:04:23.836Z,6.10
2023-01-31T19:06:52.868Z,6.10
2023-01-31T19:09:23.354Z,6.10
2023-01-31T19:11:53.894Z,6.10
2023-01-31T19:14:22.081Z,6.20
2023-01-31T19:16:50.424Z,6.20
2023-01-31T19:19:18.594Z,6.20
2023-01-31T19:21:46.798Z,6.30
2023-01-31T19:24:15.712Z,6.30
2023-01-31T19:26:45.364Z,6.30
2023-01-31T19:29:16.343Z,6.30
2023-01-31T19:31:44.888Z,5.90
2023-01-31T19:34:13.312Z,4.50
2023-01-31T19:36:44.782Z,3.10
2023-01-31T19:39:14.281Z,2.80
2023-01-31T19:41:44.404Z,2.80
2023-01-31T19:44:12.863Z,2.80
2023-01-31T19:46:41.436Z,2.90
2023-01-31T19:49:10.438Z,3.00
2023-01-31T19:51:39.033Z,3.10
2023-01-31T19:54:07.864Z,3.20
2023-01-31T19:56:35.989Z,3.30
2023-01-31T19:59:06.505Z,3.40
2023-01-31T20:01:35.369Z,3.40
2023-01-31T20:04:03.613Z,3.50
2023-01-31T20:06:34.351Z,3.50
2023-01-31T20:09:07.298Z,3.60
2023-01-31T20:11:36.676Z,3.60
2023-01-31T20:14:06.453Z,3.60
2023-01-31T20:16:34.643Z,3.70
2023-01-31T20:19:03.697Z,3.80
2023-01-31T20:21:32.042Z,3.80
2023-01-31T20:24:00.789Z,3.70
2023-01-31T20:26:29.957Z,3.70
2023-01-31T20:28:58.383Z,3.60
2023-01-31T20:31:28.499Z,3.60
2023-01-31T20:33:56.701Z,3.60
2023-01-31T20:36:25.014Z,3.50
2023-01-31T20:38:55.450Z,3.50
2023-01-31T20:41:23.681Z,3.50
2023-01-31T20:43:54.140Z,3.50
2023-01-31T20:46:22.597Z,3.50
2023-01-31T20:48:52.818Z,3.50
2023-01-31T20:51:20.970Z,3.50
2023-01-31T20:53:49.183Z,3.50
2023-01-31T20:56:17.319Z,3.40
2023-01-31T20:58:45.808Z,3.40
2023-01-31T21:01:14.239Z,3.40
2023-01-31T21:03:42.572Z,3.40
2023-01-31T21:06:14.468Z,3.50
2023-01-31T21:08:42.654Z,3.50
2023-01-31T21:11:12.389Z,3.50
2023-01-31T21:13:43.379Z,3.60
2023-01-31T21:16:15.297Z,3.70
2023-01-31T21:18:44.338Z,3.70
2023-01-31T21:21:23.223Z,3.90
2023-01-31T21:23:52.957Z,4.10
2023-01-31T21:26:22.101Z,4.10
2023-01-31T21:28:50.843Z,4.10
2023-01-31T21:31:20.857Z,4.30
2023-01-31T21:33:50.827Z,4.50
2023-01-31T21:36:22.432Z,4.60
2023-01-31T21:38:50.887Z,4.60
2023-01-31T21:41:37.111Z,4.50
2023-01-31T21:44:06.930Z,4.60
2023-01-31T21:46:35.256Z,4.50
2023-01-31T21:49:04.206Z,4.20
2023-01-31T21:51:33.700Z,3.80
2023-01-31T21:54:03.623Z,3.60
2023-01-31T21:56:31.810Z,3.40
2023-01-31T21:59:00.127Z,3.40
2023-01-31T22:01:30.227Z,3.30
2023-01-31T22:03:58.951Z,3.20
2023-01-31T22:06:31.350Z,3.10
2023-01-31T22:09:02.470Z,3.00
2023-01-31T22:11:33.192Z,3.00
2023-01-31T22:14:02.903Z,2.90
2023-01-31T22:16:31.247Z,2.80
2023-01-31T22:19:00.506Z,2.80
2023-01-31T22:21:31.847Z,2.80
2023-01-31T22:24:05.144Z,2.80
2023-01-31T22:26:35.638Z,2.80
2023-01-31T22:29:05.963Z,2.70
2023-01-31T22:31:34.617Z,2.70
2023-01-31T22:34:03.615Z,2.70
2023-01-31T22:36:32.314Z,2.80
2023-01-31T22:39:02.199Z,2.80
2023-01-31T22:41:30.232Z,2.90
2023-01-31T22:43:58.319Z,3.00
2023-01-31T22:46:28.925Z,3.00
2023-01-31T22:48:57.533Z,3.00
2023-01-31T22:51:29.187Z,3.00
2023-01-31T22:53:58.648Z,3.00
2023-01-31T22:56:31.150Z,3.10
2023-01-31T22:59:00.793Z,3.10
2023-01-31T23:01:31.704Z,3.10
2023-01-31T23:04:00.881Z,3.00
2023-01-31T23:06:29.828Z,3.10
2023-01-31T23:08:58.682Z,3.20
2023-01-31T23:11:28.684Z,3.30
2023-01-31T23:14:00.107Z,3.40
2023-01-31T23:16:45.139Z,3.50
2023-01-31T23:19:14.180Z,3.60
2023-01-31T23:21:43.399Z,3.60
2023-01-31T23:24:11.988Z,3.70
2023-01-31T23:26:42.060Z,3.70
2023-01-31T23:29:10.437Z,3.80
2023-01-31T23:31:38.864Z,3.90
2023-01-31T23:34:09.319Z,4.00
2023-01-31T23:36:38.135Z,4.00
2023-01-31T23:39:06.868Z,4.00
2023-01-31T23:41:35.000Z,4.10
2023-01-31T23:44:04.748Z,4.30
2023-01-31T23:46:32.996Z,4.30
2023-01-31T23:49:01.258Z,4.30
2023-01-31T23:51:31.169Z,4.40
2023-01-31T23:53:59.296Z,4.40
2023-01-31T23:56:27.516Z,4.40
2023-01-31T23:58:56.782Z,4.30
