createdAt,value
2018-02-23T00:02:23.376Z,100863.48
2018-02-23T00:04:53.841Z,100867.39
2018-02-23T00:07:23.171Z,100870.45
2018-02-23T00:09:52.796Z,100865.36
2018-02-23T00:12:22.043Z,100865.34
2018-02-23T00:14:51.322Z,100865.79
2018-02-23T00:17:20.945Z,100855.00
2018-02-23T00:19:50.210Z,100856.71
2018-02-23T00:22:19.623Z,100854.98
2018-02-23T00:24:50.337Z,100857.16
2018-02-23T00:27:19.617Z,100855.41
2018-02-23T00:29:49.154Z,100854.98
2018-02-23T00:32:19.745Z,100860.59
2018-02-23T00:34:49.636Z,100858.00
2018-02-23T00:37:19.035Z,100856.32
2018-02-23T00:39:48.574Z,100854.62
2018-02-23T00:42:17.878Z,100848.62
2018-02-23T00:44:47.098Z,100852.45
2018-02-23T00:47:16.785Z,100851.19
2018-02-23T00:49:45.987Z,100852.05
2018-02-23T00:52:15.207Z,100850.34
2018-02-23T00:54:45.316Z,100853.84
2018-02-23T00:57:14.618Z,100849.08
2018-02-23T00:59:43.856Z,100855.18
2018-02-23T01:02:13.383Z,100850.03
2018-02-23T01:04:42.606Z,100854.76
2018-02-23T01:07:11.816Z,100851.78
2018-02-23T01:09:41.719Z,100856.12
2018-02-23T01:12:11.032Z,100854.80
2018-02-23T01:14:40.295Z,100853.53
2018-02-23T01:17:09.947Z,100840.59
2018-02-23T01:19:39.248Z,100842.76
2018-02-23T01:22:08.497Z,100844.07
2018-02-23T01:24:38.130Z,100837.20
2018-02-23T01:27:07.403Z,100839.33
2018-02-23T01:29:36.910Z,100836.30
2018-02-23T01:32:06.642Z,100840.22
2018-02-23T01:34:35.864Z,100835.89
2018-02-23T01:37:05.076Z,100838.94
2018-02-23T01:39:34.732Z,100836.42
2018-02-23T01:42:05.152Z,100840.72
2018-02-23T01:44:34.354Z,100835.52
2018-02-23T01:47:04.306Z,100836.47
2018-02-23T01:49:33.812Z,100838.19
2018-02-23T01:52:03.979Z,100831.30
2018-02-23T01:54:33.635Z,100833.05
2018-02-23T01:57:03.113Z,100826.58
2018-02-23T01:59:32.345Z,100826.13
2018-02-23T02:02:02.611Z,100822.31
2018-02-23T02:04:31.867Z,100818.36
2018-02-23T02:07:01.130Z,100818.00
2018-02-23T02:09:30.909Z,100815.85
2018-02-23T02:12:00.156Z,100817.19
2018-02-23T02:14:30.024Z,100818.52
2018-02-23T02:16:59.534Z,100817.67
2018-02-23T02:19:29.187Z,100815.98
2018-02-23T02:21:58.406Z,100816.39
2018-02-23T02:24:28.070Z,100818.15
2018-02-23T02:26:57.277Z,100806.97
2018-02-23T02:29:26.701Z,100811.73
2018-02-23T02:31:56.356Z,100811.27
2018-02-23T02:34:25.678Z,100818.66
2018-02-23T02:36:55.234Z,100805.30
2018-02-23T02:39:24.884Z,100810.89
2018-02-23T02:41:54.404Z,100810.88
2018-02-23T02:44:23.829Z,100810.03
2018-02-23T02:46:53.362Z,100806.60
2018-02-23T02:49:22.585Z,100807.48
2018-02-23T02:51:51.792Z,100805.78
2018-02-23T02:54:21.377Z,100800.61
2018-02-23T02:56:50.617Z,100801.41
2018-02-23T02:59:19.831Z,100805.73
2018-02-23T03:01:49.508Z,100804.50
2018-02-23T03:04:18.718Z,100800.14
2018-02-23T03:06:47.963Z,100806.20
2018-02-23T03:09:17.597Z,100796.31
2018-02-23T03:11:46.784Z,100800.59
2018-02-23T03:14:16.018Z,100796.34
2018-02-23T03:16:45.599Z,100794.59
2018-02-23T03:19:14.820Z,100795.00
2018-02-23T03:21:44.210Z,100797.61
2018-02-23T03:24:14.918Z,100796.28
2018-02-23T03:26:44.124Z,100795.00
2018-02-23T03:29:13.471Z,100794.17
2018-02-23T03:31:43.024Z,100798.09
2018-02-23T03:34:12.246Z,100792.92
2018-02-23T03:36:41.456Z,100790.39
2018-02-23T03:39:11.222Z,100793.40
2018-02-23T03:41:40.452Z,100799.06
2018-02-23T03:44:09.756Z,100798.59
2018-02-23T03:46:39.839Z,100792.11
2018-02-23T03:49:09.040Z,100788.65
2018-02-23T03:51:38.281Z,100795.16
2018-02-23T03:54:07.983Z,100791.26
2018-02-23T03:56:37.245Z,100784.38
2018-02-23T03:59:06.506Z,100791.73
2018-02-23T04:01:36.134Z,100795.19
2018-02-23T04:04:05.993Z,100793.89
2018-02-23T04:06:35.220Z,100791.30
2018-02-23T04:09:05.360Z,100785.32
2018-02-23T04:11:35.391Z,100790.50
2018-02-23T04:14:08.417Z,100795.27
2018-02-23T04:16:38.010Z,100799.09
2018-02-23T04:19:07.297Z,100794.84
2018-02-23T04:21:37.911Z,100798.69
2018-02-23T04:24:07.168Z,100803.90
2018-02-23T04:26:37.157Z,100793.97
2018-02-23T04:29:06.695Z,100800.41
2018-02-23T04:31:36.644Z,100795.72
2018-02-23T04:34:06.720Z,100800.89
2018-02-23T04:36:36.322Z,100804.77
2018-02-23T04:39:06.709Z,100802.64
2018-02-23T04:41:37.329Z,100803.95
2018-02-23T04:44:06.619Z,100808.27
2018-02-23T04:46:35.990Z,100801.81
2018-02-23T04:49:05.587Z,100810.04
2018-02-23T04:51:34.815Z,100808.75
2018-02-23T04:54:04.855Z,100807.03
2018-02-23T04:56:34.437Z,100806.63
2018-02-23T04:59:04.240Z,100808.81
2018-02-23T05:01:33.465Z,100811.83
2018-02-23T05:04:03.937Z,100819.13
2018-02-23T05:06:33.169Z,100813.56
2018-02-23T05:09:02.748Z,100808.85
2018-02-23T05:11:32.414Z,100812.72
2018-02-23T05:14:02.329Z,100818.30
2018-02-23T05:16:31.777Z,100826.91
2018-02-23T05:19:01.485Z,100830.31
2018-02-23T05:21:30.812Z,100826.86
2018-02-23T05:24:00.047Z,100822.09
2018-02-23T05:26:29.822Z,100820.80
2018-02-23T05:28:59.023Z,100820.81
2018-02-23T05:31:28.280Z,100821.66
2018-02-23T05:33:57.933Z,100817.34
2018-02-23T05:36:27.457Z,100819.92
2018-02-23T05:38:56.709Z,100817.78
2018-02-23T05:41:26.455Z,100816.06
2018-02-23T05:43:55.702Z,100818.67
2018-02-23T05:46:25.184Z,100814.39
2018-02-23T05:48:54.754Z,100822.58
2018-02-23T05:51:24.145Z,100819.13
2018-02-23T05:53:53.380Z,100819.55
2018-02-23T05:56:23.049Z,100816.98
2018-02-23T05:58:53.440Z,100817.39
2018-02-23T06:01:22.712Z,100820.00
2018-02-23T06:03:54.347Z,100816.96
2018-02-23T06:06:23.793Z,100820.88
2018-02-23T06:08:53.044Z,100819.19
2018-02-23T06:11:22.642Z,100817.43
2018-02-23T06:13:51.851Z,100824.33
2018-02-23T06:16:25.137Z,100832.90
2018-02-23T06:18:56.405Z,100832.07
2018-02-23T06:21:25.804Z,100839.45
2018-02-23T06:23:55.035Z,100833.84
2018-02-23T06:26:25.104Z,100830.41
2018-02-23T06:28:54.406Z,100827.81
2018-02-23T06:31:23.744Z,100835.98
2018-02-23T06:33:53.563Z,100838.59
2018-02-23T06:36:22.773Z,100842.89
2018-02-23T06:38:52.030Z,100847.60
2018-02-23T06:41:21.573Z,100842.47
2018-02-23T06:43:50.807Z,100851.92
2018-02-23T06:46:20.031Z,100852.33
2018-02-23T06:48:50.735Z,100857.49
2018-02-23T06:51:19.983Z,100853.63
2018-02-23T06:53:49.224Z,100857.06
2018-02-23T06:56:18.847Z,100855.74
2018-02-23T06:58:48.177Z,100858.77
2018-02-23T07:01:17.465Z,100866.92
2018-02-23T07:03:47.732Z,100872.92
2018-02-23T07:06:16.997Z,100866.89
2018-02-23T07:08:46.194Z,100863.87
2018-02-23T07:11:15.973Z,100861.25
2018-02-23T07:13:45.159Z,100873.29
2018-02-23T07:16:14.396Z,100875.00
2018-02-23T07:18:44.997Z,100877.58
2018-02-23T07:21:14.249Z,100869.83
2018-02-23T07:23:43.490Z,100877.97
2018-02-23T07:26:14.031Z,100877.14
2018-02-23T07:28:43.533Z,100871.11
2018-02-23T07:31:12.762Z,100869.82
2018-02-23T07:33:42.397Z,100877.53
2018-02-23T07:36:11.693Z,100876.66
2018-02-23T07:38:40.972Z,100875.34
2018-02-23T07:41:10.683Z,100875.37
2018-02-23T07:43:40.390Z,100877.03
2018-02-23T07:46:09.710Z,100878.73
2018-02-23T07:48:39.246Z,100878.66
2018-02-23T07:51:08.665Z,100869.95
2018-02-23T07:53:38.528Z,100877.95
2018-02-23T07:56:08.899Z,100869.41
2018-02-23T07:58:38.276Z,100859.66
2018-02-23T08:01:07.668Z,100868.45
2018-02-23T08:03:37.206Z,100868.48
2018-02-23T08:06:06.629Z,100870.38
2018-02-23T08:08:35.979Z,100869.27
2018-02-23T08:11:05.478Z,100861.66
2018-02-23T08:13:34.732Z,100860.40
2018-02-23T08:16:04.923Z,100863.44
2018-02-23T08:18:34.678Z,100859.88
2018-02-23T08:21:04.297Z,100868.59
2018-02-23T08:23:33.546Z,100871.05
2018-02-23T08:26:03.953Z,100869.78
2018-02-23T08:28:33.283Z,100877.37
2018-02-23T08:31:02.815Z,100879.86
2018-02-23T08:33:32.353Z,100880.47
2018-02-23T08:36:01.802Z,100879.62
2018-02-23T08:38:31.814Z,100888.48
2018-02-23T08:41:01.634Z,100878.01
2018-02-23T08:43:31.148Z,100870.87
2018-02-23T08:46:00.381Z,100876.76
2018-02-23T08:48:30.018Z,100866.56
2018-02-23T08:50:59.287Z,100872.02
2018-02-23T08:53:28.608Z,100872.35
2018-02-23T08:55:58.156Z,100872.44
2018-02-23T08:58:27.635Z,100869.98
2018-02-23T09:00:56.819Z,100873.63
2018-02-23T09:03:26.611Z,100871.83
2018-02-23T09:05:55.894Z,100874.44
2018-02-23T09:08:25.376Z,100875.73
2018-02-23T09:10:54.887Z,100869.61
2018-02-23T09:13:24.342Z,100868.78
2018-02-23T09:15:53.565Z,100861.09
2018-02-23T09:18:23.090Z,100868.81
2018-02-23T09:20:52.585Z,100869.80
2018-02-23T09:23:21.857Z,100864.73
2018-02-23T09:25:51.393Z,100872.97
2018-02-23T09:28:20.673Z,100867.23
2018-02-23T09:30:50.107Z,100876.05
2018-02-23T09:33:19.898Z,100864.69
2018-02-23T09:35:49.223Z,100872.77
2018-02-23T09:38:18.469Z,100867.24
2018-02-23T09:40:48.013Z,100873.93
2018-02-23T09:43:17.272Z,100872.53
2018-02-23T09:45:46.469Z,100875.20
2018-02-23T09:48:16.156Z,100880.82
2018-02-23T09:50:45.368Z,100864.09
2018-02-23T09:53:14.615Z,100875.92
2018-02-23T09:55:44.280Z,100876.80
2018-02-23T09:58:13.572Z,100876.12
2018-02-23T10:00:43.072Z,100870.50
2018-02-23T10:03:12.337Z,100872.70
2018-02-23T10:05:41.694Z,100867.53
2018-02-23T10:08:11.645Z,100861.89
2018-02-23T10:10:40.901Z,100870.27
2018-02-23T10:13:10.466Z,100861.15
2018-02-23T10:15:39.717Z,100853.39
2018-02-23T10:18:09.129Z,100855.80
2018-02-23T10:20:38.775Z,100853.06
2018-02-23T10:23:08.044Z,100860.65
2018-02-23T10:25:37.310Z,100863.67
2018-02-23T10:28:06.885Z,100858.39
2018-02-23T10:30:36.111Z,100858.40
2018-02-23T10:33:06.319Z,100857.45
2018-02-23T10:35:35.967Z,100850.95
2018-02-23T10:38:06.024Z,100852.71
2018-02-23T10:40:35.374Z,100849.33
2018-02-23T10:43:05.325Z,100849.09
2018-02-23T10:45:34.621Z,100847.34
2018-02-23T10:48:05.431Z,100843.81
2018-02-23T10:50:34.986Z,100845.11
2018-02-23T10:53:04.559Z,100837.17
2018-02-23T10:55:33.802Z,100833.56
2018-02-23T10:58:04.115Z,100823.98
2018-02-23T11:00:33.463Z,100814.39
2018-02-23T11:03:03.040Z,100820.88
2018-02-23T11:05:33.610Z,100820.55
2018-02-23T11:08:04.128Z,100819.77
2018-02-23T11:10:33.385Z,100815.36
2018-02-23T11:13:03.011Z,100816.53
2018-02-23T11:15:32.228Z,100811.20
2018-02-23T11:18:03.396Z,100818.14
2018-02-23T11:20:33.123Z,100815.73
2018-02-23T11:23:02.515Z,100814.51
2018-02-23T11:25:31.816Z,100809.19
2018-02-23T11:28:01.403Z,100806.83
2018-02-23T11:30:30.655Z,100803.04
2018-02-23T11:32:59.953Z,100801.87
2018-02-23T11:35:29.546Z,100795.91
2018-02-23T11:37:58.838Z,100794.66
2018-02-23T11:40:28.309Z,100784.98
2018-02-23T11:42:57.908Z,100783.02
2018-02-23T11:45:27.607Z,100784.14
2018-02-23T11:47:56.858Z,100782.34
2018-02-23T11:50:26.653Z,100790.14
2018-02-23T11:52:55.893Z,100783.25
2018-02-23T11:55:25.117Z,100773.66
2018-02-23T11:57:59.843Z,100777.29
2018-02-23T12:00:29.238Z,100772.41
2018-02-23T12:02:58.515Z,100764.23
2018-02-23T12:05:27.979Z,100780.55
2018-02-23T12:07:57.236Z,100775.87
2018-02-23T12:10:27.329Z,100773.33
2018-02-23T12:12:56.781Z,100776.48
2018-02-23T12:15:26.511Z,100771.33
2018-02-23T12:17:56.098Z,100783.86
2018-02-23T12:20:25.603Z,100773.23
2018-02-23T12:22:54.900Z,100772.41
2018-02-23T12:25:27.050Z,100759.23
2018-02-23T12:27:58.988Z,100761.33
2018-02-23T12:30:28.630Z,100750.11
2018-02-23T12:32:57.878Z,100746.16
2018-02-23T12:35:27.686Z,100740.23
2018-02-23T12:37:57.301Z,100745.94
2018-02-23T12:40:26.717Z,100734.42
2018-02-23T12:42:55.998Z,100722.56
2018-02-23T12:45:26.444Z,100724.41
2018-02-23T12:47:56.211Z,100723.44
2018-02-23T12:50:25.641Z,100718.77
2018-02-23T12:52:55.257Z,100719.54
2018-02-23T12:55:24.536Z,100722.17
2018-02-23T12:59:23.542Z,100714.11
2018-02-23T13:01:52.880Z,100700.70
2018-02-23T13:04:22.133Z,100707.26
2018-02-23T13:06:51.701Z,100699.51
2018-02-23T13:09:20.994Z,100697.39
2018-02-23T13:11:50.276Z,100705.97
2018-02-23T13:14:20.705Z,100702.67
2018-02-23T13:16:49.970Z,100706.95
2018-02-23T13:19:19.251Z,100703.43
2018-02-23T13:21:48.971Z,100701.77
2018-02-23T13:24:18.280Z,100698.94
2018-02-23T13:26:47.522Z,100697.09
2018-02-23T13:29:17.430Z,100686.47
2018-02-23T13:31:46.627Z,100682.48
2018-02-23T13:34:15.854Z,100687.23
2018-02-23T13:36:45.412Z,100673.59
2018-02-23T13:39:14.695Z,100678.45
2018-02-23T13:41:44.080Z,100668.34
2018-02-23T13:44:13.803Z,100678.25
2018-02-23T13:46:43.048Z,100677.37
2018-02-23T13:49:12.303Z,100671.98
2018-02-23T13:51:41.872Z,100669.48
2018-02-23T13:54:15.382Z,100674.94
2018-02-23T13:56:44.754Z,100660.57
2018-02-23T13:59:14.545Z,100662.31
2018-02-23T14:01:43.808Z,100668.33
2018-02-23T14:04:13.246Z,100669.82
2018-02-23T14:06:46.844Z,100664.69
2018-02-23T14:09:16.281Z,100675.62
2018-02-23T14:11:45.612Z,100688.94
2018-02-23T14:14:15.174Z,100686.29
2018-02-23T14:16:44.463Z,100693.22
2018-02-23T14:19:13.740Z,100691.38
2018-02-23T14:21:43.296Z,100687.36
2018-02-23T14:24:12.522Z,100684.42
2018-02-23T14:26:42.134Z,100690.53
2018-02-23T14:29:11.718Z,100682.52
2018-02-23T14:31:40.954Z,100685.01
2018-02-23T14:34:10.244Z,100684.16
2018-02-23T14:36:39.929Z,100672.49
2018-02-23T14:39:09.165Z,100680.24
2018-02-23T14:41:38.598Z,100672.19
2018-02-23T14:44:08.154Z,100679.24
2018-02-23T14:46:37.505Z,100676.42
2018-02-23T14:51:33.760Z,100669.80
2018-02-23T14:54:04.006Z,100661.84
2018-02-23T14:56:33.553Z,100666.38
2018-02-23T14:59:03.063Z,100682.00
2018-02-23T15:01:32.414Z,100682.48
2018-02-23T15:04:02.806Z,100678.82
2018-02-23T15:06:32.644Z,100687.28
2018-02-23T15:09:02.187Z,100698.59
2018-02-23T15:11:31.772Z,100696.27
2018-02-23T15:14:02.838Z,100691.19
2018-02-23T15:16:32.457Z,100683.92
2018-02-23T15:19:02.238Z,100696.20
2018-02-23T15:21:31.695Z,100703.96
2018-02-23T15:24:01.060Z,100702.79
2018-02-23T15:26:30.626Z,100705.33
2018-02-23T15:28:59.862Z,100708.39
2018-02-23T15:32:33.367Z,100705.53
2018-02-23T15:35:03.840Z,100705.19
2018-02-23T15:37:33.081Z,100699.83
2018-02-23T15:40:03.527Z,100706.27
2018-02-23T15:42:32.742Z,100708.44
2018-02-23T15:45:02.243Z,100700.48
2018-02-23T15:47:32.075Z,100703.79
2018-02-23T15:50:01.441Z,100695.38
2018-02-23T15:52:31.603Z,100693.69
2018-02-23T15:55:01.543Z,100694.12
2018-02-23T15:57:30.964Z,100688.13
2018-02-23T16:00:00.475Z,100687.03
2018-02-23T16:02:31.363Z,100686.89
2018-02-23T16:05:00.830Z,100684.45
2018-02-23T16:07:30.413Z,100692.81
2018-02-23T16:09:59.979Z,100684.08
2018-02-23T16:12:29.562Z,100693.45
2018-02-23T16:14:59.092Z,100702.83
2018-02-23T16:17:29.151Z,100712.67
2018-02-23T16:19:58.436Z,100708.54
2018-02-23T16:22:27.802Z,100713.52
2018-02-23T16:24:57.396Z,100722.97
2018-02-23T16:27:27.914Z,100722.69
2018-02-23T16:29:57.162Z,100718.50
2018-02-23T16:32:27.032Z,100726.90
2018-02-23T16:34:56.291Z,100726.39
2018-02-23T16:37:25.604Z,100730.00
2018-02-23T16:39:55.130Z,100725.52
2018-02-23T16:42:24.423Z,100724.91
2018-02-23T16:44:53.963Z,100727.37
2018-02-23T16:47:23.677Z,100725.19
2018-02-23T16:49:52.927Z,100723.59
2018-02-23T16:52:22.310Z,100727.97
2018-02-23T16:54:51.884Z,100732.17
2018-02-23T16:57:21.215Z,100739.27
2018-02-23T16:59:50.407Z,100739.70
2018-02-23T17:02:19.936Z,100742.46
2018-02-23T17:04:49.203Z,100743.39
2018-02-23T17:07:18.531Z,100745.61
2018-02-23T17:09:48.228Z,100750.54
2018-02-23T17:12:17.493Z,100754.61
2018-02-23T17:14:46.808Z,100755.69
2018-02-23T17:17:16.432Z,100770.11
2018-02-23T17:19:45.995Z,100767.23
2018-02-23T17:22:15.299Z,100765.98
2018-02-23T17:24:45.371Z,100767.80
2018-02-23T17:27:14.611Z,100765.41
2018-02-23T17:29:43.828Z,100774.60
2018-02-23T17:32:13.418Z,100780.20
2018-02-23T17:34:43.382Z,100785.06
2018-02-23T17:37:12.603Z,100791.17
2018-02-23T17:39:42.194Z,100785.68
2018-02-23T17:42:11.455Z,100790.98
2018-02-23T17:44:40.663Z,100788.81
2018-02-23T17:47:11.173Z,100791.02
2018-02-23T17:49:40.414Z,100794.10
2018-02-23T17:52:10.630Z,100800.78
2018-02-23T17:54:40.197Z,100804.16
2018-02-23T17:57:09.437Z,100807.66
2018-02-23T17:59:38.842Z,100810.75
2018-02-23T18:02:08.394Z,100817.25
2018-02-23T18:04:37.727Z,100813.88
2018-02-23T18:07:07.041Z,100812.58
2018-02-23T18:09:36.657Z,100816.13
2018-02-23T18:12:05.942Z,100811.02
2018-02-23T18:14:35.301Z,100815.44
2018-02-23T18:17:05.731Z,100818.50
2018-02-23T18:19:34.931Z,100815.52
2018-02-23T18:22:05.132Z,100815.82
2018-02-23T18:24:34.818Z,100807.20
2018-02-23T18:27:04.328Z,100805.25
2018-02-23T18:29:33.559Z,100812.69
2018-02-23T18:32:04.874Z,100809.31
2018-02-23T18:34:34.141Z,100815.50
2018-02-23T18:37:03.601Z,100811.48
2018-02-23T18:39:33.454Z,100820.14
2018-02-23T18:42:03.373Z,100821.88
2018-02-23T18:44:32.599Z,100822.42
2018-02-23T18:47:02.437Z,100826.36
2018-02-23T18:49:34.795Z,100835.22
2018-02-23T18:52:07.905Z,100825.58
2018-02-23T18:54:37.222Z,100826.92
2018-02-23T18:57:06.562Z,100825.30
2018-02-23T18:59:37.184Z,100819.68
2018-02-23T19:02:06.410Z,100818.89
2018-02-23T19:04:35.812Z,100811.22
2018-02-23T19:07:06.548Z,100807.79
2018-02-23T19:09:35.911Z,100814.28
2018-02-23T19:12:05.814Z,100813.89
2018-02-23T19:14:35.994Z,100808.70
2018-02-23T19:17:05.909Z,100810.94
2018-02-23T19:19:35.226Z,100816.71
2018-02-23T19:22:05.713Z,100811.98
2018-02-23T19:24:34.971Z,100816.36
2018-02-23T19:27:04.295Z,100814.23
2018-02-23T19:29:34.482Z,100825.84
2018-02-23T19:32:04.583Z,100833.27
2018-02-23T19:34:33.929Z,100831.10
2018-02-23T19:37:03.563Z,100829.77
2018-02-23T19:39:32.772Z,100839.25
2018-02-23T19:42:02.612Z,100831.89
2018-02-23T19:44:32.390Z,100832.44
2018-02-23T19:47:02.040Z,100836.80
2018-02-23T19:49:31.724Z,100831.53
2018-02-23T19:52:01.336Z,100837.20
2018-02-23T19:54:31.308Z,100832.47
2018-02-23T19:57:01.134Z,100844.22
2018-02-23T19:59:30.600Z,100835.28
2018-02-23T20:01:59.932Z,100836.08
2018-02-23T20:04:29.950Z,100828.86
2018-02-23T20:06:59.230Z,100831.48
2018-02-23T20:09:28.674Z,100832.75
2018-02-23T20:11:58.389Z,100827.13
2018-02-23T20:14:28.303Z,100830.16
2018-02-23T20:16:57.568Z,100826.77
2018-02-23T20:19:27.500Z,100832.83
2018-02-23T20:21:56.848Z,100834.19
2018-02-23T20:24:26.282Z,100840.24
2018-02-23T20:26:56.914Z,100838.98
2018-02-23T20:29:26.290Z,100845.03
2018-02-23T20:31:55.578Z,100841.67
2018-02-23T20:34:25.294Z,100840.50
2018-02-23T20:36:54.717Z,100844.52
2018-02-23T20:39:23.957Z,100852.33
2018-02-23T20:41:53.655Z,100854.98
2018-02-23T20:44:22.922Z,100855.88
2018-02-23T20:46:52.192Z,100850.84
2018-02-23T20:49:21.834Z,100847.39
2018-02-23T20:51:51.103Z,100851.25
2018-02-23T20:54:20.306Z,100855.14
2018-02-23T20:56:50.969Z,100850.96
2018-02-23T20:59:20.192Z,100864.76
2018-02-23T21:01:49.418Z,100856.52
2018-02-23T21:04:19.129Z,100858.28
2018-02-23T21:06:48.388Z,100861.77
2018-02-23T21:11:42.933Z,100864.84
2018-02-23T21:14:12.207Z,100865.33
2018-02-23T21:16:41.452Z,100874.13
2018-02-23T21:19:11.096Z,100874.53
2018-02-23T21:21:40.473Z,100871.48
2018-02-23T21:24:09.841Z,100873.70
2018-02-23T21:26:39.587Z,100877.94
2018-02-23T21:29:08.903Z,100871.08
2018-02-23T21:31:38.105Z,100878.86
2018-02-23T21:34:07.828Z,100880.09
2018-02-23T21:36:37.078Z,100885.36
2018-02-23T21:40:09.177Z,100887.06
2018-02-23T21:42:39.171Z,100884.95
2018-02-23T21:45:08.458Z,100886.30
2018-02-23T21:47:37.703Z,100886.04
2018-02-23T21:50:07.429Z,100888.17
2018-02-23T21:52:36.679Z,100887.42
2018-02-23T21:55:06.006Z,100893.45
2018-02-23T21:57:35.740Z,100888.34
2018-02-23T22:00:05.756Z,100898.27
2018-02-23T22:02:35.052Z,100897.41
2018-02-23T22:05:05.055Z,100904.27
2018-02-23T22:07:34.346Z,100910.29
2018-02-23T22:10:04.502Z,100908.56
2018-02-23T22:12:34.251Z,100905.95
2018-02-23T22:15:03.685Z,100909.38
2018-02-23T22:17:32.902Z,100912.81
2018-02-23T22:20:03.716Z,100909.41
2018-02-23T22:22:33.049Z,100913.27
2018-02-23T22:25:02.535Z,100916.38
2018-02-23T22:27:32.158Z,100918.63
2018-02-23T22:30:03.180Z,100911.39
2018-02-23T22:32:32.561Z,100911.80
2018-02-23T22:35:02.423Z,100912.65
2018-02-23T22:37:31.782Z,100916.96
2018-02-23T22:40:01.002Z,100920.45
2018-02-23T22:42:30.739Z,100917.44
2018-02-23T22:45:00.079Z,100919.16
2018-02-23T22:47:29.618Z,100920.02
2018-02-23T22:49:59.181Z,100927.85
2018-02-23T22:56:01.104Z,100922.69
2018-02-23T22:58:31.066Z,100928.76
2018-02-23T23:01:00.332Z,100923.14
2018-02-23T23:03:30.230Z,100930.06
2018-02-23T23:05:59.444Z,100927.88
2018-02-23T23:08:28.895Z,100930.84
2018-02-23T23:10:58.581Z,100929.59
2018-02-23T23:13:27.930Z,100924.05
2018-02-23T23:15:57.213Z,100918.39
2018-02-23T23:18:26.750Z,100918.44
2018-02-23T23:20:56.120Z,100920.16
2018-02-23T23:23:25.423Z,100915.39
2018-02-23T23:25:55.283Z,100917.16
2018-02-23T23:28:24.510Z,100916.75
2018-02-23T23:30:53.748Z,100913.74
2018-02-23T23:33:23.043Z,100913.77
2018-02-23T23:35:52.274Z,100922.39
2018-02-23T23:38:22.166Z,100923.66
2018-02-23T23:40:51.827Z,100922.00
2018-02-23T23:43:21.190Z,100918.48
2018-02-23T23:45:53.156Z,100917.66
2018-02-23T23:48:22.354Z,100916.44
2018-02-23T23:51:22.645Z,100911.28
2018-02-23T23:53:52.430Z,100910.02
2018-02-23T23:56:22.373Z,100905.74
2018-02-23T23:58:51.690Z,100909.19
