createdAt,value
2018-02-20T00:02:18.613Z,56.07
2018-02-20T00:07:20.192Z,52.73
2018-02-20T00:12:22.533Z,58.20
2018-02-20T00:17:24.098Z,66.60
2018-02-20T00:22:26.432Z,56.00
2018-02-20T00:27:28.037Z,57.63
2018-02-20T00:32:29.383Z,59.93
2018-02-20T00:37:30.954Z,57.87
2018-02-20T00:42:32.531Z,61.57
2018-02-20T00:47:34.045Z,58.77
2018-02-20T00:52:35.652Z,59.20
2018-02-20T00:57:37.186Z,57.83
2018-02-20T01:02:38.738Z,65.20
2018-02-20T01:07:40.251Z,60.73
2018-02-20T01:12:42.531Z,57.80
2018-02-20T01:17:43.980Z,52.33
2018-02-20T01:22:45.499Z,54.97
2018-02-20T01:27:46.933Z,57.67
2018-02-20T01:32:49.230Z,65.63
2018-02-20T01:37:50.733Z,58.10
2018-02-20T01:42:52.309Z,55.40
2018-02-20T01:47:53.876Z,64.50
2018-02-20T01:52:55.282Z,62.63
2018-02-20T01:57:56.739Z,66.47
2018-02-20T02:02:58.295Z,73.23
2018-02-20T02:08:00.565Z,70.73
2018-02-20T02:13:01.951Z,66.87
2018-02-20T02:18:03.525Z,69.23
2018-02-20T02:23:04.912Z,71.13
2018-02-20T02:28:06.360Z,60.23
2018-02-20T02:33:07.889Z,68.20
2018-02-20T02:38:10.112Z,73.50
2018-02-20T02:43:11.665Z,65.67
2018-02-20T02:48:13.087Z,63.80
2018-02-20T02:53:23.090Z,64.53
2018-02-20T02:58:25.361Z,62.33
2018-02-20T03:03:26.895Z,62.20
2018-02-20T03:08:28.329Z,55.70
2018-02-20T03:13:29.885Z,62.60
2018-02-20T03:18:31.461Z,63.27
2018-02-20T03:23:33.768Z,61.03
2018-02-20T03:28:35.278Z,54.37
2018-02-20T03:33:37.413Z,58.17
2018-02-20T03:38:38.841Z,59.07
2018-02-20T03:43:40.167Z,73.53
2018-02-20T03:48:42.381Z,64.33
2018-02-20T03:53:44.504Z,63.90
2018-02-20T03:58:45.954Z,66.73
2018-02-20T04:03:47.357Z,64.67
2018-02-20T04:08:49.500Z,65.07
2018-02-20T04:13:50.932Z,60.80
2018-02-20T04:18:52.376Z,59.33
2018-02-20T04:23:53.958Z,63.90
2018-02-20T04:28:56.191Z,63.33
2018-02-20T04:33:57.765Z,72.33
2018-02-20T04:38:59.245Z,66.60
2018-02-20T04:44:01.543Z,60.83
2018-02-20T04:49:03.891Z,58.07
2018-02-20T04:54:05.428Z,58.70
2018-02-20T04:59:06.978Z,58.13
2018-02-20T05:04:08.542Z,57.20
2018-02-20T05:09:10.026Z,59.23
2018-02-20T05:14:11.595Z,57.77
2018-02-20T05:19:13.150Z,53.70
2018-02-20T05:24:14.632Z,62.67
2018-02-20T05:29:16.947Z,60.63
2018-02-20T05:34:19.307Z,61.70
2018-02-20T05:39:20.844Z,77.43
2018-02-20T05:44:23.211Z,65.33
2018-02-20T05:49:25.855Z,58.97
2018-02-20T05:54:27.420Z,67.83
2018-02-20T05:59:28.966Z,65.03
2018-02-20T06:04:31.371Z,70.03
2018-02-20T06:09:32.921Z,69.97
2018-02-20T06:14:35.102Z,75.67
2018-02-20T06:19:38.998Z,75.23
2018-02-20T06:24:41.001Z,80.97
2018-02-20T06:29:42.567Z,80.37
2018-02-20T06:34:44.096Z,82.10
2018-02-20T06:39:45.690Z,93.23
2018-02-20T06:44:47.260Z,84.10
2018-02-20T06:49:48.801Z,71.43
2018-02-20T06:54:50.417Z,70.73
2018-02-20T06:59:52.735Z,81.23
2018-02-20T07:04:54.252Z,70.57
2018-02-20T07:09:56.717Z,72.50
2018-02-20T07:14:58.300Z,71.23
2018-02-20T07:19:59.867Z,77.40
2018-02-20T07:25:01.355Z,83.30
2018-02-20T07:30:02.795Z,81.00
2018-02-20T07:35:04.801Z,76.67
2018-02-20T07:40:06.987Z,69.23
2018-02-20T07:45:08.560Z,81.90
2018-02-20T07:50:10.124Z,75.50
2018-02-20T07:55:11.702Z,68.50
2018-02-20T08:00:13.267Z,75.83
2018-02-20T08:05:14.806Z,66.57
2018-02-20T08:10:17.119Z,68.20
2018-02-20T08:15:18.861Z,75.10
2018-02-20T08:20:20.394Z,81.70
2018-02-20T08:25:21.947Z,75.77
2018-02-20T08:30:23.415Z,70.40
2018-02-20T08:35:24.779Z,61.70
2018-02-20T08:40:26.954Z,67.97
2018-02-20T08:45:28.313Z,69.70
2018-02-20T08:50:29.886Z,71.70
2018-02-20T08:55:32.154Z,66.00
2018-02-20T09:00:33.708Z,70.20
2018-02-20T09:05:35.262Z,64.13
2018-02-20T09:10:36.823Z,55.30
2018-02-20T09:15:38.208Z,52.90
2018-02-20T09:20:39.551Z,54.07
2018-02-20T09:25:41.649Z,50.20
2018-02-20T09:30:43.711Z,54.10
2018-02-20T09:35:45.102Z,46.47
2018-02-20T09:40:46.447Z,47.53
2018-02-20T09:45:48.523Z,50.33
2018-02-20T09:50:49.963Z,45.60
2018-02-20T09:55:51.330Z,48.93
2018-02-20T10:00:52.724Z,46.50
2018-02-20T10:05:54.865Z,46.97
2018-02-20T10:10:56.243Z,45.37
2018-02-20T10:15:57.619Z,43.63
2018-02-20T10:20:59.736Z,40.00
2018-02-20T10:26:01.849Z,43.77
2018-02-20T10:31:03.202Z,47.77
2018-02-20T10:36:04.564Z,41.53
2018-02-20T10:41:05.920Z,44.10
2018-02-20T10:46:07.273Z,41.20
2018-02-20T10:51:08.624Z,40.70
2018-02-20T10:56:09.959Z,39.70
2018-02-20T11:01:11.299Z,39.43
2018-02-20T11:06:12.740Z,40.37
2018-02-20T11:11:14.129Z,38.10
2018-02-20T11:16:15.510Z,40.40
2018-02-20T11:21:16.916Z,41.10
2018-02-20T11:26:18.996Z,40.83
2018-02-20T11:31:20.323Z,38.43
2018-02-20T11:36:21.655Z,39.13
2018-02-20T11:41:23.030Z,38.30
2018-02-20T11:46:24.387Z,41.37
2018-02-20T11:51:26.500Z,34.80
2018-02-20T11:56:28.583Z,40.03
2018-02-20T12:01:29.972Z,44.73
2018-02-20T12:06:31.344Z,38.17
2018-02-20T12:11:32.716Z,37.73
2018-02-20T12:16:34.232Z,35.87
2018-02-20T12:21:35.588Z,36.53
2018-02-20T12:26:36.978Z,38.00
2018-02-20T12:31:38.307Z,34.90
2018-02-20T12:36:39.652Z,34.53
2018-02-20T12:41:41.084Z,46.53
2018-02-20T12:46:42.402Z,38.90
2018-02-20T12:51:43.773Z,33.93
2018-02-20T12:56:45.123Z,41.33
2018-02-20T13:01:46.468Z,38.57
2018-02-20T13:06:48.547Z,39.63
2018-02-20T13:11:49.922Z,44.57
2018-02-20T13:16:51.304Z,41.83
2018-02-20T13:21:52.671Z,47.43
2018-02-20T13:26:54.044Z,47.60
2018-02-20T13:31:55.402Z,50.47
2018-02-20T13:36:56.766Z,54.30
2018-02-20T13:41:58.133Z,54.70
2018-02-20T13:46:59.522Z,56.50
2018-02-20T13:52:00.924Z,54.27
2018-02-20T13:57:02.280Z,57.73
2018-02-20T14:02:04.395Z,59.53
2018-02-20T14:07:06.504Z,62.57
2018-02-20T14:12:08.621Z,61.67
2018-02-20T14:17:09.948Z,61.63
2018-02-20T14:22:11.317Z,65.00
2018-02-20T14:27:12.716Z,60.30
2018-02-20T14:32:14.065Z,70.43
2018-02-20T14:37:15.447Z,54.13
2018-02-20T14:42:17.598Z,54.57
2018-02-20T14:47:18.980Z,58.13
2018-02-20T14:52:20.364Z,59.67
2018-02-20T14:57:21.822Z,55.20
2018-02-20T15:02:23.205Z,53.67
2018-02-20T15:07:25.390Z,57.83
2018-02-20T15:12:26.765Z,58.73
2018-02-20T15:17:28.173Z,58.83
2018-02-20T15:22:29.561Z,60.47
2018-02-20T15:27:30.955Z,60.87
2018-02-20T15:32:32.377Z,56.10
2018-02-20T15:37:33.791Z,60.33
2018-02-20T15:42:35.954Z,63.43
2018-02-20T15:47:37.331Z,78.93
2018-02-20T15:52:38.759Z,65.07
2018-02-20T15:57:40.156Z,61.07
2018-02-20T16:02:41.570Z,71.87
2018-02-20T16:07:42.909Z,75.20
2018-02-20T16:12:44.291Z,57.80
2018-02-20T16:17:45.644Z,60.53
2018-02-20T16:22:47.052Z,64.80
2018-02-20T16:27:48.415Z,108.67
2018-02-20T16:32:50.532Z,252.33
2018-02-20T16:37:51.904Z,110.77
2018-02-20T16:42:54.049Z,85.00
2018-02-20T16:47:55.410Z,97.60
2018-02-20T16:52:56.751Z,131.77
2018-02-20T16:57:58.251Z,93.63
2018-02-20T17:02:59.635Z,96.33
2018-02-20T17:08:00.980Z,112.13
2018-02-20T17:13:03.095Z,74.63
2018-02-20T17:18:04.481Z,158.43
2018-02-20T17:23:05.905Z,95.50
2018-02-20T17:28:07.365Z,69.97
2018-02-20T17:33:08.788Z,75.20
2018-02-20T17:38:10.177Z,71.00
2018-02-20T17:43:11.543Z,89.97
2018-02-20T17:48:12.960Z,97.70
2018-02-20T17:53:14.325Z,61.83
2018-02-20T17:58:15.695Z,63.10
2018-02-20T18:03:17.797Z,65.57
2018-02-20T18:08:19.263Z,72.27
2018-02-20T18:13:20.576Z,65.13
2018-02-20T18:18:22.644Z,73.20
2018-02-20T18:23:24.010Z,69.73
2018-02-20T18:28:25.375Z,75.43
2018-02-20T18:33:26.779Z,67.80
2018-02-20T18:38:28.196Z,72.07
2018-02-20T18:43:30.605Z,72.20
2018-02-20T18:48:32.033Z,70.07
2018-02-20T18:53:33.482Z,74.57
2018-02-20T18:58:34.874Z,73.60
2018-02-20T19:03:36.221Z,76.03
2018-02-20T19:08:37.619Z,86.23
2018-02-20T19:13:39.812Z,85.03
2018-02-20T19:18:41.537Z,74.27
2018-02-20T19:23:42.942Z,89.13
2018-02-20T19:28:44.280Z,79.00
2018-02-20T19:33:45.714Z,78.20
2018-02-20T19:38:47.123Z,73.30
2018-02-20T19:43:48.526Z,79.67
2018-02-20T19:48:49.956Z,79.60
2018-02-20T19:53:51.336Z,90.30
2018-02-20T19:58:52.838Z,84.77
2018-02-20T20:03:54.213Z,79.43
2018-02-20T20:08:55.680Z,78.83
2018-02-20T20:13:57.040Z,81.47
2018-02-20T20:18:59.121Z,82.73
2018-02-20T20:24:00.451Z,86.33
2018-02-20T20:29:01.863Z,93.10
2018-02-20T20:34:03.332Z,89.80
2018-02-20T20:39:04.744Z,90.83
2018-02-20T20:44:06.184Z,96.37
2018-02-20T20:49:07.527Z,94.53
2018-02-20T20:54:08.892Z,84.30
2018-02-20T20:59:10.364Z,84.00
2018-02-20T21:04:11.784Z,95.67
2018-02-20T21:09:13.296Z,98.43
2018-02-20T21:14:14.667Z,90.73
2018-02-20T21:19:16.013Z,90.77
2018-02-20T21:24:17.632Z,92.70
2018-02-20T21:29:19.238Z,83.53
2018-02-20T21:34:20.816Z,85.00
2018-02-20T21:39:22.919Z,79.80
2018-02-20T21:44:24.301Z,79.50
2018-02-20T21:49:26.417Z,82.73
2018-02-20T21:54:27.844Z,72.90
2018-02-20T21:59:29.286Z,76.37
2018-02-20T22:04:30.620Z,73.70
2018-02-20T22:09:31.976Z,75.23
2018-02-20T22:14:33.532Z,81.20
2018-02-20T22:19:34.871Z,76.47
2018-02-20T22:24:36.988Z,70.90
2018-02-20T22:29:39.052Z,76.57
2018-02-20T22:34:40.402Z,70.13
2018-02-20T22:39:41.986Z,77.23
2018-02-20T22:44:43.345Z,95.00
2018-02-20T22:49:44.673Z,72.47
2018-02-20T22:54:46.049Z,75.10
2018-02-20T22:59:47.519Z,83.00
2018-02-20T23:04:48.860Z,77.30
2018-02-20T23:09:50.225Z,68.90
2018-02-20T23:14:52.292Z,74.77
2018-02-20T23:19:53.647Z,95.30
2018-02-20T23:24:55.014Z,72.77
2018-02-20T23:29:56.356Z,77.57
2018-02-20T23:34:57.704Z,77.63
2018-02-20T23:39:59.170Z,79.20
2018-02-20T23:45:01.235Z,77.43
2018-02-20T23:50:02.581Z,79.50
2018-02-20T23:55:04.024Z,74.20
