createdAt,value
2022-10-11T00:00:20.583Z,0.00
2022-10-11T00:01:20.655Z,0.00
2022-10-11T00:02:20.593Z,0.00
2022-10-11T00:03:20.563Z,0.00
2022-10-11T00:04:20.554Z,0.00
2022-10-11T00:05:20.551Z,0.00
2022-10-11T00:06:20.569Z,0.00
2022-10-11T00:07:20.548Z,0.00
2022-10-11T00:08:20.515Z,0.00
2022-10-11T00:09:20.538Z,0.00
2022-10-11T00:10:20.498Z,0.00
2022-10-11T00:11:20.491Z,0.00
2022-10-11T00:12:20.482Z,0.00
2022-10-11T00:13:20.465Z,0.00
2022-10-11T00:14:20.472Z,0.00
2022-10-11T00:15:20.444Z,0.00
2022-10-11T00:16:20.455Z,0.00
2022-10-11T00:17:20.421Z,0.00
2022-10-11T00:18:20.428Z,0.00
2022-10-11T00:19:20.395Z,0.00
2022-10-11T00:20:20.414Z,0.00
2022-10-11T00:21:20.383Z,0.00
2022-10-11T00:22:20.402Z,0.00
2022-10-11T00:23:20.368Z,0.00
2022-10-11T00:24:20.351Z,0.00
2022-10-11T00:25:20.347Z,0.00
2022-10-11T00:26:20.336Z,0.00
2022-10-11T00:27:20.359Z,0.00
2022-10-11T00:28:20.378Z,0.00
2022-10-11T00:29:20.298Z,0.00
2022-10-11T00:30:20.293Z,0.00
2022-10-11T00:31:20.285Z,0.00
2022-10-11T00:32:20.272Z,0.00
2022-10-11T00:33:20.280Z,0.00
2022-10-11T00:34:20.244Z,0.00
2022-10-11T00:35:20.260Z,0.00
2022-10-11T00:36:20.269Z,0.00
2022-10-11T00:37:20.257Z,0.00
2022-10-11T00:38:20.216Z,0.00
2022-10-11T00:39:20.209Z,0.00
2022-10-11T00:40:20.195Z,0.00
2022-10-11T00:41:20.246Z,0.00
2022-10-11T00:42:20.166Z,0.00
2022-10-11T00:43:20.171Z,0.00
2022-10-11T00:44:20.141Z,0.00
2022-10-11T00:45:20.153Z,0.00
2022-10-11T00:46:20.148Z,0.00
2022-10-11T00:47:20.118Z,0.00
2022-10-11T00:48:20.118Z,0.00
2022-10-11T00:49:20.110Z,0.00
2022-10-11T00:50:20.088Z,0.00
2022-10-11T00:51:20.113Z,0.00
2022-10-11T00:52:20.069Z,0.00
2022-10-11T00:53:20.078Z,0.00
2022-10-11T00:54:20.041Z,0.00
2022-10-11T00:55:20.035Z,0.00
2022-10-11T00:56:20.029Z,0.00
2022-10-11T00:57:20.036Z,0.00
2022-10-11T00:58:20.044Z,0.00
2022-10-11T00:59:20.023Z,0.00
2022-10-11T01:00:19.990Z,0.00
2022-10-11T01:01:20.062Z,0.00
2022-10-11T01:02:19.977Z,0.00
2022-10-11T01:03:19.945Z,0.00
2022-10-11T01:04:20.015Z,0.00
2022-10-11T01:05:32.567Z,0.00
2022-10-11T01:06:21.935Z,0.00
2022-10-11T01:07:19.917Z,0.00
2022-10-11T01:08:19.922Z,0.00
2022-10-11T01:09:19.912Z,0.00
2022-10-11T01:10:20.906Z,0.00
2022-10-11T01:11:19.895Z,0.00
2022-10-11T01:12:19.860Z,0.00
2022-10-11T01:13:19.858Z,0.00
2022-10-11T01:14:19.844Z,0.00
2022-10-11T01:15:19.906Z,0.00
2022-10-11T01:16:19.859Z,0.00
2022-10-11T01:17:19.821Z,0.00
2022-10-11T01:18:19.810Z,0.00
2022-10-11T01:19:19.791Z,0.00
2022-10-11T01:20:19.813Z,0.00
2022-10-11T01:21:19.775Z,0.00
2022-10-11T01:22:19.781Z,0.00
2022-10-11T01:23:19.772Z,0.00
2022-10-11T01:24:19.764Z,0.00
2022-10-11T01:25:19.943Z,0.00
2022-10-11T01:26:19.737Z,0.00
2022-10-11T01:27:19.730Z,0.00
2022-10-11T01:28:19.775Z,0.00
2022-10-11T01:29:19.685Z,0.00
2022-10-11T01:30:20.727Z,0.00
2022-10-11T01:31:19.710Z,0.00
2022-10-11T01:32:19.671Z,0.00
2022-10-11T01:33:19.664Z,0.00
2022-10-11T01:34:19.656Z,0.00
2022-10-11T01:35:19.667Z,0.00
2022-10-11T01:36:19.632Z,0.00
2022-10-11T01:37:19.626Z,0.00
2022-10-11T01:38:19.688Z,0.00
2022-10-11T01:39:19.605Z,0.00
2022-10-11T01:40:19.607Z,0.00
2022-10-11T01:41:19.585Z,0.00
2022-10-11T01:42:19.571Z,0.00
2022-10-11T01:43:19.579Z,0.00
2022-10-11T01:44:19.558Z,0.00
2022-10-11T01:45:19.544Z,0.00
2022-10-11T01:46:19.561Z,0.00
2022-10-11T01:47:19.524Z,0.00
2022-10-11T01:48:19.523Z,0.00
2022-10-11T01:49:19.513Z,0.00
2022-10-11T01:50:19.499Z,0.00
2022-10-11T01:51:19.517Z,0.00
2022-10-11T01:52:19.479Z,0.00
2022-10-11T01:53:19.486Z,0.00
2022-10-11T01:54:19.473Z,0.00
2022-10-11T01:55:19.440Z,0.00
2022-10-11T01:56:19.427Z,0.00
2022-10-11T01:57:19.426Z,0.00
2022-10-11T01:58:19.438Z,0.00
2022-10-11T01:59:19.405Z,0.00
2022-10-11T02:00:19.390Z,0.00
2022-10-11T02:01:19.422Z,0.00
2022-10-11T02:02:19.400Z,0.00
2022-10-11T02:03:19.359Z,0.00
2022-10-11T02:04:19.369Z,0.00
2022-10-11T02:05:19.341Z,0.00
2022-10-11T02:06:19.331Z,0.00
2022-10-11T02:07:19.326Z,0.00
2022-10-11T02:08:19.318Z,0.00
2022-10-11T02:09:19.326Z,0.00
2022-10-11T02:10:19.312Z,0.00
2022-10-11T02:11:19.290Z,0.00
2022-10-11T02:12:19.309Z,0.00
2022-10-11T02:13:19.270Z,0.00
2022-10-11T02:14:19.292Z,0.00
2022-10-11T02:15:19.264Z,0.00
2022-10-11T02:16:19.257Z,0.00
2022-10-11T02:17:19.245Z,0.00
2022-10-11T02:18:19.241Z,0.00
2022-10-11T02:19:19.218Z,0.00
2022-10-11T02:20:19.198Z,0.00
2022-10-11T02:21:19.205Z,0.00
2022-10-11T02:22:19.178Z,0.00
2022-10-11T02:23:19.176Z,0.00
2022-10-11T02:24:19.159Z,0.00
2022-10-11T02:25:19.142Z,0.00
2022-10-11T02:26:19.147Z,0.00
2022-10-11T02:27:19.128Z,0.00
2022-10-11T02:28:19.154Z,0.00
2022-10-11T02:29:19.108Z,0.00
2022-10-11T02:30:19.103Z,0.00
2022-10-11T02:31:19.115Z,0.00
2022-10-11T02:32:19.075Z,0.00
2022-10-11T02:33:19.076Z,0.00
2022-10-11T02:35:37.514Z,0.00
2022-10-11T02:36:37.557Z,0.00
2022-10-11T02:37:38.645Z,0.00
2022-10-11T02:38:38.631Z,0.00
2022-10-11T02:39:38.632Z,0.00
2022-10-11T02:40:38.616Z,0.00
2022-10-11T02:41:38.641Z,0.00
2022-10-11T02:42:38.590Z,0.00
2022-10-11T02:43:38.582Z,0.00
2022-10-11T02:44:38.581Z,0.00
2022-10-11T02:45:38.573Z,0.00
2022-10-11T02:46:38.557Z,0.00
2022-10-11T02:47:38.557Z,0.00
2022-10-11T02:48:38.543Z,0.00
2022-10-11T02:49:38.520Z,0.00
2022-10-11T02:50:38.517Z,0.00
2022-10-11T02:51:38.531Z,0.00
2022-10-11T02:52:38.495Z,0.00
2022-10-11T02:53:38.493Z,0.00
2022-10-11T02:54:38.496Z,0.00
2022-10-11T02:55:38.461Z,0.00
2022-10-11T02:56:38.456Z,0.00
2022-10-11T02:57:38.453Z,0.00
2022-10-11T02:58:38.439Z,0.00
2022-10-11T02:59:38.434Z,0.00
2022-10-11T03:00:38.409Z,0.00
2022-10-11T03:01:38.460Z,0.00
2022-10-11T03:02:38.412Z,0.00
2022-10-11T03:03:38.391Z,0.00
2022-10-11T03:04:38.393Z,0.00
2022-10-11T03:05:38.374Z,0.00
2022-10-11T03:06:38.378Z,0.00
2022-10-11T03:07:38.351Z,0.00
2022-10-11T03:08:38.333Z,0.00
2022-10-11T03:09:38.342Z,0.00
2022-10-11T03:10:39.319Z,0.00
2022-10-11T03:11:38.309Z,0.00
2022-10-11T03:12:38.295Z,0.00
2022-10-11T03:13:38.292Z,0.00
2022-10-11T03:14:38.302Z,0.00
2022-10-11T03:15:39.271Z,0.00
2022-10-11T03:16:38.262Z,0.00
2022-10-11T03:17:38.251Z,0.00
2022-10-11T03:18:38.243Z,0.00
2022-10-11T03:19:38.238Z,0.00
2022-10-11T03:20:38.249Z,0.00
2022-10-11T03:21:38.223Z,0.00
2022-10-11T03:22:38.208Z,0.00
2022-10-11T03:23:38.197Z,0.00
2022-10-11T03:24:38.196Z,0.00
2022-10-11T03:25:38.196Z,0.00
2022-10-11T03:26:38.156Z,0.00
2022-10-11T03:27:38.148Z,0.00
2022-10-11T03:28:38.204Z,0.00
2022-10-11T03:29:38.141Z,0.00
2022-10-11T03:30:38.138Z,0.00
2022-10-11T03:31:38.142Z,0.00
2022-10-11T03:32:38.098Z,0.00
2022-10-11T03:33:38.098Z,0.00
2022-10-11T03:34:38.080Z,0.00
2022-10-11T03:35:38.076Z,0.00
2022-10-11T03:36:38.092Z,0.00
2022-10-11T03:37:38.061Z,0.00
2022-10-11T03:38:38.050Z,0.00
2022-10-11T03:39:38.033Z,0.00
2022-10-11T03:40:39.032Z,0.00
2022-10-11T03:41:38.018Z,0.00
2022-10-11T03:42:38.030Z,0.00
2022-10-11T03:43:37.991Z,0.00
2022-10-11T03:44:37.992Z,0.00
2022-10-11T03:45:37.975Z,0.00
2022-10-11T03:46:37.976Z,0.00
2022-10-11T03:47:37.955Z,0.00
2022-10-11T03:48:37.952Z,0.00
2022-10-11T03:49:42.708Z,0.00
2022-10-11T03:50:38.932Z,0.00
2022-10-11T03:51:37.922Z,0.00
2022-10-11T03:52:37.906Z,0.00
2022-10-11T03:53:37.905Z,0.00
2022-10-11T03:54:37.899Z,0.00
2022-10-11T03:55:37.890Z,0.00
2022-10-11T03:56:37.859Z,0.00
2022-10-11T03:57:37.851Z,0.00
2022-10-11T03:58:37.839Z,0.00
2022-10-11T03:59:37.831Z,0.00
2022-10-11T04:00:37.843Z,0.00
2022-10-11T04:01:37.930Z,0.00
2022-10-11T04:02:39.342Z,0.00
2022-10-11T04:03:37.789Z,0.00
2022-10-11T04:04:37.784Z,0.00
2022-10-11T04:05:37.776Z,0.00
2022-10-11T04:06:37.778Z,0.00
2022-10-11T04:07:37.755Z,0.00
2022-10-11T04:08:37.762Z,0.00
2022-10-11T04:09:37.754Z,0.00
2022-10-11T04:10:37.719Z,0.00
2022-10-11T04:11:37.763Z,0.00
2022-10-11T04:12:37.746Z,0.00
2022-10-11T04:13:37.709Z,0.00
2022-10-11T04:14:37.687Z,0.00
2022-10-11T04:15:37.693Z,0.00
2022-10-11T04:16:37.667Z,0.00
2022-10-11T04:17:37.682Z,0.00
2022-10-11T04:18:37.656Z,0.00
2022-10-11T04:19:37.645Z,0.00
2022-10-11T04:20:37.658Z,0.00
2022-10-11T04:21:37.619Z,0.00
2022-10-11T04:22:37.611Z,0.00
2022-10-11T04:23:37.615Z,0.00
2022-10-11T04:24:37.613Z,0.00
2022-10-11T04:25:37.635Z,0.00
2022-10-11T04:26:37.575Z,0.00
2022-10-11T04:27:37.559Z,0.00
2022-10-11T04:28:37.574Z,0.00
2022-10-11T04:29:37.544Z,0.00
2022-10-11T04:30:37.550Z,0.00
2022-10-11T04:31:37.518Z,0.00
2022-10-11T04:32:37.515Z,0.00
2022-10-11T04:33:37.530Z,0.00
2022-10-11T04:34:37.490Z,0.00
2022-10-11T04:35:37.485Z,0.00
2022-10-11T04:36:37.496Z,0.00
2022-10-11T04:37:37.494Z,0.00
2022-10-11T04:38:37.462Z,0.00
2022-10-11T04:39:37.441Z,0.00
2022-10-11T04:40:37.425Z,0.00
2022-10-11T04:41:37.428Z,0.00
2022-10-11T04:42:37.462Z,0.00
2022-10-11T04:43:37.431Z,0.00
2022-10-11T04:44:37.426Z,0.00
2022-10-11T04:45:37.394Z,0.00
2022-10-11T04:46:37.375Z,0.00
2022-10-11T04:47:37.374Z,0.00
2022-10-11T04:48:37.350Z,0.00
2022-10-11T04:49:37.366Z,0.00
2022-10-11T04:50:37.336Z,0.00
2022-10-11T04:51:37.321Z,0.00
2022-10-11T04:52:37.334Z,0.00
2022-10-11T04:53:37.313Z,0.00
2022-10-11T04:54:37.295Z,0.00
2022-10-11T04:55:37.297Z,0.00
2022-10-11T04:56:37.287Z,0.00
2022-10-11T04:57:37.287Z,4.00
2022-10-11T04:58:37.256Z,4.00
2022-10-11T04:59:37.262Z,0.00
2022-10-11T05:00:37.235Z,0.00
2022-10-11T05:01:37.268Z,4.00
2022-10-11T05:02:38.219Z,4.00
2022-10-11T05:03:37.216Z,4.00
2022-10-11T05:04:37.217Z,4.00
2022-10-11T05:05:37.187Z,4.00
2022-10-11T05:06:37.185Z,8.00
2022-10-11T05:07:37.183Z,8.00
2022-10-11T05:08:37.174Z,12.00
2022-10-11T05:09:37.183Z,12.00
2022-10-11T05:10:37.138Z,16.00
2022-10-11T05:11:37.134Z,20.00
2022-10-11T05:12:37.140Z,24.00
2022-10-11T05:13:37.134Z,28.00
2022-10-11T05:14:37.108Z,32.00
2022-10-11T05:15:37.103Z,36.00
2022-10-11T05:16:37.228Z,44.00
2022-10-11T05:17:37.100Z,52.00
2022-10-11T05:18:37.069Z,64.00
2022-10-11T05:19:37.059Z,76.00
2022-10-11T05:20:37.039Z,88.00
2022-10-11T05:21:37.041Z,108.00
2022-10-11T05:22:37.053Z,124.00
2022-10-11T05:23:37.025Z,140.00
2022-10-11T05:24:37.028Z,164.00
2022-10-11T05:25:37.020Z,184.00
2022-10-11T05:26:37.014Z,212.00
2022-10-11T05:27:36.993Z,236.00
2022-10-11T05:28:37.063Z,268.00
2022-10-11T05:29:36.964Z,296.00
2022-10-11T05:30:36.974Z,332.00
2022-10-11T05:31:36.942Z,368.00
2022-10-11T05:32:36.932Z,404.00
2022-10-11T05:33:36.927Z,452.00
2022-10-11T05:34:36.915Z,496.00
2022-10-11T05:35:36.918Z,544.00
2022-10-11T05:36:36.904Z,596.00
2022-10-11T05:37:36.878Z,648.00
2022-10-11T05:38:36.880Z,708.00
2022-10-11T05:39:36.879Z,768.00
2022-10-11T05:40:36.842Z,828.00
2022-10-11T05:41:36.830Z,900.00
2022-10-11T05:42:36.843Z,968.00
2022-10-11T05:43:36.819Z,1044.00
2022-10-11T05:44:36.835Z,1128.00
2022-10-11T05:45:36.819Z,1216.00
2022-10-11T05:46:36.785Z,1304.00
2022-10-11T05:47:37.784Z,1408.00
2022-10-11T05:48:36.782Z,1508.00
2022-10-11T05:49:36.773Z,1616.00
2022-10-11T05:50:36.774Z,1732.00
2022-10-11T05:51:36.739Z,1856.00
2022-10-11T05:52:36.751Z,1988.00
2022-10-11T05:53:36.765Z,2132.00
2022-10-11T05:54:36.776Z,2276.00
2022-10-11T05:55:36.714Z,2424.00
2022-10-11T05:56:36.696Z,2572.00
2022-10-11T05:57:36.682Z,2732.00
2022-10-11T05:58:36.684Z,2904.00
2022-10-11T05:59:36.683Z,3080.00
2022-10-11T06:00:36.661Z,3264.00
2022-10-11T06:01:36.683Z,3492.00
2022-10-11T06:02:36.652Z,3832.00
2022-10-11T06:03:36.625Z,4212.00
2022-10-11T06:04:36.620Z,4724.00
2022-10-11T06:05:36.613Z,6340.00
2022-10-11T06:06:36.602Z,9096.00
2022-10-11T06:07:36.608Z,11520.00
2022-10-11T06:08:36.716Z,12640.00
2022-10-11T06:09:36.566Z,13408.00
2022-10-11T06:10:36.565Z,14144.00
2022-10-11T06:11:36.557Z,14784.00
2022-10-11T06:12:36.547Z,15232.00
2022-10-11T06:13:36.553Z,16064.00
2022-10-11T06:14:36.562Z,15968.00
2022-10-11T06:15:36.532Z,16160.00
2022-10-11T06:16:36.502Z,15424.00
2022-10-11T06:17:36.501Z,12928.00
2022-10-11T06:18:36.491Z,12436.00
2022-10-11T06:19:36.495Z,12100.00
2022-10-11T06:20:36.485Z,14368.00
2022-10-11T06:21:36.459Z,14496.00
2022-10-11T06:22:36.455Z,15008.00
2022-10-11T06:23:36.436Z,16160.00
2022-10-11T06:24:36.438Z,15584.00
2022-10-11T06:25:36.453Z,15616.00
2022-10-11T06:26:36.425Z,19936.00
2022-10-11T06:27:36.394Z,18816.00
2022-10-11T06:28:36.450Z,17792.00
2022-10-11T06:29:36.389Z,18272.00
2022-10-11T06:30:36.372Z,16800.00
2022-10-11T06:31:36.376Z,16896.00
2022-10-11T06:32:36.363Z,22080.00
2022-10-11T06:33:36.336Z,24576.00
2022-10-11T06:34:36.320Z,23424.00
2022-10-11T06:35:36.317Z,25024.00
2022-10-11T06:36:36.320Z,26528.00
2022-10-11T06:37:36.316Z,26688.00
2022-10-11T06:38:38.807Z,25600.00
2022-10-11T06:39:36.276Z,27744.00
2022-10-11T06:40:36.265Z,27200.00
2022-10-11T06:41:36.273Z,28096.00
2022-10-11T06:42:36.245Z,30880.00
2022-10-11T06:43:36.265Z,34944.00
2022-10-11T06:44:36.241Z,36320.00
2022-10-11T06:45:36.223Z,36608.00
2022-10-11T06:46:36.222Z,37056.00
2022-10-11T06:47:36.208Z,37216.00
2022-10-11T06:48:36.195Z,37408.00
2022-10-11T06:49:36.193Z,36896.00
2022-10-11T06:50:58.686Z,37952.00
2022-10-11T06:51:38.171Z,37856.00
2022-10-11T06:52:36.166Z,36224.00
2022-10-11T06:53:36.144Z,35424.00
2022-10-11T06:54:36.131Z,37600.00
2022-10-11T06:55:36.129Z,39072.00
2022-10-11T06:56:36.142Z,38976.00
2022-10-11T06:57:36.113Z,38208.00
2022-10-11T06:58:36.092Z,37856.00
2022-10-11T06:59:36.095Z,39680.00
2022-10-11T07:00:36.069Z,40160.00
2022-10-11T07:01:36.144Z,39648.00
2022-10-11T07:02:36.051Z,39264.00
2022-10-11T07:03:36.036Z,39008.00
2022-10-11T07:04:36.031Z,38912.00
2022-10-11T07:05:36.017Z,38592.00
2022-10-11T07:06:36.009Z,36928.00
2022-10-11T07:07:36.004Z,38176.00
2022-10-11T07:08:36.015Z,38560.00
2022-10-11T07:09:35.999Z,38496.00
2022-10-11T07:10:35.997Z,37728.00
2022-10-11T07:11:35.983Z,31328.00
2022-10-11T07:12:35.952Z,22944.00
2022-10-11T07:13:36.082Z,20448.00
2022-10-11T07:14:35.989Z,20064.00
2022-10-11T07:15:35.941Z,20032.00
2022-10-11T07:16:35.916Z,20288.00
2022-10-11T07:17:35.906Z,20448.00
2022-10-11T07:18:35.918Z,20352.00
2022-10-11T07:19:35.993Z,20192.00
2022-10-11T07:20:35.883Z,20224.00
2022-10-11T07:21:35.883Z,20256.00
2022-10-11T07:22:35.857Z,20416.00
2022-10-11T07:23:35.850Z,20384.00
2022-10-11T07:24:35.827Z,20160.00
2022-10-11T07:25:35.846Z,20096.00
2022-10-11T07:26:38.764Z,20352.00
2022-10-11T07:27:36.816Z,19168.00
2022-10-11T07:28:35.855Z,21024.00
2022-10-11T07:29:35.785Z,21376.00
2022-10-11T07:30:35.805Z,21600.00
2022-10-11T07:31:35.765Z,21952.00
2022-10-11T07:32:35.757Z,22176.00
2022-10-11T07:33:35.752Z,22176.00
2022-10-11T07:34:35.733Z,22464.00
2022-10-11T07:35:35.731Z,23072.00
2022-10-11T07:36:35.748Z,26432.00
2022-10-11T07:37:35.718Z,36672.00
2022-10-11T07:38:35.708Z,51648.00
2022-10-11T07:39:35.697Z,55296.00
2022-10-11T07:40:35.691Z,47520.00
2022-10-11T07:41:35.701Z,37216.00
2022-10-11T07:42:35.670Z,32960.00
2022-10-11T07:43:35.659Z,34304.00
2022-10-11T07:44:35.649Z,31488.00
2022-10-11T07:45:35.628Z,28192.00
2022-10-11T07:46:35.651Z,30368.00
2022-10-11T07:47:35.617Z,31232.00
2022-10-11T07:48:35.604Z,28992.00
2022-10-11T07:49:35.603Z,27040.00
2022-10-11T07:50:35.599Z,24512.00
2022-10-11T07:51:35.581Z,26272.00
2022-10-11T07:52:35.584Z,30752.00
2022-10-11T07:53:35.561Z,28256.00
2022-10-11T07:54:35.553Z,25728.00
2022-10-11T07:55:35.532Z,24832.00
2022-10-11T07:56:35.563Z,26688.00
2022-10-11T07:57:35.528Z,26656.00
2022-10-11T07:58:35.510Z,24960.00
2022-10-11T07:59:35.505Z,24640.00
2022-10-11T08:00:35.502Z,25248.00
2022-10-11T08:01:35.585Z,25888.00
2022-10-11T08:02:35.474Z,24800.00
2022-10-11T08:03:35.489Z,24384.00
2022-10-11T08:04:35.482Z,26304.00
2022-10-11T08:05:35.441Z,26688.00
2022-10-11T08:06:35.439Z,26432.00
2022-10-11T08:07:35.445Z,24992.00
2022-10-11T08:08:35.419Z,23424.00
2022-10-11T08:09:35.422Z,25216.00
2022-10-11T08:10:35.421Z,26144.00
2022-10-11T08:11:35.392Z,25248.00
2022-10-11T08:12:35.396Z,25952.00
2022-10-11T08:13:35.377Z,26752.00
2022-10-11T08:14:35.381Z,24928.00
2022-10-11T08:15:35.347Z,25472.00
2022-10-11T08:16:35.329Z,27456.00
2022-10-11T08:17:35.325Z,28128.00
2022-10-11T08:18:35.335Z,28384.00
2022-10-11T08:19:35.310Z,25248.00
2022-10-11T08:20:35.310Z,27520.00
2022-10-11T08:21:35.308Z,33120.00
2022-10-11T08:22:35.283Z,31584.00
2022-10-11T08:23:35.272Z,26848.00
2022-10-11T08:24:38.297Z,27648.00
2022-10-11T08:25:38.781Z,27616.00
2022-10-11T08:26:35.262Z,24736.00
2022-10-11T08:27:35.241Z,24064.00
2022-10-11T08:28:35.312Z,24768.00
2022-10-11T08:29:35.219Z,27328.00
2022-10-11T08:30:35.204Z,29472.00
2022-10-11T08:31:35.195Z,31712.00
2022-10-11T08:32:35.205Z,31968.00
2022-10-11T08:33:40.649Z,31296.00
2022-10-11T08:35:07.061Z,30368.00
2022-10-11T08:35:35.151Z,28416.00
2022-10-11T08:36:35.165Z,27008.00
2022-10-11T08:37:35.131Z,25056.00
2022-10-11T08:38:35.117Z,23136.00
2022-10-11T08:39:35.115Z,21504.00
2022-10-11T08:40:35.479Z,20256.00
2022-10-11T08:41:35.140Z,19776.00
2022-10-11T08:42:35.088Z,18944.00
2022-10-11T08:43:35.079Z,19136.00
2022-10-11T08:44:58.184Z,18304.00
2022-10-11T08:45:37.061Z,17504.00
2022-10-11T08:46:35.092Z,16800.00
2022-10-11T08:47:35.092Z,16320.00
2022-10-11T08:48:35.043Z,16032.00
2022-10-11T08:49:35.055Z,15840.00
2022-10-11T08:50:35.022Z,15712.00
2022-10-11T08:51:34.999Z,15552.00
2022-10-11T08:52:35.002Z,15456.00
2022-10-11T08:53:34.982Z,15176.00
2022-10-11T08:54:34.985Z,15048.00
2022-10-11T08:55:34.965Z,15068.00
2022-10-11T08:56:34.958Z,14988.00
2022-10-11T08:57:34.943Z,14832.00
2022-10-11T08:58:34.937Z,14756.00
2022-10-11T08:59:34.939Z,14540.00
2022-10-11T09:00:34.919Z,14556.00
2022-10-11T09:01:34.997Z,14476.00
2022-10-11T09:02:55.795Z,14452.00
2022-10-11T09:03:36.894Z,14400.00
2022-10-11T09:04:34.893Z,14280.00
2022-10-11T09:05:34.857Z,14240.00
2022-10-11T09:06:34.883Z,14200.00
2022-10-11T09:07:34.839Z,14116.00
2022-10-11T09:08:34.845Z,14020.00
2022-10-11T09:09:34.832Z,14008.00
2022-10-11T09:10:34.812Z,13976.00
2022-10-11T09:11:34.827Z,13888.00
2022-10-11T09:12:39.794Z,13852.00
2022-10-11T09:13:35.795Z,13828.00
2022-10-11T09:14:34.785Z,13788.00
2022-10-11T09:15:34.789Z,13804.00
2022-10-11T09:16:34.770Z,13776.00
2022-10-11T09:17:34.746Z,13748.00
2022-10-11T09:18:34.736Z,13732.00
2022-10-11T09:19:34.729Z,13732.00
2022-10-11T09:20:35.735Z,13684.00
2022-10-11T09:21:34.748Z,13616.00
2022-10-11T09:22:34.737Z,13656.00
2022-10-11T09:23:34.681Z,13564.00
2022-10-11T09:24:34.680Z,13580.00
2022-10-11T09:25:34.662Z,13528.00
2022-10-11T09:26:34.663Z,13588.00
2022-10-11T09:27:57.848Z,13524.00
2022-10-11T09:28:35.712Z,13500.00
2022-10-11T09:29:34.625Z,13456.00
2022-10-11T09:30:34.615Z,13392.00
2022-10-11T09:31:34.629Z,13356.00
2022-10-11T09:32:34.601Z,13292.00
2022-10-11T09:33:34.583Z,13164.00
2022-10-11T09:34:34.586Z,12968.00
2022-10-11T09:35:34.585Z,12784.00
2022-10-11T09:36:34.556Z,12676.00
2022-10-11T09:37:34.550Z,12592.00
2022-10-11T09:38:34.535Z,12556.00
2022-10-11T09:39:34.539Z,12480.00
2022-10-11T09:40:34.524Z,12452.00
2022-10-11T09:41:34.512Z,12392.00
2022-10-11T09:42:34.513Z,12400.00
2022-10-11T09:43:34.486Z,12364.00
2022-10-11T09:44:34.507Z,12332.00
2022-10-11T09:45:34.485Z,12296.00
2022-10-11T09:46:34.458Z,12288.00
2022-10-11T09:47:34.458Z,12252.00
2022-10-11T09:48:34.467Z,12232.00
2022-10-11T09:49:34.432Z,12224.00
2022-10-11T09:50:34.435Z,12188.00
2022-10-11T09:51:34.419Z,12120.00
2022-10-11T09:52:34.415Z,12088.00
2022-10-11T09:53:34.401Z,12084.00
2022-10-11T09:54:34.376Z,12048.00
2022-10-11T09:55:34.379Z,12040.00
2022-10-11T09:56:34.355Z,12024.00
2022-10-11T09:57:34.360Z,12020.00
2022-10-11T09:58:34.372Z,12048.00
2022-10-11T09:59:34.343Z,12068.00
2022-10-11T10:00:34.323Z,12200.00
2022-10-11T10:01:34.357Z,12152.00
2022-10-11T10:02:34.307Z,12192.00
2022-10-11T10:03:34.305Z,12160.00
2022-10-11T10:04:34.310Z,12068.00
2022-10-11T10:05:34.304Z,11984.00
2022-10-11T10:06:34.268Z,11912.00
2022-10-11T10:07:34.270Z,11816.00
2022-10-11T10:08:34.246Z,11680.00
2022-10-11T10:09:34.271Z,11628.00
2022-10-11T10:10:34.243Z,11588.00
2022-10-11T10:11:34.217Z,11568.00
2022-10-11T10:12:35.225Z,11592.00
2022-10-11T10:13:34.208Z,11584.00
2022-10-11T10:14:34.178Z,11540.00
2022-10-11T10:15:35.190Z,11444.00
2022-10-11T10:16:34.184Z,11332.00
2022-10-11T10:17:34.158Z,11268.00
2022-10-11T10:18:34.150Z,8108.00
2022-10-11T10:19:34.170Z,11240.00
2022-10-11T10:20:34.126Z,11220.00
2022-10-11T10:21:35.146Z,11084.00
2022-10-11T10:22:34.130Z,11128.00
2022-10-11T10:23:34.115Z,11116.00
2022-10-11T10:24:34.095Z,11028.00
2022-10-11T10:25:34.148Z,10992.00
2022-10-11T10:26:34.068Z,10908.00
2022-10-11T10:27:35.053Z,10856.00
2022-10-11T10:28:34.180Z,10732.00
2022-10-11T10:29:34.047Z,10652.00
2022-10-11T10:30:35.695Z,10556.00
2022-10-11T10:31:44.422Z,10516.00
2022-10-11T10:32:36.002Z,10536.00
2022-10-11T10:33:34.004Z,10504.00
2022-10-11T10:34:33.976Z,10552.00
2022-10-11T10:35:33.996Z,10508.00
2022-10-11T10:36:33.968Z,10536.00
2022-10-11T10:37:33.963Z,10436.00
2022-10-11T10:38:33.961Z,10320.00
2022-10-11T10:39:33.927Z,10200.00
2022-10-11T10:40:33.930Z,9552.00
2022-10-11T10:41:33.911Z,10044.00
2022-10-11T10:42:33.901Z,10052.00
2022-10-11T10:43:33.908Z,10076.00
2022-10-11T10:44:33.909Z,10068.00
2022-10-11T10:45:33.917Z,9996.00
2022-10-11T10:46:33.858Z,9940.00
2022-10-11T10:47:33.869Z,9908.00
2022-10-11T10:49:01.767Z,9724.00
2022-10-11T10:49:53.072Z,6316.00
2022-10-11T10:50:35.863Z,9376.00
2022-10-11T10:51:33.815Z,6244.00
2022-10-11T10:52:33.821Z,8684.00
2022-10-11T10:53:33.797Z,9764.00
2022-10-11T10:54:33.798Z,9672.00
2022-10-11T10:55:33.804Z,9624.00
2022-10-11T10:56:33.776Z,9580.00
2022-10-11T10:57:33.755Z,9228.00
2022-10-11T10:58:33.761Z,9588.00
2022-10-11T10:59:33.747Z,9536.00
2022-10-11T11:00:33.729Z,9496.00
2022-10-11T11:01:33.795Z,9460.00
2022-10-11T11:02:40.860Z,9456.00
2022-10-11T11:03:35.723Z,9460.00
2022-10-11T11:04:33.688Z,9468.00
2022-10-11T11:05:33.679Z,9444.00
2022-10-11T11:06:36.447Z,9448.00
2022-10-11T11:07:33.667Z,9416.00
2022-10-11T11:08:33.660Z,9368.00
2022-10-11T11:09:33.643Z,9300.00
2022-10-11T11:10:33.633Z,9272.00
2022-10-11T11:11:33.643Z,9292.00
2022-10-11T11:12:33.626Z,9336.00
2022-10-11T11:13:33.603Z,9320.00
2022-10-11T11:14:33.624Z,9292.00
2022-10-11T11:15:37.762Z,9256.00
2022-10-11T11:16:34.600Z,9192.00
2022-10-11T11:17:33.578Z,9184.00
2022-10-11T11:18:33.566Z,9148.00
2022-10-11T11:19:33.567Z,9044.00
2022-10-11T11:20:33.549Z,9012.00
2022-10-11T11:21:34.986Z,8972.00
2022-10-11T11:22:33.511Z,8872.00
2022-10-11T11:23:33.501Z,8812.00
2022-10-11T11:24:33.517Z,8756.00
2022-10-11T11:25:33.481Z,8736.00
2022-10-11T11:26:33.473Z,8704.00
2022-10-11T11:27:33.465Z,8592.00
2022-10-11T11:28:33.519Z,8660.00
2022-10-11T11:29:33.444Z,8620.00
2022-10-11T11:30:33.456Z,8596.00
2022-10-11T11:31:33.421Z,8612.00
2022-10-11T11:32:33.442Z,8644.00
2022-10-11T11:33:33.412Z,8660.00
2022-10-11T11:34:33.401Z,8616.00
2022-10-11T11:35:33.403Z,8612.00
2022-10-11T11:36:33.379Z,8584.00
2022-10-11T11:37:33.398Z,8576.00
2022-10-11T11:38:33.364Z,8568.00
2022-10-11T11:39:33.345Z,8588.00
2022-10-11T11:40:33.338Z,8592.00
2022-10-11T11:41:33.327Z,8612.00
2022-10-11T11:42:33.313Z,8600.00
2022-10-11T11:43:33.345Z,8608.00
2022-10-11T11:44:33.299Z,8576.00
2022-10-11T11:45:33.290Z,8568.00
2022-10-11T11:46:33.284Z,8540.00
2022-10-11T11:47:33.262Z,8492.00
2022-10-11T11:48:33.281Z,8440.00
2022-10-11T11:49:33.306Z,8408.00
2022-10-11T11:50:34.387Z,8400.00
2022-10-11T11:51:33.224Z,8420.00
2022-10-11T11:52:33.226Z,8436.00
2022-10-11T11:53:34.226Z,8448.00
2022-10-11T11:54:33.204Z,8468.00
2022-10-11T11:55:33.193Z,8456.00
2022-10-11T11:56:33.165Z,8452.00
2022-10-11T11:57:33.177Z,8444.00
2022-10-11T11:58:33.163Z,8452.00
2022-10-11T11:59:33.176Z,8424.00
2022-10-11T12:00:33.142Z,8352.00
2022-10-11T12:01:33.123Z,8344.00
2022-10-11T12:02:33.108Z,8376.00
2022-10-11T12:03:33.852Z,8520.00
2022-10-11T12:04:33.126Z,8596.00
2022-10-11T12:05:33.086Z,8684.00
2022-10-11T12:06:33.077Z,8804.00
2022-10-11T12:07:33.095Z,8868.00
2022-10-11T12:08:33.061Z,8848.00
2022-10-11T12:09:33.047Z,8772.00
2022-10-11T12:10:33.058Z,8708.00
2022-10-11T12:11:35.476Z,8652.00
2022-10-11T12:12:33.039Z,8580.00
2022-10-11T12:13:33.010Z,8560.00
2022-10-11T12:14:33.062Z,8556.00
2022-10-11T12:15:33.017Z,8500.00
2022-10-11T12:16:33.070Z,7592.00
2022-10-11T12:17:32.976Z,6412.00
2022-10-11T12:18:32.964Z,7184.00
2022-10-11T12:19:32.957Z,8632.00
2022-10-11T12:20:32.980Z,8548.00
2022-10-11T12:21:32.932Z,8548.00
2022-10-11T12:22:33.920Z,8516.00
2022-10-11T12:23:32.926Z,8472.00
2022-10-11T12:24:32.915Z,8392.00
2022-10-11T12:25:32.919Z,8308.00
2022-10-11T12:26:32.903Z,8252.00
2022-10-11T12:27:32.878Z,8260.00